createdAt,value
2018-08-19T00:00:58.660Z,15.15
2018-08-19T00:03:26.728Z,15.00
2018-08-19T00:05:54.754Z,14.18
2018-08-19T00:08:22.811Z,16.42
2018-08-19T00:10:56.875Z,15.80
2018-08-19T00:13:24.984Z,16.55
2018-08-19T00:15:53.030Z,16.33
2018-08-19T00:18:21.065Z,16.70
2018-08-19T00:20:49.100Z,17.45
2018-08-19T00:23:17.146Z,15.90
2018-08-19T00:25:45.225Z,15.30
2018-08-19T00:28:14.656Z,15.48
2018-08-19T00:30:42.714Z,14.87
2018-08-19T00:33:11.084Z,14.50
2018-08-19T00:35:39.173Z,13.48
2018-08-19T00:38:14.616Z,12.78
2018-08-19T00:40:43.105Z,12.55
2018-08-19T00:43:11.224Z,12.65
2018-08-19T00:45:39.299Z,11.40
2018-08-19T00:48:09.814Z,13.03
2018-08-19T00:50:37.921Z,11.60
2018-08-19T00:53:07.688Z,12.20
2018-08-19T00:55:41.320Z,10.90
2018-08-19T00:58:14.156Z,11.68
2018-08-19T01:00:42.216Z,10.60
2018-08-19T01:03:11.308Z,11.00
2018-08-19T01:05:39.699Z,11.70
2018-08-19T01:08:08.768Z,10.60
2018-08-19T01:10:36.824Z,11.03
2018-08-19T01:13:04.859Z,12.18
2018-08-19T01:15:32.889Z,10.85
2018-08-19T01:18:00.961Z,11.60
2018-08-19T01:20:29.011Z,11.00
2018-08-19T01:22:57.064Z,11.28
2018-08-19T01:25:25.132Z,11.28
2018-08-19T01:27:53.210Z,10.83
2018-08-19T01:30:23.972Z,11.28
2018-08-19T01:32:52.388Z,12.13
2018-08-19T01:35:21.480Z,11.43
2018-08-19T01:37:49.500Z,12.73
2018-08-19T01:40:17.807Z,12.20
2018-08-19T01:42:46.463Z,12.78
2018-08-19T01:45:14.516Z,13.90
2018-08-19T01:47:42.579Z,13.10
2018-08-19T01:50:12.716Z,13.13
2018-08-19T01:52:41.205Z,13.85
2018-08-19T01:55:09.595Z,13.95
2018-08-19T01:57:43.172Z,15.08
2018-08-19T02:00:12.067Z,14.40
2018-08-19T02:02:52.563Z,14.63
2018-08-19T02:05:20.719Z,16.17
2018-08-19T02:07:50.868Z,16.15
2018-08-19T02:10:20.900Z,16.70
2018-08-19T02:12:51.132Z,17.92
2018-08-19T02:15:20.398Z,15.80
2018-08-19T02:17:49.352Z,18.10
2018-08-19T02:20:17.386Z,16.32
2018-08-19T02:22:50.004Z,16.90
2018-08-19T02:25:18.068Z,17.05
2018-08-19T02:27:46.791Z,16.52
2018-08-19T02:30:14.837Z,16.70
2018-08-19T02:32:42.880Z,15.85
2018-08-19T02:35:10.943Z,16.42
2018-08-19T02:37:38.973Z,16.62
2018-08-19T02:40:07.011Z,16.40
2018-08-19T02:42:35.083Z,15.88
2018-08-19T02:45:04.784Z,15.70
2018-08-19T02:47:33.513Z,17.10
2018-08-19T02:50:01.549Z,15.58
2018-08-19T02:52:31.627Z,16.62
2018-08-19T02:55:01.797Z,15.28
2018-08-19T02:57:30.683Z,15.10
2018-08-19T02:59:59.768Z,15.75
2018-08-19T03:02:34.847Z,14.93
2018-08-19T03:05:11.183Z,14.95
2018-08-19T03:07:39.231Z,14.73
2018-08-19T03:10:16.885Z,15.40
2018-08-19T03:12:45.455Z,14.93
2018-08-19T03:15:14.785Z,15.00
2018-08-19T03:17:45.262Z,15.40
2018-08-19T03:20:13.828Z,16.12
2018-08-19T03:22:42.106Z,15.78
2018-08-19T03:25:10.319Z,15.28
2018-08-19T03:27:38.352Z,17.17
2018-08-19T03:30:14.421Z,16.00
2018-08-19T03:32:48.375Z,16.17
2018-08-19T03:35:17.918Z,15.00
2018-08-19T03:37:46.170Z,14.68
2018-08-19T03:40:14.269Z,14.07
2018-08-19T03:42:42.303Z,14.30
2018-08-19T03:45:15.744Z,13.93
2018-08-19T03:47:43.776Z,14.03
2018-08-19T03:50:17.241Z,13.93
2018-08-19T03:52:45.591Z,13.32
2018-08-19T03:55:18.771Z,13.15
2018-08-19T03:57:47.439Z,13.58
2018-08-19T04:00:16.968Z,13.08
2018-08-19T04:02:45.023Z,12.50
2018-08-19T04:05:13.056Z,12.73
2018-08-19T04:07:41.528Z,12.00
2018-08-19T04:10:09.568Z,13.17
2018-08-19T04:12:37.571Z,12.68
2018-08-19T04:15:07.569Z,11.80
2018-08-19T04:17:35.856Z,11.10
2018-08-19T04:20:04.632Z,11.08
2018-08-19T04:22:32.664Z,11.57
2018-08-19T04:25:00.711Z,12.60
2018-08-19T04:27:28.759Z,11.85
2018-08-19T04:29:56.830Z,12.05
2018-08-19T04:32:31.713Z,14.18
2018-08-19T04:35:00.408Z,12.60
2018-08-19T04:37:28.868Z,12.40
2018-08-19T04:39:57.601Z,12.58
2018-08-19T04:42:25.699Z,11.75
2018-08-19T04:44:53.672Z,11.55
2018-08-19T04:47:29.600Z,12.28
2018-08-19T04:49:57.677Z,13.65
2018-08-19T04:52:25.888Z,14.60
2018-08-19T04:54:55.147Z,13.03
2018-08-19T04:57:23.211Z,13.30
2018-08-19T04:59:51.284Z,13.32
2018-08-19T05:02:20.247Z,13.65
2018-08-19T05:04:48.162Z,14.00
2018-08-19T05:07:16.192Z,14.28
2018-08-19T05:09:44.233Z,14.47
2018-08-19T05:12:12.263Z,14.40
2018-08-19T05:14:40.311Z,14.18
2018-08-19T05:17:08.376Z,14.20
2018-08-19T05:19:36.465Z,14.80
2018-08-19T05:22:10.801Z,13.48
2018-08-19T05:24:39.524Z,13.93
2018-08-19T05:27:08.816Z,13.85
2018-08-19T05:29:37.220Z,15.83
2018-08-19T05:32:05.401Z,16.05
2018-08-19T05:34:36.642Z,15.30
2018-08-19T05:37:04.892Z,14.73
2018-08-19T05:39:32.938Z,15.78
2018-08-19T05:42:06.185Z,14.70
2018-08-19T05:44:35.440Z,15.10
2018-08-19T05:47:05.350Z,15.03
2018-08-19T05:49:34.591Z,15.90
2018-08-19T05:52:09.871Z,15.70
2018-08-19T05:54:43.324Z,16.60
2018-08-19T05:57:11.380Z,15.75
2018-08-19T05:59:39.410Z,16.62
2018-08-19T06:02:07.448Z,16.30
2018-08-19T06:04:35.476Z,15.70
2018-08-19T06:07:04.901Z,16.30
2018-08-19T06:09:34.730Z,17.52
2018-08-19T06:12:03.700Z,17.10
2018-08-19T06:14:32.095Z,17.40
2018-08-19T06:17:01.576Z,18.52
2018-08-19T06:19:29.636Z,18.27
2018-08-19T06:21:57.701Z,18.23
2018-08-19T06:24:26.288Z,19.45
2018-08-19T06:26:54.369Z,19.23
2018-08-19T06:29:33.564Z,18.25
2018-08-19T06:32:01.593Z,18.00
2018-08-19T06:34:29.709Z,17.82
2018-08-19T06:36:57.671Z,18.37
2018-08-19T06:39:25.711Z,18.62
2018-08-19T06:41:53.747Z,18.07
2018-08-19T06:44:21.768Z,18.75
2018-08-19T06:46:49.815Z,19.42
2018-08-19T06:49:19.909Z,18.60
2018-08-19T06:51:48.584Z,19.07
2018-08-19T06:54:16.623Z,20.15
2018-08-19T06:56:44.843Z,19.02
2018-08-19T06:59:12.879Z,19.45
2018-08-19T07:01:40.959Z,19.77
2018-08-19T07:04:09.046Z,19.43
2018-08-19T07:06:36.996Z,20.30
2018-08-19T07:09:06.744Z,20.27
2018-08-19T07:11:35.125Z,20.20
2018-08-19T07:14:03.175Z,20.62
2018-08-19T07:16:31.290Z,20.72
2018-08-19T07:18:59.317Z,19.98
2018-08-19T07:21:27.344Z,20.80
2018-08-19T07:23:55.383Z,20.53
2018-08-19T07:26:23.399Z,20.43
2018-08-19T07:28:51.443Z,20.27
2018-08-19T07:31:19.472Z,21.57
2018-08-19T07:33:47.493Z,21.42
2018-08-19T07:36:15.500Z,21.17
2018-08-19T07:38:43.548Z,21.50
2018-08-19T07:41:11.573Z,23.00
2018-08-19T07:43:39.609Z,22.13
2018-08-19T07:46:07.646Z,22.55
2018-08-19T07:48:35.668Z,24.00
2018-08-19T07:51:03.700Z,23.50
2018-08-19T07:53:31.703Z,22.67
2018-08-19T07:55:59.728Z,23.50
2018-08-19T07:58:37.501Z,23.62
2018-08-19T08:01:05.528Z,23.70
2018-08-19T08:03:33.552Z,22.50
2018-08-19T08:06:01.571Z,22.58
2018-08-19T08:08:29.601Z,22.20
2018-08-19T08:10:57.702Z,20.70
2018-08-19T08:13:25.695Z,22.10
2018-08-19T08:15:57.012Z,21.90
2018-08-19T08:18:25.056Z,22.02
2018-08-19T08:20:57.791Z,20.77
2018-08-19T08:23:27.064Z,20.60
2018-08-19T08:25:55.119Z,19.97
2018-08-19T08:28:23.203Z,18.55
2018-08-19T08:30:51.221Z,20.08
2018-08-19T08:33:19.312Z,18.42
2018-08-19T08:35:52.888Z,17.57
2018-08-19T08:38:21.144Z,16.70
2018-08-19T08:40:49.164Z,18.52
2018-08-19T08:43:17.196Z,18.12
2018-08-19T08:45:45.258Z,18.75
2018-08-19T08:48:13.324Z,20.97
2018-08-19T08:50:41.368Z,20.43
2018-08-19T08:53:09.468Z,21.30
2018-08-19T08:55:37.529Z,19.50
2018-08-19T08:58:05.615Z,19.40
2018-08-19T09:00:33.688Z,19.50
2018-08-19T09:03:01.724Z,20.65
2018-08-19T09:05:29.745Z,20.00
2018-08-19T09:07:58.551Z,19.75
2018-08-19T09:10:26.591Z,20.15
2018-08-19T09:12:55.648Z,21.10
2018-08-19T09:15:23.676Z,21.62
2018-08-19T09:17:51.720Z,21.05
2018-08-19T09:20:19.830Z,21.55
2018-08-19T09:22:48.566Z,19.82
2018-08-19T09:25:16.543Z,20.05
2018-08-19T09:27:44.696Z,21.00
2018-08-19T09:30:17.733Z,21.35
2018-08-19T09:32:58.383Z,21.10
2018-08-19T09:35:28.156Z,22.00
2018-08-19T09:37:59.300Z,21.97
2018-08-19T09:40:27.879Z,23.00
2018-08-19T09:42:56.171Z,22.82
2018-08-19T09:45:24.196Z,21.55
2018-08-19T09:47:52.299Z,21.40
2018-08-19T09:50:20.288Z,23.07
2018-08-19T09:52:48.320Z,18.45
2018-08-19T09:55:20.157Z,19.57
2018-08-19T09:57:53.723Z,20.27
2018-08-19T10:00:22.535Z,20.70
2018-08-19T10:02:50.679Z,18.77
2018-08-19T10:05:24.369Z,19.32
2018-08-19T10:07:53.760Z,18.45
2018-08-19T10:10:22.444Z,18.80
2018-08-19T10:12:50.635Z,18.17
2018-08-19T10:15:18.791Z,18.10
2018-08-19T10:17:46.899Z,18.42
2018-08-19T10:20:14.872Z,17.12
2018-08-19T10:22:43.504Z,17.52
2018-08-19T10:25:15.321Z,17.52
2018-08-19T10:27:44.264Z,15.20
2018-08-19T10:30:12.296Z,16.60
2018-08-19T10:32:40.308Z,16.52
2018-08-19T10:35:13.812Z,15.30
2018-08-19T10:37:41.859Z,14.75
2018-08-19T10:40:09.891Z,14.78
2018-08-19T10:42:37.924Z,13.00
2018-08-19T10:45:13.116Z,13.93
2018-08-19T10:47:41.172Z,14.10
2018-08-19T10:50:09.252Z,14.60
2018-08-19T10:52:38.331Z,14.87
2018-08-19T10:55:08.137Z,14.03
2018-08-19T10:57:36.232Z,14.35
2018-08-19T11:00:07.188Z,16.00
2018-08-19T11:02:35.215Z,19.65
2018-08-19T11:05:03.232Z,18.95
2018-08-19T11:07:31.295Z,20.10
2018-08-19T11:10:22.229Z,19.37
2018-08-19T11:12:53.519Z,19.50
2018-08-19T11:15:33.320Z,20.17
2018-08-19T11:18:18.553Z,17.80
2018-08-19T11:20:49.674Z,18.05
2018-08-19T11:23:20.565Z,16.40
2018-08-19T11:25:49.531Z,17.12
2018-08-19T11:28:29.440Z,15.90
2018-08-19T11:30:57.479Z,17.20
2018-08-19T11:33:38.447Z,15.35
2018-08-19T11:36:06.968Z,16.27
2018-08-19T11:38:35.000Z,17.70
2018-08-19T11:41:04.812Z,17.02
2018-08-19T11:43:34.085Z,16.25
2018-08-19T11:46:02.289Z,16.85
2018-08-19T11:48:30.720Z,16.30
2018-08-19T11:50:59.052Z,16.00
2018-08-19T11:53:27.095Z,16.20
2018-08-19T11:55:55.109Z,18.20
2018-08-19T11:58:35.331Z,17.35
2018-08-19T12:01:06.755Z,18.50
2018-08-19T12:03:53.556Z,19.35
2018-08-19T12:06:23.343Z,20.68
2018-08-19T12:08:51.584Z,19.80
2018-08-19T12:11:20.223Z,21.65
2018-08-19T12:13:52.343Z,20.20
2018-08-19T12:16:22.701Z,22.15
2018-08-19T12:18:50.920Z,21.50
2018-08-19T12:21:19.339Z,21.65
2018-08-19T12:23:47.784Z,22.52
2018-08-19T12:26:15.800Z,23.10
2018-08-19T12:28:43.856Z,23.00
2018-08-19T12:31:13.959Z,24.20
2018-08-19T12:33:41.985Z,26.20
2018-08-19T12:36:10.036Z,25.40
2018-08-19T12:38:38.069Z,24.23
2018-08-19T12:41:06.112Z,23.27
2018-08-19T12:43:35.042Z,22.62
2018-08-19T12:46:03.498Z,23.12
2018-08-19T12:48:32.320Z,21.90
2018-08-19T12:51:05.499Z,21.57
2018-08-19T12:53:34.874Z,20.88
2018-08-19T12:56:02.896Z,19.83
2018-08-19T12:58:30.924Z,18.00
2018-08-19T13:00:58.958Z,17.65
2018-08-19T13:03:27.999Z,17.40
2018-08-19T13:06:00.903Z,16.27
2018-08-19T13:08:28.953Z,15.60
2018-08-19T13:11:01.729Z,14.47
2018-08-19T13:13:29.751Z,16.65
2018-08-19T13:15:57.848Z,14.83
2018-08-19T13:18:31.332Z,15.17
2018-08-19T13:21:04.655Z,14.33
2018-08-19T13:23:32.948Z,14.75
2018-08-19T13:26:00.984Z,13.32
2018-08-19T13:28:29.082Z,14.70
2018-08-19T13:30:57.159Z,13.53
2018-08-19T13:33:25.724Z,13.93
2018-08-19T13:35:53.776Z,14.20
2018-08-19T13:38:33.455Z,14.70
2018-08-19T13:41:03.132Z,15.00
2018-08-19T13:43:31.283Z,17.30
2018-08-19T13:45:59.319Z,17.50
2018-08-19T13:48:27.390Z,15.00
2018-08-19T13:50:55.404Z,13.00
2018-08-19T13:53:24.271Z,13.38
2018-08-19T13:55:52.292Z,12.20
2018-08-19T13:58:20.321Z,12.80
2018-08-19T14:00:48.349Z,12.68
2018-08-19T14:03:16.390Z,13.50
2018-08-19T14:05:44.408Z,12.50
2018-08-19T14:08:12.447Z,12.40
2018-08-19T14:10:40.460Z,12.90
2018-08-19T14:13:08.471Z,12.10
2018-08-19T14:15:36.515Z,12.10
2018-08-19T14:18:04.535Z,11.57
2018-08-19T14:20:32.580Z,13.03
2018-08-19T14:23:00.598Z,11.97
2018-08-19T14:25:28.656Z,12.47
2018-08-19T14:27:56.719Z,15.08
2018-08-19T14:30:24.854Z,11.78
2018-08-19T14:32:53.089Z,12.18
2018-08-19T14:35:21.125Z,12.20
2018-08-19T14:37:49.183Z,11.65
2018-08-19T14:40:18.201Z,13.48
2018-08-19T14:42:46.371Z,13.78
2018-08-19T14:45:14.467Z,12.55
2018-08-19T14:47:42.528Z,12.15
2018-08-19T14:50:15.578Z,12.45
2018-08-19T14:52:43.628Z,12.10
2018-08-19T14:55:11.655Z,12.40
2018-08-19T14:57:39.711Z,12.68
2018-08-19T15:00:09.611Z,12.20
2018-08-19T15:02:37.919Z,12.05
2018-08-19T15:05:05.948Z,11.63
2018-08-19T15:07:34.024Z,12.60
2018-08-19T15:10:02.086Z,12.90
2018-08-19T15:12:30.085Z,13.10
2018-08-19T15:14:59.360Z,12.53
2018-08-19T15:17:27.384Z,11.97
2018-08-19T15:19:55.808Z,11.00
2018-08-19T15:22:23.756Z,11.70
2018-08-19T15:24:52.256Z,11.68
2018-08-19T15:27:20.312Z,11.60
2018-08-19T15:29:53.132Z,10.70
2018-08-19T15:32:23.341Z,10.50
2018-08-19T15:34:51.100Z,11.40
2018-08-19T15:37:19.124Z,10.65
2018-08-19T15:39:47.148Z,9.60
2018-08-19T15:42:15.540Z,9.78
2018-08-19T15:44:43.591Z,9.90
2018-08-19T15:47:11.665Z,9.55
2018-08-19T15:49:39.715Z,9.20
2018-08-19T15:52:07.738Z,9.75
2018-08-19T15:54:35.768Z,8.43
2018-08-19T15:57:04.227Z,8.47
2018-08-19T15:59:33.241Z,8.80
2018-08-19T16:02:01.277Z,8.40
2018-08-19T16:04:29.305Z,8.50
2018-08-19T16:06:57.389Z,9.15
2018-08-19T16:09:26.623Z,8.83
2018-08-19T16:11:54.823Z,8.63
2018-08-19T16:14:32.473Z,8.23
2018-08-19T16:17:01.800Z,8.48
2018-08-19T16:19:29.888Z,8.30
2018-08-19T16:21:58.863Z,9.00
2018-08-19T16:24:27.248Z,8.45
2018-08-19T16:26:55.288Z,8.88
2018-08-19T16:29:23.320Z,8.53
2018-08-19T16:31:51.416Z,8.53
2018-08-19T16:34:19.367Z,9.10
2018-08-19T16:36:47.402Z,8.40
2018-08-19T16:39:16.650Z,9.20
2018-08-19T16:41:44.646Z,8.78
2018-08-19T16:44:12.690Z,7.80
2018-08-19T16:46:41.117Z,8.33
2018-08-19T16:49:09.159Z,8.28
2018-08-19T16:51:37.187Z,9.08
2018-08-19T16:54:05.347Z,8.43
2018-08-19T16:56:33.443Z,9.63
2018-08-19T16:59:01.487Z,9.18
2018-08-19T17:01:29.540Z,8.68
2018-08-19T17:03:57.596Z,8.98
2018-08-19T17:06:25.630Z,10.43
2018-08-19T17:08:53.668Z,8.70
2018-08-19T17:11:21.715Z,8.90
2018-08-19T17:13:49.749Z,9.27
2018-08-19T17:16:17.787Z,9.40
2018-08-19T17:18:45.820Z,9.10
2018-08-19T17:21:13.859Z,9.50
2018-08-19T17:23:41.884Z,9.25
2018-08-19T17:26:15.987Z,9.83
2018-08-19T17:28:45.271Z,9.35
2018-08-19T17:31:14.136Z,9.88
2018-08-19T17:33:43.993Z,9.93
2018-08-19T17:36:15.352Z,10.18
2018-08-19T17:38:43.400Z,9.58
2018-08-19T17:41:11.453Z,10.30
2018-08-19T17:43:41.787Z,10.13
2018-08-19T17:46:11.757Z,10.38
2018-08-19T17:48:40.792Z,10.83
2018-08-19T17:51:21.700Z,9.80
2018-08-19T17:53:49.744Z,10.05
2018-08-19T17:56:18.028Z,9.90
2018-08-19T17:58:46.384Z,10.20
2018-08-19T18:01:14.776Z,10.15
2018-08-19T18:03:42.810Z,10.00
2018-08-19T18:06:10.822Z,9.85
2018-08-19T18:08:41.540Z,10.08
2018-08-19T18:11:09.571Z,9.90
2018-08-19T18:13:37.596Z,9.03
2018-08-19T18:16:08.892Z,9.80
2018-08-19T18:18:36.946Z,9.55
2018-08-19T18:21:05.400Z,9.95
2018-08-19T18:23:33.444Z,10.15
2018-08-19T18:26:01.514Z,10.75
2018-08-19T18:28:31.667Z,10.43
2018-08-19T18:31:08.939Z,9.73
2018-08-19T18:33:49.433Z,9.65
2018-08-19T18:36:18.609Z,10.10
2018-08-19T18:38:46.627Z,9.58
2018-08-19T18:41:21.405Z,9.35
2018-08-19T18:43:51.296Z,9.63
2018-08-19T18:46:19.569Z,13.20
2018-08-19T18:48:50.959Z,13.40
2018-08-19T18:51:19.024Z,14.05
2018-08-19T18:53:47.028Z,15.13
2018-08-19T18:56:15.056Z,16.02
2018-08-19T18:58:43.083Z,16.00
2018-08-19T19:01:11.118Z,16.10
2018-08-19T19:03:39.151Z,16.63
2018-08-19T19:06:07.579Z,16.60
2018-08-19T19:08:36.001Z,16.30
2018-08-19T19:11:05.291Z,15.72
2018-08-19T19:13:35.640Z,14.70
2018-08-19T19:16:03.684Z,15.00
2018-08-19T19:18:31.892Z,14.83
2018-08-19T19:21:03.951Z,14.15
2018-08-19T19:23:33.453Z,13.27
2018-08-19T19:26:02.528Z,14.30
2018-08-19T19:28:30.724Z,13.50
2018-08-19T19:31:04.125Z,12.50
2018-08-19T19:33:32.140Z,11.28
2018-08-19T19:36:06.109Z,10.95
2018-08-19T19:38:38.548Z,10.50
2018-08-19T19:41:09.391Z,11.30
2018-08-19T19:43:37.444Z,9.83
2018-08-19T19:46:05.583Z,10.88
2018-08-19T19:48:33.596Z,10.43
2018-08-19T19:51:01.657Z,9.90
2018-08-19T19:53:29.663Z,9.70
2018-08-19T19:56:03.204Z,9.58
2018-08-19T19:58:31.239Z,10.28
2018-08-19T20:00:59.405Z,9.20
2018-08-19T20:03:27.415Z,9.50
2018-08-19T20:05:55.424Z,9.25
2018-08-19T20:08:25.221Z,8.80
2018-08-19T20:10:53.258Z,9.03
2018-08-19T20:13:21.279Z,9.48
2018-08-19T20:15:49.340Z,8.80
2018-08-19T20:18:17.356Z,9.20
2018-08-19T20:20:45.391Z,8.80
2018-08-19T20:23:18.745Z,8.60
2018-08-19T20:25:46.775Z,8.35
2018-08-19T20:28:14.819Z,9.30
2018-08-19T20:30:42.848Z,9.05
2018-08-19T20:33:16.916Z,8.98
2018-08-19T20:35:45.175Z,8.98
2018-08-19T20:38:13.232Z,8.73
2018-08-19T20:40:41.345Z,9.40
2018-08-19T20:43:17.589Z,9.28
2018-08-19T20:45:46.028Z,8.50
2018-08-19T20:48:16.212Z,9.10
2018-08-19T20:50:44.440Z,9.47
2018-08-19T20:53:12.523Z,8.73
2018-08-19T20:55:40.550Z,8.45
2018-08-19T20:58:08.595Z,8.98
2018-08-19T21:00:37.079Z,9.38
2018-08-19T21:03:05.428Z,8.70
2018-08-19T21:05:33.488Z,9.70
2018-08-19T21:08:05.136Z,9.40
2018-08-19T21:10:33.139Z,9.08
2018-08-19T21:13:01.175Z,8.88
2018-08-19T21:15:34.342Z,9.23
2018-08-19T21:18:02.390Z,9.28
2018-08-19T21:20:30.445Z,10.63
2018-08-19T21:22:58.611Z,9.90
2018-08-19T21:25:26.973Z,10.97
2018-08-19T21:27:55.136Z,10.30
2018-08-19T21:30:23.353Z,10.68
2018-08-19T21:32:51.692Z,10.70
2018-08-19T21:35:19.735Z,9.50
2018-08-19T21:37:47.787Z,10.18
2018-08-19T21:40:23.595Z,11.00
2018-08-19T21:42:54.136Z,10.00
2018-08-19T21:45:22.175Z,10.03
2018-08-19T21:47:50.217Z,10.90
2018-08-19T21:50:18.299Z,9.98
2018-08-19T21:52:57.943Z,10.53
2018-08-19T21:55:27.772Z,10.55
2018-08-19T21:57:55.936Z,9.78
2018-08-19T22:00:25.557Z,10.15
2018-08-19T22:02:59.063Z,12.53
2018-08-19T22:05:27.092Z,10.35
2018-08-19T22:07:55.104Z,39.18
2018-08-19T22:10:23.147Z,9.80
2018-08-19T22:12:51.191Z,10.57
2018-08-19T22:15:21.457Z,10.63
2018-08-19T22:17:49.484Z,10.20
2018-08-19T22:20:17.531Z,9.80
2018-08-19T22:22:45.789Z,10.50
2018-08-19T22:25:13.796Z,9.93
2018-08-19T22:27:41.811Z,10.70
2018-08-19T22:30:09.836Z,9.90
2018-08-19T22:32:37.884Z,10.10
2018-08-19T22:35:05.920Z,11.00
2018-08-19T22:37:33.919Z,10.50
2018-08-19T22:40:01.940Z,10.18
2018-08-19T22:42:29.971Z,11.30
2018-08-19T22:44:57.983Z,10.75
2018-08-19T22:47:26.020Z,10.80
2018-08-19T22:49:54.063Z,11.40
2018-08-19T22:52:23.459Z,12.10
2018-08-19T22:54:53.445Z,11.03
2018-08-19T22:57:21.479Z,10.90
2018-08-19T22:59:49.506Z,11.50
2018-08-19T23:02:17.525Z,10.90
2018-08-19T23:04:46.149Z,11.88
2018-08-19T23:07:14.239Z,12.75
2018-08-19T23:09:42.260Z,12.30
2018-08-19T23:12:10.284Z,11.50
2018-08-19T23:14:49.904Z,12.10
2018-08-19T23:17:17.933Z,10.98
2018-08-19T23:19:48.660Z,11.80
2018-08-19T23:22:16.821Z,11.70
2018-08-19T23:24:44.867Z,11.00
2018-08-19T23:27:12.888Z,11.23
2018-08-19T23:29:40.976Z,10.57
2018-08-19T23:32:09.012Z,10.53
2018-08-19T23:34:37.059Z,10.72
2018-08-19T23:37:05.104Z,10.98
2018-08-19T23:39:33.177Z,10.90
2018-08-19T23:42:01.229Z,10.18
2018-08-19T23:44:29.264Z,10.95
2018-08-19T23:46:57.297Z,10.58
2018-08-19T23:49:25.308Z,10.53
2018-08-19T23:51:53.339Z,11.50
2018-08-19T23:54:21.379Z,11.10
2018-08-19T23:56:49.398Z,10.35
2018-08-19T23:59:21.670Z,10.63
