createdAt,value
2022-10-07T00:00:10.288Z,978.79
2022-10-07T00:01:10.300Z,978.76
2022-10-07T00:02:10.299Z,978.81
2022-10-07T00:03:10.106Z,978.80
2022-10-07T00:04:10.044Z,978.81
2022-10-07T00:05:10.039Z,978.77
2022-10-07T00:06:09.960Z,978.79
2022-10-07T00:07:09.882Z,978.78
2022-10-07T00:08:09.833Z,978.80
2022-10-07T00:09:09.766Z,978.78
2022-10-07T00:10:09.779Z,978.76
2022-10-07T00:11:09.703Z,978.78
2022-10-07T00:12:09.600Z,978.77
2022-10-07T00:13:09.561Z,978.77
2022-10-07T00:14:09.490Z,978.75
2022-10-07T00:15:09.458Z,978.75
2022-10-07T00:16:09.559Z,978.74
2022-10-07T00:17:09.342Z,978.72
2022-10-07T00:18:09.289Z,978.73
2022-10-07T00:19:09.211Z,978.75
2022-10-07T00:20:09.169Z,978.76
2022-10-07T00:21:09.185Z,978.73
2022-10-07T00:22:09.100Z,978.76
2022-10-07T00:23:08.989Z,978.77
2022-10-07T00:24:08.952Z,978.73
2022-10-07T00:25:08.892Z,978.77
2022-10-07T00:26:08.855Z,978.74
2022-10-07T00:27:08.812Z,978.73
2022-10-07T00:28:08.736Z,978.72
2022-10-07T00:29:08.677Z,978.70
2022-10-07T00:30:08.603Z,978.67
2022-10-07T00:31:08.613Z,978.65
2022-10-07T00:32:08.509Z,978.66
2022-10-07T00:33:08.491Z,978.65
2022-10-07T00:34:08.396Z,978.61
2022-10-07T00:35:08.325Z,978.59
2022-10-07T00:36:08.302Z,978.58
2022-10-07T00:37:08.231Z,978.56
2022-10-07T00:38:08.214Z,978.56
2022-10-07T00:39:08.144Z,978.55
2022-10-07T00:40:08.065Z,978.55
2022-10-07T00:41:08.012Z,978.55
2022-10-07T00:42:07.958Z,978.52
2022-10-07T00:43:07.898Z,978.50
2022-10-07T00:44:07.874Z,978.49
2022-10-07T00:45:07.784Z,978.44
2022-10-07T00:46:07.811Z,978.42
2022-10-07T00:47:07.672Z,978.43
2022-10-07T00:48:07.605Z,978.38
2022-10-07T00:49:07.596Z,978.42
2022-10-07T00:50:07.516Z,978.40
2022-10-07T00:51:07.455Z,978.37
2022-10-07T00:52:07.393Z,978.40
2022-10-07T00:53:07.330Z,978.35
2022-10-07T00:54:07.338Z,978.36
2022-10-07T00:55:07.273Z,978.33
2022-10-07T00:56:07.208Z,978.34
2022-10-07T00:57:07.119Z,978.32
2022-10-07T00:58:07.046Z,978.33
2022-10-07T00:59:06.995Z,978.29
2022-10-07T01:00:06.998Z,978.26
2022-10-07T01:01:06.988Z,978.25
2022-10-07T01:02:06.903Z,978.25
2022-10-07T01:03:06.796Z,978.21
2022-10-07T01:04:06.708Z,978.24
2022-10-07T01:05:06.663Z,978.21
2022-10-07T01:06:06.667Z,978.22
2022-10-07T01:07:06.576Z,978.22
2022-10-07T01:08:06.515Z,978.18
2022-10-07T01:09:06.454Z,978.24
2022-10-07T01:10:06.394Z,978.20
2022-10-07T01:11:06.342Z,978.17
2022-10-07T01:12:06.319Z,978.18
2022-10-07T01:13:06.224Z,978.17
2022-10-07T01:14:06.153Z,978.16
2022-10-07T01:15:06.117Z,978.13
2022-10-07T01:16:06.052Z,978.11
2022-10-07T01:17:06.072Z,978.10
2022-10-07T01:18:05.965Z,978.09
2022-10-07T01:19:05.888Z,978.10
2022-10-07T01:20:05.846Z,978.07
2022-10-07T01:21:05.787Z,978.05
2022-10-07T01:22:05.762Z,978.05
2022-10-07T01:23:05.676Z,978.03
2022-10-07T01:24:05.600Z,978.03
2022-10-07T01:25:05.563Z,978.02
2022-10-07T01:26:05.479Z,977.99
2022-10-07T01:27:05.478Z,978.00
2022-10-07T01:28:05.426Z,977.98
2022-10-07T01:29:05.322Z,977.94
2022-10-07T01:30:05.277Z,977.92
2022-10-07T01:31:05.320Z,977.94
2022-10-07T01:32:05.191Z,977.87
2022-10-07T01:33:05.117Z,977.91
2022-10-07T01:34:05.079Z,977.85
2022-10-07T01:35:04.993Z,977.87
2022-10-07T01:36:04.942Z,977.84
2022-10-07T01:37:04.907Z,977.79
2022-10-07T01:38:04.865Z,977.81
2022-10-07T01:39:04.788Z,977.78
2022-10-07T01:40:04.722Z,977.78
2022-10-07T01:41:04.691Z,977.79
2022-10-07T01:42:04.607Z,977.77
2022-10-07T01:43:04.597Z,977.76
2022-10-07T01:44:04.514Z,977.75
2022-10-07T01:45:04.464Z,977.70
2022-10-07T01:46:04.440Z,977.69
2022-10-07T01:47:04.344Z,977.67
2022-10-07T01:48:04.317Z,977.66
2022-10-07T01:49:04.227Z,977.67
2022-10-07T01:50:04.156Z,977.65
2022-10-07T01:51:04.123Z,977.61
2022-10-07T01:52:04.058Z,977.61
2022-10-07T01:53:03.995Z,977.62
2022-10-07T01:54:03.998Z,977.59
2022-10-07T01:55:03.958Z,977.56
2022-10-07T01:56:03.844Z,977.61
2022-10-07T01:57:03.782Z,977.58
2022-10-07T01:58:03.694Z,977.54
2022-10-07T01:59:03.650Z,977.59
2022-10-07T02:00:03.639Z,977.54
2022-10-07T02:01:03.606Z,977.51
2022-10-07T02:02:03.506Z,977.52
2022-10-07T02:03:03.434Z,977.55
2022-10-07T02:04:03.423Z,977.51
2022-10-07T02:05:03.340Z,977.54
2022-10-07T02:06:03.310Z,977.55
2022-10-07T02:07:03.220Z,977.52
2022-10-07T02:08:03.147Z,977.54
2022-10-07T02:09:03.099Z,977.47
2022-10-07T02:10:03.067Z,977.50
2022-10-07T02:11:03.028Z,977.46
2022-10-07T02:12:02.930Z,977.47
2022-10-07T02:13:02.896Z,977.47
2022-10-07T02:14:02.820Z,977.44
2022-10-07T02:15:02.759Z,977.45
2022-10-07T02:16:02.816Z,977.41
2022-10-07T02:17:02.688Z,977.42
2022-10-07T02:18:02.597Z,977.43
2022-10-07T02:19:02.539Z,977.36
2022-10-07T02:20:02.495Z,977.36
2022-10-07T02:21:02.432Z,977.35
2022-10-07T02:22:02.417Z,977.36
2022-10-07T02:23:02.324Z,977.34
2022-10-07T02:24:02.270Z,977.33
2022-10-07T02:25:02.212Z,977.31
2022-10-07T02:26:02.158Z,977.31
2022-10-07T02:27:02.138Z,977.29
2022-10-07T02:28:02.077Z,977.28
2022-10-07T02:29:01.988Z,977.26
2022-10-07T02:30:01.951Z,977.26
2022-10-07T02:31:01.942Z,977.25
2022-10-07T02:32:01.803Z,977.24
2022-10-07T02:33:01.805Z,977.26
2022-10-07T02:34:01.709Z,977.23
2022-10-07T02:35:01.649Z,977.20
2022-10-07T02:36:01.579Z,977.19
2022-10-07T02:37:01.540Z,977.19
2022-10-07T02:38:01.473Z,977.17
2022-10-07T02:39:01.465Z,977.19
2022-10-07T02:40:01.369Z,977.19
2022-10-07T02:41:01.292Z,977.19
2022-10-07T02:42:01.259Z,977.18
2022-10-07T02:43:01.191Z,977.12
2022-10-07T02:44:01.127Z,977.16
2022-10-07T02:45:01.130Z,977.15
2022-10-07T02:46:01.075Z,977.13
2022-10-07T02:47:00.954Z,977.13
2022-10-07T02:48:00.922Z,977.16
2022-10-07T02:49:00.847Z,977.10
2022-10-07T02:50:00.855Z,977.08
2022-10-07T02:51:00.755Z,977.08
2022-10-07T02:52:00.678Z,977.07
2022-10-07T02:53:00.646Z,977.09
2022-10-07T02:54:00.586Z,977.11
2022-10-07T02:55:00.540Z,977.10
2022-10-07T02:56:00.504Z,977.08
2022-10-07T02:57:00.405Z,977.08
2022-10-07T02:58:00.374Z,977.10
2022-10-07T02:59:00.290Z,977.11
2022-10-07T03:00:00.248Z,977.08
2022-10-07T03:01:00.227Z,977.07
2022-10-07T03:02:00.211Z,977.06
2022-10-07T03:03:00.059Z,977.06
2022-10-07T03:04:00.097Z,977.05
2022-10-07T03:04:59.978Z,977.02
2022-10-07T03:05:59.917Z,977.03
2022-10-07T03:06:59.853Z,977.01
2022-10-07T03:07:59.779Z,977.01
2022-10-07T03:08:59.726Z,976.98
2022-10-07T03:09:59.669Z,976.98
2022-10-07T03:10:59.636Z,976.96
2022-10-07T03:11:59.576Z,976.94
2022-10-07T03:12:59.527Z,976.95
2022-10-07T03:13:59.442Z,976.95
2022-10-07T03:14:59.392Z,976.95
2022-10-07T03:15:59.428Z,976.98
2022-10-07T03:16:59.289Z,976.95
2022-10-07T03:17:59.328Z,976.98
2022-10-07T03:18:59.167Z,976.94
2022-10-07T03:19:59.110Z,976.94
2022-10-07T03:20:59.044Z,976.93
2022-10-07T03:21:59.040Z,976.95
2022-10-07T03:22:58.959Z,976.89
2022-10-07T03:23:58.868Z,976.90
2022-10-07T03:24:58.839Z,976.92
2022-10-07T03:25:58.789Z,976.89
2022-10-07T03:26:58.727Z,976.94
2022-10-07T03:27:58.718Z,976.89
2022-10-07T03:28:58.607Z,976.91
2022-10-07T03:29:58.561Z,976.91
2022-10-07T03:30:58.529Z,976.87
2022-10-07T03:31:58.425Z,976.85
2022-10-07T03:32:58.427Z,976.82
2022-10-07T03:33:58.329Z,976.82
2022-10-07T03:34:58.262Z,976.82
2022-10-07T03:35:58.198Z,976.83
2022-10-07T03:36:58.152Z,976.82
2022-10-07T03:37:58.145Z,976.81
2022-10-07T03:38:58.048Z,976.78
2022-10-07T03:39:57.998Z,976.79
2022-10-07T03:40:57.938Z,976.77
2022-10-07T03:41:57.930Z,976.72
2022-10-07T03:42:57.879Z,976.76
2022-10-07T03:43:57.790Z,976.72
2022-10-07T03:44:57.696Z,976.72
2022-10-07T03:45:57.665Z,976.72
2022-10-07T03:46:57.634Z,976.76
2022-10-07T03:47:57.546Z,976.72
2022-10-07T03:48:57.484Z,976.69
2022-10-07T03:49:57.604Z,976.69
2022-10-07T03:50:57.372Z,976.69
2022-10-07T03:51:57.303Z,976.73
2022-10-07T03:52:57.267Z,976.72
2022-10-07T03:53:57.210Z,976.70
2022-10-07T03:54:57.177Z,976.69
2022-10-07T03:55:57.068Z,976.70
2022-10-07T03:56:57.031Z,976.70
2022-10-07T03:57:59.465Z,976.66
2022-10-07T03:58:56.926Z,976.63
2022-10-07T03:59:56.851Z,976.59
2022-10-07T04:00:56.825Z,976.56
2022-10-07T04:01:56.798Z,976.55
2022-10-07T04:02:56.785Z,976.53
2022-10-07T04:03:56.663Z,976.58
2022-10-07T04:04:56.573Z,976.58
2022-10-07T04:05:56.568Z,976.55
2022-10-07T04:06:56.451Z,976.58
2022-10-07T04:07:56.401Z,976.54
2022-10-07T04:08:56.346Z,976.56
2022-10-07T04:09:56.307Z,976.56
2022-10-07T04:10:56.243Z,976.52
2022-10-07T04:11:56.216Z,976.53
2022-10-07T04:12:56.121Z,976.52
2022-10-07T04:13:56.057Z,976.53
2022-10-07T04:14:56.025Z,976.49
2022-10-07T04:15:55.996Z,976.51
2022-10-07T04:16:55.926Z,976.52
2022-10-07T04:17:56.026Z,976.52
2022-10-07T04:18:55.793Z,976.52
2022-10-07T04:19:55.728Z,976.49
2022-10-07T04:20:55.710Z,976.49
2022-10-07T04:21:55.749Z,976.48
2022-10-07T04:22:55.611Z,976.53
2022-10-07T04:23:55.503Z,976.48
2022-10-07T04:24:55.446Z,976.49
2022-10-07T04:25:55.390Z,976.50
2022-10-07T04:26:55.346Z,976.53
2022-10-07T04:27:55.318Z,976.49
2022-10-07T04:28:55.442Z,976.49
2022-10-07T04:29:55.169Z,976.44
2022-10-07T04:30:55.113Z,976.49
2022-10-07T04:31:55.173Z,976.42
2022-10-07T04:32:55.029Z,976.41
2022-10-07T04:33:54.930Z,976.39
2022-10-07T04:34:54.890Z,976.36
2022-10-07T04:35:54.835Z,976.38
2022-10-07T04:36:54.795Z,976.40
2022-10-07T04:37:54.758Z,976.39
2022-10-07T04:38:54.638Z,976.41
2022-10-07T04:40:00.667Z,976.39
2022-10-07T04:40:54.535Z,976.36
2022-10-07T04:41:54.494Z,976.33
2022-10-07T04:42:54.436Z,976.35
2022-10-07T04:43:57.826Z,976.32
2022-10-07T04:44:54.330Z,976.30
2022-10-07T04:45:54.242Z,976.31
2022-10-07T04:46:54.230Z,976.31
2022-10-07T04:47:54.130Z,976.31
2022-10-07T04:48:54.127Z,976.29
2022-10-07T04:49:54.089Z,976.24
2022-10-07T04:50:53.978Z,976.30
2022-10-07T04:51:53.926Z,976.30
2022-10-07T04:52:53.866Z,976.31
2022-10-07T04:53:56.691Z,976.27
2022-10-07T04:54:53.798Z,976.31
2022-10-07T04:55:53.721Z,976.27
2022-10-07T04:56:53.640Z,976.23
2022-10-07T04:57:53.617Z,976.23
2022-10-07T04:58:53.548Z,976.26
2022-10-07T04:59:53.571Z,976.24
2022-10-07T05:00:53.488Z,976.23
2022-10-07T05:01:53.453Z,976.22
2022-10-07T05:02:53.310Z,976.21
2022-10-07T05:03:53.241Z,976.19
2022-10-07T05:04:53.200Z,976.18
2022-10-07T05:05:53.188Z,976.18
2022-10-07T05:06:53.089Z,976.19
2022-10-07T05:07:53.034Z,976.24
2022-10-07T05:08:52.963Z,976.20
2022-10-07T05:09:52.940Z,976.21
2022-10-07T05:10:52.933Z,976.16
2022-10-07T05:11:52.837Z,976.20
2022-10-07T05:12:56.044Z,976.19
2022-10-07T05:13:52.703Z,976.17
2022-10-07T05:14:52.649Z,976.19
2022-10-07T05:15:52.619Z,976.15
2022-10-07T05:16:52.533Z,976.14
2022-10-07T05:17:52.456Z,976.13
2022-10-07T05:18:52.415Z,976.22
2022-10-07T05:19:52.352Z,976.18
2022-10-07T05:20:52.311Z,976.19
2022-10-07T05:21:52.274Z,976.21
2022-10-07T05:22:52.184Z,976.20
2022-10-07T05:23:52.119Z,976.16
2022-10-07T05:24:52.072Z,976.15
2022-10-07T05:25:52.028Z,976.17
2022-10-07T05:26:51.964Z,976.12
2022-10-07T05:27:51.972Z,976.11
2022-10-07T05:28:51.869Z,976.12
2022-10-07T05:29:51.799Z,976.11
2022-10-07T05:30:51.876Z,976.10
2022-10-07T05:31:51.771Z,976.11
2022-10-07T05:32:51.633Z,976.12
2022-10-07T05:33:51.628Z,976.12
2022-10-07T05:34:51.539Z,976.13
2022-10-07T05:35:51.486Z,976.13
2022-10-07T05:36:51.428Z,976.08
2022-10-07T05:37:51.753Z,976.09
2022-10-07T05:38:51.272Z,976.09
2022-10-07T05:39:51.264Z,976.02
2022-10-07T05:40:51.165Z,976.03
2022-10-07T05:41:51.138Z,976.03
2022-10-07T05:42:51.069Z,976.00
2022-10-07T05:43:51.028Z,975.98
2022-10-07T05:44:51.007Z,975.95
2022-10-07T05:45:51.049Z,975.90
2022-10-07T05:46:50.859Z,975.92
2022-10-07T05:47:50.777Z,975.89
2022-10-07T05:48:50.755Z,975.89
2022-10-07T05:49:50.718Z,975.91
2022-10-07T05:50:50.682Z,975.88
2022-10-07T05:51:50.579Z,975.89
2022-10-07T05:52:50.614Z,975.90
2022-10-07T05:53:50.477Z,975.89
2022-10-07T05:54:50.418Z,975.90
2022-10-07T05:55:50.373Z,975.92
2022-10-07T05:56:50.326Z,975.87
2022-10-07T05:57:50.234Z,975.84
2022-10-07T05:58:50.167Z,975.82
2022-10-07T05:59:50.128Z,975.84
2022-10-07T06:00:50.064Z,975.81
2022-10-07T06:01:50.120Z,975.76
2022-10-07T06:02:50.129Z,975.76
2022-10-07T06:03:49.920Z,975.81
2022-10-07T06:04:49.838Z,975.81
2022-10-07T06:05:49.806Z,975.77
2022-10-07T06:06:49.724Z,975.76
2022-10-07T06:07:49.714Z,975.80
2022-10-07T06:08:49.629Z,975.81
2022-10-07T06:09:49.561Z,975.81
2022-10-07T06:10:49.533Z,975.80
2022-10-07T06:11:49.468Z,975.79
2022-10-07T06:12:49.419Z,975.82
2022-10-07T06:13:49.391Z,975.79
2022-10-07T06:14:49.300Z,975.80
2022-10-07T06:15:49.261Z,975.79
2022-10-07T06:16:49.800Z,975.80
2022-10-07T06:17:49.528Z,975.77
2022-10-07T06:18:49.134Z,975.77
2022-10-07T06:19:49.042Z,975.74
2022-10-07T06:20:48.964Z,975.74
2022-10-07T06:21:48.915Z,975.75
2022-10-07T06:22:48.833Z,975.77
2022-10-07T06:23:48.800Z,975.76
2022-10-07T06:24:48.781Z,975.75
2022-10-07T06:25:48.697Z,975.76
2022-10-07T06:26:48.653Z,975.77
2022-10-07T06:27:53.736Z,975.78
2022-10-07T06:28:48.569Z,975.81
2022-10-07T06:29:48.479Z,975.79
2022-10-07T06:30:48.506Z,975.76
2022-10-07T06:31:48.383Z,975.79
2022-10-07T06:32:48.308Z,975.79
2022-10-07T06:33:48.306Z,975.84
2022-10-07T06:34:48.188Z,975.81
2022-10-07T06:35:48.144Z,975.83
2022-10-07T06:36:48.094Z,975.84
2022-10-07T06:37:48.321Z,975.85
2022-10-07T06:38:47.978Z,975.86
2022-10-07T06:39:47.929Z,975.82
2022-10-07T06:40:47.911Z,975.90
2022-10-07T06:41:47.879Z,975.85
2022-10-07T06:42:47.767Z,975.88
2022-10-07T06:43:47.687Z,975.85
2022-10-07T06:44:47.643Z,975.84
2022-10-07T06:45:47.613Z,975.86
2022-10-07T06:46:47.586Z,975.85
2022-10-07T06:47:48.223Z,975.84
2022-10-07T06:48:47.460Z,975.85
2022-10-07T06:49:47.376Z,975.85
2022-10-07T06:50:47.300Z,975.87
2022-10-07T06:51:47.263Z,975.87
2022-10-07T06:52:47.237Z,975.82
2022-10-07T06:53:47.130Z,975.88
2022-10-07T06:54:47.102Z,975.88
2022-10-07T06:55:47.038Z,975.86
2022-10-07T06:56:46.998Z,975.89
2022-10-07T06:57:46.945Z,975.90
2022-10-07T06:58:46.886Z,975.88
2022-10-07T06:59:46.833Z,975.89
2022-10-07T07:00:46.836Z,975.87
2022-10-07T07:01:46.790Z,975.86
2022-10-07T07:02:46.715Z,975.84
2022-10-07T07:03:46.856Z,975.85
2022-10-07T07:04:46.595Z,975.85
2022-10-07T07:05:47.854Z,976.09
2022-10-07T07:06:46.435Z,976.35
2022-10-07T07:07:46.738Z,976.13
2022-10-07T07:08:46.331Z,976.00
2022-10-07T07:09:46.316Z,976.04
2022-10-07T07:10:46.215Z,976.09
2022-10-07T07:11:46.170Z,976.02
2022-10-07T07:12:46.527Z,976.02
2022-10-07T07:13:46.176Z,976.03
2022-10-07T07:14:46.014Z,976.02
2022-10-07T07:15:45.983Z,976.10
2022-10-07T07:16:45.988Z,976.26
2022-10-07T07:17:46.039Z,976.37
2022-10-07T07:18:45.786Z,976.26
2022-10-07T07:19:45.747Z,976.24
2022-10-07T07:20:45.694Z,976.04
2022-10-07T07:21:48.976Z,976.12
2022-10-07T07:22:45.617Z,976.02
2022-10-07T07:23:45.596Z,976.00
2022-10-07T07:24:45.493Z,976.01
2022-10-07T07:25:45.505Z,975.98
2022-10-07T07:26:45.409Z,976.01
2022-10-07T07:27:45.685Z,976.00
2022-10-07T07:28:45.368Z,975.98
2022-10-07T07:29:45.267Z,975.97
2022-10-07T07:30:45.259Z,976.48
2022-10-07T07:31:45.163Z,976.48
2022-10-07T07:32:45.141Z,976.60
2022-10-07T07:33:45.069Z,976.63
2022-10-07T07:34:44.985Z,976.46
2022-10-07T07:35:44.941Z,975.97
2022-10-07T07:36:44.890Z,975.93
2022-10-07T07:37:45.029Z,975.97
2022-10-07T07:38:44.839Z,975.95
2022-10-07T07:39:44.738Z,975.95
2022-10-07T07:40:44.700Z,976.05
2022-10-07T07:41:44.643Z,976.55
2022-10-07T07:42:44.612Z,976.55
2022-10-07T07:43:44.550Z,976.63
2022-10-07T07:44:44.530Z,976.67
2022-10-07T07:45:44.512Z,976.70
2022-10-07T07:46:44.435Z,976.68
2022-10-07T07:47:44.741Z,976.68
2022-10-07T07:48:44.800Z,976.66
2022-10-07T07:49:44.365Z,976.08
2022-10-07T07:50:44.248Z,976.65
2022-10-07T07:51:44.204Z,976.71
2022-10-07T07:52:44.138Z,976.67
2022-10-07T07:53:44.128Z,976.34
2022-10-07T07:54:44.080Z,976.03
2022-10-07T07:55:44.064Z,975.99
2022-10-07T07:56:43.983Z,976.01
2022-10-07T07:57:44.305Z,975.97
2022-10-07T07:58:43.900Z,975.96
2022-10-07T07:59:43.859Z,975.95
2022-10-07T08:00:43.807Z,975.98
2022-10-07T08:01:43.805Z,975.96
2022-10-07T08:02:43.778Z,976.01
2022-10-07T08:03:43.669Z,976.04
2022-10-07T08:04:43.651Z,976.00
2022-10-07T08:05:43.585Z,975.96
2022-10-07T08:06:43.585Z,975.91
2022-10-07T08:07:43.895Z,976.26
2022-10-07T08:08:43.456Z,976.05
2022-10-07T08:09:43.470Z,976.50
2022-10-07T08:10:43.356Z,976.03
2022-10-07T08:11:43.341Z,975.96
2022-10-07T08:12:43.308Z,975.94
2022-10-07T08:13:43.236Z,975.97
2022-10-07T08:14:43.179Z,975.89
2022-10-07T08:15:43.165Z,975.98
2022-10-07T08:16:43.101Z,976.02
2022-10-07T08:17:43.478Z,976.46
2022-10-07T08:18:43.023Z,976.03
2022-10-07T08:19:42.962Z,976.53
2022-10-07T08:20:42.923Z,976.49
2022-10-07T08:21:42.864Z,976.03
2022-10-07T08:22:42.896Z,976.26
2022-10-07T08:23:42.788Z,976.52
2022-10-07T08:24:42.763Z,976.55
2022-10-07T08:25:42.702Z,976.51
2022-10-07T08:26:42.638Z,976.56
2022-10-07T08:27:43.041Z,976.53
2022-10-07T08:28:42.548Z,976.51
2022-10-07T08:29:42.593Z,976.50
2022-10-07T08:30:42.534Z,976.47
2022-10-07T08:31:42.500Z,976.47
2022-10-07T08:32:42.410Z,976.45
2022-10-07T08:33:42.877Z,976.52
2022-10-07T08:34:42.322Z,976.44
2022-10-07T08:35:42.315Z,976.39
2022-10-07T08:36:42.240Z,976.30
2022-10-07T08:37:42.224Z,976.19
2022-10-07T08:38:42.149Z,976.08
2022-10-07T08:39:42.110Z,975.98
2022-10-07T08:40:42.066Z,975.96
2022-10-07T08:41:42.053Z,975.95
2022-10-07T08:42:42.002Z,975.93
2022-10-07T08:43:41.966Z,975.90
2022-10-07T08:44:41.927Z,975.88
2022-10-07T08:45:41.911Z,975.87
2022-10-07T08:46:41.854Z,975.83
2022-10-07T08:47:41.809Z,975.83
2022-10-07T08:48:41.780Z,975.83
2022-10-07T08:49:41.723Z,975.83
2022-10-07T08:50:41.705Z,975.85
2022-10-07T08:51:41.680Z,975.85
2022-10-07T08:52:41.623Z,975.82
2022-10-07T08:53:41.579Z,975.84
2022-10-07T08:54:41.560Z,975.81
2022-10-07T08:55:41.495Z,975.78
2022-10-07T08:56:41.500Z,975.80
2022-10-07T08:57:41.488Z,975.82
2022-10-07T08:58:41.400Z,975.82
2022-10-07T08:59:41.361Z,975.83
2022-10-07T09:00:41.322Z,975.84
2022-10-07T09:01:41.388Z,975.81
2022-10-07T09:02:41.312Z,975.76
2022-10-07T09:03:41.187Z,975.79
2022-10-07T09:04:41.165Z,975.70
2022-10-07T09:05:41.124Z,975.77
2022-10-07T09:06:41.095Z,975.75
2022-10-07T09:07:41.087Z,975.68
2022-10-07T09:08:41.024Z,975.68
2022-10-07T09:09:40.980Z,975.64
2022-10-07T09:10:40.934Z,975.65
2022-10-07T09:11:40.912Z,975.64
2022-10-07T09:12:40.892Z,975.64
2022-10-07T09:13:40.827Z,975.61
2022-10-07T09:14:40.770Z,975.62
2022-10-07T09:15:40.738Z,975.57
2022-10-07T09:16:40.702Z,975.59
2022-10-07T09:17:40.647Z,975.54
2022-10-07T09:18:40.643Z,975.55
2022-10-07T09:19:40.576Z,975.58
2022-10-07T09:20:40.531Z,975.56
2022-10-07T09:21:40.498Z,975.53
2022-10-07T09:22:40.460Z,975.53
2022-10-07T09:23:40.435Z,975.56
2022-10-07T09:24:40.425Z,975.53
2022-10-07T09:25:40.341Z,975.50
2022-10-07T09:26:40.324Z,975.49
2022-10-07T09:27:40.257Z,975.52
2022-10-07T09:28:40.316Z,975.48
2022-10-07T09:29:40.179Z,975.47
2022-10-07T09:30:40.147Z,975.48
2022-10-07T09:31:40.113Z,975.43
2022-10-07T09:32:40.055Z,975.49
2022-10-07T09:33:40.037Z,975.41
2022-10-07T09:34:40.030Z,975.43
2022-10-07T09:35:39.953Z,975.44
2022-10-07T09:36:39.958Z,975.44
2022-10-07T09:37:39.854Z,975.44
2022-10-07T09:38:39.843Z,975.42
2022-10-07T09:39:39.791Z,975.43
2022-10-07T09:40:39.788Z,975.42
2022-10-07T09:41:39.695Z,975.38
2022-10-07T09:42:39.655Z,975.39
2022-10-07T09:43:39.656Z,975.34
2022-10-07T09:44:39.586Z,975.28
2022-10-07T09:45:39.553Z,975.30
2022-10-07T09:46:39.618Z,975.24
2022-10-07T09:47:39.489Z,975.27
2022-10-07T09:48:39.423Z,975.27
2022-10-07T09:49:39.384Z,975.23
2022-10-07T09:50:39.328Z,975.24
2022-10-07T09:51:39.315Z,975.24
2022-10-07T09:52:39.282Z,975.22
2022-10-07T09:53:39.245Z,975.19
2022-10-07T09:54:39.192Z,975.14
2022-10-07T09:55:39.154Z,975.18
2022-10-07T09:56:39.096Z,975.17
2022-10-07T09:57:39.075Z,975.10
2022-10-07T09:58:39.008Z,975.08
2022-10-07T09:59:38.942Z,975.07
2022-10-07T10:00:38.920Z,975.12
2022-10-07T10:01:38.954Z,975.12
2022-10-07T10:02:38.960Z,975.14
2022-10-07T10:03:38.945Z,975.10
2022-10-07T10:04:38.788Z,975.08
2022-10-07T10:05:38.713Z,975.09
2022-10-07T10:06:38.678Z,975.06
2022-10-07T10:07:38.624Z,975.08
2022-10-07T10:08:38.599Z,974.98
2022-10-07T10:09:38.572Z,975.05
2022-10-07T10:10:38.493Z,975.01
2022-10-07T10:11:38.467Z,974.97
2022-10-07T10:12:40.725Z,975.09
2022-10-07T10:13:38.395Z,975.04
2022-10-07T10:14:38.308Z,975.03
2022-10-07T10:15:38.318Z,975.02
2022-10-07T10:16:38.238Z,975.00
2022-10-07T10:17:38.178Z,974.98
2022-10-07T10:18:38.134Z,974.95
2022-10-07T10:19:38.082Z,974.97
2022-10-07T10:20:38.086Z,974.97
2022-10-07T10:21:38.015Z,975.00
2022-10-07T10:22:37.958Z,975.01
2022-10-07T10:23:37.913Z,974.95
2022-10-07T10:24:37.864Z,974.94
2022-10-07T10:25:37.846Z,974.86
2022-10-07T10:26:37.768Z,974.89
2022-10-07T10:27:37.740Z,974.80
2022-10-07T10:28:37.745Z,974.84
2022-10-07T10:29:37.650Z,974.82
2022-10-07T10:30:37.637Z,974.88
2022-10-07T10:31:37.619Z,974.87
2022-10-07T10:32:37.674Z,974.74
2022-10-07T10:33:37.457Z,974.76
2022-10-07T10:34:37.416Z,974.79
2022-10-07T10:35:37.406Z,974.76
2022-10-07T10:36:37.384Z,974.77
2022-10-07T10:37:37.294Z,974.72
2022-10-07T10:38:37.250Z,974.71
2022-10-07T10:39:37.210Z,974.68
2022-10-07T10:40:37.169Z,974.63
2022-10-07T10:41:37.153Z,974.71
2022-10-07T10:42:37.065Z,974.56
2022-10-07T10:43:37.062Z,974.57
2022-10-07T10:44:36.993Z,974.61
2022-10-07T10:45:36.961Z,974.57
2022-10-07T10:46:36.967Z,974.58
2022-10-07T10:47:36.881Z,974.58
2022-10-07T10:48:36.972Z,974.53
2022-10-07T10:49:36.767Z,974.53
2022-10-07T10:50:36.702Z,974.50
2022-10-07T10:51:36.707Z,974.50
2022-10-07T10:52:36.672Z,974.44
2022-10-07T10:53:36.634Z,974.47
2022-10-07T10:54:36.528Z,974.46
2022-10-07T10:55:36.539Z,974.41
2022-10-07T10:56:36.468Z,974.41
2022-10-07T10:57:36.409Z,974.40
2022-10-07T10:58:36.389Z,974.41
2022-10-07T10:59:36.410Z,974.39
2022-10-07T11:00:36.304Z,974.36
2022-10-07T11:01:36.308Z,974.32
2022-10-07T11:02:36.255Z,974.32
2022-10-07T11:03:36.200Z,974.32
2022-10-07T11:04:36.109Z,974.33
2022-10-07T11:05:36.070Z,974.31
2022-10-07T11:06:36.023Z,974.37
2022-10-07T11:07:36.006Z,974.25
2022-10-07T11:08:38.445Z,974.29
2022-10-07T11:09:35.920Z,974.26
2022-10-07T11:10:35.838Z,974.27
2022-10-07T11:11:35.808Z,974.26
2022-10-07T11:12:35.754Z,974.25
2022-10-07T11:13:35.696Z,974.26
2022-10-07T11:14:35.679Z,974.24
2022-10-07T11:15:35.601Z,974.14
2022-10-07T11:16:35.559Z,974.18
2022-10-07T11:17:35.521Z,974.15
2022-10-07T11:18:35.459Z,974.17
2022-10-07T11:19:35.457Z,974.13
2022-10-07T11:20:35.358Z,974.12
2022-10-07T11:21:35.338Z,974.13
2022-10-07T11:22:35.269Z,974.08
2022-10-07T11:23:35.240Z,974.08
2022-10-07T11:24:35.211Z,973.99
2022-10-07T11:25:35.180Z,974.05
2022-10-07T11:26:35.117Z,974.05
2022-10-07T11:27:35.066Z,973.97
2022-10-07T11:28:35.055Z,973.95
2022-10-07T11:29:34.990Z,973.95
2022-10-07T11:30:34.956Z,973.95
2022-10-07T11:31:34.927Z,973.97
2022-10-07T11:32:34.843Z,973.91
2022-10-07T11:33:34.786Z,973.88
2022-10-07T11:34:34.733Z,973.93
2022-10-07T11:35:34.733Z,973.92
2022-10-07T11:36:34.675Z,973.92
2022-10-07T11:37:34.585Z,973.85
2022-10-07T11:38:34.565Z,973.82
2022-10-07T11:39:34.513Z,973.84
2022-10-07T11:40:34.499Z,973.87
2022-10-07T11:41:35.521Z,973.84
2022-10-07T11:42:34.377Z,973.88
2022-10-07T11:43:34.338Z,973.86
2022-10-07T11:44:34.287Z,973.76
2022-10-07T11:45:34.284Z,973.75
2022-10-07T11:46:34.259Z,973.76
2022-10-07T11:47:34.145Z,973.75
2022-10-07T11:48:34.159Z,973.73
2022-10-07T11:49:34.070Z,973.67
2022-10-07T11:50:34.029Z,973.65
2022-10-07T11:51:34.024Z,973.58
2022-10-07T11:52:38.173Z,973.54
2022-10-07T11:53:33.864Z,973.51
2022-10-07T11:54:33.841Z,973.49
2022-10-07T11:55:33.820Z,973.48
2022-10-07T11:56:33.767Z,973.47
2022-10-07T11:57:33.735Z,973.44
2022-10-07T11:58:33.653Z,973.43
2022-10-07T11:59:33.610Z,973.48
2022-10-07T12:00:33.555Z,973.44
2022-10-07T12:01:33.611Z,973.41
2022-10-07T12:02:33.524Z,973.39
2022-10-07T12:03:33.643Z,973.35
2022-10-07T12:04:33.369Z,973.34
2022-10-07T12:05:33.338Z,973.36
2022-10-07T12:06:33.292Z,973.35
2022-10-07T12:07:33.247Z,973.33
2022-10-07T12:08:33.223Z,973.27
2022-10-07T12:09:33.206Z,973.28
2022-10-07T12:10:33.123Z,973.26
2022-10-07T12:11:33.084Z,973.26
2022-10-07T12:12:33.033Z,973.25
2022-10-07T12:13:32.975Z,973.20
2022-10-07T12:14:32.943Z,973.20
2022-10-07T12:15:32.927Z,973.22
2022-10-07T12:16:32.968Z,973.20
2022-10-07T12:17:32.804Z,973.17
2022-10-07T12:18:32.738Z,973.16
2022-10-07T12:19:32.695Z,973.14
2022-10-07T12:20:32.658Z,973.10
2022-10-07T12:21:32.633Z,973.12
2022-10-07T12:22:32.559Z,973.14
2022-10-07T12:23:32.500Z,973.06
2022-10-07T12:24:32.465Z,973.05
2022-10-07T12:25:32.695Z,973.05
2022-10-07T12:26:32.477Z,973.09
2022-10-07T12:27:32.361Z,973.03