createdAt,value
2019-03-01T00:00:29.325Z,2.33
2019-03-01T00:03:01.573Z,2.40
2019-03-01T00:05:35.348Z,2.40
2019-03-01T00:08:08.611Z,2.12
2019-03-01T00:10:48.343Z,1.92
2019-03-01T00:13:25.074Z,2.37
2019-03-01T00:16:04.581Z,2.12
2019-03-01T00:18:50.456Z,2.25
2019-03-01T00:21:42.395Z,2.25
2019-03-01T00:24:16.180Z,2.52
2019-03-01T00:26:55.460Z,2.20
2019-03-01T00:29:35.187Z,2.08
2019-03-01T00:32:08.980Z,2.45
2019-03-01T00:34:42.768Z,2.47
2019-03-01T00:37:33.056Z,2.65
2019-03-01T00:40:06.823Z,2.03
2019-03-01T00:42:52.472Z,2.37
2019-03-01T00:45:24.684Z,1.77
2019-03-01T00:47:57.160Z,2.20
2019-03-01T00:50:29.407Z,2.00
2019-03-01T00:53:01.634Z,2.25
2019-03-01T00:55:33.885Z,2.40
2019-03-01T00:58:06.120Z,1.92
2019-03-01T01:00:42.953Z,1.92
2019-03-01T01:03:15.194Z,2.10
2019-03-01T01:05:47.436Z,2.67
2019-03-01T01:08:19.680Z,1.80
2019-03-01T01:10:51.921Z,1.82
2019-03-01T01:13:24.181Z,1.65
2019-03-01T01:15:56.489Z,1.73
2019-03-01T01:18:28.725Z,1.55
2019-03-01T01:21:01.015Z,1.67
2019-03-01T01:23:33.239Z,1.62
2019-03-01T01:26:05.481Z,1.90
2019-03-01T01:28:37.718Z,1.52
2019-03-01T01:31:09.960Z,1.42
2019-03-01T01:33:42.181Z,2.15
2019-03-01T01:36:14.434Z,1.52
2019-03-01T01:38:46.646Z,1.75
2019-03-01T01:41:18.891Z,1.52
2019-03-01T01:43:51.143Z,1.52
2019-03-01T01:46:23.398Z,1.60
2019-03-01T01:48:55.642Z,1.42
2019-03-01T01:51:27.887Z,1.80
2019-03-01T01:54:00.127Z,1.75
2019-03-01T01:56:32.380Z,1.52
2019-03-01T01:59:04.642Z,2.00
2019-03-01T02:01:36.867Z,1.52
2019-03-01T02:04:09.753Z,2.02
2019-03-01T02:06:42.513Z,1.82
2019-03-01T02:09:16.291Z,1.52
2019-03-01T02:11:48.808Z,2.37
2019-03-01T02:14:21.039Z,1.30
2019-03-01T02:16:53.326Z,1.62
2019-03-01T02:19:25.590Z,1.52
2019-03-01T02:31:40.859Z,1.32
2019-03-01T02:34:13.080Z,1.95
2019-03-01T02:36:45.355Z,1.25
2019-03-01T02:39:17.574Z,1.42
2019-03-01T02:41:49.851Z,1.67
2019-03-01T02:44:22.101Z,1.70
2019-03-01T02:46:54.339Z,1.90
2019-03-01T02:49:26.659Z,1.12
2019-03-01T02:51:58.991Z,1.27
2019-03-01T02:54:31.296Z,1.60
2019-03-01T02:57:03.539Z,1.60
2019-03-01T03:02:03.709Z,1.17
2019-03-01T03:04:35.947Z,1.22
2019-03-01T03:07:15.614Z,1.35
2019-03-01T03:09:47.908Z,1.27
2019-03-01T03:12:20.165Z,1.07
2019-03-01T03:14:52.474Z,1.70
2019-03-01T03:17:24.741Z,1.05
2019-03-01T03:19:57.001Z,1.50
2019-03-01T03:22:29.252Z,1.42
2019-03-01T03:25:01.646Z,1.25
2019-03-01T03:27:33.910Z,1.22
2019-03-01T03:30:07.669Z,1.57
2019-03-01T03:32:39.915Z,1.35
2019-03-01T03:35:12.160Z,1.22
2019-03-01T03:37:44.435Z,1.22
2019-03-01T03:40:16.659Z,1.20
2019-03-01T03:42:48.903Z,1.40
2019-03-01T03:45:21.144Z,1.20
2019-03-01T03:47:53.383Z,1.12
2019-03-01T03:50:25.649Z,1.17
2019-03-01T03:52:57.953Z,1.30
2019-03-01T03:55:30.254Z,1.52
2019-03-01T03:58:02.491Z,1.20
2019-03-01T04:00:34.727Z,1.20
2019-03-01T04:03:06.984Z,1.60
2019-03-01T04:05:39.219Z,1.00
2019-03-01T04:08:11.601Z,1.45
2019-03-01T04:10:43.826Z,1.35
2019-03-01T04:13:16.925Z,1.60
2019-03-01T04:15:49.260Z,1.32
2019-03-01T04:18:21.527Z,1.10
2019-03-01T04:20:53.762Z,1.07
2019-03-01T04:23:25.999Z,1.27
2019-03-01T04:25:58.253Z,1.27
2019-03-01T04:28:30.485Z,1.32
2019-03-01T04:31:03.591Z,1.20
2019-03-01T04:33:35.843Z,1.10
2019-03-01T04:36:08.081Z,1.00
2019-03-01T04:38:40.930Z,1.05
2019-03-01T04:41:13.147Z,1.10
2019-03-01T04:43:45.428Z,1.22
2019-03-01T04:46:17.663Z,1.12
2019-03-01T04:48:49.903Z,0.93
2019-03-01T04:51:22.137Z,1.25
2019-03-01T04:53:54.379Z,0.93
2019-03-01T04:56:26.650Z,0.85
2019-03-01T04:58:58.930Z,1.20
2019-03-01T05:01:31.163Z,0.88
2019-03-01T05:04:03.488Z,0.90
2019-03-01T05:06:35.728Z,0.80
2019-03-01T05:09:07.975Z,0.70
2019-03-01T05:11:40.968Z,0.70
2019-03-01T05:14:13.258Z,0.70
2019-03-01T05:16:45.506Z,0.70
2019-03-01T05:19:17.729Z,0.90
2019-03-01T05:21:49.963Z,0.78
2019-03-01T05:24:22.205Z,0.90
2019-03-01T05:26:54.434Z,0.78
2019-03-01T05:29:26.671Z,0.82
2019-03-01T05:31:58.901Z,0.57
2019-03-01T05:34:31.159Z,0.95
2019-03-01T05:37:03.386Z,0.95
2019-03-01T05:39:35.619Z,0.80
2019-03-01T05:42:07.835Z,0.68
2019-03-01T05:44:40.092Z,0.80
2019-03-01T05:47:12.311Z,0.70
2019-03-01T05:49:44.576Z,0.88
2019-03-01T05:52:16.853Z,1.20
2019-03-01T05:54:49.135Z,1.17
2019-03-01T05:57:21.376Z,1.30
2019-03-01T05:59:53.636Z,0.95
2019-03-01T06:02:30.157Z,1.20
2019-03-01T06:05:02.391Z,0.68
2019-03-01T06:07:44.902Z,1.00
2019-03-01T06:10:21.602Z,0.80
2019-03-01T06:12:55.386Z,0.85
2019-03-01T06:15:29.191Z,0.95
2019-03-01T06:18:05.677Z,0.93
2019-03-01T06:20:39.456Z,0.78
2019-03-01T06:23:19.037Z,0.50
2019-03-01T06:25:58.538Z,0.50
2019-03-01T06:28:35.228Z,0.75
2019-03-01T06:31:25.634Z,0.60
2019-03-01T06:33:59.395Z,0.80
2019-03-01T06:36:33.182Z,1.35
2019-03-01T06:39:17.362Z,0.70
2019-03-01T06:41:57.088Z,1.22
2019-03-01T06:44:33.491Z,1.50
2019-03-01T06:47:10.169Z,1.20
2019-03-01T06:49:52.843Z,1.57
2019-03-01T06:52:25.087Z,1.77
2019-03-01T06:54:57.308Z,2.20
2019-03-01T06:57:29.573Z,2.75
2019-03-01T07:00:01.830Z,3.35
2019-03-01T07:02:35.691Z,3.95
2019-03-01T07:05:10.692Z,3.80
2019-03-01T07:07:42.948Z,3.58
2019-03-01T07:10:15.154Z,4.08
2019-03-01T07:12:47.399Z,3.95
2019-03-01T07:15:19.639Z,4.92
2019-03-01T07:17:51.895Z,5.00
2019-03-01T07:20:24.143Z,5.40
2019-03-01T07:22:56.386Z,6.10
2019-03-01T07:25:28.611Z,5.87
2019-03-01T07:28:00.860Z,5.90
2019-03-01T07:30:33.095Z,6.87
2019-03-01T07:33:05.350Z,7.47
2019-03-01T07:35:37.572Z,7.20
2019-03-01T07:38:09.817Z,8.70
2019-03-01T07:40:42.074Z,8.83
2019-03-01T07:43:14.499Z,9.40
2019-03-01T07:45:46.748Z,9.07
2019-03-01T07:48:18.969Z,9.15
2019-03-01T07:50:52.502Z,9.38
2019-03-01T07:53:25.192Z,8.75
2019-03-01T07:56:00.640Z,9.30
2019-03-01T07:58:31.438Z,10.18
2019-03-01T08:01:03.756Z,10.65
2019-03-01T08:03:36.001Z,11.45
2019-03-01T08:06:13.140Z,11.00
2019-03-01T08:08:42.199Z,11.45
2019-03-01T08:11:14.457Z,14.40
2019-03-01T08:13:49.392Z,14.15
2019-03-01T08:16:21.542Z,13.75
2019-03-01T08:18:53.894Z,15.13
2019-03-01T08:21:26.146Z,16.05
2019-03-01T08:23:58.372Z,17.35
2019-03-01T08:26:33.750Z,15.20
2019-03-01T08:29:04.643Z,17.62
2019-03-01T08:31:36.905Z,16.30
2019-03-01T08:34:09.147Z,17.45
2019-03-01T08:36:42.542Z,16.32
2019-03-01T08:39:15.356Z,17.30
2019-03-01T08:41:47.620Z,17.52
2019-03-01T08:44:23.125Z,18.40
2019-03-01T08:46:53.822Z,19.23
2019-03-01T08:49:26.054Z,20.08
2019-03-01T08:51:58.454Z,22.40
2019-03-01T08:54:32.276Z,20.20
2019-03-01T08:57:04.531Z,23.57
2019-03-01T08:59:36.784Z,23.65
2019-03-01T09:02:09.020Z,22.25
2019-03-01T09:04:50.510Z,24.00
2019-03-01T09:07:15.336Z,25.92
2019-03-01T09:09:47.581Z,27.63
2019-03-01T09:12:19.821Z,28.62
2019-03-01T09:14:52.060Z,27.70
2019-03-01T09:17:24.341Z,30.32
2019-03-01T09:19:57.160Z,33.73
2019-03-01T09:22:29.579Z,35.78
2019-03-01T09:25:02.684Z,35.60
2019-03-01T09:27:35.803Z,35.48
2019-03-01T09:30:09.576Z,35.45
2019-03-01T09:32:41.834Z,35.45
2019-03-01T09:35:33.526Z,36.35
2019-03-01T09:38:07.681Z,36.55
2019-03-01T09:40:39.814Z,37.58
2019-03-01T09:43:12.066Z,37.55
2019-03-01T09:45:45.663Z,35.92
2019-03-01T09:48:18.269Z,39.55
2019-03-01T09:50:50.582Z,37.87
2019-03-01T09:53:22.835Z,38.48
2019-03-01T09:55:55.098Z,36.28
2019-03-01T09:58:27.343Z,34.35
2019-03-01T10:01:03.792Z,37.58
2019-03-01T10:03:36.048Z,36.60
2019-03-01T10:06:08.290Z,39.20
2019-03-01T10:08:40.563Z,36.77
2019-03-01T10:11:12.787Z,32.03
2019-03-01T10:13:45.070Z,34.78
2019-03-01T10:16:17.299Z,36.30
2019-03-01T10:18:49.563Z,37.13
2019-03-01T10:21:21.814Z,36.65
2019-03-01T10:23:54.124Z,37.67
2019-03-01T10:26:26.363Z,39.30
2019-03-01T10:28:58.600Z,35.60
2019-03-01T10:31:30.927Z,39.20
2019-03-01T10:34:03.203Z,37.15
2019-03-01T10:36:35.570Z,37.53
2019-03-01T10:39:09.353Z,34.78
2019-03-01T10:41:41.584Z,37.13
2019-03-01T10:44:13.870Z,34.38
2019-03-01T10:46:46.122Z,36.05
2019-03-01T10:49:18.368Z,32.38
2019-03-01T10:51:50.617Z,34.00
2019-03-01T10:54:22.894Z,34.08
2019-03-01T10:56:55.135Z,32.50
2019-03-01T10:59:27.386Z,33.08
2019-03-01T11:01:59.677Z,28.53
2019-03-01T11:04:31.928Z,28.00
2019-03-01T11:07:04.341Z,27.62
2019-03-01T11:09:36.595Z,25.25
2019-03-01T11:12:08.840Z,25.70
2019-03-01T11:14:41.475Z,25.80
2019-03-01T11:17:13.721Z,25.72
2019-03-01T11:19:45.975Z,25.45
2019-03-01T11:22:18.211Z,25.95
2019-03-01T11:24:50.473Z,26.42
2019-03-01T11:27:22.711Z,25.30
2019-03-01T11:29:54.984Z,23.95
2019-03-01T11:32:27.235Z,25.02
2019-03-01T11:34:59.487Z,23.83
2019-03-01T11:37:31.744Z,21.37
2019-03-01T11:40:05.523Z,22.73
2019-03-01T11:42:37.759Z,24.43
2019-03-01T11:45:10.746Z,23.18
2019-03-01T11:47:42.993Z,23.07
2019-03-01T11:50:16.512Z,26.05
2019-03-01T11:52:48.776Z,23.40
2019-03-01T11:55:21.122Z,25.55
2019-03-01T11:57:53.368Z,23.70
2019-03-01T12:00:26.177Z,22.25
2019-03-01T12:02:58.402Z,23.40
2019-03-01T12:05:30.672Z,22.93
2019-03-01T12:08:02.884Z,21.23
2019-03-01T12:10:35.207Z,23.45
2019-03-01T12:13:07.447Z,23.75
2019-03-01T12:15:39.699Z,22.42
2019-03-01T12:18:12.038Z,27.77
2019-03-01T12:20:44.298Z,25.25
2019-03-01T12:23:16.608Z,21.70
2019-03-01T12:25:48.854Z,21.68
2019-03-01T12:28:21.077Z,20.70
2019-03-01T12:30:53.328Z,20.02
2019-03-01T12:33:25.562Z,19.65
2019-03-01T12:35:57.827Z,19.45
2019-03-01T12:38:30.312Z,20.05
2019-03-01T12:41:02.565Z,19.05
2019-03-01T12:43:34.816Z,19.50
2019-03-01T12:46:07.061Z,18.48
2019-03-01T12:48:39.309Z,17.57
2019-03-01T12:51:11.557Z,17.65
2019-03-01T12:53:43.796Z,19.62
2019-03-01T12:56:16.047Z,18.40
2019-03-01T12:58:48.284Z,18.37
2019-03-01T13:01:20.529Z,19.65
2019-03-01T13:03:52.783Z,19.65
2019-03-01T13:06:25.030Z,20.02
2019-03-01T13:08:57.505Z,20.05
2019-03-01T13:11:29.746Z,19.27
2019-03-01T13:14:01.976Z,18.98
2019-03-01T13:16:34.225Z,20.05
2019-03-01T13:19:06.466Z,19.52
2019-03-01T13:21:38.755Z,20.90
2019-03-01T13:24:12.697Z,21.23
2019-03-01T13:26:45.067Z,21.12
2019-03-01T13:29:19.090Z,23.50
2019-03-01T13:31:51.267Z,21.77
2019-03-01T13:34:23.518Z,23.10
2019-03-01T13:36:55.788Z,22.77
2019-03-01T13:39:28.030Z,25.27
2019-03-01T13:42:00.289Z,22.52
2019-03-01T13:44:32.521Z,23.18
2019-03-01T13:47:05.400Z,25.57
2019-03-01T13:49:38.749Z,24.65
2019-03-01T13:52:11.005Z,24.00
2019-03-01T13:54:45.411Z,23.00
2019-03-01T13:57:17.194Z,23.55
2019-03-01T13:59:49.511Z,22.55
2019-03-01T14:02:21.779Z,23.10
2019-03-01T14:04:54.028Z,22.73
2019-03-01T14:07:26.293Z,23.00
2019-03-01T14:10:00.865Z,23.30
2019-03-01T14:12:34.163Z,20.43
2019-03-01T14:15:10.448Z,21.93
2019-03-01T14:17:42.697Z,19.50
2019-03-01T14:20:20.516Z,20.05
2019-03-01T14:22:50.475Z,18.37
2019-03-01T14:25:22.699Z,17.85
2019-03-01T14:27:54.972Z,19.40
2019-03-01T14:30:56.872Z,18.90
2019-03-01T14:33:29.935Z,18.82
2019-03-01T14:36:03.858Z,18.60
2019-03-01T14:38:36.150Z,18.12
2019-03-01T14:41:08.502Z,17.02
2019-03-01T14:43:40.791Z,18.27
2019-03-01T14:46:13.026Z,16.40
2019-03-01T14:48:46.172Z,15.98
2019-03-01T14:51:19.275Z,16.27
2019-03-01T14:53:51.523Z,16.62
2019-03-01T14:56:25.436Z,15.78
2019-03-01T14:59:11.509Z,15.35
2019-03-01T15:02:04.268Z,14.05
2019-03-01T15:04:36.644Z,13.25
2019-03-01T15:07:08.888Z,12.53
2019-03-01T15:09:41.143Z,12.88
2019-03-01T15:12:19.872Z,13.88
2019-03-01T15:14:49.829Z,13.35
2019-03-01T15:17:21.911Z,13.13
2019-03-01T15:19:54.915Z,13.18
2019-03-01T15:22:27.168Z,11.22
2019-03-01T15:24:59.412Z,13.20
2019-03-01T15:27:31.643Z,13.65
2019-03-01T15:30:05.671Z,13.55
2019-03-01T15:32:39.390Z,13.58
2019-03-01T15:35:11.720Z,11.33
2019-03-01T15:37:43.976Z,10.32
2019-03-01T15:40:16.795Z,10.90
2019-03-01T15:42:51.461Z,13.43
2019-03-01T15:45:23.070Z,16.17
2019-03-01T15:47:55.371Z,16.52
2019-03-01T15:50:28.224Z,17.90
2019-03-01T15:53:00.480Z,17.98
2019-03-01T15:55:32.730Z,15.90
2019-03-01T15:58:05.021Z,18.10
2019-03-01T16:00:37.356Z,19.45
2019-03-01T16:03:09.873Z,20.02
2019-03-01T16:05:42.170Z,22.55
2019-03-01T16:08:14.426Z,27.75
2019-03-01T16:10:46.724Z,29.15
2019-03-01T16:13:19.047Z,25.70
2019-03-01T16:15:51.292Z,23.15
2019-03-01T16:18:23.568Z,21.85
2019-03-01T16:20:55.860Z,20.93
2019-03-01T16:23:30.251Z,25.30
2019-03-01T16:26:02.061Z,26.45
2019-03-01T16:28:34.336Z,24.15
2019-03-01T16:31:06.588Z,22.62
2019-03-01T16:33:38.870Z,22.50
2019-03-01T16:36:12.735Z,22.62
2019-03-01T16:38:48.698Z,21.33
2019-03-01T16:41:18.996Z,19.45
2019-03-01T16:43:51.221Z,16.15
2019-03-01T16:46:23.462Z,16.67
2019-03-01T16:48:55.726Z,14.28
2019-03-01T16:51:28.006Z,14.40
2019-03-01T16:54:00.252Z,13.13
2019-03-01T16:56:34.643Z,13.35
2019-03-01T16:59:07.309Z,12.93
2019-03-01T17:01:40.748Z,12.30
2019-03-01T17:04:13.149Z,13.80
2019-03-01T17:06:48.936Z,12.05
2019-03-01T17:09:19.368Z,11.85
2019-03-01T17:11:51.727Z,14.85
2019-03-01T17:14:24.024Z,14.95
2019-03-01T17:16:59.301Z,16.65
2019-03-01T17:19:30.244Z,14.70
2019-03-01T17:22:02.530Z,15.30
2019-03-01T17:24:34.777Z,15.85
2019-03-01T17:27:07.075Z,15.68
2019-03-01T17:29:39.955Z,14.50
2019-03-01T17:32:12.263Z,14.50
2019-03-01T17:34:44.500Z,15.03
2019-03-01T17:37:16.725Z,15.32
2019-03-01T17:39:49.059Z,15.53
2019-03-01T17:42:21.551Z,15.20
2019-03-01T17:44:53.818Z,14.90
2019-03-01T17:47:26.054Z,13.32
2019-03-01T17:49:58.312Z,13.45
2019-03-01T17:52:33.655Z,15.03
2019-03-01T17:55:06.290Z,15.10
2019-03-01T17:57:40.279Z,14.45
2019-03-01T18:00:21.612Z,14.15
2019-03-01T18:02:53.322Z,15.47
2019-03-01T18:05:25.586Z,14.53
2019-03-01T18:07:59.995Z,15.48
2019-03-01T18:10:32.936Z,15.23
2019-03-01T18:13:05.306Z,15.98
2019-03-01T18:15:38.566Z,15.23
2019-03-01T18:18:12.218Z,14.35
2019-03-01T18:20:44.776Z,14.80
2019-03-01T18:23:17.032Z,14.83
2019-03-01T18:25:49.313Z,14.07
2019-03-01T18:28:24.741Z,14.58
2019-03-01T18:30:56.382Z,14.40
2019-03-01T18:33:28.652Z,14.33
2019-03-01T18:36:00.888Z,13.53
2019-03-01T18:38:33.118Z,14.25
2019-03-01T18:41:05.376Z,14.58
2019-03-01T18:43:37.613Z,14.87
2019-03-01T18:46:09.890Z,14.73
2019-03-01T18:48:44.115Z,15.30
2019-03-01T18:51:16.213Z,14.03
2019-03-01T18:53:48.431Z,13.40
2019-03-01T18:56:20.683Z,13.78
2019-03-01T18:58:52.982Z,14.53
2019-03-01T19:01:25.239Z,13.13
2019-03-01T19:03:59.005Z,12.77
2019-03-01T19:06:31.349Z,13.20
2019-03-01T19:09:05.266Z,12.80
2019-03-01T19:11:38.819Z,12.13
2019-03-01T19:14:11.147Z,12.78
2019-03-01T19:16:43.399Z,12.45
2019-03-01T19:19:15.646Z,12.82
2019-03-01T19:21:49.483Z,14.87
2019-03-01T19:24:22.119Z,13.80
2019-03-01T19:26:54.510Z,14.40
2019-03-01T19:29:26.763Z,15.20
2019-03-01T19:31:59.057Z,14.20
2019-03-01T19:34:31.288Z,17.20
2019-03-01T19:37:04.583Z,16.55
2019-03-01T19:39:36.859Z,16.67
2019-03-01T19:42:09.255Z,17.57
2019-03-01T19:44:41.526Z,16.23
2019-03-01T19:47:14.926Z,17.92
2019-03-01T19:49:48.585Z,18.02
2019-03-01T19:52:21.307Z,18.52
2019-03-01T19:54:53.563Z,18.27
2019-03-01T19:57:25.814Z,18.05
2019-03-01T19:59:58.054Z,18.65
2019-03-01T20:02:31.003Z,20.25
2019-03-01T20:05:05.569Z,20.82
2019-03-01T20:07:37.833Z,20.45
2019-03-01T20:10:14.836Z,19.45
2019-03-01T20:12:45.638Z,21.02
2019-03-01T20:15:22.569Z,20.55
2019-03-01T20:17:54.810Z,19.45
2019-03-01T20:20:31.933Z,20.20
2019-03-01T20:23:01.522Z,20.55
2019-03-01T20:25:33.768Z,21.10
2019-03-01T20:28:06.092Z,21.05
2019-03-01T20:30:38.328Z,19.85
2019-03-01T20:33:10.571Z,20.05
2019-03-01T20:35:42.812Z,19.77
2019-03-01T20:38:15.110Z,19.32
2019-03-01T20:40:47.375Z,19.98
2019-03-01T20:43:19.626Z,19.50
2019-03-01T20:45:51.858Z,18.82
2019-03-01T20:48:25.712Z,18.55
2019-03-01T20:50:58.114Z,17.35
2019-03-01T20:53:30.346Z,18.35
2019-03-01T20:56:02.579Z,16.20
2019-03-01T20:58:35.856Z,16.93
2019-03-01T21:01:09.062Z,17.25
2019-03-01T21:03:41.313Z,17.00
2019-03-01T21:06:13.556Z,16.57
2019-03-01T21:08:45.815Z,17.17
2019-03-01T21:11:18.047Z,17.70
2019-03-01T21:13:51.220Z,15.72
2019-03-01T21:16:23.470Z,17.23
2019-03-01T21:18:55.735Z,18.02
2019-03-01T21:21:28.951Z,16.77
2019-03-01T21:24:01.300Z,17.07
2019-03-01T21:26:33.547Z,16.57
2019-03-01T21:29:09.010Z,16.77
2019-03-01T21:31:39.745Z,16.27
2019-03-01T21:34:11.994Z,16.60
2019-03-01T21:36:44.232Z,16.40
2019-03-01T21:39:16.616Z,16.02
2019-03-01T21:41:48.894Z,15.13
2019-03-01T21:44:21.155Z,15.40
2019-03-01T21:46:53.398Z,16.15
2019-03-01T21:49:25.671Z,15.40
2019-03-01T21:51:57.921Z,16.48
2019-03-01T21:54:30.195Z,15.35
2019-03-01T21:57:02.433Z,15.95
2019-03-01T21:59:34.699Z,15.58
2019-03-01T22:02:06.944Z,15.25
2019-03-01T22:04:39.191Z,15.35
2019-03-01T22:07:11.454Z,12.50
2019-03-01T22:09:43.722Z,13.58
2019-03-01T22:12:15.952Z,11.73
2019-03-01T22:14:49.067Z,12.35
2019-03-01T22:17:21.431Z,11.20
2019-03-01T22:19:53.675Z,11.70
2019-03-01T22:22:25.915Z,11.70
2019-03-01T22:24:58.667Z,11.38
2019-03-01T22:27:32.138Z,11.90
2019-03-01T22:30:08.895Z,11.97
2019-03-01T22:32:42.350Z,12.20
2019-03-01T22:35:15.112Z,12.28
2019-03-01T22:37:47.349Z,12.28
2019-03-01T22:40:19.631Z,14.40
2019-03-01T22:42:51.874Z,13.88
2019-03-01T22:45:24.118Z,14.35
2019-03-01T22:47:56.385Z,13.65
2019-03-01T22:50:28.632Z,14.07
2019-03-01T22:53:03.226Z,13.85
2019-03-01T22:55:36.722Z,13.88
2019-03-01T22:58:08.923Z,13.60
2019-03-01T23:00:59.064Z,14.10
2019-03-01T23:03:31.295Z,15.10
2019-03-01T23:06:03.638Z,14.68
2019-03-01T23:08:36.582Z,13.50
2019-03-01T23:11:08.882Z,13.40
2019-03-01T23:13:41.112Z,13.48
2019-03-01T23:16:15.915Z,13.55
2019-03-01T23:18:56.209Z,14.05
2019-03-01T23:21:21.302Z,13.70
2019-03-01T23:23:55.801Z,13.55
2019-03-01T23:26:27.506Z,13.53
2019-03-01T23:28:59.746Z,15.23
2019-03-01T23:31:35.670Z,14.73
2019-03-01T23:34:07.164Z,14.43
2019-03-01T23:36:40.020Z,15.63
2019-03-01T23:39:12.250Z,14.40
2019-03-01T23:41:46.405Z,14.73
2019-03-01T23:44:18.489Z,13.65
2019-03-01T23:46:50.749Z,16.02
2019-03-01T23:49:24.073Z,14.78
2019-03-01T23:51:56.525Z,14.40
2019-03-01T23:54:28.778Z,14.98
2019-03-01T23:57:02.013Z,13.72
2019-03-01T23:59:35.099Z,13.22
