createdAt,value
2022-10-05T00:02:19.475Z,70.60
2022-10-05T00:04:50.098Z,70.29
2022-10-05T00:07:20.490Z,70.34
2022-10-05T00:09:58.804Z,70.48
2022-10-05T00:13:24.156Z,70.20
2022-10-05T00:16:21.375Z,70.23
2022-10-05T00:18:51.910Z,70.18
2022-10-05T00:21:24.665Z,70.22
2022-10-05T00:24:15.665Z,70.30
2022-10-05T00:27:21.440Z,70.33
2022-10-05T00:29:51.972Z,70.43
2022-10-05T00:32:21.100Z,70.44
2022-10-05T00:34:49.332Z,70.68
2022-10-05T00:37:19.255Z,70.72
2022-10-05T00:39:49.737Z,70.57
2022-10-05T00:42:39.602Z,70.68
2022-10-05T00:45:36.629Z,70.84
2022-10-05T00:48:32.868Z,70.98
2022-10-05T00:51:28.434Z,71.10
2022-10-05T00:54:01.254Z,71.16
2022-10-05T00:56:40.123Z,71.42
2022-10-05T00:59:40.188Z,71.56
2022-10-05T01:02:39.339Z,71.89
2022-10-05T01:06:09.683Z,71.71
2022-10-05T01:09:23.404Z,71.86
2022-10-05T01:12:15.520Z,72.04
2022-10-05T01:14:53.979Z,72.07
2022-10-05T01:17:44.895Z,72.08
2022-10-05T01:20:39.733Z,72.04
2022-10-05T01:23:28.644Z,72.18
2022-10-05T01:26:42.215Z,72.32
2022-10-05T01:29:23.208Z,72.41
2022-10-05T01:32:20.430Z,72.30
2022-10-05T01:34:59.048Z,72.16
2022-10-05T01:37:31.292Z,72.29
2022-10-05T01:40:01.914Z,72.52
2022-10-05T01:42:35.773Z,72.64
2022-10-05T01:45:06.609Z,72.78
2022-10-05T01:47:48.158Z,72.68
2022-10-05T01:50:35.333Z,72.79
2022-10-05T01:53:24.721Z,72.57
2022-10-05T01:56:30.626Z,72.31
2022-10-05T01:59:30.675Z,72.67
2022-10-05T02:02:04.284Z,72.55
2022-10-05T02:05:00.863Z,72.60
2022-10-05T02:07:36.656Z,72.61
2022-10-05T02:10:50.165Z,72.71
2022-10-05T02:13:48.874Z,72.72
2022-10-05T02:16:39.498Z,73.04
2022-10-05T02:19:42.336Z,73.37
2022-10-05T02:22:30.665Z,73.52
2022-10-05T02:25:21.422Z,73.67
2022-10-05T02:28:19.360Z,73.90
2022-10-05T02:31:01.560Z,73.89
2022-10-05T02:33:33.582Z,73.78
2022-10-05T02:36:18.190Z,73.62
2022-10-05T02:38:49.564Z,73.56
2022-10-05T02:41:36.752Z,73.60
2022-10-05T02:44:14.501Z,73.55
2022-10-05T02:47:04.111Z,73.33
2022-10-05T02:50:00.588Z,73.55
2022-10-05T02:52:44.599Z,73.61
2022-10-05T02:55:13.752Z,73.38
2022-10-05T02:57:53.181Z,73.37
2022-10-05T03:00:39.434Z,73.40
2022-10-05T03:03:29.906Z,73.59
2022-10-05T03:06:22.567Z,73.53
2022-10-05T03:09:06.526Z,73.55
2022-10-05T03:12:00.610Z,73.54
2022-10-05T03:14:37.498Z,73.62
2022-10-05T03:17:16.295Z,73.87
2022-10-05T03:19:54.316Z,73.95
2022-10-05T03:23:00.019Z,74.00
2022-10-05T03:26:09.762Z,74.06
2022-10-05T03:28:55.406Z,73.97
2022-10-05T03:31:31.723Z,73.93
2022-10-05T03:34:10.342Z,73.91
2022-10-05T03:36:53.085Z,73.95
2022-10-05T03:39:34.447Z,73.84
2022-10-05T03:42:35.143Z,73.98
2022-10-05T03:45:50.965Z,73.99
2022-10-05T03:48:51.005Z,74.11
2022-10-05T03:51:45.463Z,74.09
2022-10-05T03:54:44.985Z,74.16
2022-10-05T03:57:37.600Z,74.38
2022-10-05T04:00:12.986Z,74.23
2022-10-05T04:03:04.585Z,73.91
2022-10-05T04:06:02.522Z,73.87
2022-10-05T04:08:48.207Z,73.48
2022-10-05T04:11:26.689Z,73.41
2022-10-05T04:14:05.221Z,73.57
2022-10-05T04:16:42.980Z,73.97
2022-10-05T04:19:39.572Z,74.00
2022-10-05T04:22:37.407Z,74.24
2022-10-05T04:25:32.401Z,74.19
2022-10-05T04:28:18.890Z,74.25
2022-10-05T04:30:51.298Z,74.32
2022-10-05T04:33:21.285Z,73.96
2022-10-05T04:36:26.761Z,74.14
2022-10-05T04:38:58.091Z,73.87
2022-10-05T04:41:53.574Z,73.61
2022-10-05T04:44:39.534Z,73.38
2022-10-05T04:47:51.495Z,73.37
2022-10-05T04:50:47.740Z,72.87
2022-10-05T04:53:36.187Z,72.64
2022-10-05T04:56:07.316Z,72.83
2022-10-05T04:59:13.157Z,73.04
2022-10-05T05:02:17.376Z,73.29
2022-10-05T05:05:20.954Z,73.40
2022-10-05T05:08:06.906Z,73.45
2022-10-05T05:11:20.060Z,73.20
2022-10-05T05:14:19.746Z,73.41
2022-10-05T05:17:01.672Z,73.46
2022-10-05T05:20:35.013Z,73.30
2022-10-05T05:23:36.150Z,73.45
2022-10-05T05:26:15.163Z,73.53
2022-10-05T05:29:39.230Z,73.78
2022-10-05T05:32:35.393Z,73.92
2022-10-05T05:35:14.951Z,74.15
2022-10-05T05:38:21.161Z,74.30
2022-10-05T05:41:09.909Z,74.45
2022-10-05T05:44:02.648Z,74.55
2022-10-05T05:47:44.620Z,74.42
2022-10-05T05:50:38.604Z,74.29
2022-10-05T05:53:07.541Z,74.26
2022-10-05T05:56:04.648Z,74.31
2022-10-05T05:58:39.667Z,74.28
2022-10-05T06:01:31.813Z,74.31
2022-10-05T06:04:28.756Z,74.09
2022-10-05T06:07:03.421Z,74.16
2022-10-05T06:09:42.015Z,74.15
2022-10-05T06:12:37.664Z,74.05
2022-10-05T06:15:44.703Z,74.16
2022-10-05T06:18:16.886Z,74.17
2022-10-05T06:21:28.594Z,74.11
2022-10-05T06:24:17.051Z,73.98
2022-10-05T06:26:58.532Z,73.99
2022-10-05T06:30:14.134Z,74.01
2022-10-05T06:32:55.184Z,73.73
2022-10-05T06:35:42.866Z,73.57
2022-10-05T06:38:23.336Z,73.53
2022-10-05T06:41:03.794Z,73.45
2022-10-05T06:43:44.119Z,73.29
2022-10-05T06:46:44.890Z,73.13
2022-10-05T06:49:37.206Z,73.17
2022-10-05T06:52:40.495Z,73.02
2022-10-05T06:55:39.626Z,72.97
2022-10-05T06:59:16.802Z,73.03
2022-10-05T07:01:51.847Z,72.61
2022-10-05T07:04:48.934Z,72.69
2022-10-05T07:07:45.896Z,72.73
2022-10-05T07:10:32.666Z,72.28
2022-10-05T07:13:38.789Z,72.11
2022-10-05T07:17:00.496Z,72.18
2022-10-05T07:20:14.560Z,72.09
2022-10-05T07:23:07.022Z,71.92
2022-10-05T07:25:58.777Z,71.66
2022-10-05T07:28:43.610Z,71.35
2022-10-05T07:31:28.369Z,71.27
2022-10-05T07:34:30.967Z,71.27
2022-10-05T07:37:50.477Z,70.77
2022-10-05T07:40:53.159Z,70.25
2022-10-05T07:44:02.169Z,69.84
2022-10-05T07:47:25.290Z,69.38
2022-10-05T07:49:58.090Z,69.30
2022-10-05T07:52:39.904Z,69.27
2022-10-05T07:55:21.810Z,68.67
2022-10-05T07:58:15.766Z,68.86
2022-10-05T08:01:04.865Z,68.49
2022-10-05T08:03:56.870Z,67.87
2022-10-05T08:06:49.190Z,67.78
2022-10-05T08:09:39.027Z,67.43
2022-10-05T08:12:26.535Z,67.61
2022-10-05T08:15:03.815Z,66.95
2022-10-05T08:17:57.054Z,66.22
2022-10-05T08:20:52.090Z,66.24
2022-10-05T08:23:31.098Z,66.07
2022-10-05T08:26:10.882Z,66.15
2022-10-05T08:28:47.168Z,64.97
2022-10-05T08:31:23.560Z,64.94
2022-10-05T08:33:59.895Z,64.96
2022-10-05T08:36:55.915Z,64.67
2022-10-05T08:40:09.960Z,64.48
2022-10-05T08:43:05.541Z,64.34
2022-10-05T08:46:22.701Z,64.17
2022-10-05T08:49:40.046Z,64.19
2022-10-05T08:52:38.930Z,64.11
2022-10-05T08:55:34.676Z,63.94
2022-10-05T08:58:37.909Z,63.42
2022-10-05T09:01:23.129Z,63.39
2022-10-05T09:04:14.216Z,63.11
2022-10-05T09:07:01.697Z,62.78
2022-10-05T09:09:50.099Z,62.60
2022-10-05T09:13:06.081Z,62.45
2022-10-05T09:15:58.373Z,61.85
2022-10-05T09:18:28.487Z,61.87
2022-10-05T09:21:07.253Z,61.39
2022-10-05T09:24:03.485Z,60.82
2022-10-05T09:27:06.812Z,60.34
2022-10-05T09:29:46.506Z,59.31
2022-10-05T09:32:47.092Z,59.12
2022-10-05T09:35:34.637Z,59.42
2022-10-05T09:38:24.884Z,59.74
2022-10-05T09:41:21.720Z,59.50
2022-10-05T09:44:23.628Z,58.52
2022-10-05T09:47:04.789Z,57.30
2022-10-05T09:50:00.475Z,57.64
2022-10-05T09:53:05.259Z,56.68
2022-10-05T09:59:23.736Z,53.41
2022-10-05T10:02:14.567Z,53.55
2022-10-05T10:05:10.111Z,53.06
2022-10-05T10:08:14.963Z,52.09
2022-10-05T10:11:16.361Z,49.96
2022-10-05T10:14:20.102Z,49.53
2022-10-05T10:17:07.003Z,50.08
2022-10-05T10:20:22.701Z,49.69
2022-10-05T10:22:59.274Z,48.76
2022-10-05T10:26:03.021Z,49.32
2022-10-05T10:28:52.792Z,48.47
2022-10-05T10:31:26.704Z,48.34
2022-10-05T10:34:20.581Z,48.44
2022-10-05T10:37:11.148Z,48.47
2022-10-05T10:40:17.718Z,49.30
2022-10-05T10:43:22.366Z,49.13
2022-10-05T10:46:20.967Z,50.07
2022-10-05T10:48:50.361Z,49.90
2022-10-05T10:51:56.776Z,49.67
2022-10-05T10:55:05.196Z,50.45
2022-10-05T10:58:02.345Z,51.29
2022-10-05T11:00:54.712Z,51.72
2022-10-05T11:03:54.211Z,52.35
2022-10-05T11:07:02.151Z,52.18
2022-10-05T11:09:59.381Z,52.48
2022-10-05T11:12:48.756Z,52.50
2022-10-05T11:15:28.515Z,52.00
2022-10-05T11:18:20.493Z,52.03
2022-10-05T11:21:10.246Z,52.90
2022-10-05T11:23:56.864Z,53.12
2022-10-05T11:26:35.442Z,52.89
2022-10-05T11:29:40.409Z,52.97
2022-10-05T11:32:26.738Z,52.00
2022-10-05T11:35:06.296Z,52.81
2022-10-05T11:37:53.760Z,52.91
2022-10-05T11:40:43.578Z,52.63
2022-10-05T11:43:42.326Z,52.37
2022-10-05T11:46:35.252Z,52.38
2022-10-05T11:49:29.181Z,52.94
2022-10-05T11:52:14.062Z,52.75
2022-10-05T11:55:13.488Z,52.91
2022-10-05T11:58:07.705Z,52.63
2022-10-05T12:01:18.053Z,52.70
2022-10-05T12:04:17.416Z,53.44
2022-10-05T12:07:18.754Z,53.97
2022-10-05T12:10:17.501Z,54.14
2022-10-05T12:13:12.242Z,54.50
2022-10-05T12:15:48.189Z,53.92
2022-10-05T12:18:29.711Z,53.95
2022-10-05T12:21:07.596Z,53.89
2022-10-05T12:23:52.453Z,53.98
2022-10-05T12:26:26.221Z,54.24
2022-10-05T12:29:12.202Z,54.23
2022-10-05T12:32:03.406Z,54.69
2022-10-05T12:34:48.691Z,54.33
2022-10-05T12:37:46.734Z,54.47
2022-10-05T12:40:54.938Z,55.15
2022-10-05T12:43:34.347Z,54.46
2022-10-05T12:46:11.849Z,54.76
2022-10-05T12:49:11.011Z,54.86
2022-10-05T12:52:06.511Z,55.15
2022-10-05T12:54:42.130Z,55.11
2022-10-05T12:57:21.477Z,54.97
2022-10-05T12:59:57.378Z,55.23
2022-10-05T13:02:25.087Z,55.18
2022-10-05T13:05:08.997Z,54.83
2022-10-05T13:07:48.847Z,55.18
2022-10-05T13:10:41.300Z,55.44
2022-10-05T13:13:14.791Z,55.57
2022-10-05T13:15:47.027Z,56.17
2022-10-05T13:18:33.975Z,56.39
2022-10-05T13:21:27.429Z,55.82
2022-10-05T13:24:18.893Z,55.69
2022-10-05T13:27:05.199Z,56.38
2022-10-05T13:29:40.446Z,56.34
2022-10-05T13:32:24.058Z,56.56
2022-10-05T13:34:57.953Z,56.63
2022-10-05T13:38:00.340Z,56.79
2022-10-05T13:40:39.212Z,57.40
2022-10-05T13:43:13.364Z,56.94
2022-10-05T13:45:57.106Z,57.27
2022-10-05T13:48:52.649Z,57.25
2022-10-05T13:51:28.116Z,57.37
2022-10-05T13:54:11.284Z,57.62
2022-10-05T13:56:44.791Z,57.56
2022-10-05T13:59:35.340Z,57.76
2022-10-05T14:02:11.049Z,57.75
2022-10-05T14:04:47.099Z,57.86
2022-10-05T14:07:32.196Z,58.41
2022-10-05T14:10:03.208Z,58.74
2022-10-05T14:12:40.462Z,58.87
2022-10-05T14:15:42.081Z,59.04
2022-10-05T14:18:28.265Z,59.27
2022-10-05T14:21:11.380Z,59.24
2022-10-05T14:23:39.432Z,59.63
2022-10-05T14:26:40.241Z,59.60
2022-10-05T14:29:19.425Z,59.78
2022-10-05T14:31:53.981Z,60.02
2022-10-05T14:34:36.692Z,60.03
2022-10-05T14:37:18.734Z,60.28
2022-10-05T14:39:49.625Z,60.74
2022-10-05T14:42:46.257Z,60.60
2022-10-05T14:45:19.606Z,60.57
2022-10-05T14:47:56.323Z,60.54
2022-10-05T14:50:29.581Z,61.23
2022-10-05T15:08:39.254Z,62.14
2022-10-05T15:11:12.925Z,62.35
2022-10-05T15:13:48.653Z,61.91
2022-10-05T15:16:34.229Z,62.26
2022-10-05T15:19:27.076Z,62.27
2022-10-05T15:22:04.420Z,62.22
2022-10-05T15:24:43.617Z,62.28
2022-10-05T15:28:01.583Z,62.83
2022-10-05T15:30:31.611Z,62.93
2022-10-05T15:33:04.463Z,62.96
2022-10-05T15:35:38.373Z,62.92
2022-10-05T15:38:25.761Z,63.25
2022-10-05T15:41:12.700Z,63.44
2022-10-05T15:44:14.724Z,63.54
2022-10-05T15:46:44.262Z,63.27
2022-10-05T15:49:21.184Z,63.45
2022-10-05T15:52:07.531Z,63.19
2022-10-05T15:54:57.369Z,63.50
2022-10-05T15:57:47.530Z,63.95
2022-10-05T16:00:23.104Z,64.14
2022-10-05T16:03:21.650Z,64.25
2022-10-05T16:06:50.041Z,64.28
2022-10-05T16:09:41.203Z,64.49
2022-10-05T16:12:21.291Z,64.74
2022-10-05T16:15:19.065Z,64.99
2022-10-05T16:17:59.750Z,65.06
2022-10-05T16:20:50.183Z,65.44
2022-10-05T16:23:20.651Z,65.65
2022-10-05T16:26:03.873Z,65.92
2022-10-05T16:28:41.472Z,66.28
2022-10-05T16:31:44.064Z,66.23
2022-10-05T16:34:45.297Z,66.18
2022-10-05T16:37:28.281Z,66.25
2022-10-05T16:40:01.146Z,66.44
2022-10-05T16:42:41.482Z,66.66
2022-10-05T16:45:33.257Z,66.86
2022-10-05T16:48:18.382Z,66.78
2022-10-05T16:50:55.162Z,66.81
2022-10-05T16:53:43.999Z,66.73
2022-10-05T16:56:18.204Z,66.85
2022-10-05T16:59:06.753Z,66.93
2022-10-05T17:01:56.669Z,67.03
2022-10-05T17:04:45.112Z,67.10
2022-10-05T17:07:21.617Z,67.09
2022-10-05T17:10:07.029Z,67.03
2022-10-05T17:12:45.587Z,66.98
2022-10-05T17:15:37.460Z,67.13
2022-10-05T17:18:17.076Z,67.16
2022-10-05T17:21:21.488Z,67.28
2022-10-05T17:24:01.116Z,67.17
2022-10-05T17:26:33.871Z,67.15
2022-10-05T17:29:25.312Z,67.29
2022-10-05T17:32:10.405Z,67.47
2022-10-05T17:35:00.683Z,67.41
2022-10-05T17:37:36.323Z,67.68
2022-10-05T17:40:29.739Z,67.80
2022-10-05T17:43:01.377Z,67.85
2022-10-05T17:45:32.012Z,67.80
2022-10-05T17:48:10.087Z,67.78
2022-10-05T17:51:02.952Z,67.80
2022-10-05T17:54:12.555Z,68.00
2022-10-05T17:56:50.223Z,67.99
2022-10-05T17:59:38.758Z,67.88
2022-10-05T18:02:39.934Z,68.05
2022-10-05T18:05:12.935Z,68.10
2022-10-05T18:07:48.826Z,68.01
2022-10-05T18:10:29.055Z,68.03
2022-10-05T18:13:00.030Z,68.13
2022-10-05T18:15:27.722Z,68.11
2022-10-05T18:18:20.931Z,68.24
2022-10-05T18:21:13.920Z,68.11
2022-10-05T18:23:52.951Z,67.87
2022-10-05T18:26:59.799Z,67.77
2022-10-05T18:29:56.584Z,67.74
2022-10-05T18:32:55.155Z,67.70
2022-10-05T18:36:08.495Z,67.35
2022-10-05T18:39:12.813Z,67.28
2022-10-05T18:41:53.135Z,67.09
2022-10-05T18:44:47.192Z,67.35
2022-10-05T18:47:30.675Z,67.06
2022-10-05T18:50:36.118Z,66.88
2022-10-05T18:53:19.140Z,66.99
2022-10-05T18:56:18.537Z,67.12
2022-10-05T18:58:56.541Z,67.07
2022-10-05T19:01:47.219Z,67.02
2022-10-05T19:04:54.181Z,67.06
2022-10-05T19:07:43.576Z,66.87
2022-10-05T19:10:45.020Z,66.79
2022-10-05T19:13:35.085Z,67.10
2022-10-05T19:16:35.197Z,66.87
2022-10-05T19:19:37.346Z,66.88
2022-10-05T19:22:14.221Z,66.90
2022-10-05T19:24:52.088Z,66.68
2022-10-05T19:27:44.688Z,66.78
2022-10-05T19:30:19.823Z,66.95
2022-10-05T19:33:20.308Z,66.77
2022-10-05T19:36:18.495Z,66.81
2022-10-05T19:39:04.372Z,66.55
2022-10-05T19:41:52.210Z,66.54
2022-10-05T19:44:48.406Z,66.73
2022-10-05T19:47:46.823Z,66.30
2022-10-05T19:50:18.411Z,66.55
2022-10-05T19:52:51.093Z,66.71
2022-10-05T19:55:22.517Z,66.48
2022-10-05T19:57:53.233Z,66.69
2022-10-05T20:00:28.467Z,66.81
2022-10-05T20:03:40.704Z,66.87
2022-10-05T20:06:11.504Z,66.74
2022-10-05T20:09:19.346Z,67.03
2022-10-05T20:11:54.957Z,67.00
2022-10-05T20:15:01.953Z,66.97
2022-10-05T20:17:49.569Z,66.96
2022-10-05T20:20:35.386Z,67.08
2022-10-05T20:23:44.576Z,66.96
2022-10-05T20:27:00.133Z,67.05
2022-10-05T20:29:30.313Z,66.90
2022-10-05T20:31:58.595Z,66.85
2022-10-05T20:35:08.315Z,66.77
2022-10-05T20:37:51.234Z,66.63
2022-10-05T20:40:39.576Z,66.50
2022-10-05T20:43:28.236Z,66.35
2022-10-05T20:46:19.797Z,66.28
2022-10-05T20:49:10.795Z,66.38
2022-10-05T20:51:40.287Z,66.27
2022-10-05T20:54:10.028Z,66.26
2022-10-05T20:56:58.028Z,66.20
2022-10-05T20:59:28.201Z,66.30
2022-10-05T21:01:56.284Z,66.35
2022-10-05T21:05:02.167Z,66.28
2022-10-05T21:07:58.097Z,66.31
2022-10-05T21:10:46.191Z,66.43
2022-10-05T21:13:14.488Z,66.23
2022-10-05T21:16:00.866Z,65.91
2022-10-05T21:18:33.551Z,65.89
2022-10-05T21:21:04.180Z,65.86
2022-10-05T21:23:32.687Z,65.99
2022-10-05T21:26:17.169Z,65.89
2022-10-05T21:29:12.513Z,66.21
2022-10-05T21:31:41.204Z,66.34
2022-10-05T21:34:09.236Z,66.48
2022-10-05T21:36:36.971Z,66.39
2022-10-05T21:39:05.892Z,66.49
2022-10-05T21:41:34.588Z,66.62
2022-10-05T21:44:02.782Z,66.88
2022-10-05T21:46:31.611Z,66.98
2022-10-05T21:49:01.630Z,67.05
2022-10-05T21:51:31.356Z,67.19
2022-10-05T21:54:06.152Z,67.45
2022-10-05T21:56:39.132Z,67.55
2022-10-05T21:59:35.225Z,67.84
2022-10-05T22:02:26.980Z,68.12
2022-10-05T22:05:13.250Z,68.11
2022-10-05T22:07:41.363Z,68.35
2022-10-05T22:10:09.881Z,68.40
2022-10-05T22:12:37.720Z,68.56
2022-10-05T22:15:25.844Z,68.58
2022-10-05T22:18:15.664Z,68.26
2022-10-05T22:20:45.411Z,68.39
2022-10-05T22:23:13.691Z,68.52
2022-10-05T22:25:42.498Z,68.62
2022-10-05T22:28:33.012Z,68.59
2022-10-05T22:31:03.779Z,68.68
2022-10-05T22:33:33.680Z,68.86
2022-10-05T22:36:13.188Z,68.87
2022-10-05T22:38:47.612Z,68.98
2022-10-05T22:41:18.993Z,68.60
2022-10-05T22:43:50.288Z,68.64
2022-10-05T22:46:18.793Z,68.59
2022-10-05T22:48:49.015Z,68.54
2022-10-05T22:51:17.187Z,68.92
2022-10-05T22:53:44.894Z,68.66
2022-10-05T22:56:13.825Z,68.70
2022-10-05T22:58:44.811Z,68.69
2022-10-05T23:01:20.934Z,68.97
2022-10-05T23:03:56.052Z,68.88
2022-10-05T23:06:27.760Z,68.95
2022-10-05T23:08:56.604Z,68.77
2022-10-05T23:11:26.912Z,68.91
2022-10-05T23:14:16.567Z,69.05
2022-10-05T23:16:46.188Z,69.05
2022-10-05T23:19:34.904Z,69.06
2022-10-05T23:22:02.729Z,69.04
2022-10-05T23:24:31.020Z,69.14
2022-10-05T23:27:39.279Z,69.08
2022-10-05T23:30:09.659Z,69.15
2022-10-05T23:32:43.865Z,69.24
2022-10-05T23:35:33.309Z,69.07
2022-10-05T23:38:01.698Z,69.04
2022-10-05T23:40:29.515Z,69.02
2022-10-05T23:42:57.317Z,69.06
2022-10-05T23:45:29.050Z,69.03
2022-10-05T23:47:56.784Z,68.89
2022-10-05T23:50:48.383Z,69.04
2022-10-05T23:53:39.840Z,69.17
2022-10-05T23:56:07.672Z,69.20
2022-10-05T23:58:56.008Z,69.27
