createdAt,value
2023-05-12T00:01:55.405Z,13.40
2023-05-12T00:04:23.848Z,13.40
2023-05-12T00:06:52.196Z,13.40
2023-05-12T00:09:20.530Z,13.40
2023-05-12T00:11:49.542Z,13.50
2023-05-12T00:14:18.223Z,13.50
2023-05-12T00:16:51.634Z,13.50
2023-05-12T00:19:20.538Z,13.50
2023-05-12T00:21:48.962Z,13.50
2023-05-12T00:24:17.315Z,13.60
2023-05-12T00:26:45.729Z,13.60
2023-05-12T00:29:14.147Z,13.60
2023-05-12T00:31:42.586Z,13.60
2023-05-12T00:34:12.388Z,13.60
2023-05-12T00:36:41.338Z,13.70
2023-05-12T00:39:10.197Z,13.60
2023-05-12T00:41:38.648Z,13.70
2023-05-12T00:44:07.159Z,13.70
2023-05-12T00:46:35.702Z,13.60
2023-05-12T00:49:04.436Z,13.70
2023-05-12T00:51:34.258Z,13.70
2023-05-12T00:54:03.700Z,13.70
2023-05-12T00:56:35.793Z,13.70
2023-05-12T00:59:04.951Z,13.70
2023-05-12T01:01:34.056Z,13.70
2023-05-12T01:04:03.782Z,13.70
2023-05-12T01:06:39.807Z,13.70
2023-05-12T01:09:09.779Z,13.70
2023-05-12T01:11:38.834Z,13.70
2023-05-12T01:14:07.864Z,13.70
2023-05-12T01:16:41.725Z,13.70
2023-05-12T01:19:35.240Z,13.70
2023-05-12T01:22:06.072Z,13.80
2023-05-12T01:24:39.070Z,13.70
2023-05-12T01:27:09.750Z,13.80
2023-05-12T01:29:39.339Z,13.80
2023-05-12T01:32:08.928Z,13.80
2023-05-12T01:34:37.610Z,13.80
2023-05-12T01:37:06.290Z,13.70
2023-05-12T01:39:34.961Z,13.70
2023-05-12T01:42:03.463Z,13.70
2023-05-12T01:44:33.187Z,13.70
2023-05-12T01:47:02.294Z,13.70
2023-05-12T01:49:32.743Z,13.60
2023-05-12T01:52:01.452Z,13.60
2023-05-12T01:54:32.590Z,13.50
2023-05-12T01:57:01.135Z,13.50
2023-05-12T01:59:29.609Z,13.40
2023-05-12T02:01:59.461Z,13.30
2023-05-12T02:04:31.893Z,13.30
2023-05-12T02:07:01.883Z,13.20
2023-05-12T02:09:31.088Z,13.10
2023-05-12T02:12:04.362Z,13.10
2023-05-12T02:14:32.804Z,13.10
2023-05-12T02:17:02.745Z,13.00
2023-05-12T02:19:31.064Z,13.00
2023-05-12T02:22:00.803Z,12.90
2023-05-12T02:24:29.369Z,12.90
2023-05-12T02:26:58.009Z,12.90
2023-05-12T02:29:26.346Z,12.90
2023-05-12T02:31:55.010Z,12.80
2023-05-12T02:34:24.990Z,12.90
2023-05-12T02:36:53.352Z,12.90
2023-05-12T02:39:22.243Z,12.90
2023-05-12T02:41:50.606Z,12.90
2023-05-12T02:44:20.789Z,13.00
2023-05-12T02:46:49.451Z,13.00
2023-05-12T02:49:17.896Z,13.10
2023-05-12T02:51:49.302Z,13.00
2023-05-12T02:54:17.938Z,13.00
2023-05-12T02:56:46.408Z,13.10
2023-05-12T02:59:14.700Z,13.10
2023-05-12T03:01:43.183Z,13.20
2023-05-12T03:04:11.627Z,13.20
2023-05-12T03:06:39.997Z,13.20
2023-05-12T03:09:10.158Z,13.20
2023-05-12T03:11:38.500Z,13.20
2023-05-12T03:14:06.879Z,13.20
2023-05-12T03:16:35.253Z,13.20
2023-05-12T03:19:05.283Z,13.20
2023-05-12T03:21:33.882Z,13.20
2023-05-12T03:24:02.190Z,13.20
2023-05-12T03:26:31.958Z,13.10
2023-05-12T03:29:00.396Z,13.20
2023-05-12T03:31:29.834Z,13.10
2023-05-12T03:33:58.499Z,13.10
2023-05-12T03:36:27.573Z,13.20
2023-05-12T03:38:55.927Z,13.20
2023-05-12T03:41:24.360Z,13.10
2023-05-12T03:43:54.406Z,13.10
2023-05-12T03:46:23.052Z,13.10
2023-05-12T03:48:51.572Z,13.10
2023-05-12T03:51:20.104Z,13.10
2023-05-12T03:53:48.451Z,13.20
2023-05-12T03:56:17.089Z,13.10
2023-05-12T03:58:47.544Z,13.10
2023-05-12T04:01:19.004Z,13.20
2023-05-12T04:03:47.546Z,13.10
2023-05-12T04:06:16.053Z,13.10
2023-05-12T04:08:44.402Z,13.10
2023-05-12T04:11:12.773Z,13.20
2023-05-12T04:13:41.094Z,13.20
2023-05-12T04:16:09.922Z,13.20
2023-05-12T04:18:39.726Z,13.20
2023-05-12T04:21:09.600Z,13.20
2023-05-12T04:23:37.975Z,13.30
2023-05-12T04:26:06.632Z,13.30
2023-05-12T04:28:36.990Z,13.30
2023-05-12T04:31:05.672Z,13.30
2023-05-12T04:33:34.972Z,13.40
2023-05-12T04:36:05.881Z,13.40
2023-05-12T04:38:34.297Z,13.60
2023-05-12T04:41:03.482Z,13.70
2023-05-12T04:46:03.750Z,13.90
2023-05-12T04:48:32.166Z,14.00
2023-05-12T04:51:01.041Z,14.30
2023-05-12T04:53:34.710Z,14.50
2023-05-12T04:56:03.312Z,14.70
2023-05-12T04:58:36.651Z,14.90
2023-05-12T05:01:05.470Z,15.00
2023-05-12T05:03:34.840Z,15.10
2023-05-12T05:06:03.747Z,15.30
2023-05-12T05:08:33.581Z,15.80
2023-05-12T05:11:02.222Z,18.10
2023-05-12T05:13:32.298Z,20.40
2023-05-12T05:16:00.694Z,22.10
2023-05-12T05:18:30.226Z,23.90
2023-05-12T05:20:59.202Z,25.00
2023-05-12T05:23:28.292Z,26.20
2023-05-12T05:25:58.052Z,26.60
2023-05-12T05:28:26.979Z,27.70
2023-05-12T05:30:55.371Z,27.90
2023-05-12T05:33:23.787Z,28.00
2023-05-12T05:35:52.240Z,28.20
2023-05-12T05:38:22.439Z,28.70
2023-05-12T05:40:53.767Z,28.90
2023-05-12T05:43:26.318Z,29.80
2023-05-12T05:45:56.608Z,30.30
2023-05-12T05:48:25.275Z,30.20
2023-05-12T05:50:54.873Z,30.60
2023-05-12T05:53:24.934Z,31.20
2023-05-12T05:55:54.374Z,31.00
2023-05-12T05:58:24.061Z,30.10
2023-05-12T06:00:55.162Z,28.10
2023-05-12T06:03:24.646Z,26.00
2023-05-12T06:05:53.351Z,24.20
2023-05-12T06:08:22.236Z,23.00
2023-05-12T06:10:50.763Z,22.10
2023-05-12T06:13:20.262Z,21.20
2023-05-12T06:15:48.676Z,20.70
2023-05-12T06:18:18.374Z,20.30
2023-05-12T06:20:46.690Z,19.80
2023-05-12T06:23:15.044Z,19.40
2023-05-12T06:25:43.369Z,19.10
2023-05-12T06:28:11.797Z,19.00
2023-05-12T06:30:41.073Z,19.00
2023-05-12T06:33:09.553Z,19.00
2023-05-12T06:35:39.275Z,19.00
2023-05-12T06:38:07.735Z,19.90
2023-05-12T06:40:36.108Z,22.60
2023-05-12T06:43:04.711Z,25.30
2023-05-12T06:45:36.933Z,27.40
2023-05-12T06:48:06.153Z,29.40
2023-05-12T06:50:34.593Z,30.50
2023-05-12T06:53:06.228Z,32.00
2023-05-12T06:55:34.679Z,33.00
2023-05-12T06:58:03.164Z,32.70
2023-05-12T07:00:31.476Z,30.60
2023-05-12T07:02:59.850Z,28.70
2023-05-12T07:05:28.170Z,29.20
2023-05-12T07:07:56.475Z,31.00
2023-05-12T07:10:26.252Z,31.10
2023-05-12T07:12:54.598Z,31.60
2023-05-12T07:15:23.136Z,31.80
2023-05-12T07:17:51.844Z,32.50
2023-05-12T07:20:20.206Z,32.10
2023-05-12T07:22:49.354Z,31.60
2023-05-12T07:25:18.080Z,30.20
2023-05-12T07:27:48.157Z,29.10
2023-05-12T07:30:17.133Z,29.20
2023-05-12T07:32:45.612Z,27.90
2023-05-12T07:35:14.089Z,27.10
2023-05-12T07:37:42.561Z,26.00
2023-05-12T07:40:11.078Z,24.90
2023-05-12T07:42:39.434Z,23.90
2023-05-12T07:45:10.007Z,23.00
2023-05-12T07:47:38.334Z,22.30
2023-05-12T07:50:07.864Z,21.30
2023-05-12T07:52:36.183Z,22.60
2023-05-12T07:55:04.658Z,24.20
2023-05-12T07:57:32.922Z,24.60
2023-05-12T08:00:01.207Z,23.90
2023-05-12T08:02:31.347Z,24.00
2023-05-12T08:04:59.791Z,24.70
2023-05-12T08:07:28.122Z,24.60
2023-05-12T08:09:56.462Z,24.50
2023-05-12T08:12:24.883Z,24.40
2023-05-12T08:14:53.247Z,24.80
2023-05-12T08:17:21.555Z,25.10
2023-05-12T08:19:51.271Z,25.40
2023-05-12T08:22:19.621Z,25.40
2023-05-12T08:24:47.979Z,25.50
2023-05-12T08:27:16.548Z,25.80
2023-05-12T08:29:44.902Z,25.70
2023-05-12T08:32:13.542Z,25.60
2023-05-12T08:34:41.907Z,25.40
2023-05-12T08:37:12.518Z,25.10
2023-05-12T08:39:40.914Z,25.00
2023-05-12T08:42:20.018Z,25.10
2023-05-12T08:44:48.870Z,25.10
2023-05-12T08:47:23.003Z,25.30
2023-05-12T08:50:00.133Z,25.00
2023-05-12T08:52:32.740Z,24.70
2023-05-12T08:55:03.302Z,24.70
2023-05-12T08:57:32.922Z,24.50
2023-05-12T09:00:05.428Z,24.20
2023-05-12T09:02:51.149Z,24.30
2023-05-12T09:05:21.195Z,23.40
2023-05-12T09:07:52.818Z,23.10
2023-05-12T09:10:34.351Z,23.20
2023-05-12T09:13:15.117Z,23.70
2023-05-12T09:15:46.587Z,23.90
2023-05-12T09:18:14.969Z,23.60
2023-05-12T09:20:43.651Z,23.80
2023-05-12T09:23:17.950Z,23.80
2023-05-12T09:25:47.318Z,22.70
2023-05-12T09:28:16.048Z,22.30
2023-05-12T09:30:44.479Z,22.00
2023-05-12T09:33:14.738Z,22.30
2023-05-12T09:35:44.339Z,22.80
2023-05-12T09:38:13.765Z,23.00
2023-05-12T09:40:44.152Z,23.40
2023-05-12T09:43:15.115Z,22.90
2023-05-12T09:45:44.322Z,23.00
2023-05-12T09:48:14.571Z,23.40
2023-05-12T09:50:48.429Z,23.30
2023-05-12T09:53:19.178Z,23.10
2023-05-12T09:55:49.671Z,23.20
2023-05-12T09:58:20.528Z,23.20
2023-05-12T10:03:23.037Z,23.10
2023-05-12T10:05:55.578Z,22.90
2023-05-12T10:08:27.487Z,22.30
2023-05-12T10:11:00.069Z,22.20
2023-05-12T10:13:29.145Z,21.90
2023-05-12T10:15:58.744Z,21.20
2023-05-12T10:18:27.388Z,20.90
2023-05-12T10:20:57.308Z,20.70
2023-05-12T10:23:27.663Z,20.70
2023-05-12T10:26:01.915Z,20.80
2023-05-12T10:28:30.716Z,20.80
2023-05-12T10:30:59.658Z,20.60
2023-05-12T10:33:28.551Z,20.70
2023-05-12T10:35:57.243Z,20.80
2023-05-12T10:38:25.611Z,20.90
2023-05-12T10:40:56.078Z,21.30
2023-05-12T10:43:27.021Z,21.50
2023-05-12T10:46:08.539Z,21.30
2023-05-12T10:48:38.174Z,21.20
2023-05-12T10:51:10.371Z,21.50
2023-05-12T10:53:49.195Z,21.80
2023-05-12T10:56:24.880Z,21.40
2023-05-12T10:59:15.201Z,21.00
2023-05-12T11:01:58.829Z,20.40
2023-05-12T11:04:40.647Z,20.20
2023-05-12T11:07:10.111Z,20.40
2023-05-12T11:09:50.402Z,20.70
2023-05-12T11:12:26.520Z,20.90
2023-05-12T11:14:56.471Z,20.80
2023-05-12T11:17:25.578Z,20.60
2023-05-12T11:19:55.037Z,20.40
2023-05-12T11:22:24.634Z,20.30
2023-05-12T11:24:53.654Z,20.50
2023-05-12T11:27:23.893Z,20.40
2023-05-12T11:30:01.264Z,20.50
2023-05-12T11:32:30.413Z,20.60
2023-05-12T11:35:12.935Z,20.50
2023-05-12T11:37:42.473Z,20.60
2023-05-12T11:40:18.886Z,20.40
2023-05-12T11:42:51.625Z,20.00
2023-05-12T11:45:27.015Z,19.30
2023-05-12T11:48:07.156Z,18.60
2023-05-12T11:50:40.347Z,17.90
2023-05-12T11:53:12.392Z,17.00
2023-05-12T11:55:49.086Z,16.60
2023-05-12T11:58:22.284Z,16.20
2023-05-12T12:00:52.047Z,15.90
2023-05-12T12:03:20.896Z,15.70
2023-05-12T12:05:59.920Z,15.50
2023-05-12T12:08:28.454Z,15.30
2023-05-12T12:10:57.096Z,15.30
2023-05-12T12:13:26.935Z,15.20
2023-05-12T12:15:56.697Z,15.20
2023-05-12T12:18:25.334Z,15.10
2023-05-12T12:20:53.702Z,15.10
2023-05-12T12:23:22.474Z,14.90
2023-05-12T12:25:50.780Z,14.40
2023-05-12T12:28:19.677Z,14.10
2023-05-12T12:30:48.050Z,14.00
2023-05-12T12:33:20.323Z,14.10
2023-05-12T12:35:49.103Z,14.30
2023-05-12T12:38:17.648Z,14.40
2023-05-12T12:40:46.070Z,14.40
2023-05-12T12:43:14.941Z,14.30
2023-05-12T12:45:43.304Z,14.40
2023-05-12T12:48:11.684Z,14.50
2023-05-12T12:50:41.731Z,14.60
2023-05-12T12:53:10.380Z,14.60
2023-05-12T12:55:38.725Z,14.60
2023-05-12T12:58:07.124Z,14.60
2023-05-12T13:00:35.482Z,14.30
2023-05-12T13:03:03.956Z,14.00
2023-05-12T13:05:32.341Z,14.00
2023-05-12T13:08:02.130Z,13.80
2023-05-12T13:10:31.125Z,13.90
2023-05-12T13:13:00.743Z,14.00
2023-05-12T13:15:29.579Z,14.10
2023-05-12T13:17:58.345Z,14.30
2023-05-12T13:20:26.933Z,14.30
2023-05-12T13:22:55.291Z,14.40
2023-05-12T13:25:25.406Z,14.40
2023-05-12T13:27:53.869Z,14.40
2023-05-12T13:30:25.078Z,14.50
2023-05-12T13:32:53.592Z,14.50
2023-05-12T13:35:23.032Z,14.30
2023-05-12T13:37:51.509Z,14.20
2023-05-12T13:40:20.177Z,14.10
2023-05-12T13:42:50.596Z,14.00
2023-05-12T13:45:20.135Z,13.90
2023-05-12T13:47:48.877Z,13.90
2023-05-12T13:50:17.299Z,13.80
2023-05-12T13:52:47.601Z,13.90
2023-05-12T13:55:21.251Z,14.00
2023-05-12T13:57:51.469Z,14.20
2023-05-12T14:00:20.541Z,14.30
2023-05-12T14:02:48.917Z,14.30
2023-05-12T14:05:17.800Z,14.20
2023-05-12T14:07:47.175Z,14.10
2023-05-12T14:10:16.665Z,14.30
2023-05-12T14:12:45.517Z,14.40
2023-05-12T14:15:23.988Z,14.60
2023-05-12T14:17:57.659Z,14.70
2023-05-12T14:20:26.272Z,14.80
2023-05-12T14:22:54.647Z,14.90
2023-05-12T14:25:24.028Z,14.90
2023-05-12T14:27:52.796Z,15.10
2023-05-12T14:30:24.497Z,15.30
2023-05-12T14:32:53.642Z,15.50
2023-05-12T14:35:27.848Z,15.70
2023-05-12T14:37:56.615Z,16.10
2023-05-12T14:40:25.458Z,16.30
2023-05-12T14:42:54.151Z,16.40
2023-05-12T14:45:25.809Z,16.70
2023-05-12T14:47:56.692Z,16.90
2023-05-12T14:50:25.109Z,17.00
2023-05-12T14:52:53.526Z,17.10
2023-05-12T14:55:22.516Z,17.10
2023-05-12T14:57:51.639Z,17.20
2023-05-12T15:00:21.825Z,17.30
2023-05-12T15:02:51.911Z,17.60
2023-05-12T15:05:22.797Z,17.80
2023-05-12T15:07:54.568Z,17.80
2023-05-12T15:10:23.937Z,17.90
2023-05-12T15:12:52.405Z,17.80
2023-05-12T15:15:21.079Z,17.80
2023-05-12T15:17:51.056Z,17.70
2023-05-12T15:20:19.519Z,17.60
2023-05-12T15:22:49.142Z,17.60
2023-05-12T15:25:17.603Z,17.50
2023-05-12T15:27:46.036Z,17.60
2023-05-12T15:30:15.750Z,17.80
2023-05-12T15:32:44.226Z,17.80
2023-05-12T15:35:14.773Z,18.00
2023-05-12T15:37:43.069Z,18.00
2023-05-12T15:40:13.151Z,18.00
2023-05-12T15:42:41.892Z,17.90
2023-05-12T15:45:11.432Z,18.00
2023-05-12T15:47:39.892Z,18.00
2023-05-12T15:50:10.431Z,17.90
2023-05-12T15:52:40.147Z,18.10
2023-05-12T15:55:09.152Z,18.20
2023-05-12T15:57:37.413Z,18.30
2023-05-12T16:00:07.089Z,18.10
2023-05-12T16:02:41.408Z,18.10
2023-05-12T16:05:10.479Z,18.20
2023-05-12T16:07:40.297Z,18.20
2023-05-12T16:10:09.468Z,18.10
2023-05-12T16:12:37.878Z,17.80
2023-05-12T16:15:07.117Z,17.70
2023-05-12T16:17:35.447Z,17.70
2023-05-12T16:20:03.808Z,17.70
2023-05-12T16:22:32.198Z,17.60
2023-05-12T16:25:01.990Z,17.50
2023-05-12T16:27:32.085Z,17.30
2023-05-12T16:30:00.497Z,17.10
2023-05-12T16:32:29.214Z,17.10
2023-05-12T16:34:57.702Z,17.10
2023-05-12T16:37:26.501Z,17.10
2023-05-12T16:39:54.940Z,17.10
2023-05-12T16:42:25.010Z,16.90
2023-05-12T16:44:54.646Z,16.90
2023-05-12T16:47:23.101Z,16.90
2023-05-12T16:49:54.230Z,16.90
2023-05-12T16:52:22.688Z,16.80
2023-05-12T16:54:51.017Z,16.70
2023-05-12T16:57:20.257Z,16.60
2023-05-12T16:59:49.955Z,16.50
2023-05-12T17:02:18.651Z,16.50
2023-05-12T17:04:47.303Z,16.50
2023-05-12T17:07:15.752Z,16.40
2023-05-12T17:09:44.032Z,16.50
2023-05-12T17:12:12.320Z,16.60
2023-05-12T17:14:40.858Z,16.50
2023-05-12T17:17:10.590Z,16.50
2023-05-12T17:19:42.050Z,16.50
2023-05-12T17:22:11.101Z,16.40
2023-05-12T17:24:39.447Z,16.40
2023-05-12T17:27:07.766Z,16.40
2023-05-12T17:29:36.149Z,16.40
2023-05-12T17:32:05.112Z,16.30
2023-05-12T17:34:34.813Z,16.20
2023-05-12T17:37:06.073Z,16.20
2023-05-12T17:39:34.641Z,16.20
2023-05-12T17:42:03.270Z,16.20
2023-05-12T17:44:31.697Z,16.20
2023-05-12T17:47:00.140Z,16.20
2023-05-12T17:49:28.695Z,16.10
2023-05-12T17:51:58.405Z,16.10
2023-05-12T17:54:26.776Z,15.90
2023-05-12T17:56:55.201Z,15.90
2023-05-12T17:59:23.756Z,15.90
2023-05-12T18:01:52.361Z,15.90
2023-05-12T18:04:21.662Z,15.80
2023-05-12T18:06:51.022Z,15.80
2023-05-12T18:09:23.263Z,15.80
2023-05-12T18:11:52.686Z,15.70
2023-05-12T18:14:22.136Z,15.70
2023-05-12T18:16:51.393Z,15.60
2023-05-12T18:19:20.194Z,15.50
2023-05-12T18:21:48.599Z,15.40
2023-05-12T18:24:16.904Z,15.40
2023-05-12T18:26:47.212Z,15.40
2023-05-12T18:29:15.786Z,15.40
2023-05-12T18:31:44.800Z,15.40
2023-05-12T18:34:13.776Z,15.40
2023-05-12T18:36:42.612Z,15.50
2023-05-12T18:39:11.351Z,15.40
2023-05-12T18:41:40.499Z,15.50
2023-05-12T18:44:10.478Z,15.50
2023-05-12T18:46:39.073Z,15.50
2023-05-12T18:49:08.689Z,15.40
2023-05-12T18:51:37.486Z,15.30
2023-05-12T18:54:06.144Z,15.10
2023-05-12T18:56:34.429Z,15.00
2023-05-12T18:59:02.830Z,14.90
2023-05-12T19:01:32.852Z,14.90
2023-05-12T19:04:02.016Z,14.90
2023-05-12T19:06:30.831Z,14.80
2023-05-12T19:08:59.200Z,14.70
2023-05-12T19:11:27.704Z,14.70
2023-05-12T19:13:56.010Z,14.60
2023-05-12T19:16:24.710Z,14.60
2023-05-12T19:18:54.825Z,14.60
2023-05-12T19:21:24.502Z,14.60
2023-05-12T19:23:52.940Z,14.50
2023-05-12T19:26:22.201Z,14.50
2023-05-12T19:28:51.045Z,14.50
2023-05-12T19:31:19.837Z,14.40
2023-05-12T19:33:48.627Z,14.40
2023-05-12T19:36:18.818Z,14.30
2023-05-12T19:38:47.236Z,14.20
2023-05-12T19:41:15.564Z,14.20
2023-05-12T19:43:43.854Z,14.20
2023-05-12T19:46:12.642Z,14.20
2023-05-12T19:48:41.276Z,14.10
2023-05-12T19:51:12.174Z,14.10
2023-05-12T19:53:44.156Z,14.10
2023-05-12T19:56:12.775Z,14.00
2023-05-12T19:58:41.735Z,14.00
2023-05-12T20:01:10.084Z,14.00
2023-05-12T20:03:38.907Z,13.90
2023-05-12T20:06:07.392Z,13.90
2023-05-12T20:08:36.061Z,13.80
2023-05-12T20:11:07.090Z,13.80
2023-05-12T20:13:35.440Z,13.80
2023-05-12T20:16:03.798Z,13.80
2023-05-12T20:18:32.155Z,13.80
2023-05-12T20:21:00.493Z,13.80
2023-05-12T20:23:28.864Z,13.80
2023-05-12T20:25:57.612Z,13.80
2023-05-12T20:28:28.327Z,13.70
2023-05-12T20:30:56.715Z,13.70
2023-05-12T20:33:25.156Z,13.60
2023-05-12T20:35:53.742Z,13.60
2023-05-12T20:38:22.077Z,13.60
2023-05-12T20:40:50.414Z,13.60
2023-05-12T20:43:18.902Z,13.60
2023-05-12T20:45:48.579Z,13.60
2023-05-12T20:48:17.023Z,13.50
2023-05-12T20:50:45.737Z,13.50
2023-05-12T20:53:14.076Z,13.50
2023-05-12T20:55:43.169Z,13.50
2023-05-12T20:58:11.489Z,13.50
2023-05-12T21:00:39.787Z,13.50
2023-05-12T21:03:14.488Z,13.40
2023-05-12T21:05:47.578Z,13.30
2023-05-12T21:08:15.960Z,13.20
2023-05-12T21:10:44.232Z,13.10
2023-05-12T21:13:12.597Z,13.00
2023-05-12T21:15:41.154Z,13.00
2023-05-12T21:18:11.135Z,13.00
2023-05-12T21:20:39.673Z,12.90
2023-05-12T21:23:09.387Z,13.00
2023-05-12T21:25:37.625Z,13.00
2023-05-12T21:28:06.985Z,13.00
2023-05-12T21:30:37.205Z,13.00
2023-05-12T21:33:06.301Z,13.00
2023-05-12T21:35:36.035Z,12.90
2023-05-12T21:38:04.338Z,12.70
2023-05-12T21:40:33.111Z,12.70
2023-05-12T21:43:01.416Z,12.70
2023-05-12T21:45:30.847Z,12.60
2023-05-12T21:47:59.170Z,12.60
2023-05-12T21:50:30.713Z,12.60
2023-05-12T21:53:02.060Z,12.50
2023-05-12T21:55:30.638Z,12.50
2023-05-12T21:57:59.994Z,12.40
2023-05-12T22:00:28.574Z,12.40
2023-05-12T22:02:57.473Z,12.40
2023-05-12T22:05:26.485Z,12.40
2023-05-12T22:07:55.527Z,12.40
2023-05-12T22:10:25.567Z,12.30
2023-05-12T22:12:54.217Z,12.30
2023-05-12T22:15:22.831Z,12.30
2023-05-12T22:17:51.666Z,12.20
2023-05-12T22:20:20.499Z,12.20
2023-05-12T22:22:49.221Z,12.10
2023-05-12T22:25:17.615Z,12.10
2023-05-12T22:27:47.620Z,12.10
2023-05-12T22:30:16.534Z,12.10
2023-05-12T22:32:45.000Z,12.00
2023-05-12T22:35:13.563Z,12.00
2023-05-12T22:37:42.006Z,12.00
2023-05-12T22:40:11.153Z,12.00
2023-05-12T22:42:39.485Z,12.00
2023-05-12T22:45:10.393Z,11.90
2023-05-12T22:47:38.938Z,11.90
2023-05-12T22:50:08.165Z,11.80
2023-05-12T22:52:36.468Z,11.80
2023-05-12T22:55:04.986Z,11.80
2023-05-12T22:57:33.302Z,11.70
2023-05-12T23:00:01.598Z,11.70
2023-05-12T23:02:31.616Z,11.70
2023-05-12T23:05:00.048Z,11.70
2023-05-12T23:07:28.390Z,11.70
2023-05-12T23:09:56.763Z,11.70
2023-05-12T23:12:25.097Z,11.80
2023-05-12T23:14:53.559Z,11.80
2023-05-12T23:17:21.862Z,11.80
2023-05-12T23:19:52.253Z,11.70
2023-05-12T23:22:20.689Z,11.70
2023-05-12T23:24:49.242Z,11.70
2023-05-12T23:27:17.513Z,11.60
2023-05-12T23:29:46.223Z,11.60
2023-05-12T23:32:14.589Z,11.50
2023-05-12T23:34:42.956Z,11.50
2023-05-12T23:37:12.692Z,11.50
2023-05-12T23:39:40.963Z,11.40
2023-05-12T23:42:09.399Z,11.40
2023-05-12T23:44:37.771Z,11.40
2023-05-12T23:47:06.547Z,11.30
2023-05-12T23:49:34.956Z,11.30
2023-05-12T23:52:03.266Z,11.30
2023-05-12T23:54:32.940Z,11.30
2023-05-12T23:57:01.206Z,11.20
2023-05-12T23:59:29.599Z,11.20
