createdAt,value
2023-02-16T00:00:57.450Z,34.90
2023-02-16T00:01:57.503Z,35.20
2023-02-16T00:02:57.382Z,32.10
2023-02-16T00:03:57.400Z,35.30
2023-02-16T00:04:57.364Z,31.80
2023-02-16T00:05:57.419Z,33.90
2023-02-16T00:06:57.356Z,34.90
2023-02-16T00:07:57.373Z,34.90
2023-02-16T00:08:57.306Z,34.50
2023-02-16T00:09:57.309Z,35.30
2023-02-16T00:10:57.275Z,35.00
2023-02-16T00:11:57.306Z,33.80
2023-02-16T00:12:57.294Z,34.80
2023-02-16T00:13:57.275Z,36.10
2023-02-16T00:14:57.233Z,34.30
2023-02-16T00:15:57.330Z,34.40
2023-02-16T00:16:57.207Z,33.30
2023-02-16T00:17:57.236Z,34.60
2023-02-16T00:18:57.169Z,34.90
2023-02-16T00:19:57.200Z,35.40
2023-02-16T00:20:57.152Z,35.10
2023-02-16T00:21:57.183Z,36.00
2023-02-16T00:22:57.147Z,34.60
2023-02-16T00:23:57.141Z,34.90
2023-02-16T00:24:57.104Z,35.40
2023-02-16T00:25:57.130Z,34.80
2023-02-16T00:26:57.101Z,33.70
2023-02-16T00:27:57.082Z,34.10
2023-02-16T00:28:57.046Z,35.30
2023-02-16T00:29:57.124Z,35.70
2023-02-16T00:30:57.106Z,35.30
2023-02-16T00:31:57.242Z,28.80
2023-02-16T00:32:57.033Z,28.00
2023-02-16T00:33:57.006Z,32.40
2023-02-16T00:34:56.992Z,32.80
2023-02-16T00:35:57.020Z,32.00
2023-02-16T00:36:56.939Z,32.70
2023-02-16T00:37:56.965Z,29.40
2023-02-16T00:38:56.923Z,32.50
2023-02-16T00:39:56.956Z,31.50
2023-02-16T00:40:56.904Z,32.80
2023-02-16T00:41:56.914Z,32.70
2023-02-16T00:42:57.642Z,31.50
2023-02-16T00:43:56.894Z,33.80
2023-02-16T00:44:56.870Z,32.90
2023-02-16T00:45:56.905Z,32.70
2023-02-16T00:46:56.814Z,32.90
2023-02-16T00:47:56.827Z,31.10
2023-02-16T00:48:56.799Z,32.70
2023-02-16T00:49:56.817Z,31.90
2023-02-16T00:50:56.766Z,34.90
2023-02-16T00:51:56.777Z,31.40
2023-02-16T00:52:56.738Z,31.20
2023-02-16T00:53:56.751Z,31.90
2023-02-16T00:54:56.734Z,31.10
2023-02-16T00:55:56.741Z,32.80
2023-02-16T00:56:56.698Z,30.80
2023-02-16T00:57:56.704Z,29.90
2023-02-16T00:58:56.669Z,30.30
2023-02-16T00:59:56.689Z,31.10
2023-02-16T01:00:56.646Z,31.20
2023-02-16T01:01:56.663Z,28.60
2023-02-16T01:02:56.631Z,29.80
2023-02-16T01:03:56.616Z,33.60
2023-02-16T01:04:56.600Z,31.20
2023-02-16T01:05:56.589Z,29.20
2023-02-16T01:06:56.567Z,28.50
2023-02-16T01:07:56.565Z,31.80
2023-02-16T01:08:56.589Z,31.40
2023-02-16T01:09:56.532Z,32.00
2023-02-16T01:10:56.516Z,31.60
2023-02-16T01:11:56.511Z,31.20
2023-02-16T01:12:56.468Z,32.00
2023-02-16T01:13:56.488Z,30.00
2023-02-16T01:14:56.460Z,30.60
2023-02-16T01:15:56.524Z,32.60
2023-02-16T01:16:56.427Z,31.80
2023-02-16T01:17:56.429Z,30.70
2023-02-16T01:18:56.395Z,31.20
2023-02-16T01:19:56.405Z,33.20
2023-02-16T01:20:56.382Z,32.40
2023-02-16T01:21:56.374Z,32.10
2023-02-16T01:22:56.342Z,31.10
2023-02-16T01:23:56.356Z,30.70
2023-02-16T01:24:56.312Z,28.40
2023-02-16T01:25:56.324Z,32.70
2023-02-16T01:26:56.304Z,30.60
2023-02-16T01:27:56.308Z,30.70
2023-02-16T01:28:56.263Z,31.90
2023-02-16T01:29:56.338Z,33.10
2023-02-16T01:30:56.345Z,33.10
2023-02-16T01:31:56.357Z,31.00
2023-02-16T01:32:56.239Z,32.30
2023-02-16T01:33:56.232Z,32.40
2023-02-16T01:34:56.186Z,31.90
2023-02-16T01:35:56.192Z,32.10
2023-02-16T01:36:56.171Z,32.20
2023-02-16T01:37:56.199Z,31.90
2023-02-16T01:38:56.126Z,31.70
2023-02-16T01:39:56.168Z,32.40
2023-02-16T01:40:56.109Z,34.20
2023-02-16T01:41:56.112Z,33.90
2023-02-16T01:42:56.093Z,32.10
2023-02-16T01:43:56.091Z,32.40
2023-02-16T01:44:56.051Z,33.70
2023-02-16T01:45:56.071Z,32.20
2023-02-16T01:46:56.035Z,33.80
2023-02-16T01:47:56.054Z,33.30
2023-02-16T01:48:55.996Z,33.20
2023-02-16T01:49:56.020Z,33.50
2023-02-16T01:50:55.975Z,33.40
2023-02-16T01:51:55.989Z,33.00
2023-02-16T01:52:55.968Z,31.30
2023-02-16T01:53:55.970Z,32.30
2023-02-16T01:54:55.923Z,33.80
2023-02-16T01:55:55.964Z,31.60
2023-02-16T01:56:55.931Z,26.50
2023-02-16T01:57:55.955Z,31.70
2023-02-16T01:58:55.871Z,32.40
2023-02-16T01:59:55.883Z,32.40
2023-02-16T02:00:55.841Z,31.80
2023-02-16T02:01:55.919Z,34.50
2023-02-16T02:02:55.897Z,32.20
2023-02-16T02:03:55.865Z,33.80
2023-02-16T02:04:55.787Z,34.30
2023-02-16T02:05:55.810Z,34.10
2023-02-16T02:06:55.814Z,35.60
2023-02-16T02:07:55.787Z,34.60
2023-02-16T02:08:55.745Z,33.60
2023-02-16T02:09:55.785Z,33.80
2023-02-16T02:10:55.725Z,32.10
2023-02-16T02:11:55.719Z,34.50
2023-02-16T02:12:55.741Z,35.90
2023-02-16T02:13:55.707Z,33.80
2023-02-16T02:14:55.676Z,31.60
2023-02-16T02:15:55.712Z,32.90
2023-02-16T02:16:55.656Z,35.50
2023-02-16T02:17:55.637Z,35.40
2023-02-16T02:18:55.625Z,34.50
2023-02-16T02:19:55.635Z,34.60
2023-02-16T02:20:55.580Z,34.40
2023-02-16T02:21:55.596Z,34.10
2023-02-16T02:22:55.566Z,34.40
2023-02-16T02:23:55.556Z,34.00
2023-02-16T02:24:55.542Z,32.50
2023-02-16T02:25:55.626Z,33.60
2023-02-16T02:26:55.531Z,33.80
2023-02-16T02:27:55.523Z,36.20
2023-02-16T02:28:55.477Z,31.70
2023-02-16T02:29:55.525Z,36.70
2023-02-16T02:30:55.480Z,35.30
2023-02-16T02:31:55.675Z,36.40
2023-02-16T02:32:55.500Z,35.30
2023-02-16T02:33:55.405Z,33.80
2023-02-16T02:34:55.437Z,36.50
2023-02-16T02:35:55.373Z,36.80
2023-02-16T02:36:55.440Z,39.20
2023-02-16T02:37:55.365Z,37.80
2023-02-16T02:38:55.377Z,35.10
2023-02-16T02:39:55.327Z,35.70
2023-02-16T02:40:55.857Z,37.00
2023-02-16T02:41:55.311Z,37.70
2023-02-16T02:42:55.359Z,38.40
2023-02-16T02:43:55.274Z,39.40
2023-02-16T02:44:55.288Z,37.20
2023-02-16T02:45:55.256Z,38.40
2023-02-16T02:46:55.345Z,35.40
2023-02-16T02:47:55.279Z,36.20
2023-02-16T02:48:55.271Z,34.30
2023-02-16T02:49:55.202Z,38.20
2023-02-16T02:50:55.217Z,34.40
2023-02-16T02:51:55.170Z,36.10
2023-02-16T02:52:55.205Z,36.50
2023-02-16T02:53:55.167Z,35.20
2023-02-16T02:54:55.175Z,35.80
2023-02-16T02:55:55.127Z,36.40
2023-02-16T02:56:55.134Z,35.30
2023-02-16T02:57:55.114Z,36.20
2023-02-16T02:58:55.120Z,34.00
2023-02-16T02:59:55.072Z,35.20
2023-02-16T03:00:55.111Z,31.30
2023-02-16T03:01:55.092Z,31.30
2023-02-16T03:02:55.056Z,34.80
2023-02-16T03:03:55.014Z,36.80
2023-02-16T03:04:55.036Z,33.60
2023-02-16T03:05:55.012Z,37.00
2023-02-16T03:06:55.001Z,37.80
2023-02-16T03:07:54.967Z,36.20
2023-02-16T03:08:55.006Z,36.80
2023-02-16T03:09:54.927Z,35.40
2023-02-16T03:10:54.969Z,37.30
2023-02-16T03:11:54.907Z,36.10
2023-02-16T03:12:54.920Z,38.50
2023-02-16T03:13:54.903Z,35.40
2023-02-16T03:14:54.874Z,36.90
2023-02-16T03:15:54.904Z,36.20
2023-02-16T03:16:54.874Z,36.00
2023-02-16T03:17:54.878Z,35.30
2023-02-16T03:18:54.829Z,32.90
2023-02-16T03:19:54.858Z,35.30
2023-02-16T03:20:54.800Z,35.30
2023-02-16T03:21:54.824Z,35.00
2023-02-16T03:22:54.765Z,33.80
2023-02-16T03:23:54.775Z,36.60
2023-02-16T03:24:54.748Z,35.30
2023-02-16T03:25:54.767Z,35.10
2023-02-16T03:26:54.746Z,33.50
2023-02-16T03:27:54.730Z,34.40
2023-02-16T03:28:54.682Z,33.10
2023-02-16T03:29:54.714Z,31.10
2023-02-16T03:30:54.674Z,27.80
2023-02-16T03:31:54.739Z,32.60
2023-02-16T03:32:54.628Z,31.80
2023-02-16T03:33:55.022Z,28.60
2023-02-16T03:34:54.633Z,28.90
2023-02-16T03:35:54.624Z,30.90
2023-02-16T03:36:54.583Z,29.70
2023-02-16T03:37:54.628Z,31.20
2023-02-16T03:38:54.557Z,31.10
2023-02-16T03:39:54.604Z,32.70
2023-02-16T03:40:54.516Z,30.30
2023-02-16T03:41:54.557Z,31.80
2023-02-16T03:42:54.501Z,30.80
2023-02-16T03:43:54.527Z,31.90
2023-02-16T03:44:54.486Z,32.20
2023-02-16T03:45:54.544Z,30.70
2023-02-16T03:46:54.458Z,33.00
2023-02-16T03:47:54.456Z,30.90
2023-02-16T03:48:54.466Z,32.10
2023-02-16T03:49:54.462Z,34.30
2023-02-16T03:50:54.400Z,35.40
2023-02-16T03:51:54.405Z,34.00
2023-02-16T03:52:54.395Z,34.60
2023-02-16T03:53:54.431Z,32.50
2023-02-16T03:54:54.337Z,30.70
2023-02-16T03:55:54.367Z,32.50
2023-02-16T03:56:54.324Z,32.40
2023-02-16T03:57:54.345Z,33.50
2023-02-16T03:58:54.288Z,33.00
2023-02-16T03:59:54.311Z,32.70
2023-02-16T04:00:54.978Z,31.80
2023-02-16T04:01:54.311Z,32.50
2023-02-16T04:02:54.270Z,32.70
2023-02-16T04:03:54.276Z,32.40
2023-02-16T04:04:54.214Z,33.10
2023-02-16T04:05:54.226Z,33.40
2023-02-16T04:06:54.215Z,32.80
2023-02-16T04:07:54.197Z,34.20
2023-02-16T04:08:54.165Z,33.70
2023-02-16T04:09:54.183Z,28.40
2023-02-16T04:10:54.211Z,30.20
2023-02-16T04:11:54.169Z,30.70
2023-02-16T04:12:54.116Z,30.40
2023-02-16T04:13:54.143Z,32.40
2023-02-16T04:14:54.075Z,33.80
2023-02-16T04:15:54.088Z,33.00
2023-02-16T04:16:54.150Z,33.30
2023-02-16T04:17:54.093Z,34.90
2023-02-16T04:18:54.034Z,33.60
2023-02-16T04:19:54.069Z,33.60
2023-02-16T04:20:54.015Z,33.50
2023-02-16T04:21:54.028Z,32.00
2023-02-16T04:22:53.994Z,32.10
2023-02-16T04:23:54.025Z,34.70
2023-02-16T04:24:53.947Z,33.80
2023-02-16T04:25:53.991Z,32.40
2023-02-16T04:26:53.935Z,34.10
2023-02-16T04:27:53.988Z,37.00
2023-02-16T04:28:53.949Z,34.20
2023-02-16T04:29:53.981Z,34.60
2023-02-16T04:30:53.995Z,38.40
2023-02-16T04:31:53.985Z,41.50
2023-02-16T04:32:53.893Z,40.30
2023-02-16T04:33:53.858Z,41.80
2023-02-16T04:34:53.835Z,38.10
2023-02-16T04:35:53.842Z,44.70
2023-02-16T04:36:53.790Z,45.00
2023-02-16T04:37:53.824Z,40.30
2023-02-16T04:38:53.764Z,35.90
2023-02-16T04:39:53.815Z,34.60
2023-02-16T04:40:53.741Z,33.00
2023-02-16T04:41:53.743Z,33.70
2023-02-16T04:42:53.714Z,33.10
2023-02-16T04:43:53.752Z,31.90
2023-02-16T04:44:53.693Z,33.60
2023-02-16T04:45:53.722Z,31.50
2023-02-16T04:46:53.665Z,32.30
2023-02-16T04:47:53.691Z,32.60
2023-02-16T04:48:53.679Z,33.10
2023-02-16T04:49:53.675Z,31.80
2023-02-16T04:50:53.653Z,32.30
2023-02-16T04:51:53.635Z,32.10
2023-02-16T04:52:53.590Z,32.40
2023-02-16T04:53:53.602Z,31.60
2023-02-16T04:54:53.570Z,32.30
2023-02-16T04:55:53.572Z,31.30
2023-02-16T04:56:53.527Z,32.20
2023-02-16T04:57:53.541Z,31.20
2023-02-16T04:58:53.508Z,31.30
2023-02-16T04:59:53.540Z,33.80
2023-02-16T05:00:53.489Z,31.90
2023-02-16T05:01:53.600Z,33.00
2023-02-16T05:02:53.461Z,25.80
2023-02-16T05:03:53.460Z,29.70
2023-02-16T05:04:53.529Z,28.80
2023-02-16T05:05:53.464Z,30.90
2023-02-16T05:06:53.417Z,31.20
2023-02-16T05:07:53.420Z,31.80
2023-02-16T05:08:53.396Z,31.10
2023-02-16T05:09:53.397Z,31.50
2023-02-16T05:10:53.341Z,33.00
2023-02-16T05:11:53.346Z,29.90
2023-02-16T05:12:53.339Z,32.10
2023-02-16T05:13:53.328Z,32.40
2023-02-16T05:14:53.314Z,32.30
2023-02-16T05:15:53.347Z,32.20
2023-02-16T05:16:53.262Z,33.60
2023-02-16T05:17:53.297Z,32.80
2023-02-16T05:18:53.251Z,32.80
2023-02-16T05:19:53.243Z,33.70
2023-02-16T05:20:53.208Z,32.60
2023-02-16T05:21:53.232Z,32.40
2023-02-16T05:22:53.208Z,31.20
2023-02-16T05:23:53.223Z,33.10
2023-02-16T05:24:53.166Z,33.00
2023-02-16T05:25:53.174Z,33.70
2023-02-16T05:26:53.137Z,31.30
2023-02-16T05:27:53.218Z,32.60
2023-02-16T05:28:53.112Z,31.80
2023-02-16T05:29:53.216Z,29.60
2023-02-16T05:30:53.138Z,29.90
2023-02-16T05:31:53.254Z,31.20
2023-02-16T05:32:53.088Z,32.50
2023-02-16T05:33:53.085Z,33.70
2023-02-16T05:34:53.051Z,31.80
2023-02-16T05:35:53.087Z,31.70
2023-02-16T05:36:53.016Z,39.50
2023-02-16T05:37:53.017Z,43.20
2023-02-16T05:38:52.999Z,33.60
2023-02-16T05:39:53.149Z,33.50
2023-02-16T05:40:53.004Z,31.70
2023-02-16T05:41:52.985Z,31.40
2023-02-16T05:42:53.236Z,32.70
2023-02-16T05:43:52.965Z,32.60
2023-02-16T05:44:52.936Z,30.60
2023-02-16T05:45:52.984Z,32.20
2023-02-16T05:46:52.879Z,33.90
2023-02-16T05:47:52.913Z,33.50
2023-02-16T05:48:52.863Z,34.10
2023-02-16T05:49:52.900Z,31.50
2023-02-16T05:50:52.833Z,35.10
2023-02-16T05:51:52.857Z,31.80
2023-02-16T05:52:52.825Z,31.60
2023-02-16T05:53:52.830Z,34.50
2023-02-16T05:54:52.791Z,32.30
2023-02-16T05:55:52.799Z,32.70
2023-02-16T05:56:52.795Z,32.70
2023-02-16T05:57:52.774Z,31.80
2023-02-16T05:58:52.739Z,32.50
2023-02-16T05:59:52.752Z,30.90
2023-02-16T06:00:52.693Z,33.60
2023-02-16T06:01:52.855Z,33.00
2023-02-16T06:02:52.686Z,31.40
2023-02-16T06:03:52.788Z,31.60
2023-02-16T06:04:52.642Z,29.40
2023-02-16T06:05:52.675Z,33.30
2023-02-16T06:06:52.641Z,32.30
2023-02-16T06:07:52.633Z,32.10
2023-02-16T06:08:52.598Z,32.30
2023-02-16T06:09:52.643Z,32.00
2023-02-16T06:10:52.598Z,32.50
2023-02-16T06:11:52.584Z,32.20
2023-02-16T06:12:52.576Z,31.50
2023-02-16T06:13:52.571Z,32.70
2023-02-16T06:14:52.541Z,32.90
2023-02-16T06:15:52.592Z,31.80
2023-02-16T06:16:52.523Z,34.80
2023-02-16T06:17:52.502Z,33.10
2023-02-16T06:18:52.497Z,36.00
2023-02-16T06:19:52.521Z,31.50
2023-02-16T06:20:52.428Z,28.80
2023-02-16T06:21:52.459Z,29.00
2023-02-16T06:22:52.438Z,32.40
2023-02-16T06:23:52.420Z,34.70
2023-02-16T06:24:52.413Z,33.30
2023-02-16T06:25:52.422Z,33.70
2023-02-16T06:26:52.372Z,29.90
2023-02-16T06:27:52.393Z,40.70
2023-02-16T06:28:52.345Z,33.00
2023-02-16T06:29:52.385Z,34.80
2023-02-16T06:30:52.332Z,36.40
2023-02-16T06:31:52.477Z,34.00
2023-02-16T06:32:52.273Z,36.80
2023-02-16T06:33:52.278Z,32.50
2023-02-16T06:34:52.282Z,33.00
2023-02-16T06:35:52.259Z,31.10
2023-02-16T06:36:52.239Z,31.60
2023-02-16T06:37:52.226Z,32.40
2023-02-16T06:38:52.213Z,31.90
2023-02-16T06:39:52.248Z,29.90
2023-02-16T06:40:52.172Z,30.80
2023-02-16T06:41:52.205Z,32.30
2023-02-16T06:42:52.155Z,32.30
2023-02-16T06:43:52.154Z,33.30
2023-02-16T06:44:52.151Z,32.80
2023-02-16T06:45:52.130Z,29.60
2023-02-16T06:46:52.169Z,31.80
2023-02-16T06:47:52.123Z,33.00
2023-02-16T06:48:52.060Z,31.50
2023-02-16T06:49:52.076Z,34.00
2023-02-16T06:50:52.066Z,32.80
2023-02-16T06:51:52.177Z,30.20
2023-02-16T06:52:52.066Z,30.10
2023-02-16T06:53:52.027Z,32.60
2023-02-16T06:54:51.989Z,33.30
2023-02-16T06:55:52.006Z,31.70
2023-02-16T06:56:51.972Z,30.00
2023-02-16T06:57:52.015Z,32.50
2023-02-16T06:58:51.934Z,33.30
2023-02-16T06:59:51.952Z,34.00
2023-02-16T07:00:52.024Z,33.20
2023-02-16T07:01:51.927Z,30.40
2023-02-16T07:02:51.924Z,32.30
2023-02-16T07:03:51.942Z,30.90
2023-02-16T07:04:51.856Z,31.40
2023-02-16T07:05:51.877Z,31.20
2023-02-16T07:06:51.839Z,30.70
2023-02-16T07:07:51.839Z,31.10
2023-02-16T07:08:51.817Z,32.60
2023-02-16T07:09:51.822Z,34.00
2023-02-16T07:10:51.780Z,33.30
2023-02-16T07:11:51.797Z,32.40
2023-02-16T07:12:51.751Z,30.90
2023-02-16T07:13:51.792Z,32.20
2023-02-16T07:14:51.725Z,31.70
2023-02-16T07:15:51.777Z,32.10
2023-02-16T07:16:51.711Z,34.30
2023-02-16T07:17:51.719Z,33.90
2023-02-16T07:18:51.684Z,35.40
2023-02-16T07:19:51.713Z,32.30
2023-02-16T07:20:51.666Z,34.00
2023-02-16T07:21:51.661Z,32.60
2023-02-16T07:22:51.631Z,32.40
2023-02-16T07:23:51.628Z,33.50
2023-02-16T07:24:51.626Z,34.80
2023-02-16T07:25:51.600Z,31.30
2023-02-16T07:26:51.568Z,32.50
2023-02-16T07:27:51.580Z,34.40
2023-02-16T07:28:51.559Z,34.10
2023-02-16T07:29:51.562Z,31.70
2023-02-16T07:30:51.646Z,29.00
2023-02-16T07:31:51.710Z,30.90
2023-02-16T07:32:51.551Z,31.60
2023-02-16T07:33:51.492Z,30.80
2023-02-16T07:34:51.486Z,29.90
2023-02-16T07:35:51.479Z,29.40
2023-02-16T07:36:51.516Z,29.90
2023-02-16T07:37:51.471Z,28.40
2023-02-16T07:38:51.437Z,30.60
2023-02-16T07:39:51.397Z,34.00
2023-02-16T07:40:51.437Z,33.70
2023-02-16T07:41:51.375Z,34.40
2023-02-16T07:42:51.408Z,32.40
2023-02-16T07:43:51.387Z,31.20
2023-02-16T07:44:51.360Z,30.30
2023-02-16T07:45:51.393Z,31.60
2023-02-16T07:46:51.360Z,27.70
2023-02-16T07:47:51.301Z,27.90
2023-02-16T07:48:51.398Z,29.40
2023-02-16T07:49:51.314Z,31.50
2023-02-16T07:50:51.292Z,30.40
2023-02-16T07:51:51.250Z,31.80
2023-02-16T07:52:51.241Z,33.90
2023-02-16T07:53:51.242Z,26.60
2023-02-16T07:54:51.228Z,28.90
2023-02-16T07:55:51.223Z,29.70
2023-02-16T07:56:51.234Z,32.10
2023-02-16T07:57:51.188Z,32.80
2023-02-16T07:58:51.178Z,32.50
2023-02-16T07:59:51.127Z,33.40
2023-02-16T08:00:51.152Z,29.60
2023-02-16T08:01:51.273Z,29.90
2023-02-16T08:02:51.299Z,34.00
2023-02-16T08:03:51.101Z,32.50
2023-02-16T08:04:51.112Z,30.60
2023-02-16T08:05:51.044Z,31.40
2023-02-16T08:06:51.066Z,34.20
2023-02-16T08:07:51.029Z,34.00
2023-02-16T08:08:51.061Z,34.40
2023-02-16T08:09:51.017Z,36.30
2023-02-16T08:10:51.013Z,34.90
2023-02-16T08:11:50.966Z,35.90
2023-02-16T08:12:51.052Z,33.00
2023-02-16T08:13:50.984Z,37.30
2023-02-16T08:14:50.964Z,35.70
2023-02-16T08:15:50.929Z,36.40
2023-02-16T08:16:54.092Z,39.40
2023-02-16T08:17:50.904Z,38.90
2023-02-16T08:18:50.936Z,39.70
2023-02-16T08:19:50.892Z,37.00
2023-02-16T08:21:03.195Z,38.20
2023-02-16T08:21:50.874Z,38.70
2023-02-16T08:22:50.853Z,40.50
2023-02-16T08:23:50.895Z,36.90
2023-02-16T08:24:50.845Z,36.90
2023-02-16T08:25:50.808Z,39.40
2023-02-16T08:26:50.834Z,40.80
2023-02-16T08:27:50.771Z,40.40
2023-02-16T08:28:50.785Z,37.80
2023-02-16T08:29:50.781Z,39.20
2023-02-16T08:30:50.767Z,39.20
2023-02-16T08:31:50.801Z,41.00
2023-02-16T08:32:50.733Z,37.50
2023-02-16T08:33:50.730Z,40.70
2023-02-16T08:34:50.736Z,39.60
2023-02-16T08:35:50.676Z,40.60
2023-02-16T08:36:50.688Z,39.90
2023-02-16T08:37:50.699Z,39.40
2023-02-16T08:38:50.645Z,40.60
2023-02-16T08:39:50.618Z,37.70
2023-02-16T08:40:50.634Z,39.90
2023-02-16T08:41:50.607Z,42.00
2023-02-16T08:42:50.618Z,39.00
2023-02-16T08:43:50.561Z,38.80
2023-02-16T08:44:50.594Z,36.90
2023-02-16T08:45:50.611Z,38.90
2023-02-16T08:46:50.533Z,38.00
2023-02-16T08:47:50.508Z,39.00
2023-02-16T08:48:50.517Z,39.30
2023-02-16T08:49:50.494Z,40.30
2023-02-16T08:50:50.491Z,39.60
2023-02-16T08:51:50.489Z,38.00
2023-02-16T08:52:50.474Z,39.60
2023-02-16T08:53:50.429Z,35.40
2023-02-16T08:54:50.460Z,36.10
2023-02-16T08:55:50.430Z,39.10
2023-02-16T08:56:50.436Z,38.10
2023-02-16T08:57:50.411Z,36.90
2023-02-16T08:58:50.388Z,36.90
2023-02-16T08:59:50.374Z,35.70
2023-02-16T09:00:50.398Z,31.90
2023-02-16T09:01:50.333Z,29.40
2023-02-16T09:02:50.411Z,32.10
2023-02-16T09:03:50.290Z,29.10
2023-02-16T09:04:50.349Z,31.40
2023-02-16T09:05:50.277Z,33.10
2023-02-16T09:06:50.300Z,29.90
2023-02-16T09:07:50.250Z,31.60
2023-02-16T09:08:50.253Z,34.10
2023-02-16T09:09:50.248Z,31.40
2023-02-16T09:10:50.246Z,31.60
2023-02-16T09:11:50.216Z,28.40
2023-02-16T09:12:50.192Z,29.00
2023-02-16T09:13:50.165Z,30.70
2023-02-16T09:14:50.185Z,28.40
2023-02-16T09:15:50.144Z,30.50
2023-02-16T09:16:50.259Z,28.90
2023-02-16T09:17:50.108Z,29.30
2023-02-16T09:18:50.160Z,28.50
2023-02-16T09:19:50.091Z,30.40
2023-02-16T09:20:50.090Z,31.00
2023-02-16T09:21:50.094Z,31.50
2023-02-16T09:22:50.088Z,31.90
2023-02-16T09:23:50.047Z,31.70
2023-02-16T09:24:50.074Z,30.90
2023-02-16T09:25:50.056Z,30.70
2023-02-16T09:26:50.040Z,28.30
2023-02-16T09:27:50.034Z,29.70
2023-02-16T09:28:50.012Z,29.10
2023-02-16T09:29:49.950Z,30.40
2023-02-16T09:30:50.015Z,28.70
2023-02-16T09:31:49.940Z,28.20
2023-02-16T09:32:49.940Z,30.90
2023-02-16T09:33:49.918Z,28.50
2023-02-16T09:34:49.922Z,28.80
2023-02-16T09:35:49.902Z,28.60
2023-02-16T09:36:49.956Z,27.80
2023-02-16T09:37:49.883Z,27.80
2023-02-16T09:38:49.855Z,27.40
2023-02-16T09:39:49.890Z,27.00
2023-02-16T09:40:49.822Z,27.00
2023-02-16T09:41:49.817Z,25.90
2023-02-16T09:42:49.823Z,26.50
2023-02-16T09:43:49.794Z,25.30
2023-02-16T09:44:49.783Z,24.10
2023-02-16T09:45:49.757Z,26.10
2023-02-16T09:46:49.740Z,23.50
2023-02-16T09:47:49.730Z,24.30
2023-02-16T09:48:49.750Z,22.70
2023-02-16T09:49:49.693Z,22.80
2023-02-16T09:50:54.556Z,22.90
2023-02-16T09:51:49.671Z,23.00
2023-02-16T09:52:52.263Z,22.50
2023-02-16T09:53:49.683Z,20.80
2023-02-16T09:54:49.662Z,21.30
2023-02-16T09:55:49.621Z,21.20
2023-02-16T09:56:49.628Z,20.90
2023-02-16T09:57:49.576Z,20.50
2023-02-16T09:58:49.664Z,19.90
2023-02-16T09:59:49.576Z,19.50
2023-02-16T10:00:49.588Z,20.70
2023-02-16T10:01:49.527Z,19.40
2023-02-16T10:02:49.608Z,20.10
2023-02-16T10:03:49.525Z,20.40
2023-02-16T10:04:49.530Z,19.80
2023-02-16T10:05:49.520Z,19.40
2023-02-16T10:06:49.507Z,19.70
2023-02-16T10:07:49.468Z,19.90
2023-02-16T10:08:49.461Z,20.00
2023-02-16T10:09:49.425Z,19.40
2023-02-16T10:10:49.436Z,18.80
2023-02-16T10:11:49.439Z,20.70
2023-02-16T10:12:49.422Z,19.90
2023-02-16T10:13:49.364Z,19.30
2023-02-16T10:14:49.417Z,18.90
2023-02-16T10:15:49.373Z,19.80
2023-02-16T10:16:49.351Z,19.30
2023-02-16T10:17:49.305Z,18.90
2023-02-16T10:18:49.338Z,18.60
2023-02-16T10:19:49.326Z,18.60
2023-02-16T10:20:49.312Z,18.40
2023-02-16T10:21:49.276Z,19.40
2023-02-16T10:22:49.283Z,18.10
2023-02-16T10:23:49.250Z,18.60
2023-02-16T10:24:49.282Z,18.70
2023-02-16T10:25:49.220Z,19.10
2023-02-16T10:26:49.221Z,18.70
2023-02-16T10:27:49.211Z,18.10
2023-02-16T10:28:49.214Z,18.90
2023-02-16T10:29:49.181Z,18.20
2023-02-16T10:30:49.267Z,18.50
2023-02-16T10:31:49.231Z,18.50
2023-02-16T10:32:49.140Z,17.60
2023-02-16T10:33:49.132Z,20.00
2023-02-16T10:34:49.135Z,19.90
2023-02-16T10:35:49.089Z,19.80
2023-02-16T10:36:49.094Z,20.20
2023-02-16T10:37:49.069Z,19.60
2023-02-16T10:38:49.098Z,19.80
2023-02-16T10:39:49.032Z,19.20
2023-02-16T10:40:49.046Z,20.30
2023-02-16T10:41:49.032Z,20.60
2023-02-16T10:42:49.036Z,21.20
2023-02-16T10:43:48.980Z,21.70
2023-02-16T10:44:49.018Z,20.80
2023-02-16T10:45:51.970Z,20.70
2023-02-16T10:46:48.955Z,21.70
2023-02-16T10:47:48.940Z,20.70
2023-02-16T10:48:48.935Z,21.60
2023-02-16T10:49:48.916Z,20.80
2023-02-16T10:50:48.904Z,22.20
2023-02-16T10:51:48.875Z,21.30
2023-02-16T10:52:48.880Z,21.40
2023-02-16T10:53:48.855Z,21.10
2023-02-16T10:54:48.868Z,20.70
2023-02-16T10:55:48.817Z,20.00
2023-02-16T10:56:48.832Z,21.40
2023-02-16T10:57:48.782Z,21.00
2023-02-16T10:58:48.824Z,22.40
2023-02-16T10:59:48.794Z,22.80
2023-02-16T11:00:48.781Z,22.70
2023-02-16T11:01:48.872Z,22.00
2023-02-16T11:02:48.778Z,22.30
2023-02-16T11:03:48.707Z,22.40
2023-02-16T11:04:48.855Z,21.90
2023-02-16T11:05:48.718Z,21.60
2023-02-16T11:06:48.717Z,21.00
2023-02-16T11:07:48.657Z,22.50
2023-02-16T11:08:48.686Z,21.20
2023-02-16T11:09:48.647Z,22.90
2023-02-16T11:10:48.629Z,21.00
2023-02-16T11:11:48.630Z,22.00
2023-02-16T11:12:48.640Z,21.80
2023-02-16T11:13:48.585Z,22.00
2023-02-16T11:14:48.623Z,22.30
2023-02-16T11:15:48.589Z,21.30
2023-02-16T11:16:48.570Z,20.50
2023-02-16T11:17:48.548Z,21.50
2023-02-16T11:18:48.534Z,22.30
2023-02-16T11:19:48.511Z,20.20
2023-02-16T11:20:48.516Z,21.10
2023-02-16T11:21:48.500Z,19.40
2023-02-16T11:22:48.487Z,20.10
2023-02-16T11:23:48.498Z,20.60
2023-02-16T11:24:48.453Z,18.90
2023-02-16T11:25:48.419Z,20.20
2023-02-16T11:26:48.440Z,20.60
2023-02-16T11:27:48.378Z,20.60
2023-02-16T11:28:48.438Z,20.40
2023-02-16T11:29:48.376Z,19.80
2023-02-16T11:30:48.415Z,18.80
2023-02-16T11:31:48.497Z,20.20
2023-02-16T11:32:48.355Z,19.80
2023-02-16T11:33:48.311Z,19.30
2023-02-16T11:34:48.358Z,18.30
2023-02-16T11:35:48.299Z,19.30
2023-02-16T11:36:48.322Z,18.80
2023-02-16T11:37:48.260Z,18.20
2023-02-16T11:38:48.261Z,18.40
2023-02-16T11:39:48.264Z,18.00
2023-02-16T11:40:48.241Z,18.60
2023-02-16T11:41:48.199Z,18.30
2023-02-16T11:42:48.214Z,18.70
2023-02-16T11:43:48.194Z,19.10
2023-02-16T11:44:48.202Z,18.30
2023-02-16T11:45:48.144Z,18.30
2023-02-16T11:46:48.186Z,17.50
2023-02-16T11:47:48.164Z,18.30
2023-02-16T11:48:48.116Z,17.60
2023-02-16T11:49:48.103Z,17.70
2023-02-16T11:50:48.103Z,17.20
2023-02-16T11:51:48.092Z,17.80
2023-02-16T11:52:48.044Z,16.80
2023-02-16T11:53:48.066Z,16.50
2023-02-16T11:54:48.019Z,15.30
2023-02-16T11:55:48.076Z,17.30
2023-02-16T11:56:47.996Z,16.00
2023-02-16T11:57:48.032Z,16.30
2023-02-16T11:58:47.966Z,15.20
2023-02-16T11:59:47.975Z,15.20
2023-02-16T12:00:48.008Z,15.50
2023-02-16T12:01:47.958Z,14.90
2023-02-16T12:02:47.950Z,15.10
2023-02-16T12:03:47.941Z,15.00
2023-02-16T12:04:47.915Z,19.20
2023-02-16T12:05:47.919Z,15.00
2023-02-16T12:06:47.878Z,15.20
2023-02-16T12:07:47.900Z,14.10
2023-02-16T12:08:47.852Z,14.40
2023-02-16T12:09:47.851Z,13.90
2023-02-16T12:10:47.851Z,14.00
2023-02-16T12:11:47.822Z,14.10
2023-02-16T12:12:47.781Z,13.10
2023-02-16T12:13:47.803Z,12.90
2023-02-16T12:14:47.762Z,12.90
2023-02-16T12:15:47.798Z,12.20
2023-02-16T12:16:47.831Z,12.70
2023-02-16T12:17:47.747Z,14.00
2023-02-16T12:18:47.720Z,12.90
2023-02-16T12:19:47.738Z,21.70
2023-02-16T12:20:47.724Z,14.90
2023-02-16T12:21:47.689Z,14.90
2023-02-16T12:22:47.660Z,13.20
2023-02-16T12:23:47.652Z,12.60
2023-02-16T12:24:47.648Z,13.40
2023-02-16T12:25:47.644Z,31.20
2023-02-16T12:26:47.588Z,25.60
2023-02-16T12:27:47.606Z,15.60
2023-02-16T12:28:47.596Z,16.20
2023-02-16T12:29:47.588Z,15.80
2023-02-16T12:30:47.606Z,12.50
2023-02-16T12:31:47.673Z,12.30
2023-02-16T12:32:47.535Z,12.90
2023-02-16T12:33:47.569Z,12.20
2023-02-16T12:34:48.765Z,22.40
2023-02-16T12:35:47.511Z,19.40
2023-02-16T12:36:47.458Z,23.90
2023-02-16T12:37:47.480Z,26.70
2023-02-16T12:38:47.477Z,22.80
2023-02-16T12:39:47.468Z,20.50
2023-02-16T12:40:47.435Z,20.60
2023-02-16T12:41:47.416Z,20.00
2023-02-16T12:42:47.373Z,24.10
2023-02-16T12:43:47.433Z,21.50
2023-02-16T12:44:47.346Z,14.10
2023-02-16T12:45:47.437Z,15.90
2023-02-16T12:46:47.339Z,13.10
2023-02-16T12:47:47.326Z,15.50
2023-02-16T12:48:47.326Z,25.50
2023-02-16T12:49:47.329Z,29.50
2023-02-16T12:50:47.282Z,89.20
2023-02-16T12:51:47.277Z,50.30
2023-02-16T12:52:47.242Z,28.50