createdAt,value
2022-09-06T00:00:22.384Z,99.90
2022-09-06T00:02:52.817Z,99.90
2022-09-06T00:05:23.627Z,99.90
2022-09-06T00:07:53.965Z,99.90
2022-09-06T00:10:24.490Z,99.90
2022-09-06T00:12:54.871Z,99.90
2022-09-06T00:15:27.873Z,99.90
2022-09-06T00:18:00.517Z,99.90
2022-09-06T00:20:31.476Z,99.90
2022-09-06T00:23:02.822Z,99.90
2022-09-06T00:25:33.886Z,99.90
2022-09-06T00:28:06.031Z,99.90
2022-09-06T00:30:39.070Z,99.90
2022-09-06T00:33:09.384Z,99.90
2022-09-06T00:35:39.757Z,99.90
2022-09-06T00:38:10.110Z,99.90
2022-09-06T00:40:40.399Z,99.90
2022-09-06T00:43:10.824Z,99.90
2022-09-06T00:45:43.815Z,99.90
2022-09-06T00:48:14.204Z,99.90
2022-09-06T00:50:44.633Z,99.90
2022-09-06T00:53:15.141Z,99.90
2022-09-06T00:55:46.193Z,99.90
2022-09-06T00:58:16.881Z,99.90
2022-09-06T01:00:49.852Z,99.90
2022-09-06T01:03:20.263Z,99.90
2022-09-06T01:06:03.861Z,99.90
2022-09-06T01:08:43.016Z,99.90
2022-09-06T01:11:25.341Z,99.90
2022-09-06T01:14:03.797Z,99.90
2022-09-06T01:16:39.111Z,99.90
2022-09-06T01:19:40.726Z,99.90
2022-09-06T01:22:25.552Z,99.90
2022-09-06T01:25:06.766Z,99.90
2022-09-06T01:28:12.521Z,99.90
2022-09-06T01:30:52.218Z,99.90
2022-09-06T01:33:30.743Z,99.90
2022-09-06T01:36:03.909Z,99.90
2022-09-06T01:38:34.482Z,99.90
2022-09-06T01:41:04.720Z,99.90
2022-09-06T01:43:39.657Z,99.90
2022-09-06T01:46:18.434Z,99.90
2022-09-06T01:49:05.747Z,99.90
2022-09-06T01:51:45.634Z,99.90
2022-09-06T01:54:29.852Z,99.90
2022-09-06T01:57:16.162Z,99.90
2022-09-06T02:00:05.531Z,99.90
2022-09-06T02:02:56.471Z,99.90
2022-09-06T02:05:31.692Z,99.90
2022-09-06T02:08:11.025Z,99.90
2022-09-06T02:10:47.307Z,99.90
2022-09-06T02:13:20.910Z,99.90
2022-09-06T02:15:55.607Z,99.90
2022-09-06T02:18:33.328Z,99.90
2022-09-06T02:21:05.827Z,99.90
2022-09-06T02:23:39.446Z,99.90
2022-09-06T02:26:13.827Z,99.90
2022-09-06T02:28:44.362Z,99.90
2022-09-06T02:31:21.158Z,99.90
2022-09-06T02:33:55.070Z,99.90
2022-09-06T02:36:25.744Z,99.90
2022-09-06T02:38:57.377Z,99.90
2022-09-06T02:41:28.423Z,99.90
2022-09-06T02:43:58.725Z,99.90
2022-09-06T02:46:29.437Z,99.90
2022-09-06T02:49:02.349Z,99.90
2022-09-06T02:51:32.761Z,99.90
2022-09-06T02:54:03.046Z,99.90
2022-09-06T02:56:34.630Z,99.90
2022-09-06T02:59:05.763Z,99.90
2022-09-06T03:01:36.207Z,99.90
2022-09-06T03:04:09.549Z,99.90
2022-09-06T03:06:39.862Z,99.90
2022-09-06T03:09:10.631Z,99.90
2022-09-06T03:11:41.005Z,99.90
2022-09-06T03:14:11.407Z,99.90
2022-09-06T03:16:42.165Z,99.90
2022-09-06T03:19:15.203Z,99.90
2022-09-06T03:21:45.767Z,99.90
2022-09-06T03:24:18.909Z,99.90
2022-09-06T03:26:49.255Z,99.90
2022-09-06T03:29:19.694Z,99.90
2022-09-06T03:31:50.120Z,99.90
2022-09-06T03:34:23.029Z,99.90
2022-09-06T03:36:53.353Z,99.90
2022-09-06T03:39:24.315Z,99.90
2022-09-06T03:41:54.913Z,99.90
2022-09-06T03:44:25.278Z,99.90
2022-09-06T03:46:55.731Z,99.90
2022-09-06T03:49:28.609Z,99.90
2022-09-06T03:51:59.219Z,99.90
2022-09-06T03:54:29.688Z,99.90
2022-09-06T03:57:00.250Z,99.90
2022-09-06T03:59:30.642Z,99.90
2022-09-06T04:02:01.242Z,99.90
2022-09-06T04:04:34.239Z,99.90
2022-09-06T04:07:04.496Z,99.90
2022-09-06T04:09:34.985Z,99.90
2022-09-06T04:12:05.792Z,99.90
2022-09-06T04:14:36.112Z,99.90
2022-09-06T04:17:06.573Z,99.90
2022-09-06T04:19:39.492Z,99.90
2022-09-06T04:22:09.902Z,99.90
2022-09-06T04:24:40.191Z,99.90
2022-09-06T04:27:10.751Z,99.90
2022-09-06T04:29:41.120Z,99.90
2022-09-06T04:32:11.550Z,99.90
2022-09-06T04:34:44.769Z,99.90
2022-09-06T04:37:18.041Z,99.90
2022-09-06T04:39:48.348Z,99.90
2022-09-06T04:42:19.067Z,99.90
2022-09-06T04:44:49.312Z,99.90
2022-09-06T04:47:19.989Z,99.90
2022-09-06T04:49:53.942Z,99.90
2022-09-06T04:52:27.043Z,99.90
2022-09-06T04:55:00.335Z,99.90
2022-09-06T04:57:31.057Z,99.90
2022-09-06T05:00:01.350Z,99.90
2022-09-06T05:02:34.588Z,99.90
2022-09-06T05:05:08.235Z,99.90
2022-09-06T05:07:38.482Z,99.90
2022-09-06T05:10:09.326Z,99.90
2022-09-06T05:12:43.607Z,99.90
2022-09-06T05:15:14.899Z,99.90
2022-09-06T05:17:45.228Z,99.90
2022-09-06T05:20:19.974Z,99.90
2022-09-06T05:22:56.419Z,99.90
2022-09-06T05:25:26.755Z,99.90
2022-09-06T05:27:57.058Z,99.90
2022-09-06T05:30:27.452Z,99.90
2022-09-06T05:32:57.894Z,99.90
2022-09-06T05:35:31.126Z,99.90
2022-09-06T05:38:01.399Z,99.90
2022-09-06T05:40:31.784Z,99.90
2022-09-06T05:43:02.254Z,99.90
2022-09-06T05:45:32.543Z,99.90
2022-09-06T05:48:02.825Z,99.90
2022-09-06T05:50:38.790Z,99.90
2022-09-06T05:53:09.284Z,99.90
2022-09-06T05:55:42.896Z,99.90
2022-09-06T05:58:13.754Z,99.90
2022-09-06T06:00:44.126Z,99.90
2022-09-06T06:03:14.518Z,99.90
2022-09-06T06:05:49.868Z,99.90
2022-09-06T06:08:20.148Z,99.90
2022-09-06T06:10:50.468Z,99.90
2022-09-06T06:13:20.850Z,99.90
2022-09-06T06:15:51.121Z,99.90
2022-09-06T06:18:21.449Z,99.90
2022-09-06T06:20:54.883Z,99.90
2022-09-06T06:23:25.841Z,99.90
2022-09-06T06:25:58.085Z,99.90
2022-09-06T06:28:28.657Z,99.90
2022-09-06T06:30:59.123Z,99.90
2022-09-06T06:33:29.607Z,99.90
2022-09-06T06:36:04.572Z,99.90
2022-09-06T06:38:35.998Z,99.90
2022-09-06T06:41:07.393Z,99.90
2022-09-06T06:43:39.210Z,99.90
2022-09-06T06:46:11.591Z,99.90
2022-09-06T06:48:43.486Z,99.90
2022-09-06T06:51:18.340Z,99.90
2022-09-06T06:53:49.743Z,99.90
2022-09-06T06:56:22.205Z,99.90
2022-09-06T06:58:54.301Z,99.90
2022-09-06T07:01:26.500Z,99.90
2022-09-06T07:03:58.463Z,99.90
2022-09-06T07:09:23.618Z,99.90
2022-09-06T07:11:54.102Z,99.90
2022-09-06T07:14:24.428Z,99.90
2022-09-06T07:16:58.572Z,99.90
2022-09-06T07:22:22.081Z,99.90
2022-09-06T07:24:52.514Z,99.90
2022-09-06T07:30:14.980Z,99.90
2022-09-06T07:32:45.406Z,99.90
2022-09-06T07:35:16.273Z,99.90
2022-09-06T07:37:55.217Z,99.90
2022-09-06T07:40:25.849Z,99.90
2022-09-06T07:42:56.387Z,99.90
2022-09-06T07:45:26.814Z,99.90
2022-09-06T07:47:59.282Z,99.90
2022-09-06T07:50:48.062Z,99.90
2022-09-06T07:53:30.494Z,99.90
2022-09-06T07:56:02.706Z,99.90
2022-09-06T07:58:33.575Z,99.90
2022-09-06T08:01:20.074Z,99.90
2022-09-06T08:03:51.085Z,99.90
2022-09-06T08:06:21.830Z,99.90
2022-09-06T08:11:30.126Z,99.90
2022-09-06T08:14:05.694Z,99.90
2022-09-06T08:16:37.369Z,99.90
2022-09-06T08:19:11.850Z,99.90
2022-09-06T08:21:42.527Z,99.90
2022-09-06T08:24:15.547Z,99.90
2022-09-06T08:26:45.981Z,99.90
2022-09-06T08:29:17.181Z,99.90
2022-09-06T08:31:49.594Z,99.90
2022-09-06T08:34:23.026Z,99.90
2022-09-06T08:36:53.521Z,99.90
2022-09-06T08:39:26.662Z,99.90
2022-09-06T08:42:03.188Z,99.90
2022-09-06T08:47:25.260Z,99.90
2022-09-06T08:49:58.891Z,99.90
2022-09-06T08:53:16.603Z,99.90
2022-09-06T08:55:51.103Z,99.90
2022-09-06T08:58:40.990Z,99.90
2022-09-06T09:01:19.446Z,99.90
2022-09-06T09:03:50.190Z,99.90
2022-09-06T09:06:20.699Z,99.90
2022-09-06T09:08:59.729Z,99.90
2022-09-06T09:11:33.759Z,99.90
2022-09-06T09:14:08.674Z,99.90
2022-09-06T09:16:39.477Z,99.90
2022-09-06T09:19:10.466Z,99.90
2022-09-06T09:21:43.004Z,99.90
2022-09-06T09:24:15.763Z,99.90
2022-09-06T09:26:54.858Z,99.90
2022-09-06T09:29:29.427Z,99.90
2022-09-06T09:32:01.593Z,99.90
2022-09-06T09:34:34.800Z,99.90
2022-09-06T09:40:06.555Z,99.90
2022-09-06T09:42:40.627Z,99.90
2022-09-06T09:45:32.114Z,99.90
2022-09-06T09:48:20.988Z,99.90
2022-09-06T09:50:51.939Z,99.90
2022-09-06T09:53:24.737Z,99.90
2022-09-06T09:55:59.807Z,99.90
2022-09-06T09:58:38.649Z,99.90
2022-09-06T10:01:25.951Z,99.90
2022-09-06T10:07:11.072Z,99.90
2022-09-06T10:09:44.009Z,99.90
2022-09-06T10:12:20.861Z,99.90
2022-09-06T10:14:53.913Z,99.90
2022-09-06T10:17:32.176Z,99.90
2022-09-06T10:20:08.057Z,99.90
2022-09-06T10:22:46.809Z,99.90
2022-09-06T10:25:42.954Z,99.90
2022-09-06T10:28:30.309Z,99.90
2022-09-06T10:31:45.703Z,99.90
2022-09-06T10:34:50.008Z,99.90
2022-09-06T10:37:36.843Z,99.90
2022-09-06T10:40:10.407Z,99.90
2022-09-06T10:42:45.925Z,99.90
2022-09-06T10:45:39.065Z,99.90
2022-09-06T10:48:19.554Z,99.90
2022-09-06T10:50:55.798Z,99.90
2022-09-06T10:53:49.892Z,99.90
2022-09-06T10:56:26.793Z,99.90
2022-09-06T11:02:01.119Z,99.90
2022-09-06T11:07:32.226Z,99.90
2022-09-06T11:10:06.421Z,99.90
2022-09-06T11:12:44.210Z,99.90
2022-09-06T11:15:17.898Z,99.90
2022-09-06T11:17:55.293Z,99.90
2022-09-06T11:20:35.917Z,99.90
2022-09-06T11:23:31.658Z,99.90
2022-09-06T11:26:34.737Z,99.90
2022-09-06T11:29:08.910Z,99.90
2022-09-06T11:34:57.152Z,99.90
2022-09-06T11:37:34.467Z,99.90
2022-09-06T11:40:31.161Z,99.90
2022-09-06T11:43:20.419Z,99.90
2022-09-06T11:45:52.992Z,99.90
2022-09-06T11:48:52.768Z,99.90
2022-09-06T11:51:39.179Z,99.90
2022-09-06T11:54:36.373Z,99.90
2022-09-06T11:57:16.093Z,99.90
2022-09-06T12:00:01.998Z,99.90
2022-09-06T12:02:41.077Z,99.90
2022-09-06T12:05:29.802Z,99.90
2022-09-06T12:08:30.047Z,99.90
2022-09-06T12:11:07.082Z,99.20
2022-09-06T12:13:53.266Z,99.80
2022-09-06T12:16:23.868Z,99.30
2022-09-06T12:19:06.651Z,99.60
2022-09-06T12:21:43.478Z,99.10
2022-09-06T12:24:48.994Z,99.70
2022-09-06T12:27:23.317Z,98.60
2022-09-06T12:29:58.254Z,98.30
2022-09-06T12:32:37.277Z,97.60
2022-09-06T12:38:07.529Z,96.60
2022-09-06T12:40:43.711Z,96.20
2022-09-06T12:43:19.906Z,95.30
2022-09-06T12:45:52.753Z,95.70
2022-09-06T12:48:30.442Z,95.80
2022-09-06T12:51:09.797Z,96.30
2022-09-06T12:53:40.256Z,96.10
2022-09-06T12:56:12.747Z,95.60
2022-09-06T12:58:45.929Z,95.70
2022-09-06T13:01:19.981Z,95.60
2022-09-06T13:04:02.933Z,95.60
2022-09-06T13:06:37.563Z,94.90
2022-09-06T13:09:11.140Z,93.90
2022-09-06T13:11:45.667Z,94.20
2022-09-06T13:14:26.177Z,93.60
2022-09-06T13:17:00.089Z,93.80
2022-09-06T13:19:36.230Z,93.50
2022-09-06T13:22:08.877Z,93.20
2022-09-06T13:24:59.185Z,92.90
2022-09-06T13:27:35.939Z,93.60
2022-09-06T13:30:11.306Z,92.80
2022-09-06T13:32:52.484Z,93.00
2022-09-06T13:35:26.954Z,92.50
2022-09-06T13:38:34.268Z,92.90
2022-09-06T13:41:12.526Z,92.80
2022-09-06T13:43:48.725Z,91.20
2022-09-06T13:46:21.862Z,92.60
2022-09-06T13:48:52.277Z,92.20
2022-09-06T13:51:22.611Z,92.70
2022-09-06T13:53:53.482Z,92.20
2022-09-06T13:56:24.430Z,91.60
2022-09-06T13:58:56.479Z,91.30
2022-09-06T14:01:30.163Z,90.80
2022-09-06T14:04:00.797Z,90.50
2022-09-06T14:06:36.087Z,90.50
2022-09-06T14:09:08.408Z,89.70
2022-09-06T14:11:39.453Z,90.00
2022-09-06T14:14:09.939Z,89.60
2022-09-06T14:16:43.017Z,89.40
2022-09-06T14:19:13.459Z,89.20
2022-09-06T14:21:44.260Z,90.30
2022-09-06T14:24:14.702Z,88.80
2022-09-06T14:26:45.253Z,88.70
2022-09-06T14:29:15.596Z,87.80
2022-09-06T14:31:49.228Z,87.20
2022-09-06T14:34:19.745Z,85.90
2022-09-06T14:36:50.085Z,86.10
2022-09-06T14:39:20.525Z,84.60
2022-09-06T14:41:50.896Z,87.60
2022-09-06T14:44:21.688Z,87.20
2022-09-06T14:46:55.077Z,87.00
2022-09-06T14:49:25.489Z,87.00
2022-09-06T14:51:56.516Z,89.90
2022-09-06T14:54:29.301Z,89.60
2022-09-06T14:56:59.951Z,90.40
2022-09-06T14:59:30.861Z,88.30
2022-09-06T15:02:04.082Z,87.20
2022-09-06T15:04:35.114Z,87.60
2022-09-06T15:07:06.021Z,87.70
2022-09-06T15:09:36.605Z,87.20
2022-09-06T15:12:07.557Z,87.70
2022-09-06T15:14:38.150Z,88.40
2022-09-06T15:17:11.426Z,89.70
2022-09-06T15:19:41.965Z,90.10
2022-09-06T15:22:12.378Z,90.80
2022-09-06T15:24:42.907Z,91.40
2022-09-06T15:27:13.561Z,90.80
2022-09-06T15:29:45.095Z,90.50
2022-09-06T15:32:18.075Z,91.00
2022-09-06T15:34:48.588Z,91.20
2022-09-06T15:37:18.894Z,91.60
2022-09-06T15:39:49.365Z,92.00
2022-09-06T15:42:19.791Z,92.00
2022-09-06T15:44:50.098Z,92.20
2022-09-06T15:47:23.093Z,92.00
2022-09-06T15:49:53.790Z,92.60
2022-09-06T15:52:24.120Z,92.80
2022-09-06T15:55:06.827Z,93.70
2022-09-06T15:57:37.252Z,92.70
2022-09-06T16:00:08.521Z,93.30
2022-09-06T16:02:43.061Z,92.50
2022-09-06T16:05:14.122Z,93.30
2022-09-06T16:07:46.030Z,93.40
2022-09-06T16:10:16.406Z,93.70
2022-09-06T16:12:50.529Z,94.10
2022-09-06T16:15:21.252Z,94.00
2022-09-06T16:17:55.829Z,94.40
2022-09-06T16:20:27.868Z,95.00
2022-09-06T16:22:59.944Z,94.60
2022-09-06T16:25:31.193Z,93.80
2022-09-06T16:28:02.772Z,93.90
2022-09-06T16:30:33.193Z,94.00
2022-09-06T16:33:06.428Z,94.40
2022-09-06T16:35:37.010Z,93.90
2022-09-06T16:38:09.157Z,94.50
2022-09-06T16:40:40.060Z,93.60
2022-09-06T16:43:10.625Z,93.90
2022-09-06T16:45:41.158Z,94.40
2022-09-06T16:48:14.278Z,94.20
2022-09-06T16:50:44.632Z,93.60
2022-09-06T16:53:18.155Z,92.70
2022-09-06T16:55:50.694Z,92.30
2022-09-06T16:58:21.196Z,93.70
2022-09-06T17:00:51.611Z,93.90
2022-09-06T17:03:24.743Z,93.90
2022-09-06T17:05:55.134Z,94.10
2022-09-06T17:08:25.638Z,94.40
2022-09-06T17:10:55.967Z,94.50
2022-09-06T17:13:26.682Z,95.60
2022-09-06T17:16:09.768Z,95.70
2022-09-06T17:18:42.772Z,95.20
2022-09-06T17:21:13.655Z,95.60
2022-09-06T17:23:44.090Z,95.90
2022-09-06T17:26:14.477Z,97.10
2022-09-06T17:28:45.014Z,97.30
2022-09-06T17:31:15.332Z,97.40
2022-09-06T17:33:50.921Z,97.90
2022-09-06T17:36:23.747Z,98.30
2022-09-06T17:38:55.180Z,98.60
2022-09-06T17:41:28.451Z,98.30
2022-09-06T17:43:59.080Z,98.60
2022-09-06T17:46:32.353Z,98.40
2022-09-06T17:49:05.858Z,98.80
2022-09-06T17:51:37.039Z,98.80
2022-09-06T17:54:09.470Z,99.40
2022-09-06T17:56:40.360Z,99.20
2022-09-06T17:59:14.146Z,98.80
2022-09-06T18:01:46.213Z,99.40
2022-09-06T18:04:19.867Z,99.60
2022-09-06T18:06:50.191Z,98.70
2022-09-06T18:09:21.703Z,99.40
2022-09-06T18:11:52.055Z,99.90
2022-09-06T18:14:23.383Z,99.70
2022-09-06T18:16:55.168Z,99.60
2022-09-06T18:19:28.517Z,99.20
2022-09-06T18:21:59.634Z,99.90
2022-09-06T18:24:30.107Z,99.80
2022-09-06T18:27:02.958Z,99.80
2022-09-06T18:29:33.428Z,99.70
2022-09-06T18:32:04.363Z,99.80
2022-09-06T18:34:39.890Z,99.90
2022-09-06T18:37:10.272Z,99.90
2022-09-06T18:39:42.559Z,99.90
2022-09-06T18:42:17.960Z,99.90
2022-09-06T18:44:48.320Z,99.90
2022-09-06T18:47:18.551Z,99.90
2022-09-06T18:49:51.655Z,99.90
2022-09-06T18:52:22.021Z,99.80
2022-09-06T18:54:52.530Z,99.90
2022-09-06T18:57:26.050Z,99.90
2022-09-06T18:59:56.444Z,99.80
2022-09-06T19:02:28.013Z,99.90
2022-09-06T19:05:01.041Z,99.90
2022-09-06T19:07:31.412Z,99.90
2022-09-06T19:10:01.890Z,99.90
2022-09-06T19:12:32.333Z,99.90
2022-09-06T19:15:02.867Z,99.90
2022-09-06T19:17:33.250Z,99.90
2022-09-06T19:20:09.175Z,99.90
2022-09-06T19:22:39.572Z,99.90
2022-09-06T19:25:11.112Z,99.90
2022-09-06T19:27:45.593Z,99.90
2022-09-06T19:30:20.054Z,99.90
2022-09-06T19:32:50.355Z,99.90
2022-09-06T19:35:23.639Z,99.90
2022-09-06T19:37:53.929Z,99.90
2022-09-06T19:40:24.284Z,99.90
2022-09-06T19:42:54.682Z,99.90
2022-09-06T19:45:25.077Z,99.90
2022-09-06T19:47:55.380Z,99.90
2022-09-06T19:50:28.677Z,99.90
2022-09-06T19:52:59.136Z,99.90
2022-09-06T19:55:33.873Z,99.90
2022-09-06T19:58:05.039Z,99.90
2022-09-06T20:00:35.827Z,99.90
2022-09-06T20:03:06.597Z,99.90
2022-09-06T20:05:39.709Z,99.90
2022-09-06T20:08:10.206Z,99.90
2022-09-06T20:10:40.589Z,99.90
2022-09-06T20:13:10.894Z,99.90
2022-09-06T20:15:41.675Z,99.90
2022-09-06T20:18:12.078Z,99.90
2022-09-06T20:20:45.416Z,99.90
2022-09-06T20:23:15.947Z,99.90
2022-09-06T20:25:46.296Z,99.90
2022-09-06T20:28:17.007Z,99.90
2022-09-06T20:30:47.871Z,99.90
2022-09-06T20:33:18.110Z,99.90
2022-09-06T20:36:03.170Z,99.90
2022-09-06T20:38:33.930Z,99.90
2022-09-06T20:41:05.853Z,99.90
2022-09-06T20:43:37.301Z,99.90
2022-09-06T20:46:11.796Z,99.90
2022-09-06T20:48:44.861Z,99.90
2022-09-06T20:51:19.547Z,99.90
2022-09-06T20:53:51.304Z,99.90
2022-09-06T20:56:23.415Z,99.90
2022-09-06T20:58:54.983Z,99.90
2022-09-06T21:01:27.893Z,99.90
2022-09-06T21:03:59.667Z,99.90
2022-09-06T21:06:35.883Z,99.90
2022-09-06T21:09:10.643Z,99.90
2022-09-06T21:11:41.342Z,99.90
2022-09-06T21:14:12.710Z,99.90
2022-09-06T21:16:43.683Z,99.90
2022-09-06T21:19:15.581Z,99.90
2022-09-06T21:21:50.693Z,99.90
2022-09-06T21:24:21.051Z,99.90
2022-09-06T21:26:51.700Z,99.90
2022-09-06T21:29:22.071Z,99.90
2022-09-06T21:31:52.755Z,99.90
2022-09-06T21:34:23.165Z,99.90
2022-09-06T21:36:56.161Z,99.90
2022-09-06T21:39:26.833Z,99.90
2022-09-06T21:41:57.190Z,99.90
2022-09-06T21:44:27.628Z,99.90
2022-09-06T21:46:57.889Z,99.90
2022-09-06T21:49:28.414Z,99.90
2022-09-06T21:52:01.435Z,99.90
2022-09-06T21:54:31.938Z,99.90
2022-09-06T21:57:02.277Z,99.90
2022-09-06T21:59:34.702Z,99.90
2022-09-06T22:02:05.559Z,99.90
2022-09-06T22:04:35.885Z,99.90
2022-09-06T22:07:09.102Z,99.90
2022-09-06T22:09:39.387Z,99.90
2022-09-06T22:12:10.133Z,99.90
2022-09-06T22:14:40.567Z,99.90
2022-09-06T22:17:10.903Z,99.90
2022-09-06T22:19:41.258Z,99.90
2022-09-06T22:22:14.574Z,99.90
2022-09-06T22:24:44.802Z,99.90
2022-09-06T22:27:15.116Z,99.90
2022-09-06T22:29:45.549Z,99.90
2022-09-06T22:32:15.876Z,99.90
2022-09-06T22:34:46.314Z,99.90
2022-09-06T22:37:19.593Z,99.90
2022-09-06T22:39:50.852Z,99.90
2022-09-06T22:42:23.050Z,99.90
2022-09-06T22:44:53.453Z,99.90
2022-09-06T22:47:24.137Z,99.90
2022-09-06T22:49:54.640Z,99.90
2022-09-06T22:52:27.807Z,99.90
2022-09-06T22:54:58.219Z,99.90
2022-09-06T22:57:29.702Z,99.90
2022-09-06T23:00:00.220Z,99.90
2022-09-06T23:02:30.671Z,99.90
2022-09-06T23:05:00.960Z,99.90
2022-09-06T23:07:34.212Z,99.90
2022-09-06T23:10:04.622Z,99.90
2022-09-06T23:12:34.967Z,99.90
2022-09-06T23:15:05.310Z,99.90
2022-09-06T23:17:35.847Z,99.90
2022-09-06T23:20:08.843Z,99.90
2022-09-06T23:22:41.773Z,99.90
2022-09-06T23:25:12.914Z,99.90
2022-09-06T23:27:43.239Z,99.90
2022-09-06T23:30:14.277Z,99.90
2022-09-06T23:32:44.653Z,99.90
2022-09-06T23:35:15.123Z,99.90
2022-09-06T23:37:47.989Z,99.90
2022-09-06T23:40:18.814Z,99.90
2022-09-06T23:42:49.258Z,99.90
2022-09-06T23:45:20.190Z,99.90
2022-09-06T23:47:50.610Z,99.90
2022-09-06T23:50:21.167Z,99.90
2022-09-06T23:52:54.285Z,99.90
2022-09-06T23:55:24.805Z,99.90
2022-09-06T23:57:55.257Z,99.90
