createdAt,value
2023-04-27T00:01:44.405Z,85.60
2023-04-27T00:04:14.426Z,93.78
2023-04-27T00:06:43.193Z,88.82
2023-04-27T00:09:10.419Z,86.78
2023-04-27T00:11:37.932Z,111.38
2023-04-27T00:14:05.269Z,99.13
2023-04-27T00:16:32.812Z,80.78
2023-04-27T00:19:00.812Z,69.20
2023-04-27T00:21:28.498Z,62.60
2023-04-27T00:23:55.918Z,59.30
2023-04-27T00:26:23.593Z,52.08
2023-04-27T00:28:53.268Z,51.28
2023-04-27T00:31:21.292Z,57.00
2023-04-27T00:33:49.834Z,42.08
2023-04-27T00:36:17.497Z,51.30
2023-04-27T00:38:44.641Z,207.02
2023-04-27T00:41:12.273Z,162.35
2023-04-27T00:43:43.726Z,97.50
2023-04-27T00:46:13.424Z,106.20
2023-04-27T00:48:41.733Z,67.47
2023-04-27T00:51:09.421Z,56.15
2023-04-27T00:53:37.573Z,79.38
2023-04-27T00:56:06.682Z,57.83
2023-04-27T00:58:34.196Z,56.80
2023-04-27T01:01:02.057Z,53.63
2023-04-27T01:03:31.555Z,49.22
2023-04-27T01:06:01.838Z,46.67
2023-04-27T01:08:29.883Z,51.97
2023-04-27T01:10:57.531Z,49.35
2023-04-27T01:13:25.076Z,58.83
2023-04-27T01:15:52.798Z,47.67
2023-04-27T01:18:20.215Z,55.38
2023-04-27T01:20:48.007Z,54.72
2023-04-27T01:23:17.315Z,48.78
2023-04-27T01:25:45.419Z,52.92
2023-04-27T01:28:12.848Z,50.97
2023-04-27T01:30:40.474Z,52.42
2023-04-27T01:33:07.793Z,66.00
2023-04-27T01:35:35.520Z,73.68
2023-04-27T01:38:02.878Z,59.05
2023-04-27T01:40:30.527Z,61.88
2023-04-27T01:42:57.763Z,69.97
2023-04-27T01:45:25.540Z,58.85
2023-04-27T01:47:53.669Z,62.80
2023-04-27T01:50:21.902Z,62.53
2023-04-27T01:52:49.324Z,53.45
2023-04-27T01:55:16.911Z,69.22
2023-04-27T01:57:44.143Z,50.17
2023-04-27T02:00:12.904Z,46.63
2023-04-27T02:02:51.148Z,41.78
2023-04-27T02:05:20.854Z,42.60
2023-04-27T02:07:49.615Z,42.80
2023-04-27T02:10:17.222Z,47.95
2023-04-27T02:12:45.635Z,42.92
2023-04-27T02:15:13.139Z,40.58
2023-04-27T02:17:41.034Z,50.28
2023-04-27T02:20:09.990Z,42.80
2023-04-27T02:22:37.637Z,42.80
2023-04-27T02:25:06.281Z,62.42
2023-04-27T02:27:33.606Z,42.22
2023-04-27T02:30:07.691Z,58.25
2023-04-27T02:32:35.768Z,44.35
2023-04-27T02:35:04.474Z,46.70
2023-04-27T02:37:31.782Z,49.90
2023-04-27T02:39:59.572Z,107.22
2023-04-27T02:42:27.882Z,72.20
2023-04-27T02:44:55.438Z,63.22
2023-04-27T02:47:22.711Z,67.47
2023-04-27T02:49:50.206Z,62.08
2023-04-27T02:52:17.454Z,79.88
2023-04-27T02:54:44.931Z,55.67
2023-04-27T02:57:12.321Z,55.00
2023-04-27T02:59:39.810Z,40.55
2023-04-27T03:02:07.739Z,43.90
2023-04-27T03:04:36.653Z,41.03
2023-04-27T03:07:04.577Z,41.42
2023-04-27T03:09:32.084Z,48.20
2023-04-27T03:11:59.768Z,50.20
2023-04-27T03:14:28.197Z,40.50
2023-04-27T03:16:57.440Z,42.97
2023-04-27T03:19:25.023Z,41.65
2023-04-27T03:21:52.289Z,48.55
2023-04-27T03:24:19.986Z,48.78
2023-04-27T03:26:47.239Z,57.92
2023-04-27T03:29:15.077Z,50.30
2023-04-27T03:31:42.495Z,45.45
2023-04-27T03:34:10.471Z,48.50
2023-04-27T03:36:39.537Z,46.10
2023-04-27T03:39:10.113Z,45.10
2023-04-27T03:41:37.518Z,54.95
2023-04-27T03:44:05.560Z,49.58
2023-04-27T03:46:34.207Z,39.95
2023-04-27T03:49:01.921Z,45.25
2023-04-27T03:51:32.446Z,46.47
2023-04-27T03:54:00.449Z,37.58
2023-04-27T03:56:28.201Z,43.35
2023-04-27T03:58:56.659Z,44.03
2023-04-27T04:01:31.926Z,46.72
2023-04-27T04:03:59.803Z,49.97
2023-04-27T04:06:28.084Z,39.83
2023-04-27T04:08:57.039Z,41.97
2023-04-27T04:11:24.854Z,44.72
2023-04-27T04:13:55.941Z,35.83
2023-04-27T04:16:23.491Z,37.33
2023-04-27T04:18:53.432Z,46.88
2023-04-27T04:21:21.509Z,40.55
2023-04-27T04:23:49.294Z,36.38
2023-04-27T04:26:16.714Z,43.75
2023-04-27T04:28:44.347Z,36.70
2023-04-27T04:31:12.276Z,38.63
2023-04-27T04:33:40.237Z,38.47
2023-04-27T04:36:08.162Z,49.75
2023-04-27T04:38:36.171Z,38.35
2023-04-27T04:41:03.484Z,41.60
2023-04-27T04:43:33.477Z,37.72
2023-04-27T04:46:04.359Z,38.65
2023-04-27T04:48:32.529Z,34.85
2023-04-27T04:51:00.148Z,32.65
2023-04-27T04:53:28.395Z,45.17
2023-04-27T04:55:56.563Z,34.65
2023-04-27T04:58:24.225Z,33.97
2023-04-27T05:00:51.582Z,45.28
2023-04-27T05:03:19.229Z,42.60
2023-04-27T05:05:48.423Z,38.25
2023-04-27T05:08:17.167Z,35.00
2023-04-27T05:10:50.821Z,38.72
2023-04-27T05:13:18.370Z,40.42
2023-04-27T05:15:45.631Z,37.40
2023-04-27T05:18:13.077Z,31.05
2023-04-27T05:20:40.445Z,35.85
2023-04-27T05:23:07.998Z,42.65
2023-04-27T05:25:41.685Z,34.35
2023-04-27T05:28:10.485Z,39.65
2023-04-27T05:30:38.132Z,29.33
2023-04-27T05:33:05.975Z,36.38
2023-04-27T05:35:34.136Z,39.35
2023-04-27T05:38:02.251Z,36.78
2023-04-27T05:40:29.887Z,32.50
2023-04-27T05:42:57.151Z,34.45
2023-04-27T05:45:24.658Z,32.95
2023-04-27T05:47:51.939Z,38.67
2023-04-27T05:50:19.500Z,35.35
2023-04-27T05:52:46.732Z,28.23
2023-04-27T05:55:14.265Z,26.45
2023-04-27T05:57:42.041Z,30.58
2023-04-27T06:00:11.112Z,30.83
2023-04-27T06:02:41.635Z,40.03
2023-04-27T06:05:09.878Z,21.73
2023-04-27T06:07:37.911Z,24.30
2023-04-27T06:10:06.197Z,23.50
2023-04-27T06:12:34.493Z,24.10
2023-04-27T06:15:08.024Z,26.70
2023-04-27T06:17:36.377Z,22.42
2023-04-27T06:20:08.422Z,20.13
2023-04-27T06:22:39.052Z,17.73
2023-04-27T06:25:06.920Z,23.70
2023-04-27T06:27:35.198Z,23.70
2023-04-27T06:30:03.132Z,27.65
2023-04-27T06:32:30.671Z,16.08
2023-04-27T06:34:58.144Z,22.90
2023-04-27T06:37:26.319Z,24.85
2023-04-27T06:39:53.944Z,17.35
2023-04-27T06:42:21.242Z,22.17
2023-04-27T06:44:48.914Z,19.40
2023-04-27T06:47:16.204Z,21.17
2023-04-27T06:49:43.766Z,20.98
2023-04-27T06:52:11.291Z,17.48
2023-04-27T06:54:38.755Z,30.63
2023-04-27T06:57:06.743Z,20.08
2023-04-27T06:59:36.023Z,20.25
2023-04-27T07:02:03.875Z,18.52
2023-04-27T07:04:31.554Z,17.58
2023-04-27T07:06:58.880Z,19.60
2023-04-27T07:09:27.958Z,14.70
2023-04-27T07:11:55.864Z,21.95
2023-04-27T07:14:23.837Z,21.73
2023-04-27T07:16:51.347Z,17.60
2023-04-27T07:19:19.018Z,15.90
2023-04-27T07:21:46.267Z,18.73
2023-04-27T07:24:14.041Z,20.65
2023-04-27T07:26:41.503Z,19.38
2023-04-27T07:29:25.511Z,15.75
2023-04-27T07:31:55.937Z,13.40
2023-04-27T07:34:24.118Z,13.77
2023-04-27T07:36:54.344Z,10.18
2023-04-27T07:39:23.952Z,11.27
2023-04-27T07:41:51.791Z,18.90
2023-04-27T07:44:19.681Z,13.13
2023-04-27T07:46:49.048Z,10.55
2023-04-27T07:49:17.036Z,14.27
2023-04-27T07:51:44.342Z,17.42
2023-04-27T07:54:11.923Z,14.75
2023-04-27T07:56:42.955Z,15.60
2023-04-27T07:59:11.436Z,14.07
2023-04-27T08:01:39.164Z,14.93
2023-04-27T08:04:07.198Z,12.77
2023-04-27T08:06:35.210Z,12.07
2023-04-27T08:09:04.479Z,16.65
2023-04-27T08:11:32.308Z,14.75
2023-04-27T08:13:59.807Z,12.65
2023-04-27T08:16:28.259Z,14.45
2023-04-27T08:18:56.272Z,17.35
2023-04-27T08:21:24.503Z,13.63
2023-04-27T08:23:52.223Z,7.15
2023-04-27T08:26:19.544Z,14.90
2023-04-27T08:28:47.484Z,7.85
2023-04-27T08:31:14.738Z,15.30
2023-04-27T08:33:42.367Z,14.65
2023-04-27T08:36:09.911Z,13.43
2023-04-27T08:38:37.616Z,8.68
2023-04-27T08:41:20.372Z,12.45
2023-04-27T08:43:53.432Z,8.52
2023-04-27T08:46:22.099Z,13.45
2023-04-27T08:48:53.695Z,11.07
2023-04-27T08:51:22.263Z,8.75
2023-04-27T08:53:53.207Z,11.75
2023-04-27T08:56:23.468Z,4.95
2023-04-27T08:58:51.915Z,6.45
2023-04-27T09:01:19.477Z,9.38
2023-04-27T09:03:47.476Z,7.15
2023-04-27T09:06:15.604Z,11.63
2023-04-27T09:08:49.106Z,8.23
2023-04-27T09:11:29.354Z,7.13
2023-04-27T09:13:58.700Z,8.23
2023-04-27T09:16:28.508Z,5.97
2023-04-27T09:18:57.598Z,8.18
2023-04-27T09:21:29.716Z,8.55
2023-04-27T09:23:57.519Z,8.38
2023-04-27T09:26:27.179Z,13.43
2023-04-27T09:28:58.858Z,7.35
2023-04-27T09:31:33.377Z,3.50
2023-04-27T09:34:01.471Z,4.68
2023-04-27T09:36:32.372Z,11.55
2023-04-27T09:39:06.965Z,6.85
2023-04-27T09:41:35.272Z,6.15
2023-04-27T09:44:03.295Z,15.05
2023-04-27T09:46:33.377Z,12.18
2023-04-27T09:49:04.277Z,5.85
2023-04-27T09:51:32.082Z,6.55
2023-04-27T09:54:03.019Z,11.43
2023-04-27T09:57:00.233Z,4.00
2023-04-27T09:59:52.741Z,7.15
2023-04-27T10:02:24.809Z,5.80
2023-04-27T10:05:24.018Z,5.78
2023-04-27T10:07:52.716Z,5.93
2023-04-27T10:10:20.832Z,8.88
2023-04-27T10:13:03.684Z,7.47
2023-04-27T10:15:32.035Z,9.45
2023-04-27T10:18:05.767Z,5.80
2023-04-27T10:20:37.750Z,7.88
2023-04-27T10:23:05.083Z,7.10
2023-04-27T10:25:41.018Z,8.40
2023-04-27T10:28:09.103Z,10.80
2023-04-27T10:30:43.777Z,9.38
2023-04-27T10:33:12.068Z,6.57
2023-04-27T10:35:55.628Z,4.82
2023-04-27T10:38:31.599Z,9.43
2023-04-27T10:41:07.463Z,10.52
2023-04-27T10:43:35.533Z,11.75
2023-04-27T10:46:14.366Z,7.18
2023-04-27T10:48:43.567Z,4.63
2023-04-27T10:51:16.681Z,4.50
2023-04-27T10:53:44.146Z,3.65
2023-04-27T10:56:11.667Z,9.13
2023-04-27T11:01:09.739Z,3.67
2023-04-27T11:03:37.691Z,3.40
2023-04-27T11:06:06.384Z,6.82
2023-04-27T11:08:36.821Z,6.57
2023-04-27T11:11:06.211Z,6.88
2023-04-27T11:13:34.135Z,8.10
2023-04-27T11:16:01.647Z,5.25
2023-04-27T11:18:31.762Z,9.10
2023-04-27T11:21:20.558Z,9.00
2023-04-27T11:23:48.075Z,7.78
2023-04-27T11:26:21.498Z,3.50
2023-04-27T11:29:05.011Z,10.32
2023-04-27T11:31:49.173Z,6.63
2023-04-27T11:34:19.516Z,12.13
2023-04-27T11:39:37.922Z,7.30
2023-04-27T11:42:22.374Z,5.00
2023-04-27T11:45:06.077Z,4.47
2023-04-27T11:47:35.567Z,4.07
2023-04-27T11:50:05.849Z,4.70
2023-04-27T11:52:38.867Z,12.25
2023-04-27T11:55:15.944Z,13.38
2023-04-27T11:57:43.854Z,5.30
2023-04-27T12:00:12.052Z,4.47
2023-04-27T12:02:44.276Z,13.77
2023-04-27T12:05:13.244Z,5.68
2023-04-27T12:07:43.355Z,7.15
2023-04-27T12:10:11.195Z,4.35
2023-04-27T12:12:38.810Z,5.43
2023-04-27T12:15:08.452Z,6.82
2023-04-27T12:17:36.265Z,7.85
2023-04-27T12:20:04.232Z,15.00
2023-04-27T12:22:32.547Z,5.05
2023-04-27T12:25:00.139Z,4.93
2023-04-27T12:27:27.827Z,7.97
2023-04-27T12:29:55.349Z,8.68
2023-04-27T12:32:23.721Z,15.90
2023-04-27T12:34:51.302Z,8.68
2023-04-27T12:37:19.019Z,11.73
2023-04-27T12:39:46.153Z,14.30
2023-04-27T12:42:13.627Z,9.20
2023-04-27T12:44:41.385Z,11.23
2023-04-27T12:47:09.307Z,5.13
2023-04-27T12:49:36.795Z,7.55
2023-04-27T12:52:04.442Z,9.45
2023-04-27T12:54:31.705Z,13.02
2023-04-27T12:57:02.713Z,8.35
2023-04-27T12:59:30.033Z,6.35
2023-04-27T13:01:57.653Z,6.32
2023-04-27T13:04:25.060Z,6.43
2023-04-27T13:06:52.857Z,9.15
2023-04-27T13:09:20.625Z,12.70
2023-04-27T13:11:48.252Z,9.10
2023-04-27T13:14:15.948Z,59.72
2023-04-27T13:16:43.736Z,8.27
2023-04-27T13:19:11.401Z,11.98
2023-04-27T13:21:39.382Z,10.35
2023-04-27T13:24:07.215Z,11.70
2023-04-27T13:26:34.921Z,12.30
2023-04-27T13:29:04.572Z,12.32
2023-04-27T13:31:34.781Z,4.85
2023-04-27T13:34:04.307Z,6.38
2023-04-27T13:36:32.569Z,8.90
2023-04-27T13:39:00.117Z,10.07
2023-04-27T13:41:28.485Z,6.95
2023-04-27T13:43:55.818Z,5.07
2023-04-27T13:46:23.487Z,10.15
2023-04-27T13:48:50.721Z,7.80
2023-04-27T13:51:18.543Z,3.78
2023-04-27T13:53:47.061Z,11.23
2023-04-27T13:56:14.589Z,9.70
2023-04-27T13:58:41.835Z,4.63
2023-04-27T14:01:09.485Z,10.68
2023-04-27T14:03:36.996Z,4.80
2023-04-27T14:06:04.819Z,6.90
2023-04-27T14:08:32.497Z,4.00
2023-04-27T14:11:00.270Z,5.30
2023-04-27T14:13:27.711Z,5.78
2023-04-27T14:15:55.258Z,6.20
2023-04-27T14:18:29.642Z,10.73
2023-04-27T14:20:59.679Z,8.00
2023-04-27T14:23:27.299Z,16.95
2023-04-27T14:25:55.391Z,12.23
2023-04-27T14:28:22.715Z,12.93
2023-04-27T14:30:50.260Z,9.45
2023-04-27T14:33:17.816Z,9.35
2023-04-27T14:35:45.832Z,9.90
2023-04-27T14:38:13.249Z,7.93
2023-04-27T14:40:42.179Z,10.43
2023-04-27T14:43:10.038Z,8.85
2023-04-27T14:45:50.333Z,17.05
2023-04-27T14:48:19.812Z,8.35
2023-04-27T14:50:47.447Z,15.10
2023-04-27T14:53:14.792Z,8.45
2023-04-27T14:55:45.639Z,8.50
2023-04-27T14:58:13.226Z,7.50
2023-04-27T15:00:40.784Z,8.18
2023-04-27T15:03:10.879Z,12.25
2023-04-27T15:05:38.662Z,8.80
2023-04-27T15:08:05.967Z,6.10
2023-04-27T15:10:33.568Z,29.40
2023-04-27T15:13:02.657Z,15.48
2023-04-27T15:15:30.773Z,11.23
2023-04-27T15:17:58.732Z,13.25
2023-04-27T15:20:27.053Z,14.60
2023-04-27T15:22:54.355Z,26.30
2023-04-27T15:25:22.046Z,43.20
2023-04-27T15:27:49.698Z,33.03
2023-04-27T15:30:17.548Z,42.70
2023-04-27T15:32:45.167Z,10.30
2023-04-27T15:35:13.246Z,10.70
2023-04-27T15:37:41.041Z,26.42
2023-04-27T15:40:09.970Z,11.48
2023-04-27T15:42:37.760Z,15.98
2023-04-27T15:45:06.665Z,11.85
2023-04-27T15:47:35.726Z,12.18
2023-04-27T15:50:03.320Z,10.85
2023-04-27T15:52:30.905Z,9.52
2023-04-27T15:54:58.373Z,14.38
2023-04-27T15:57:25.821Z,12.13
2023-04-27T15:59:53.261Z,14.95
2023-04-27T16:02:20.626Z,16.98
2023-04-27T16:04:49.223Z,60.72
2023-04-27T16:07:16.627Z,32.55
2023-04-27T16:09:44.330Z,41.28
2023-04-27T16:12:11.951Z,8.52
2023-04-27T16:14:39.549Z,8.20
2023-04-27T16:17:07.057Z,15.35
2023-04-27T16:19:35.132Z,9.77
2023-04-27T16:22:04.325Z,10.60
2023-04-27T16:24:31.984Z,13.82
2023-04-27T16:26:59.356Z,10.23
2023-04-27T16:29:27.070Z,30.42
2023-04-27T16:31:54.532Z,36.40
2023-04-27T16:34:22.902Z,16.30
2023-04-27T16:36:50.777Z,17.95
2023-04-27T16:39:19.507Z,14.02
2023-04-27T16:41:47.245Z,23.83
2023-04-27T16:44:15.515Z,15.75
2023-04-27T16:46:43.680Z,16.25
2023-04-27T16:49:11.237Z,18.65
2023-04-27T16:51:38.747Z,10.85
2023-04-27T16:54:06.542Z,11.80
2023-04-27T16:56:35.847Z,14.15
2023-04-27T16:59:05.212Z,13.80
2023-04-27T17:01:32.705Z,8.68
2023-04-27T17:04:02.481Z,7.97
2023-04-27T17:06:30.558Z,8.32
2023-04-27T17:08:58.594Z,18.50
2023-04-27T17:11:26.604Z,12.40
2023-04-27T17:13:54.342Z,8.98
2023-04-27T17:16:22.041Z,7.70
2023-04-27T17:18:49.642Z,9.40
2023-04-27T17:21:17.790Z,5.55
2023-04-27T17:23:50.096Z,16.02
2023-04-27T17:26:19.947Z,12.30
2023-04-27T17:28:48.586Z,9.35
2023-04-27T17:31:17.831Z,13.43
2023-04-27T17:33:46.023Z,11.93
2023-04-27T17:36:15.016Z,15.10
2023-04-27T17:38:42.687Z,10.88
2023-04-27T17:41:10.035Z,14.13
2023-04-27T17:43:38.095Z,16.80
2023-04-27T17:46:09.878Z,15.68
2023-04-27T17:48:38.082Z,23.55
2023-04-27T17:51:05.525Z,19.10
2023-04-27T17:53:33.988Z,23.92
2023-04-27T17:56:01.489Z,17.98
2023-04-27T17:58:29.068Z,22.75
2023-04-27T18:00:56.403Z,16.83
2023-04-27T18:03:24.291Z,21.10
2023-04-27T18:05:51.986Z,18.30
2023-04-27T18:08:19.757Z,17.80
2023-04-27T18:10:47.009Z,12.90
2023-04-27T18:13:14.608Z,18.27
2023-04-27T18:15:42.027Z,18.05
2023-04-27T18:18:10.977Z,25.13
2023-04-27T18:20:38.214Z,12.93
2023-04-27T18:23:06.063Z,18.02
2023-04-27T18:25:33.349Z,24.58
2023-04-27T18:28:01.168Z,16.42
2023-04-27T18:30:28.700Z,17.25
2023-04-27T18:32:56.596Z,20.08
2023-04-27T18:35:23.959Z,16.65
2023-04-27T18:37:51.623Z,16.63
2023-04-27T18:40:21.653Z,18.63
2023-04-27T18:42:49.524Z,25.67
2023-04-27T18:45:16.991Z,47.08
2023-04-27T18:47:44.551Z,99.20
2023-04-27T18:50:15.218Z,45.70
2023-04-27T18:52:42.873Z,33.78
2023-04-27T18:55:10.804Z,41.30
2023-04-27T18:57:38.506Z,30.95
2023-04-27T19:00:06.460Z,48.15
2023-04-27T19:02:34.237Z,47.00
2023-04-27T19:07:35.679Z,32.53
2023-04-27T19:10:03.133Z,38.17
2023-04-27T19:12:31.399Z,44.13
2023-04-27T19:14:58.533Z,52.63
2023-04-27T19:17:26.300Z,55.53
2023-04-27T19:19:53.607Z,51.50
2023-04-27T19:22:21.188Z,39.70
2023-04-27T19:24:48.834Z,44.25
2023-04-27T19:27:16.408Z,41.70
2023-04-27T19:29:50.850Z,59.60
2023-04-27T19:32:19.869Z,54.20
2023-04-27T19:34:47.325Z,63.33
2023-04-27T19:37:14.996Z,71.03
2023-04-27T19:39:42.362Z,83.63
2023-04-27T19:42:10.058Z,67.82
2023-04-27T19:44:37.412Z,71.63
2023-04-27T19:47:05.036Z,56.47
2023-04-27T19:49:33.149Z,52.85
2023-04-27T19:52:00.854Z,38.35
2023-04-27T19:54:28.440Z,38.45
2023-04-27T19:56:56.249Z,41.95
2023-04-27T19:59:23.685Z,56.47
2023-04-27T20:01:52.001Z,45.88
2023-04-27T20:04:20.929Z,37.05
2023-04-27T20:06:49.123Z,36.95
2023-04-27T20:09:16.666Z,48.50
2023-04-27T20:11:44.499Z,45.47
2023-04-27T20:14:11.901Z,41.53
2023-04-27T20:16:39.921Z,43.42
2023-04-27T20:19:07.405Z,31.15
2023-04-27T20:21:35.118Z,33.60
2023-04-27T20:24:02.647Z,33.75
2023-04-27T20:26:30.544Z,32.15
2023-04-27T20:28:57.815Z,38.20
2023-04-27T20:31:25.991Z,33.78
2023-04-27T20:33:53.867Z,34.25
2023-04-27T20:36:23.136Z,38.78
2023-04-27T20:38:50.634Z,45.22
2023-04-27T20:41:18.315Z,42.85
2023-04-27T20:43:45.680Z,39.42
2023-04-27T20:46:13.929Z,62.97
2023-04-27T20:48:41.341Z,51.25
2023-04-27T20:51:09.323Z,46.08
2023-04-27T20:53:36.952Z,45.65
2023-04-27T20:56:04.896Z,43.17
2023-04-27T20:58:32.570Z,42.92
2023-04-27T21:01:00.268Z,36.20
2023-04-27T21:03:28.243Z,30.80
2023-04-27T21:05:56.523Z,44.22
2023-04-27T21:08:23.991Z,45.03
2023-04-27T21:10:51.696Z,39.85
2023-04-27T21:13:19.784Z,38.35
2023-04-27T21:15:47.539Z,32.53
2023-04-27T21:18:29.131Z,30.50
2023-04-27T21:20:58.310Z,39.30
2023-04-27T21:23:25.800Z,42.80
2023-04-27T21:25:53.413Z,38.63
2023-04-27T21:28:21.573Z,51.65
2023-04-27T21:30:49.379Z,46.55
2023-04-27T21:33:16.839Z,50.42
2023-04-27T21:35:44.974Z,44.58
2023-04-27T21:38:12.399Z,40.95
2023-04-27T21:40:40.177Z,36.05
2023-04-27T21:43:08.133Z,101.97
2023-04-27T21:45:36.127Z,165.90
2023-04-27T21:48:03.500Z,131.88
2023-04-27T21:50:31.202Z,153.00
2023-04-27T21:52:58.584Z,621.80
2023-04-27T21:55:26.221Z,282.88
2023-04-27T21:57:53.569Z,174.55
2023-04-27T22:00:21.241Z,50.22
2023-04-27T22:06:27.590Z,44.95
2023-04-27T22:08:55.483Z,45.63
2023-04-27T22:11:22.804Z,58.70
2023-04-27T22:13:50.409Z,58.10
2023-04-27T22:16:17.655Z,49.17
2023-04-27T22:18:45.185Z,53.58
2023-04-27T22:21:12.917Z,47.20
2023-04-27T22:23:40.441Z,52.00
2023-04-27T22:26:08.883Z,55.15
2023-04-27T22:28:36.762Z,45.58
2023-04-27T22:31:07.718Z,49.78
2023-04-27T22:33:36.961Z,56.38
2023-04-27T22:36:04.350Z,52.90
2023-04-27T22:38:32.051Z,46.60
2023-04-27T22:40:59.368Z,64.97
2023-04-27T22:43:26.937Z,99.97
2023-04-27T22:45:54.225Z,101.82
2023-04-27T22:48:21.745Z,70.95
2023-04-27T22:50:49.210Z,60.30
2023-04-27T22:53:16.886Z,51.70
2023-04-27T22:55:44.035Z,44.63
2023-04-27T22:58:11.580Z,46.85
2023-04-27T23:00:39.030Z,43.75
2023-04-27T23:03:06.770Z,41.70
2023-04-27T23:05:34.184Z,38.65
2023-04-27T23:08:01.675Z,38.53
2023-04-27T23:10:31.183Z,35.42
2023-04-27T23:13:01.939Z,43.22
2023-04-27T23:15:29.220Z,53.30
2023-04-27T23:17:56.797Z,46.42
2023-04-27T23:20:28.677Z,45.10
2023-04-27T23:22:56.937Z,38.22
2023-04-27T23:25:24.316Z,46.70
2023-04-27T23:27:52.876Z,41.30
2023-04-27T23:30:21.886Z,46.05
2023-04-27T23:32:49.458Z,50.55
2023-04-27T23:35:16.785Z,38.35
2023-04-27T23:37:44.398Z,47.70
2023-04-27T23:40:12.296Z,47.63
2023-04-27T23:42:39.798Z,44.00
2023-04-27T23:45:07.493Z,45.20
2023-04-27T23:47:35.036Z,42.90
2023-04-27T23:50:03.107Z,44.53
2023-04-27T23:52:31.196Z,39.28
2023-04-27T23:54:58.551Z,45.17
2023-04-27T23:57:26.247Z,40.20
2023-04-27T23:59:53.341Z,41.75
