createdAt,value
2018-07-31T00:01:34.644Z,7.00
2018-07-31T00:04:04.494Z,5.10
2018-07-31T00:06:35.155Z,6.10
2018-07-31T00:09:06.440Z,4.65
2018-07-31T00:11:35.707Z,4.72
2018-07-31T00:14:04.914Z,5.37
2018-07-31T00:16:34.102Z,6.47
2018-07-31T00:19:03.282Z,3.80
2018-07-31T00:21:32.498Z,4.28
2018-07-31T00:24:02.870Z,6.37
2018-07-31T00:26:32.155Z,4.42
2018-07-31T00:29:01.458Z,3.83
2018-07-31T00:31:30.711Z,3.72
2018-07-31T00:34:01.121Z,4.95
2018-07-31T00:36:30.524Z,6.90
2018-07-31T00:38:59.735Z,5.92
2018-07-31T00:41:28.952Z,4.05
2018-07-31T00:43:58.140Z,7.95
2018-07-31T00:46:27.326Z,3.62
2018-07-31T00:48:57.260Z,6.80
2018-07-31T00:51:26.951Z,2.70
2018-07-31T00:53:56.215Z,4.92
2018-07-31T00:56:25.444Z,4.22
2018-07-31T00:58:54.659Z,4.45
2018-07-31T01:01:23.958Z,4.72
2018-07-31T01:03:53.243Z,6.50
2018-07-31T01:06:26.519Z,5.30
2018-07-31T01:08:56.639Z,5.45
2018-07-31T01:11:25.850Z,5.05
2018-07-31T01:13:55.063Z,4.62
2018-07-31T01:16:24.259Z,5.05
2018-07-31T01:18:53.816Z,4.85
2018-07-31T01:21:23.002Z,5.40
2018-07-31T01:23:52.196Z,7.67
2018-07-31T01:26:21.386Z,5.72
2018-07-31T01:28:50.641Z,3.45
2018-07-31T01:31:19.852Z,6.72
2018-07-31T01:33:49.053Z,5.87
2018-07-31T01:36:18.583Z,4.92
2018-07-31T01:38:47.806Z,5.75
2018-07-31T01:41:16.999Z,4.67
2018-07-31T01:43:46.252Z,8.63
2018-07-31T01:46:17.836Z,6.35
2018-07-31T01:48:47.135Z,5.35
2018-07-31T01:51:16.939Z,4.17
2018-07-31T01:53:46.554Z,6.87
2018-07-31T01:56:15.947Z,5.95
2018-07-31T01:58:45.176Z,8.83
2018-07-31T02:01:14.355Z,9.35
2018-07-31T02:03:43.558Z,8.15
2018-07-31T02:06:12.735Z,6.55
2018-07-31T02:08:42.129Z,6.05
2018-07-31T02:11:11.419Z,4.80
2018-07-31T02:13:40.652Z,6.62
2018-07-31T02:16:10.617Z,5.78
2018-07-31T02:18:39.875Z,8.75
2018-07-31T02:21:09.099Z,6.95
2018-07-31T02:23:38.355Z,5.90
2018-07-31T02:26:07.631Z,5.53
2018-07-31T02:28:36.839Z,5.40
2018-07-31T02:31:06.184Z,6.95
2018-07-31T02:33:35.456Z,7.67
2018-07-31T02:36:04.751Z,8.93
2018-07-31T02:38:34.125Z,6.17
2018-07-31T02:41:03.332Z,11.08
2018-07-31T02:43:32.692Z,8.30
2018-07-31T02:46:01.991Z,6.20
2018-07-31T02:48:31.182Z,5.50
2018-07-31T02:51:00.454Z,7.37
2018-07-31T02:53:29.636Z,4.35
2018-07-31T02:55:58.886Z,5.70
2018-07-31T02:58:28.059Z,6.75
2018-07-31T03:00:57.952Z,7.42
2018-07-31T03:03:27.142Z,7.28
2018-07-31T03:05:56.412Z,6.33
2018-07-31T03:08:26.111Z,4.62
2018-07-31T03:10:55.360Z,5.97
2018-07-31T03:13:25.138Z,4.05
2018-07-31T03:15:54.849Z,5.70
2018-07-31T03:18:24.030Z,4.75
2018-07-31T03:20:53.255Z,4.45
2018-07-31T03:23:22.147Z,5.00
2018-07-31T03:25:52.039Z,7.80
2018-07-31T03:28:21.279Z,7.05
2018-07-31T03:30:50.507Z,6.80
2018-07-31T03:33:19.655Z,6.83
2018-07-31T03:35:48.872Z,7.70
2018-07-31T03:38:18.554Z,6.58
2018-07-31T03:40:47.751Z,9.13
2018-07-31T03:43:17.069Z,7.33
2018-07-31T03:45:47.058Z,8.35
2018-07-31T03:48:16.312Z,6.75
2018-07-31T03:50:45.528Z,6.00
2018-07-31T03:53:14.719Z,5.80
2018-07-31T03:55:43.919Z,8.33
2018-07-31T03:58:13.134Z,6.70
2018-07-31T04:00:42.399Z,7.58
2018-07-31T04:03:11.566Z,7.15
2018-07-31T04:05:40.798Z,6.58
2018-07-31T04:08:09.986Z,6.42
2018-07-31T04:10:39.358Z,6.90
2018-07-31T04:13:09.233Z,7.08
2018-07-31T04:15:38.447Z,6.58
2018-07-31T04:18:08.336Z,7.33
2018-07-31T04:20:37.582Z,10.88
2018-07-31T04:23:06.879Z,7.45
2018-07-31T04:25:36.116Z,6.53
2018-07-31T04:28:05.403Z,5.17
2018-07-31T04:30:34.559Z,7.22
2018-07-31T04:33:03.763Z,7.20
2018-07-31T04:35:33.019Z,7.80
2018-07-31T04:38:02.207Z,6.65
2018-07-31T04:40:31.412Z,8.98
2018-07-31T04:43:00.694Z,27.17
2018-07-31T04:45:29.915Z,13.70
2018-07-31T04:47:59.090Z,11.35
2018-07-31T04:50:29.531Z,8.35
2018-07-31T04:52:58.913Z,6.22
2018-07-31T04:55:28.551Z,9.20
2018-07-31T04:57:57.387Z,7.05
2018-07-31T05:00:26.555Z,9.53
2018-07-31T05:02:56.111Z,11.88
2018-07-31T05:05:25.583Z,6.37
2018-07-31T05:07:54.792Z,9.95
2018-07-31T05:10:24.003Z,7.72
2018-07-31T05:12:54.123Z,10.10
2018-07-31T05:15:23.332Z,10.53
2018-07-31T05:17:52.539Z,11.73
2018-07-31T05:20:22.274Z,11.75
2018-07-31T05:22:51.999Z,13.62
2018-07-31T05:25:21.334Z,12.15
2018-07-31T05:27:50.794Z,11.40
2018-07-31T05:30:20.081Z,11.20
2018-07-31T05:32:49.528Z,11.40
2018-07-31T05:35:19.135Z,12.45
2018-07-31T05:37:48.399Z,12.80
2018-07-31T05:40:17.235Z,12.73
2018-07-31T05:42:46.405Z,15.10
2018-07-31T05:45:15.758Z,11.63
2018-07-31T05:47:44.967Z,14.93
2018-07-31T05:50:14.583Z,13.60
2018-07-31T05:52:43.812Z,12.70
2018-07-31T05:55:13.083Z,13.18
2018-07-31T05:57:42.340Z,16.85
2018-07-31T06:00:11.718Z,12.03
2018-07-31T06:02:41.050Z,15.70
2018-07-31T06:05:10.333Z,14.25
2018-07-31T06:07:39.571Z,16.02
2018-07-31T06:10:09.059Z,10.85
2018-07-31T06:12:38.339Z,13.30
2018-07-31T06:15:08.235Z,12.15
2018-07-31T06:17:37.526Z,12.45
2018-07-31T06:20:12.002Z,10.60
2018-07-31T06:22:41.675Z,15.32
2018-07-31T06:25:11.280Z,13.25
2018-07-31T06:27:41.288Z,17.75
2018-07-31T06:30:12.728Z,16.20
2018-07-31T06:32:42.556Z,13.50
2018-07-31T06:35:11.827Z,13.62
2018-07-31T06:37:41.130Z,19.37
2018-07-31T06:40:10.952Z,14.73
2018-07-31T06:42:40.181Z,13.28
2018-07-31T06:45:09.499Z,13.90
2018-07-31T06:47:39.411Z,14.47
2018-07-31T06:50:09.342Z,8.88
2018-07-31T06:52:39.450Z,11.53
2018-07-31T06:55:09.526Z,14.53
2018-07-31T06:57:38.702Z,13.13
2018-07-31T07:00:07.951Z,13.45
2018-07-31T07:02:37.167Z,14.15
2018-07-31T07:05:06.750Z,13.25
2018-07-31T07:07:35.950Z,15.10
2018-07-31T07:10:05.442Z,12.33
2018-07-31T07:12:34.843Z,11.85
2018-07-31T07:15:04.462Z,11.48
2018-07-31T07:17:33.678Z,10.30
2018-07-31T07:20:02.847Z,13.30
2018-07-31T07:22:32.141Z,9.55
2018-07-31T07:25:01.689Z,12.55
2018-07-31T07:27:30.951Z,11.45
2018-07-31T07:30:00.179Z,12.30
2018-07-31T07:32:29.415Z,13.83
2018-07-31T07:34:58.803Z,13.18
2018-07-31T07:37:29.154Z,13.80
2018-07-31T07:39:58.339Z,10.53
2018-07-31T07:42:27.580Z,10.25
2018-07-31T07:44:56.936Z,12.95
2018-07-31T07:47:26.168Z,8.18
2018-07-31T07:49:55.322Z,10.28
2018-07-31T07:52:24.607Z,8.30
2018-07-31T07:54:54.340Z,9.85
2018-07-31T07:57:23.499Z,10.93
2018-07-31T07:59:52.765Z,8.65
2018-07-31T08:02:21.994Z,10.38
2018-07-31T08:04:51.275Z,10.85
2018-07-31T08:07:20.523Z,11.93
2018-07-31T08:09:49.827Z,8.93
2018-07-31T08:12:19.267Z,7.17
2018-07-31T08:14:48.740Z,9.58
2018-07-31T08:17:18.355Z,10.13
2018-07-31T08:19:47.778Z,6.83
2018-07-31T08:22:17.682Z,8.55
2018-07-31T08:24:46.931Z,9.25
2018-07-31T08:27:16.160Z,8.18
2018-07-31T08:29:45.319Z,8.00
2018-07-31T08:32:14.511Z,11.60
2018-07-31T08:34:43.752Z,7.95
2018-07-31T08:37:12.955Z,8.95
2018-07-31T08:39:42.496Z,7.12
2018-07-31T08:42:12.094Z,7.65
2018-07-31T08:44:41.331Z,6.70
2018-07-31T08:47:10.558Z,6.87
2018-07-31T08:49:39.783Z,8.98
2018-07-31T08:52:09.012Z,7.33
2018-07-31T08:54:38.518Z,7.62
2018-07-31T08:57:07.851Z,7.72
2018-07-31T08:59:37.527Z,7.87
2018-07-31T09:02:06.887Z,6.60
2018-07-31T09:04:36.239Z,8.50
2018-07-31T09:07:05.488Z,7.47
2018-07-31T09:09:34.479Z,6.67
2018-07-31T09:12:03.649Z,5.97
2018-07-31T09:14:32.864Z,6.45
2018-07-31T09:17:02.043Z,6.92
2018-07-31T09:19:31.255Z,5.85
2018-07-31T09:22:00.579Z,7.10
2018-07-31T09:24:30.819Z,6.00
2018-07-31T09:27:00.491Z,6.67
2018-07-31T09:29:29.835Z,4.00
2018-07-31T09:31:59.063Z,5.03
2018-07-31T09:34:28.700Z,5.20
2018-07-31T09:36:58.076Z,5.60
2018-07-31T09:39:26.961Z,4.53
2018-07-31T09:41:57.903Z,4.80
2018-07-31T09:44:27.151Z,4.25
2018-07-31T09:46:56.375Z,5.15
2018-07-31T09:49:25.623Z,4.62
2018-07-31T09:51:54.814Z,4.37
2018-07-31T09:54:24.206Z,4.22
2018-07-31T09:56:53.430Z,7.55
2018-07-31T09:59:22.641Z,3.92
2018-07-31T10:01:51.900Z,5.67
2018-07-31T10:04:21.911Z,5.35
2018-07-31T10:06:51.862Z,4.22
2018-07-31T10:09:20.952Z,4.37
2018-07-31T10:11:50.241Z,9.20
2018-07-31T10:14:19.840Z,5.72
2018-07-31T10:16:49.059Z,4.45
2018-07-31T10:19:18.303Z,3.65
2018-07-31T10:21:47.589Z,3.65
2018-07-31T10:24:17.022Z,5.60
2018-07-31T10:26:46.002Z,5.87
2018-07-31T10:29:15.162Z,3.83
2018-07-31T10:31:44.543Z,4.62
2018-07-31T10:34:13.783Z,4.03
2018-07-31T10:36:43.550Z,5.22
2018-07-31T10:39:12.799Z,3.72
2018-07-31T10:41:42.588Z,5.47
2018-07-31T10:44:11.825Z,3.37
2018-07-31T10:46:41.074Z,5.42
2018-07-31T10:49:10.388Z,5.45
2018-07-31T10:51:39.875Z,4.65
2018-07-31T10:54:09.222Z,3.00
2018-07-31T10:56:39.223Z,5.60
2018-07-31T10:59:08.460Z,3.25
2018-07-31T11:01:37.952Z,3.67
2018-07-31T11:04:08.046Z,4.87
2018-07-31T11:06:38.447Z,4.37
2018-07-31T11:09:09.524Z,5.67
2018-07-31T11:11:38.754Z,3.95
2018-07-31T11:14:08.650Z,3.27
2018-07-31T11:16:38.059Z,4.40
2018-07-31T11:19:07.356Z,8.85
2018-07-31T11:21:36.623Z,4.95
2018-07-31T11:24:06.178Z,4.92
2018-07-31T11:26:35.477Z,4.55
2018-07-31T11:29:05.102Z,7.30
2018-07-31T11:31:35.153Z,6.67
2018-07-31T11:34:05.059Z,7.22
2018-07-31T11:36:34.948Z,5.95
2018-07-31T11:39:06.459Z,8.10
2018-07-31T11:41:36.644Z,4.53
2018-07-31T11:44:06.081Z,5.67
2018-07-31T11:46:35.798Z,3.15
2018-07-31T11:49:05.091Z,2.10
2018-07-31T11:51:34.699Z,3.50
2018-07-31T11:54:04.059Z,4.20
2018-07-31T11:56:33.503Z,3.37
2018-07-31T11:59:02.831Z,7.67
2018-07-31T12:01:32.570Z,5.80
2018-07-31T12:04:02.469Z,4.30
2018-07-31T12:06:31.788Z,5.05
2018-07-31T12:09:01.090Z,5.15
2018-07-31T12:11:30.259Z,4.17
2018-07-31T12:13:59.485Z,3.75
2018-07-31T12:16:28.719Z,4.12
2018-07-31T12:18:58.219Z,3.58
2018-07-31T12:21:27.320Z,5.90
2018-07-31T12:23:56.590Z,3.60
2018-07-31T12:26:26.892Z,4.20
2018-07-31T12:28:56.115Z,4.15
2018-07-31T12:31:25.461Z,3.75
2018-07-31T12:33:54.898Z,4.45
2018-07-31T12:36:24.397Z,3.72
2018-07-31T12:38:53.453Z,4.42
2018-07-31T12:41:22.555Z,4.40
2018-07-31T12:43:51.919Z,3.62
2018-07-31T12:46:21.206Z,2.60
2018-07-31T12:48:50.474Z,2.08
2018-07-31T12:51:19.713Z,3.95
2018-07-31T12:53:48.974Z,6.60
2018-07-31T12:56:18.274Z,3.22
2018-07-31T12:58:48.260Z,3.52
2018-07-31T13:01:17.545Z,2.98
2018-07-31T13:03:46.790Z,2.40
2018-07-31T13:06:16.073Z,6.05
2018-07-31T13:08:45.783Z,3.45
2018-07-31T13:11:15.624Z,4.28
2018-07-31T13:13:44.931Z,3.58
2018-07-31T13:16:14.158Z,3.85
2018-07-31T13:18:43.424Z,5.85
2018-07-31T13:21:13.163Z,4.03
2018-07-31T13:23:42.478Z,4.67
2018-07-31T13:26:11.836Z,5.35
2018-07-31T13:28:44.352Z,5.30
2018-07-31T13:31:13.703Z,3.55
2018-07-31T13:33:43.039Z,4.92
2018-07-31T13:36:12.237Z,6.22
2018-07-31T13:38:41.699Z,3.47
2018-07-31T13:41:11.035Z,4.03
2018-07-31T13:43:41.398Z,2.30
2018-07-31T13:46:10.646Z,3.22
2018-07-31T13:48:39.911Z,3.15
2018-07-31T13:51:09.196Z,4.70
2018-07-31T13:53:38.539Z,5.12
2018-07-31T13:56:07.851Z,2.98
2018-07-31T13:58:37.267Z,4.70
2018-07-31T14:01:06.543Z,4.72
2018-07-31T14:03:35.831Z,3.95
2018-07-31T14:06:05.157Z,4.90
2018-07-31T14:08:34.551Z,3.55
2018-07-31T14:11:03.820Z,2.60
2018-07-31T14:13:33.030Z,3.60
2018-07-31T14:16:02.309Z,2.10
2018-07-31T14:18:32.063Z,3.08
2018-07-31T14:21:01.273Z,3.17
2018-07-31T14:23:30.454Z,3.15
2018-07-31T14:25:59.676Z,4.45
2018-07-31T14:28:28.934Z,4.15
2018-07-31T14:30:58.366Z,4.80
2018-07-31T14:33:27.631Z,3.10
2018-07-31T14:35:56.880Z,2.62
2018-07-31T14:38:26.155Z,3.12
2018-07-31T14:40:55.589Z,3.20
2018-07-31T14:43:24.979Z,3.42
2018-07-31T14:45:54.193Z,2.20
2018-07-31T14:48:24.062Z,3.35
2018-07-31T14:50:53.283Z,3.05
2018-07-31T14:53:22.579Z,2.00
2018-07-31T14:55:51.883Z,3.02
2018-07-31T14:58:21.224Z,2.92
2018-07-31T15:00:50.470Z,3.98
2018-07-31T15:03:20.530Z,3.83
2018-07-31T15:05:50.425Z,3.85
2018-07-31T15:08:19.783Z,2.65
2018-07-31T15:10:49.070Z,4.55
2018-07-31T15:13:18.240Z,2.20
2018-07-31T15:15:47.460Z,2.85
2018-07-31T15:18:16.704Z,2.25
2018-07-31T15:20:45.886Z,2.22
2018-07-31T15:23:15.928Z,3.15
2018-07-31T15:25:45.494Z,3.25
2018-07-31T15:28:14.883Z,2.70
2018-07-31T15:30:44.550Z,2.70
2018-07-31T15:33:14.360Z,2.98
2018-07-31T15:35:43.715Z,3.30
2018-07-31T15:38:13.328Z,2.27
2018-07-31T15:40:42.551Z,2.02
2018-07-31T15:43:11.807Z,2.40
2018-07-31T15:45:41.174Z,5.05
2018-07-31T15:48:10.438Z,4.87
2018-07-31T15:50:40.739Z,3.85
2018-07-31T15:53:10.064Z,2.92
2018-07-31T15:55:39.858Z,1.75
2018-07-31T15:58:09.263Z,2.52
2018-07-31T16:00:38.545Z,3.77
2018-07-31T16:03:08.553Z,3.75
2018-07-31T16:05:37.995Z,3.12
2018-07-31T16:08:07.218Z,2.12
2018-07-31T16:10:36.491Z,3.22
2018-07-31T16:13:06.843Z,2.65
2018-07-31T16:15:36.142Z,3.70
2018-07-31T16:18:05.147Z,2.00
2018-07-31T16:20:33.939Z,2.35
2018-07-31T16:23:02.778Z,2.45
2018-07-31T16:25:32.363Z,2.98
2018-07-31T16:28:01.610Z,3.08
2018-07-31T16:30:31.180Z,2.27
2018-07-31T16:33:01.094Z,2.25
2018-07-31T16:35:31.082Z,2.90
2018-07-31T16:38:00.439Z,3.62
2018-07-31T16:40:29.480Z,5.00
2018-07-31T16:42:58.633Z,3.40
2018-07-31T16:45:28.520Z,3.47
2018-07-31T16:47:57.944Z,3.33
2018-07-31T16:50:27.226Z,2.47
2018-07-31T16:52:56.469Z,3.17
2018-07-31T16:55:25.842Z,2.83
2018-07-31T16:57:55.142Z,2.55
2018-07-31T17:00:24.420Z,3.87
2018-07-31T17:02:53.987Z,2.65
2018-07-31T17:05:23.232Z,3.77
2018-07-31T17:07:52.695Z,3.95
2018-07-31T17:10:21.890Z,6.17
2018-07-31T17:12:51.111Z,2.72
2018-07-31T17:15:20.371Z,2.90
2018-07-31T17:17:49.611Z,2.80
2018-07-31T17:20:19.071Z,2.47
2018-07-31T17:22:48.830Z,4.42
2018-07-31T17:25:18.147Z,5.30
2018-07-31T17:27:47.423Z,3.67
2018-07-31T17:30:16.627Z,4.00
2018-07-31T17:32:46.008Z,3.10
2018-07-31T17:35:15.342Z,4.03
2018-07-31T17:37:44.609Z,3.47
2018-07-31T17:40:13.883Z,5.33
2018-07-31T17:42:43.306Z,3.83
2018-07-31T17:45:12.548Z,3.27
2018-07-31T17:47:42.007Z,4.90
2018-07-31T17:50:11.404Z,4.28
2018-07-31T17:52:40.715Z,4.67
2018-07-31T17:55:11.020Z,2.62
2018-07-31T17:57:40.267Z,2.98
2018-07-31T18:00:09.535Z,5.47
2018-07-31T18:02:38.963Z,3.55
2018-07-31T18:05:08.279Z,3.65
2018-07-31T18:07:37.592Z,3.62
2018-07-31T18:10:07.120Z,3.55
2018-07-31T18:12:36.486Z,3.85
2018-07-31T18:15:05.763Z,2.95
2018-07-31T18:17:35.146Z,4.00
2018-07-31T18:20:04.632Z,4.10
2018-07-31T18:22:33.981Z,3.80
2018-07-31T18:25:03.380Z,7.10
2018-07-31T18:27:32.628Z,3.60
2018-07-31T18:30:02.048Z,4.67
2018-07-31T18:32:31.307Z,3.08
2018-07-31T18:35:00.863Z,5.47
2018-07-31T18:37:30.255Z,6.35
2018-07-31T18:39:59.552Z,4.17
2018-07-31T18:42:29.534Z,6.53
2018-07-31T18:44:59.083Z,5.53
2018-07-31T18:47:28.391Z,4.70
2018-07-31T18:49:57.645Z,5.78
2018-07-31T18:52:26.693Z,5.85
2018-07-31T18:54:55.879Z,5.92
2018-07-31T18:57:25.178Z,4.33
2018-07-31T18:59:54.570Z,2.75
2018-07-31T19:02:23.848Z,5.20
2018-07-31T19:04:52.928Z,6.60
2018-07-31T19:07:22.867Z,5.80
2018-07-31T19:09:52.272Z,5.35
2018-07-31T19:12:21.596Z,4.67
2018-07-31T19:14:50.846Z,6.60
2018-07-31T19:17:20.126Z,6.70
2018-07-31T19:19:51.508Z,8.60
2018-07-31T19:22:20.705Z,6.67
2018-07-31T19:24:50.040Z,3.98
2018-07-31T19:27:19.552Z,8.60
2018-07-31T19:29:48.972Z,5.78
2018-07-31T19:32:18.320Z,6.90
2018-07-31T19:34:48.417Z,3.95
2018-07-31T19:37:17.635Z,5.95
2018-07-31T19:39:46.919Z,4.37
2018-07-31T19:42:16.369Z,4.10
2018-07-31T19:44:45.954Z,3.92
2018-07-31T19:47:15.372Z,4.30
2018-07-31T19:49:44.740Z,5.45
2018-07-31T19:52:13.983Z,4.35
2018-07-31T19:54:43.234Z,4.58
2018-07-31T19:57:13.047Z,4.80
2018-07-31T19:59:42.639Z,5.83
2018-07-31T20:02:12.052Z,4.17
2018-07-31T20:04:41.372Z,3.75
2018-07-31T20:07:10.606Z,4.40
2018-07-31T20:09:40.199Z,8.10
2018-07-31T20:12:10.104Z,4.60
2018-07-31T20:14:40.509Z,5.80
2018-07-31T20:17:10.019Z,7.00
2018-07-31T20:19:39.330Z,7.22
2018-07-31T20:22:16.848Z,4.33
2018-07-31T20:24:46.071Z,5.60
2018-07-31T20:27:15.470Z,4.87
2018-07-31T20:29:44.956Z,4.72
2018-07-31T20:32:14.782Z,6.50
2018-07-31T20:34:44.904Z,6.65
2018-07-31T20:37:14.118Z,4.95
2018-07-31T20:39:43.486Z,4.55
2018-07-31T20:42:12.656Z,3.90
2018-07-31T20:44:41.906Z,3.92
2018-07-31T20:47:11.181Z,3.10
2018-07-31T20:49:40.854Z,7.62
2018-07-31T20:52:10.127Z,5.62
2018-07-31T20:54:39.279Z,4.22
2018-07-31T20:57:08.647Z,4.00
2018-07-31T20:59:37.887Z,3.83
2018-07-31T21:02:07.873Z,5.42
2018-07-31T21:04:37.706Z,5.10
2018-07-31T21:07:06.990Z,4.22
2018-07-31T21:09:36.235Z,3.90
2018-07-31T21:12:05.442Z,5.30
2018-07-31T21:14:34.932Z,4.53
2018-07-31T21:17:04.228Z,4.45
2018-07-31T21:19:33.523Z,3.45
2018-07-31T21:22:02.735Z,3.80
2018-07-31T21:24:31.941Z,3.35
2018-07-31T21:27:01.144Z,3.67
2018-07-31T21:29:30.383Z,4.62
2018-07-31T21:32:00.295Z,4.25
2018-07-31T21:34:29.639Z,6.62
2018-07-31T21:37:00.519Z,3.70
2018-07-31T21:39:30.554Z,4.85
2018-07-31T21:41:59.799Z,3.12
2018-07-31T21:44:29.008Z,2.87
2018-07-31T21:46:58.429Z,5.20
2018-07-31T21:49:27.580Z,2.83
2018-07-31T21:51:56.856Z,4.47
2018-07-31T21:54:26.063Z,6.22
2018-07-31T21:56:55.346Z,3.50
2018-07-31T21:59:24.642Z,3.35
2018-07-31T22:01:54.671Z,5.50
2018-07-31T22:04:23.907Z,4.85
2018-07-31T22:06:53.111Z,4.03
2018-07-31T22:09:27.455Z,4.08
2018-07-31T22:11:56.699Z,2.95
2018-07-31T22:14:26.562Z,3.77
2018-07-31T22:16:55.806Z,3.72
2018-07-31T22:19:25.020Z,3.33
2018-07-31T22:21:54.342Z,5.35
2018-07-31T22:24:23.829Z,4.03
2018-07-31T22:26:53.425Z,3.52
2018-07-31T22:29:22.573Z,4.53
2018-07-31T22:31:52.155Z,3.22
2018-07-31T22:34:21.698Z,3.80
2018-07-31T22:36:51.234Z,4.55
2018-07-31T22:39:20.347Z,6.03
2018-07-31T22:41:49.668Z,3.05
2018-07-31T22:44:18.842Z,4.15
2018-07-31T22:46:48.045Z,3.77
2018-07-31T22:49:17.199Z,3.22
2018-07-31T22:51:46.538Z,5.28
2018-07-31T22:54:15.700Z,3.85
2018-07-31T22:56:44.871Z,4.22
2018-07-31T22:59:14.098Z,3.50
2018-07-31T23:01:43.377Z,3.20
2018-07-31T23:04:12.732Z,4.03
2018-07-31T23:06:41.984Z,2.72
2018-07-31T23:09:12.068Z,4.92
2018-07-31T23:11:41.033Z,2.58
2018-07-31T23:14:10.308Z,2.83
2018-07-31T23:16:39.831Z,4.05
2018-07-31T23:19:09.010Z,3.60
2018-07-31T23:21:38.201Z,3.75
2018-07-31T23:24:07.510Z,4.67
2018-07-31T23:26:36.726Z,4.17
2018-07-31T23:29:06.059Z,2.80
2018-07-31T23:31:35.909Z,6.65
2018-07-31T23:34:05.186Z,3.70
2018-07-31T23:36:34.410Z,3.58
2018-07-31T23:39:06.047Z,2.42
2018-07-31T23:41:35.214Z,6.78
2018-07-31T23:44:04.966Z,3.70
2018-07-31T23:46:34.263Z,5.70
2018-07-31T23:49:04.164Z,3.92
2018-07-31T23:51:33.329Z,4.05
2018-07-31T23:54:02.591Z,2.25
2018-07-31T23:56:31.772Z,4.78
2018-07-31T23:59:01.074Z,2.95
