createdAt,value
2022-10-22T00:01:41.382Z,100935.41
2022-10-22T00:04:08.029Z,100927.97
2022-10-22T00:06:34.821Z,100916.38
2022-10-22T00:09:01.506Z,100927.72
2022-10-22T00:11:34.337Z,100942.47
2022-10-22T00:14:00.932Z,100950.31
2022-10-22T00:16:27.450Z,100964.59
2022-10-22T00:18:54.055Z,100957.59
2022-10-22T00:21:20.634Z,100965.44
2022-10-22T00:23:49.532Z,100961.25
2022-10-22T00:26:16.146Z,100959.38
2022-10-22T00:28:42.756Z,100955.84
2022-10-22T00:31:09.574Z,100962.47
2022-10-22T00:33:36.169Z,100966.16
2022-10-22T00:36:02.795Z,100963.28
2022-10-22T00:38:29.424Z,100955.41
2022-10-22T00:40:56.168Z,100938.59
2022-10-22T00:43:22.811Z,100938.25
2022-10-22T00:45:49.394Z,100945.91
2022-10-22T00:48:22.564Z,100941.34
2022-10-22T00:51:03.450Z,100950.25
2022-10-22T00:53:33.306Z,100963.69
2022-10-22T00:56:00.099Z,100964.28
2022-10-22T00:58:28.742Z,100975.25
2022-10-22T01:00:56.375Z,100965.09
2022-10-22T01:03:23.480Z,100971.91
2022-10-22T01:05:59.036Z,100963.22
2022-10-22T01:08:27.261Z,100964.09
2022-10-22T01:11:17.107Z,100963.00
2022-10-22T01:13:49.601Z,100956.97
2022-10-22T01:16:26.700Z,100953.28
2022-10-22T01:19:08.215Z,100956.09
2022-10-22T01:21:46.489Z,100945.34
2022-10-22T01:24:57.721Z,100942.03
2022-10-22T01:27:39.032Z,100935.19
2022-10-22T01:30:07.804Z,100924.03
2022-10-22T01:32:50.131Z,100929.00
2022-10-22T01:35:20.605Z,100930.66
2022-10-22T01:37:50.616Z,100919.28
2022-10-22T01:40:17.445Z,100926.53
2022-10-22T01:43:00.649Z,100925.28
2022-10-22T01:45:29.198Z,100932.09
2022-10-22T01:48:08.639Z,100925.03
2022-10-22T01:50:58.639Z,100926.44
2022-10-22T01:53:31.375Z,100921.34
2022-10-22T01:56:23.021Z,100919.91
2022-10-22T01:59:34.663Z,100920.31
2022-10-22T02:02:17.370Z,100926.25
2022-10-22T02:04:52.214Z,100916.53
2022-10-22T02:07:21.827Z,100910.38
2022-10-22T02:09:49.584Z,100905.41
2022-10-22T02:12:19.139Z,100901.44
2022-10-22T02:14:47.069Z,100902.72
2022-10-22T02:17:17.151Z,100907.91
2022-10-22T02:19:50.431Z,100913.28
2022-10-22T02:22:17.498Z,100916.59
2022-10-22T02:24:46.295Z,100921.38
2022-10-22T02:27:24.284Z,100915.38
2022-10-22T02:30:10.150Z,100906.91
2022-10-22T02:32:44.551Z,100902.56
2022-10-22T02:35:15.209Z,100891.78
2022-10-22T02:37:44.575Z,100889.94
2022-10-22T02:40:11.712Z,100877.72
2022-10-22T02:42:39.537Z,100873.59
2022-10-22T02:45:06.621Z,100870.28
2022-10-22T02:47:33.177Z,100872.34
2022-10-22T02:49:59.715Z,100872.75
2022-10-22T02:52:26.405Z,100870.28
2022-10-22T02:54:52.998Z,100881.06
2022-10-22T02:59:46.045Z,100883.41
2022-10-22T03:02:13.045Z,100882.38
2022-10-22T03:04:40.694Z,100879.47
2022-10-22T03:07:07.439Z,100876.94
2022-10-22T03:09:34.068Z,100875.53
2022-10-22T03:12:00.681Z,100868.28
2022-10-22T03:14:27.221Z,100871.81
2022-10-22T03:16:53.775Z,100873.47
2022-10-22T03:19:20.399Z,100866.22
2022-10-22T03:21:56.690Z,100869.69
2022-10-22T03:24:30.381Z,100868.72
2022-10-22T03:26:57.745Z,100875.13
2022-10-22T03:29:26.423Z,100870.78
2022-10-22T03:31:53.816Z,100869.91
2022-10-22T03:34:20.911Z,100862.88
2022-10-22T03:36:48.598Z,100856.44
2022-10-22T03:39:17.710Z,100858.72
2022-10-22T03:41:44.428Z,100863.69
2022-10-22T03:44:11.381Z,100871.53
2022-10-22T03:46:37.993Z,100877.94
2022-10-22T03:49:04.538Z,100877.72
2022-10-22T03:51:31.258Z,100873.59
2022-10-22T03:53:57.860Z,100874.41
2022-10-22T03:56:24.509Z,100886.31
2022-10-22T03:58:51.175Z,100880.13
2022-10-22T04:01:17.834Z,100876.41
2022-10-22T04:03:44.440Z,100875.00
2022-10-22T04:06:13.235Z,100873.09
2022-10-22T04:08:41.196Z,100877.41
2022-10-22T04:11:08.059Z,100877.00
2022-10-22T04:13:34.800Z,100884.59
2022-10-22T04:16:21.804Z,100873.28
2022-10-22T04:18:49.803Z,100873.44
2022-10-22T04:21:18.280Z,100867.84
2022-10-22T04:23:50.310Z,100866.78
2022-10-22T04:26:17.889Z,100867.34
2022-10-22T04:28:48.111Z,100871.69
2022-10-22T04:31:17.254Z,100868.19
2022-10-22T04:33:44.204Z,100854.97
2022-10-22T04:36:17.250Z,100872.88
2022-10-22T04:38:45.699Z,100868.59
2022-10-22T04:41:17.921Z,100870.03
2022-10-22T04:43:45.410Z,100866.31
2022-10-22T04:46:13.261Z,100857.41
2022-10-22T04:48:41.025Z,100844.94
2022-10-22T04:51:09.047Z,100845.81
2022-10-22T04:53:35.757Z,100845.25
2022-10-22T04:56:16.389Z,100846.25
2022-10-22T04:58:44.024Z,100831.34
2022-10-22T05:01:18.691Z,100826.78
2022-10-22T05:03:46.022Z,100832.13
2022-10-22T05:08:40.264Z,100836.16
2022-10-22T05:11:24.769Z,100830.38
2022-10-22T05:13:51.851Z,100835.53
2022-10-22T05:16:18.443Z,100832.00
2022-10-22T05:18:45.316Z,100841.69
2022-10-22T05:21:14.747Z,100840.59
2022-10-22T05:23:42.178Z,100850.78
2022-10-22T05:26:10.002Z,100852.59
2022-10-22T05:28:36.879Z,100849.50
2022-10-22T05:31:04.535Z,100842.63
2022-10-22T05:33:32.904Z,100840.94
2022-10-22T05:36:00.485Z,100841.34
2022-10-22T05:38:27.182Z,100835.56
2022-10-22T05:41:11.793Z,100832.19
2022-10-22T05:43:38.663Z,100828.25
2022-10-22T05:46:10.758Z,100828.25
2022-10-22T05:48:38.085Z,100826.00
2022-10-22T05:51:10.473Z,100820.59
2022-10-22T05:53:39.256Z,100819.13
2022-10-22T05:56:08.340Z,100824.94
2022-10-22T05:58:35.437Z,100830.13
2022-10-22T06:01:05.890Z,100845.03
2022-10-22T06:03:33.674Z,100859.31
2022-10-22T06:06:02.106Z,100858.91
2022-10-22T06:08:29.434Z,100852.94
2022-10-22T06:10:56.124Z,100860.56
2022-10-22T06:13:22.944Z,100862.44
2022-10-22T06:15:50.467Z,100856.00
2022-10-22T06:18:17.052Z,100864.63
2022-10-22T06:20:45.393Z,100872.50
2022-10-22T06:23:12.032Z,100882.84
2022-10-22T06:25:38.597Z,100880.78
2022-10-22T06:28:05.189Z,100883.84
2022-10-22T06:30:31.826Z,100906.75
2022-10-22T06:32:58.430Z,100917.03
2022-10-22T06:35:25.027Z,100927.44
2022-10-22T06:37:51.580Z,100936.53
2022-10-22T06:40:18.763Z,100934.09
2022-10-22T06:42:45.339Z,100947.38
2022-10-22T06:45:11.923Z,100959.19
2022-10-22T06:47:38.883Z,100956.88
2022-10-22T06:50:06.127Z,100958.53
2022-10-22T06:52:32.731Z,100950.25
2022-10-22T06:54:59.322Z,100961.06
2022-10-22T06:57:25.863Z,100954.84
2022-10-22T06:59:52.383Z,100949.91
2022-10-22T07:02:18.938Z,100957.41
2022-10-22T07:04:45.563Z,100959.88
2022-10-22T07:07:12.311Z,100957.69
2022-10-22T07:09:43.835Z,100969.75
2022-10-22T07:12:10.443Z,100974.81
2022-10-22T07:14:36.947Z,100981.72
2022-10-22T07:17:03.604Z,100975.94
2022-10-22T07:19:30.220Z,100987.38
2022-10-22T07:22:00.011Z,101000.63
2022-10-22T07:24:26.668Z,100985.53
2022-10-22T07:26:53.575Z,100975.59
2022-10-22T07:29:20.149Z,100959.44
2022-10-22T07:31:46.710Z,100942.88
2022-10-22T07:34:13.824Z,100918.28
2022-10-22T07:36:40.388Z,100895.06
2022-10-22T07:39:07.033Z,100872.50
2022-10-22T07:41:33.627Z,100863.19
2022-10-22T07:44:00.217Z,100841.63
2022-10-22T07:46:27.401Z,100832.94
2022-10-22T07:48:54.232Z,100816.59
2022-10-22T07:51:22.303Z,100805.63
2022-10-22T07:53:51.303Z,100795.69
2022-10-22T07:56:17.988Z,100777.03
2022-10-22T07:58:44.557Z,100755.50
2022-10-22T08:01:11.340Z,100740.56
2022-10-22T08:03:37.997Z,100726.06
2022-10-22T08:06:04.777Z,100713.81
2022-10-22T08:08:31.673Z,100697.94
2022-10-22T08:11:00.263Z,100694.66
2022-10-22T08:13:27.628Z,100680.94
2022-10-22T08:15:57.322Z,100664.31
2022-10-22T08:18:24.713Z,100648.50
2022-10-22T08:20:51.613Z,100632.38
2022-10-22T08:23:18.278Z,100619.94
2022-10-22T08:25:44.836Z,100609.94
2022-10-22T08:28:11.489Z,100601.00
2022-10-22T08:30:38.677Z,100584.38
2022-10-22T08:33:05.859Z,100564.72
2022-10-22T08:35:32.462Z,100557.31
2022-10-22T08:37:59.076Z,100554.97
2022-10-22T08:40:35.303Z,100535.19
2022-10-22T08:43:11.983Z,100530.66
2022-10-22T08:45:41.447Z,100518.13
2022-10-22T08:48:37.370Z,100509.06
2022-10-22T08:51:04.039Z,100498.72
2022-10-22T08:54:15.596Z,100487.25
2022-10-22T08:57:08.829Z,100480.22
2022-10-22T08:59:53.695Z,100470.06
2022-10-22T09:02:43.465Z,100462.59
2022-10-22T09:05:19.881Z,100446.78
2022-10-22T09:07:50.210Z,100430.66
2022-10-22T09:10:18.745Z,100416.34
2022-10-22T09:12:45.748Z,100399.44
2022-10-22T09:15:14.484Z,100399.53
2022-10-22T09:17:58.961Z,100381.94
2022-10-22T09:20:38.225Z,100379.81
2022-10-22T09:23:11.255Z,100365.03
2022-10-22T09:25:38.618Z,100362.09
2022-10-22T09:28:09.493Z,100346.59
2022-10-22T09:30:38.050Z,100348.00
2022-10-22T09:33:13.532Z,100347.78
2022-10-22T09:35:56.344Z,100332.41
2022-10-22T09:38:31.275Z,100331.47
2022-10-22T09:40:59.652Z,100330.13
2022-10-22T09:43:28.763Z,100311.88
2022-10-22T09:45:58.009Z,100296.31
2022-10-22T09:48:39.586Z,100284.81
2022-10-22T09:51:07.766Z,100272.13
2022-10-22T09:53:43.693Z,100283.44
2022-10-22T09:56:19.018Z,100267.38
2022-10-22T09:58:49.306Z,100261.47
2022-10-22T10:01:18.336Z,100259.72
2022-10-22T10:03:44.894Z,100250.47
2022-10-22T10:06:12.616Z,100243.41
2022-10-22T10:08:39.357Z,100222.25
2022-10-22T10:11:28.813Z,100218.91
2022-10-22T10:14:29.862Z,100209.94
2022-10-22T10:17:16.083Z,100202.75
2022-10-22T10:20:00.031Z,100187.06
2022-10-22T10:22:51.515Z,100182.16
2022-10-22T10:25:32.900Z,100168.75
2022-10-22T10:28:09.698Z,100158.16
2022-10-22T10:30:45.350Z,100164.25
2022-10-22T10:33:49.853Z,100173.31
2022-10-22T10:36:34.087Z,100157.16
2022-10-22T10:39:09.092Z,100156.25
2022-10-22T10:41:49.947Z,100152.13
2022-10-22T10:45:03.538Z,100152.66
2022-10-22T10:47:39.218Z,100155.81
2022-10-22T10:50:38.526Z,100156.72
2022-10-22T10:53:22.575Z,100146.06
2022-10-22T10:56:02.717Z,100142.53
2022-10-22T10:58:56.549Z,100154.00
2022-10-22T11:01:41.267Z,100153.91
2022-10-22T11:04:29.386Z,100147.25
2022-10-22T11:07:10.738Z,100142.91
2022-10-22T11:09:45.377Z,100138.84
2022-10-22T11:12:23.595Z,100130.66
2022-10-22T11:15:03.563Z,100144.75
2022-10-22T11:17:37.176Z,100131.41
2022-10-22T11:20:18.610Z,100136.94
2022-10-22T11:23:16.757Z,100133.47
2022-10-22T11:25:46.366Z,100123.84
2022-10-22T11:28:28.336Z,100114.97
2022-10-22T11:31:16.196Z,100111.69
2022-10-22T11:34:00.447Z,100114.63
2022-10-22T11:39:04.889Z,100110.34
2022-10-22T11:41:33.481Z,100117.19
2022-10-22T11:44:22.640Z,100113.97
2022-10-22T11:46:59.239Z,100119.34
2022-10-22T11:49:28.519Z,100115.81
2022-10-22T11:52:23.084Z,100110.47
2022-10-22T11:54:55.375Z,100108.91
2022-10-22T11:57:26.678Z,100102.81
2022-10-22T11:59:57.480Z,100094.28
2022-10-22T12:02:45.927Z,100099.13
2022-10-22T12:05:24.930Z,100102.78
2022-10-22T12:08:06.483Z,100103.34
2022-10-22T12:11:11.760Z,100103.94
2022-10-22T12:14:15.689Z,100103.66
2022-10-22T12:16:57.854Z,100105.50
2022-10-22T12:19:55.499Z,100103.25
2022-10-22T12:22:28.919Z,100096.38
2022-10-22T12:25:00.891Z,100089.63
2022-10-22T12:27:36.725Z,100076.47
2022-10-22T12:30:22.320Z,100087.72
2022-10-22T12:32:52.690Z,100075.47
2022-10-22T12:35:21.985Z,100080.50
2022-10-22T12:37:56.527Z,100082.47
2022-10-22T12:40:30.124Z,100080.44
2022-10-22T12:43:01.894Z,100075.81
2022-10-22T12:45:31.114Z,100075.84
2022-10-22T12:48:01.346Z,100082.69
2022-10-22T12:50:33.734Z,100085.75
2022-10-22T12:53:00.379Z,100078.91
2022-10-22T12:55:30.654Z,100085.31
2022-10-22T12:57:57.389Z,100096.94
2022-10-22T13:00:27.148Z,100096.78
2022-10-22T13:02:54.077Z,100104.00
2022-10-22T13:05:24.955Z,100109.69
2022-10-22T13:08:12.951Z,100115.69
2022-10-22T13:10:41.685Z,100118.03
2022-10-22T13:13:48.555Z,100115.69
2022-10-22T13:16:27.943Z,100126.59
2022-10-22T13:18:54.645Z,100131.97
2022-10-22T13:21:34.424Z,100128.28
2022-10-22T13:24:22.331Z,100129.00
2022-10-22T13:26:52.680Z,100132.22
2022-10-22T13:29:20.835Z,100137.75
2022-10-22T13:31:52.160Z,100140.19
2022-10-22T13:34:25.455Z,100131.91
2022-10-22T13:36:54.516Z,100131.47
2022-10-22T13:39:23.388Z,100139.41
2022-10-22T13:41:50.891Z,100129.09
2022-10-22T13:44:20.560Z,100133.41
2022-10-22T13:46:47.932Z,100130.16
2022-10-22T13:49:16.792Z,100134.78
2022-10-22T13:51:44.195Z,100124.72
2022-10-22T13:54:14.925Z,100129.13
2022-10-22T13:56:41.603Z,100129.81
2022-10-22T13:59:09.631Z,100127.41
2022-10-22T14:01:36.984Z,100127.88
2022-10-22T14:04:05.112Z,100138.91
2022-10-22T14:06:34.156Z,100136.03
2022-10-22T14:09:03.973Z,100124.44
2022-10-22T14:11:35.160Z,100136.19
2022-10-22T14:14:08.827Z,100140.59
2022-10-22T14:16:37.048Z,100149.06
2022-10-22T14:19:04.041Z,100146.56
2022-10-22T14:21:37.811Z,100141.75
2022-10-22T14:24:07.098Z,100144.06
2022-10-22T14:26:36.070Z,100150.25
2022-10-22T14:29:11.405Z,100151.63
2022-10-22T14:34:12.389Z,100156.66
2022-10-22T14:36:39.048Z,100160.78
2022-10-22T14:39:05.654Z,100166.94
2022-10-22T14:41:32.303Z,100171.09
2022-10-22T14:43:59.873Z,100194.34
2022-10-22T14:46:26.613Z,100209.31
2022-10-22T14:48:55.624Z,100213.44
2022-10-22T14:51:23.038Z,100226.50
2022-10-22T14:53:49.715Z,100239.81
2022-10-22T14:56:18.780Z,100263.38
2022-10-22T14:58:45.841Z,100295.06
2022-10-22T15:01:13.149Z,100327.56
2022-10-22T15:03:39.888Z,100340.00
2022-10-22T15:06:06.944Z,100374.94
2022-10-22T15:08:33.760Z,100391.53
2022-10-22T15:11:09.758Z,100404.81
2022-10-22T15:13:36.440Z,100428.75
2022-10-22T15:16:06.793Z,100435.63
2022-10-22T15:18:33.477Z,100446.19
2022-10-22T15:21:12.922Z,100459.75
2022-10-22T15:23:40.646Z,100476.69
2022-10-22T15:26:08.675Z,100486.19
2022-10-22T15:28:37.603Z,100504.56
2022-10-22T15:31:04.655Z,100513.63
2022-10-22T15:33:31.355Z,100533.91
2022-10-22T15:35:58.141Z,100545.31
2022-10-22T15:41:07.698Z,100587.13
2022-10-22T15:43:37.156Z,100604.44
2022-10-22T15:46:11.280Z,100634.75
2022-10-22T15:48:38.224Z,100676.09
2022-10-22T15:51:16.520Z,100706.44
2022-10-22T15:53:43.357Z,100746.06
2022-10-22T15:56:11.637Z,100785.06
2022-10-22T15:58:38.227Z,100834.84
2022-10-22T16:01:09.858Z,100883.56
2022-10-22T16:03:37.099Z,100916.00
2022-10-22T16:06:04.998Z,100963.47
2022-10-22T16:08:31.838Z,100997.28
2022-10-22T16:10:58.663Z,101038.16
2022-10-22T16:13:26.327Z,101089.34
2022-10-22T16:15:54.604Z,101114.66
2022-10-22T16:18:21.637Z,101166.50
2022-10-22T16:20:48.311Z,101186.22
2022-10-22T16:23:18.823Z,101210.28
2022-10-22T16:25:46.368Z,101230.38
2022-10-22T16:28:13.271Z,101250.88
2022-10-22T16:30:40.327Z,101262.69
2022-10-22T16:33:07.957Z,101278.63
2022-10-22T16:35:34.692Z,101308.44
2022-10-22T16:38:01.396Z,101326.84
2022-10-22T16:40:29.175Z,101346.50
2022-10-22T16:42:55.861Z,101373.38
2022-10-22T16:45:22.526Z,101397.38
2022-10-22T16:47:51.702Z,101420.41
2022-10-22T16:50:18.466Z,101447.34
2022-10-22T16:52:45.102Z,101471.78
2022-10-22T16:55:11.778Z,101489.22
2022-10-22T16:57:38.631Z,101505.00
2022-10-22T17:00:08.245Z,101509.16
2022-10-22T17:02:37.254Z,101516.50
2022-10-22T17:05:04.041Z,101520.84
2022-10-22T17:07:30.644Z,101520.75
2022-10-22T17:09:57.195Z,101523.63
2022-10-22T17:12:26.167Z,101527.91
2022-10-22T17:14:52.697Z,101532.22
2022-10-22T17:17:19.348Z,101545.09
2022-10-22T17:19:45.967Z,101556.81
2022-10-22T17:22:14.886Z,101565.41
2022-10-22T17:24:44.304Z,101555.94
2022-10-22T17:27:10.979Z,101561.81
2022-10-22T17:29:37.695Z,101565.16
2022-10-22T17:32:04.455Z,101582.97
2022-10-22T17:34:33.198Z,101577.31
2022-10-22T17:37:02.668Z,101585.75
2022-10-22T17:39:29.186Z,101597.16
2022-10-22T17:41:55.798Z,101613.72
2022-10-22T17:44:22.438Z,101619.13
2022-10-22T17:46:49.650Z,101615.66
2022-10-22T17:49:18.725Z,101608.84
2022-10-22T17:51:46.172Z,101601.41
2022-10-22T17:54:13.630Z,101585.84
2022-10-22T17:56:40.290Z,101582.31
2022-10-22T17:59:08.331Z,101602.38
2022-10-22T18:01:38.725Z,101618.56
2022-10-22T18:04:08.083Z,101616.81
2022-10-22T18:06:35.266Z,101621.25
2022-10-22T18:09:07.890Z,101606.53
2022-10-22T18:11:36.518Z,101601.78
2022-10-22T18:14:03.537Z,101601.31
2022-10-22T18:16:30.213Z,101601.50
2022-10-22T18:18:57.429Z,101589.56
2022-10-22T18:21:26.156Z,101567.84
2022-10-22T18:23:52.788Z,101558.84
2022-10-22T18:26:22.787Z,101552.63
2022-10-22T18:28:52.560Z,101556.59
2022-10-22T18:31:21.387Z,101568.88
2022-10-22T18:33:48.465Z,101579.47
2022-10-22T18:36:20.876Z,101578.50
2022-10-22T18:38:55.949Z,101561.94
2022-10-22T18:41:23.194Z,101559.63
2022-10-22T18:43:51.367Z,101550.16
2022-10-22T18:46:18.802Z,101535.97
2022-10-22T18:48:47.698Z,101522.97
2022-10-22T18:51:14.687Z,101508.53
2022-10-22T18:53:44.176Z,101507.31
2022-10-22T18:56:13.242Z,101496.13
2022-10-22T18:58:41.941Z,101496.19
2022-10-22T19:01:12.652Z,101467.00
2022-10-22T19:03:39.428Z,101451.16
2022-10-22T19:06:06.450Z,101459.56
2022-10-22T19:08:34.956Z,101438.72
2022-10-22T19:11:01.969Z,101435.50
2022-10-22T19:13:28.686Z,101439.47
2022-10-22T19:16:01.934Z,101419.91
2022-10-22T19:18:28.573Z,101417.34
2022-10-22T19:20:59.285Z,101404.75
2022-10-22T19:23:26.659Z,101399.66
2022-10-22T19:26:21.400Z,101418.66
2022-10-22T19:28:47.994Z,101430.50
2022-10-22T19:31:18.703Z,101427.09
2022-10-22T19:33:45.283Z,101430.97
2022-10-22T19:36:13.407Z,101439.22
2022-10-22T19:38:44.925Z,101445.50
2022-10-22T19:41:16.201Z,101466.09
2022-10-22T19:43:43.589Z,101473.41
2022-10-22T19:46:12.908Z,101473.13
2022-10-22T19:48:39.755Z,101474.69
2022-10-22T19:51:09.316Z,101481.44
2022-10-22T19:53:37.952Z,101470.53
2022-10-22T19:56:06.610Z,101456.44
2022-10-22T19:58:33.341Z,101456.34
2022-10-22T20:01:11.601Z,101439.22
2022-10-22T20:03:39.187Z,101428.19
2022-10-22T20:06:07.470Z,101438.00
2022-10-22T20:08:37.807Z,101438.22
2022-10-22T20:11:06.867Z,101430.22
2022-10-22T20:13:35.015Z,101433.09
2022-10-22T20:16:01.667Z,101429.84
2022-10-22T20:18:28.435Z,101438.53
2022-10-22T20:20:55.093Z,101463.84
2022-10-22T20:23:21.760Z,101462.81
2022-10-22T20:25:48.338Z,101475.84
2022-10-22T20:28:15.359Z,101474.41
2022-10-22T20:30:45.719Z,101480.97
2022-10-22T20:33:15.081Z,101494.09
2022-10-22T20:35:42.217Z,101507.41
2022-10-22T20:38:13.322Z,101518.78
2022-10-22T20:40:40.271Z,101530.38
2022-10-22T20:43:12.377Z,101550.63
2022-10-22T20:45:42.102Z,101559.38
2022-10-22T20:48:09.032Z,101558.44
2022-10-22T20:50:38.682Z,101556.94
2022-10-22T20:53:13.356Z,101552.16
2022-10-22T20:55:41.303Z,101555.00
2022-10-22T20:58:10.475Z,101585.69
2022-10-22T21:00:39.259Z,101594.59
2022-10-22T21:03:09.012Z,101596.13
2022-10-22T21:05:35.957Z,101599.31
2022-10-22T21:08:15.675Z,101603.50
2022-10-22T21:10:42.306Z,101598.50
2022-10-22T21:13:11.250Z,101607.72
2022-10-22T21:15:47.113Z,101596.31
2022-10-22T21:18:13.734Z,101598.19
2022-10-22T21:20:40.823Z,101596.81
2022-10-22T21:23:07.772Z,101601.06
2022-10-22T21:25:38.472Z,101589.00
2022-10-22T21:28:08.594Z,101588.81
2022-10-22T21:30:35.187Z,101573.75
2022-10-22T21:33:01.746Z,101577.59
2022-10-22T21:35:28.485Z,101584.13
2022-10-22T21:37:55.053Z,101583.63
2022-10-22T21:40:21.918Z,101577.09
2022-10-22T21:42:49.868Z,101573.59
2022-10-22T21:45:19.872Z,101572.38
2022-10-22T21:47:48.370Z,101564.00
2022-10-22T21:50:15.271Z,101561.66
2022-10-22T21:52:42.001Z,101563.22
2022-10-22T21:55:09.160Z,101568.34
2022-10-22T21:57:35.871Z,101568.50
2022-10-22T22:00:02.448Z,101570.88
2022-10-22T22:02:31.814Z,101565.19
2022-10-22T22:04:58.359Z,101554.97
2022-10-22T22:07:24.971Z,101567.34
2022-10-22T22:09:51.742Z,101558.78
2022-10-22T22:12:20.495Z,101556.63
2022-10-22T22:14:47.308Z,101555.63
2022-10-22T22:17:15.405Z,101549.47
2022-10-22T22:19:42.548Z,101545.28
2022-10-22T22:22:09.231Z,101547.78
2022-10-22T22:24:35.805Z,101529.06
2022-10-22T22:27:02.444Z,101526.03
2022-10-22T22:29:29.052Z,101540.25
2022-10-22T22:31:56.076Z,101536.41
2022-10-22T22:34:22.742Z,101532.56
2022-10-22T22:36:49.791Z,101534.34
2022-10-22T22:39:19.277Z,101536.34
2022-10-22T22:41:46.196Z,101530.94
2022-10-22T22:44:13.419Z,101525.25
2022-10-22T22:46:40.448Z,101523.06
2022-10-22T22:49:07.196Z,101512.19
2022-10-22T22:51:34.097Z,101511.16
2022-10-22T22:54:01.106Z,101506.50
2022-10-22T22:56:30.605Z,101499.34
2022-10-22T22:58:57.681Z,101488.94
2022-10-22T23:01:25.625Z,101492.28
2022-10-22T23:04:00.500Z,101484.78
2022-10-22T23:06:29.357Z,101484.72
2022-10-22T23:08:56.582Z,101474.38
2022-10-22T23:11:24.626Z,101473.22
2022-10-22T23:13:55.276Z,101467.69
2022-10-22T23:16:23.445Z,101472.56
2022-10-22T23:18:50.565Z,101464.16
2022-10-22T23:21:20.459Z,101456.47
2022-10-22T23:23:50.100Z,101458.28
2022-10-22T23:26:19.784Z,101450.41
2022-10-22T23:28:46.619Z,101455.44
2022-10-22T23:31:15.170Z,101447.03
2022-10-22T23:33:42.648Z,101442.13
2022-10-22T23:36:09.591Z,101441.78
2022-10-22T23:38:37.365Z,101444.38
2022-10-22T23:41:04.279Z,101432.78
2022-10-22T23:43:31.299Z,101431.91
2022-10-22T23:45:58.186Z,101431.41
2022-10-22T23:48:24.734Z,101439.47
2022-10-22T23:53:17.790Z,101434.41
2022-10-22T23:55:44.705Z,101437.63
2022-10-22T23:58:11.805Z,101426.72
