createdAt,value
2022-10-01T00:00:32.383Z,987.26
2022-10-01T00:01:32.736Z,987.29
2022-10-01T00:02:32.422Z,987.30
2022-10-01T00:03:32.329Z,987.32
2022-10-01T00:04:32.332Z,987.29
2022-10-01T00:05:32.330Z,987.29
2022-10-01T00:06:32.359Z,987.21
2022-10-01T00:07:32.352Z,987.26
2022-10-01T00:08:32.338Z,987.22
2022-10-01T00:09:32.308Z,987.21
2022-10-01T00:10:32.313Z,987.23
2022-10-01T00:11:32.620Z,987.16
2022-10-01T00:12:32.296Z,987.15
2022-10-01T00:13:32.294Z,987.14
2022-10-01T00:14:32.329Z,987.19
2022-10-01T00:15:32.282Z,987.12
2022-10-01T00:16:32.336Z,987.23
2022-10-01T00:17:32.291Z,987.13
2022-10-01T00:18:32.303Z,987.09
2022-10-01T00:19:32.265Z,987.05
2022-10-01T00:20:32.399Z,987.06
2022-10-01T00:21:32.599Z,987.01
2022-10-01T00:22:32.236Z,987.02
2022-10-01T00:23:32.270Z,986.96
2022-10-01T00:24:32.238Z,987.01
2022-10-01T00:25:32.240Z,986.92
2022-10-01T00:26:32.234Z,986.97
2022-10-01T00:27:32.230Z,986.97
2022-10-01T00:28:32.243Z,986.95
2022-10-01T00:29:32.247Z,986.88
2022-10-01T00:30:32.205Z,986.84
2022-10-01T00:31:32.674Z,986.87
2022-10-01T00:32:32.226Z,986.85
2022-10-01T00:33:32.207Z,986.77
2022-10-01T00:34:32.227Z,986.77
2022-10-01T00:35:32.189Z,986.78
2022-10-01T00:36:32.199Z,986.74
2022-10-01T00:37:32.191Z,986.70
2022-10-01T00:38:32.186Z,986.74
2022-10-01T00:39:32.201Z,986.66
2022-10-01T00:40:32.173Z,986.73
2022-10-01T00:41:32.709Z,986.71
2022-10-01T00:42:32.162Z,986.62
2022-10-01T00:43:32.147Z,986.60
2022-10-01T00:44:32.188Z,986.57
2022-10-01T00:45:32.212Z,986.57
2022-10-01T00:46:32.166Z,986.51
2022-10-01T00:47:32.125Z,986.46
2022-10-01T00:48:32.126Z,986.50
2022-10-01T00:49:32.136Z,986.55
2022-10-01T00:50:32.120Z,986.57
2022-10-01T00:51:32.548Z,986.52
2022-10-01T00:52:32.105Z,986.58
2022-10-01T00:53:32.114Z,986.56
2022-10-01T00:54:32.118Z,986.59
2022-10-01T00:55:32.086Z,986.55
2022-10-01T00:56:32.131Z,986.55
2022-10-01T00:57:32.099Z,986.52
2022-10-01T00:58:32.111Z,986.56
2022-10-01T00:59:32.090Z,986.52
2022-10-01T01:00:32.091Z,986.52
2022-10-01T01:01:32.327Z,986.49
2022-10-01T01:02:32.118Z,986.48
2022-10-01T01:03:32.062Z,986.51
2022-10-01T01:04:32.055Z,986.50
2022-10-01T01:05:32.063Z,986.51
2022-10-01T01:06:32.056Z,986.52
2022-10-01T01:07:32.068Z,986.50
2022-10-01T01:08:32.026Z,986.45
2022-10-01T01:09:32.035Z,986.43
2022-10-01T01:10:32.034Z,986.49
2022-10-01T01:11:32.332Z,986.46
2022-10-01T01:12:32.044Z,986.42
2022-10-01T01:13:32.017Z,986.46
2022-10-01T01:14:32.036Z,986.45
2022-10-01T01:15:32.022Z,986.41
2022-10-01T01:16:31.999Z,986.40
2022-10-01T01:17:32.003Z,986.36
2022-10-01T01:18:32.020Z,986.40
2022-10-01T01:19:32.012Z,986.39
2022-10-01T01:20:31.990Z,986.39
2022-10-01T01:21:32.288Z,986.38
2022-10-01T01:22:31.995Z,986.23
2022-10-01T01:23:31.966Z,986.23
2022-10-01T01:24:31.992Z,986.27
2022-10-01T01:25:31.995Z,986.17
2022-10-01T01:26:31.995Z,986.19
2022-10-01T01:27:32.020Z,986.17
2022-10-01T01:28:31.945Z,986.16
2022-10-01T01:29:31.990Z,986.14
2022-10-01T01:30:31.925Z,986.11
2022-10-01T01:31:32.360Z,986.15
2022-10-01T01:32:31.933Z,986.08
2022-10-01T01:33:31.940Z,986.05
2022-10-01T01:34:31.941Z,986.02
2022-10-01T01:35:31.910Z,986.00
2022-10-01T01:36:31.952Z,985.99
2022-10-01T01:37:31.951Z,986.02
2022-10-01T01:38:31.895Z,985.98
2022-10-01T01:39:31.896Z,985.96
2022-10-01T01:40:31.884Z,985.99
2022-10-01T01:41:32.237Z,985.98
2022-10-01T01:42:31.883Z,985.96
2022-10-01T01:43:31.876Z,985.97
2022-10-01T01:44:31.882Z,985.97
2022-10-01T01:45:31.888Z,985.90
2022-10-01T01:46:31.884Z,985.91
2022-10-01T01:47:31.859Z,985.89
2022-10-01T01:48:31.878Z,985.89
2022-10-01T01:49:31.880Z,985.91
2022-10-01T01:50:31.852Z,985.88
2022-10-01T01:51:32.159Z,985.83
2022-10-01T01:52:31.836Z,985.89
2022-10-01T01:53:31.875Z,985.90
2022-10-01T01:54:31.809Z,985.89
2022-10-01T01:55:31.863Z,985.92
2022-10-01T01:56:31.826Z,985.84
2022-10-01T01:57:31.821Z,985.86
2022-10-01T01:58:31.825Z,985.86
2022-10-01T01:59:31.794Z,985.88
2022-10-01T02:00:31.786Z,985.75
2022-10-01T02:01:32.162Z,985.81
2022-10-01T02:02:31.850Z,985.82
2022-10-01T02:03:31.802Z,985.81
2022-10-01T02:04:31.794Z,985.81
2022-10-01T02:05:31.798Z,985.85
2022-10-01T02:06:31.782Z,985.83
2022-10-01T02:07:31.766Z,985.83
2022-10-01T02:08:32.781Z,985.81
2022-10-01T02:09:31.770Z,985.79
2022-10-01T02:10:31.780Z,985.81
2022-10-01T02:11:32.039Z,985.75
2022-10-01T02:12:31.731Z,985.77
2022-10-01T02:13:31.738Z,985.75
2022-10-01T02:14:31.735Z,985.83
2022-10-01T02:15:31.737Z,985.76
2022-10-01T02:16:31.714Z,985.77
2022-10-01T02:17:31.740Z,985.72
2022-10-01T02:18:31.734Z,985.75
2022-10-01T02:19:31.737Z,985.77
2022-10-01T02:20:31.693Z,985.74
2022-10-01T02:21:32.068Z,985.74
2022-10-01T02:22:31.703Z,985.72
2022-10-01T02:23:31.702Z,985.72
2022-10-01T02:24:31.692Z,985.73
2022-10-01T02:25:31.678Z,985.70
2022-10-01T02:26:31.667Z,985.64
2022-10-01T02:27:31.726Z,985.70
2022-10-01T02:28:31.765Z,985.68
2022-10-01T02:29:31.678Z,985.67
2022-10-01T02:30:31.645Z,985.67
2022-10-01T02:31:31.981Z,985.63
2022-10-01T02:32:31.674Z,985.71
2022-10-01T02:33:31.651Z,985.63
2022-10-01T02:34:31.677Z,985.73
2022-10-01T02:35:31.675Z,985.60
2022-10-01T02:36:31.674Z,985.63
2022-10-01T02:37:31.639Z,985.63
2022-10-01T02:38:31.665Z,985.53
2022-10-01T02:39:31.627Z,985.53
2022-10-01T02:40:31.638Z,985.54
2022-10-01T02:41:32.036Z,985.52
2022-10-01T02:42:31.587Z,985.48
2022-10-01T02:43:31.598Z,985.51
2022-10-01T02:44:31.583Z,985.42
2022-10-01T02:45:31.641Z,985.41
2022-10-01T02:46:31.618Z,985.37
2022-10-01T02:47:31.614Z,985.39
2022-10-01T02:48:31.566Z,985.32
2022-10-01T02:49:31.581Z,985.38
2022-10-01T02:50:31.571Z,985.36
2022-10-01T02:51:31.839Z,985.27
2022-10-01T02:52:31.584Z,985.29
2022-10-01T02:53:31.545Z,985.26
2022-10-01T02:54:31.541Z,985.35
2022-10-01T02:55:31.558Z,985.27
2022-10-01T02:56:31.532Z,985.21
2022-10-01T02:57:31.565Z,985.18
2022-10-01T02:58:31.526Z,985.16
2022-10-01T02:59:31.564Z,985.13
2022-10-01T03:00:31.518Z,985.14
2022-10-01T03:01:31.699Z,985.11
2022-10-01T03:02:31.739Z,985.07
2022-10-01T03:03:31.506Z,985.09
2022-10-01T03:04:31.520Z,985.05
2022-10-01T03:05:31.513Z,985.04
2022-10-01T03:06:31.487Z,984.99
2022-10-01T03:07:31.482Z,985.05
2022-10-01T03:08:31.481Z,984.98
2022-10-01T03:09:31.498Z,984.93
2022-10-01T03:10:31.487Z,984.92
2022-10-01T03:11:31.953Z,984.93
2022-10-01T03:12:31.451Z,984.93
2022-10-01T03:13:31.442Z,984.84
2022-10-01T03:14:31.472Z,984.88
2022-10-01T03:15:31.443Z,984.80
2022-10-01T03:16:31.445Z,984.72
2022-10-01T03:17:31.433Z,984.76
2022-10-01T03:18:31.428Z,984.80
2022-10-01T03:19:31.452Z,984.69
2022-10-01T03:20:31.419Z,984.68
2022-10-01T03:21:31.764Z,984.67
2022-10-01T03:22:31.416Z,984.62
2022-10-01T03:23:31.402Z,984.57
2022-10-01T03:24:31.420Z,984.48
2022-10-01T03:25:31.420Z,984.46
2022-10-01T03:26:31.396Z,984.47
2022-10-01T03:27:31.388Z,984.44
2022-10-01T03:28:31.426Z,984.41
2022-10-01T03:29:31.383Z,984.41
2022-10-01T03:30:31.398Z,984.36
2022-10-01T03:31:31.895Z,984.43
2022-10-01T03:32:31.367Z,984.40
2022-10-01T03:33:31.350Z,984.38
2022-10-01T03:34:31.355Z,984.40
2022-10-01T03:35:31.376Z,984.41
2022-10-01T03:36:31.363Z,984.45
2022-10-01T03:37:31.336Z,984.48
2022-10-01T03:38:31.328Z,984.46
2022-10-01T03:39:31.342Z,984.46
2022-10-01T03:40:31.309Z,984.47
2022-10-01T03:41:31.450Z,984.33
2022-10-01T03:42:31.324Z,984.42
2022-10-01T03:43:31.307Z,984.32
2022-10-01T03:44:31.295Z,984.44
2022-10-01T03:45:31.342Z,984.40
2022-10-01T03:46:31.334Z,984.34
2022-10-01T03:47:31.311Z,984.44
2022-10-01T03:48:31.296Z,984.42
2022-10-01T03:49:31.266Z,984.43
2022-10-01T03:50:31.275Z,984.43
2022-10-01T03:51:31.502Z,984.45
2022-10-01T03:52:31.248Z,984.34
2022-10-01T03:53:31.291Z,984.43
2022-10-01T03:54:31.254Z,984.43
2022-10-01T03:55:31.242Z,984.44
2022-10-01T03:56:31.237Z,984.38
2022-10-01T03:57:31.263Z,984.46
2022-10-01T03:58:31.228Z,984.42
2022-10-01T03:59:31.231Z,984.40
2022-10-01T04:00:31.308Z,984.48
2022-10-01T04:01:31.536Z,984.40
2022-10-01T04:02:31.291Z,984.45
2022-10-01T04:03:31.203Z,984.43
2022-10-01T04:04:31.221Z,984.41
2022-10-01T04:05:31.213Z,984.46
2022-10-01T04:06:31.217Z,984.36
2022-10-01T04:07:31.177Z,984.38
2022-10-01T04:08:31.228Z,984.38
2022-10-01T04:09:31.173Z,984.42
2022-10-01T04:10:31.189Z,984.40
2022-10-01T04:11:31.364Z,984.37
2022-10-01T04:12:31.150Z,984.42
2022-10-01T04:13:31.149Z,984.35
2022-10-01T04:14:31.175Z,984.34
2022-10-01T04:15:31.140Z,984.40
2022-10-01T04:16:31.236Z,984.33
2022-10-01T04:17:31.142Z,984.37
2022-10-01T04:18:31.132Z,984.31
2022-10-01T04:19:31.134Z,984.28
2022-10-01T04:20:31.143Z,984.35
2022-10-01T04:21:31.398Z,984.36
2022-10-01T04:22:31.113Z,984.33
2022-10-01T04:23:31.108Z,984.25
2022-10-01T04:24:31.093Z,984.36
2022-10-01T04:25:31.098Z,984.33
2022-10-01T04:26:31.085Z,984.16
2022-10-01T04:27:31.131Z,984.33
2022-10-01T04:28:31.209Z,984.25
2022-10-01T04:29:31.090Z,984.21
2022-10-01T04:30:31.055Z,984.15
2022-10-01T04:31:31.178Z,984.18
2022-10-01T04:32:31.080Z,984.23
2022-10-01T04:33:31.069Z,984.21
2022-10-01T04:34:31.048Z,984.20
2022-10-01T04:35:31.048Z,984.21
2022-10-01T04:36:31.037Z,984.21
2022-10-01T04:37:31.063Z,984.22
2022-10-01T04:38:31.046Z,984.25
2022-10-01T04:39:31.047Z,984.19
2022-10-01T04:40:31.014Z,984.17
2022-10-01T04:41:31.484Z,984.19
2022-10-01T04:42:31.037Z,984.15
2022-10-01T04:43:31.057Z,984.16
2022-10-01T04:44:31.068Z,984.13
2022-10-01T04:45:31.006Z,984.18
2022-10-01T04:46:31.083Z,984.07
2022-10-01T04:47:33.567Z,984.06
2022-10-01T04:48:31.989Z,984.17
2022-10-01T04:49:31.018Z,984.06
2022-10-01T04:50:31.005Z,984.07
2022-10-01T04:51:31.140Z,984.00
2022-10-01T04:52:30.971Z,983.95
2022-10-01T04:53:30.990Z,984.00
2022-10-01T04:54:30.994Z,983.99
2022-10-01T04:55:30.945Z,983.95
2022-10-01T04:56:30.953Z,983.99
2022-10-01T04:57:30.934Z,983.99
2022-10-01T04:58:30.951Z,983.99
2022-10-01T04:59:30.961Z,983.98
2022-10-01T05:00:30.952Z,984.00
2022-10-01T05:01:31.146Z,983.99
2022-10-01T05:02:30.950Z,983.95
2022-10-01T05:03:30.916Z,983.97
2022-10-01T05:04:30.909Z,983.97
2022-10-01T05:05:30.917Z,984.09
2022-10-01T05:06:30.885Z,984.02
2022-10-01T05:07:30.902Z,984.04
2022-10-01T05:08:30.895Z,984.16
2022-10-01T05:09:30.880Z,984.15
2022-10-01T05:10:30.899Z,984.09
2022-10-01T05:11:31.098Z,983.98
2022-10-01T05:12:30.864Z,984.02
2022-10-01T05:13:30.861Z,984.01
2022-10-01T05:14:30.875Z,984.01
2022-10-01T05:15:30.890Z,984.03
2022-10-01T05:16:30.926Z,984.05
2022-10-01T05:17:30.834Z,984.02
2022-10-01T05:18:30.827Z,984.00
2022-10-01T05:19:30.847Z,983.96
2022-10-01T05:20:30.835Z,983.97
2022-10-01T05:21:30.999Z,983.93
2022-10-01T05:22:30.850Z,983.94
2022-10-01T05:23:30.823Z,983.94
2022-10-01T05:24:30.798Z,983.95
2022-10-01T05:25:30.873Z,983.96
2022-10-01T05:26:30.816Z,983.97
2022-10-01T05:27:30.805Z,983.85
2022-10-01T05:28:30.818Z,983.81
2022-10-01T05:29:30.779Z,983.75
2022-10-01T05:30:30.779Z,983.74
2022-10-01T05:31:30.901Z,983.70
2022-10-01T05:32:30.794Z,983.69
2022-10-01T05:33:30.783Z,983.65
2022-10-01T05:34:30.793Z,983.51
2022-10-01T05:35:30.744Z,983.55
2022-10-01T05:36:30.766Z,983.50
2022-10-01T05:37:30.750Z,983.51
2022-10-01T05:38:30.777Z,983.50
2022-10-01T05:39:31.735Z,983.51
2022-10-01T05:40:30.736Z,983.48
2022-10-01T05:41:30.974Z,983.38
2022-10-01T05:42:30.727Z,983.45
2022-10-01T05:43:30.762Z,983.38
2022-10-01T05:44:30.745Z,983.37
2022-10-01T05:45:30.784Z,983.38
2022-10-01T05:46:30.706Z,983.33
2022-10-01T05:47:30.700Z,983.32
2022-10-01T05:48:30.695Z,983.30
2022-10-01T05:49:30.726Z,983.28
2022-10-01T05:50:30.678Z,983.34
2022-10-01T05:51:30.729Z,983.22
2022-10-01T05:52:30.721Z,983.24
2022-10-01T05:53:30.671Z,983.25
2022-10-01T05:54:30.686Z,983.27
2022-10-01T05:55:30.661Z,983.26
2022-10-01T05:56:30.641Z,983.20
2022-10-01T05:57:30.647Z,983.32
2022-10-01T05:58:30.644Z,983.24
2022-10-01T05:59:31.990Z,983.20
2022-10-01T06:00:31.657Z,983.23
2022-10-01T06:01:30.726Z,983.24
2022-10-01T06:02:30.774Z,983.14
2022-10-01T06:03:30.639Z,983.17
2022-10-01T06:04:30.628Z,983.25
2022-10-01T06:05:30.649Z,983.29
2022-10-01T06:06:30.596Z,983.25
2022-10-01T06:07:30.599Z,983.11
2022-10-01T06:08:30.608Z,983.16
2022-10-01T06:09:30.586Z,983.12
2022-10-01T06:10:30.623Z,983.15
2022-10-01T06:11:30.624Z,983.12
2022-10-01T06:12:30.582Z,983.09
2022-10-01T06:13:30.562Z,983.16
2022-10-01T06:14:30.581Z,983.08
2022-10-01T06:15:30.581Z,983.07
2022-10-01T06:16:30.652Z,983.07
2022-10-01T06:17:30.593Z,983.04
2022-10-01T06:18:30.546Z,982.96
2022-10-01T06:19:30.554Z,982.94
2022-10-01T06:20:30.548Z,982.94
2022-10-01T06:21:30.672Z,982.94
2022-10-01T06:22:30.536Z,982.86
2022-10-01T06:23:30.553Z,982.91
2022-10-01T06:24:30.526Z,982.84
2022-10-01T06:25:30.585Z,982.83
2022-10-01T06:26:30.560Z,982.90
2022-10-01T06:27:30.510Z,982.90
2022-10-01T06:28:30.569Z,982.95
2022-10-01T06:29:31.562Z,982.98
2022-10-01T06:30:30.503Z,982.92
2022-10-01T06:31:30.612Z,982.93
2022-10-01T06:32:34.787Z,983.04
2022-10-01T06:33:31.519Z,982.94
2022-10-01T06:34:30.504Z,982.88
2022-10-01T06:35:30.460Z,982.87
2022-10-01T06:36:30.461Z,982.86
2022-10-01T06:37:30.509Z,982.85
2022-10-01T06:38:30.476Z,982.90
2022-10-01T06:39:30.483Z,982.80
2022-10-01T06:40:30.446Z,982.79
2022-10-01T06:41:30.431Z,982.91
2022-10-01T06:42:30.451Z,983.03
2022-10-01T06:43:30.447Z,982.89
2022-10-01T06:44:30.459Z,983.09
2022-10-01T06:45:30.460Z,983.03
2022-10-01T06:46:30.421Z,983.00
2022-10-01T06:47:30.411Z,983.10
2022-10-01T06:48:30.429Z,983.14
2022-10-01T06:49:30.403Z,983.32
2022-10-01T06:50:30.428Z,983.41
2022-10-01T06:51:30.396Z,983.28
2022-10-01T06:52:30.431Z,983.30
2022-10-01T06:53:30.380Z,983.26
2022-10-01T06:54:30.380Z,983.17
2022-10-01T06:55:30.380Z,983.20
2022-10-01T06:56:30.458Z,983.20
2022-10-01T06:57:30.393Z,983.23
2022-10-01T06:58:30.363Z,983.25
2022-10-01T06:59:30.373Z,983.26
2022-10-01T07:00:30.352Z,983.25
2022-10-01T07:01:30.385Z,983.22
2022-10-01T07:02:30.477Z,983.21
2022-10-01T07:03:30.351Z,983.22
2022-10-01T07:04:30.350Z,983.21
2022-10-01T07:05:30.330Z,983.21
2022-10-01T07:06:30.339Z,983.17
2022-10-01T07:07:30.331Z,983.10
2022-10-01T07:08:30.367Z,983.15
2022-10-01T07:09:30.304Z,983.11
2022-10-01T07:10:30.307Z,983.03
2022-10-01T07:11:30.297Z,982.98
2022-10-01T07:12:30.300Z,982.84
2022-10-01T07:13:30.322Z,982.69
2022-10-01T07:14:30.307Z,982.67
2022-10-01T07:15:30.299Z,982.59
2022-10-01T07:16:30.277Z,982.50
2022-10-01T07:17:30.279Z,982.52
2022-10-01T07:18:30.279Z,982.53
2022-10-01T07:19:30.286Z,982.65
2022-10-01T07:20:30.250Z,982.59
2022-10-01T07:21:30.249Z,982.60
2022-10-01T07:22:30.244Z,982.61
2022-10-01T07:23:30.240Z,982.68
2022-10-01T07:24:30.243Z,982.69
2022-10-01T07:25:30.243Z,982.66
2022-10-01T07:26:30.213Z,982.65
2022-10-01T07:27:30.262Z,982.63
2022-10-01T07:28:30.250Z,982.67
2022-10-01T07:29:30.200Z,982.72
2022-10-01T07:30:30.213Z,982.82
2022-10-01T07:31:30.236Z,982.79
2022-10-01T07:32:30.178Z,982.77
2022-10-01T07:33:30.188Z,982.78
2022-10-01T07:34:30.181Z,982.83
2022-10-01T07:35:30.239Z,982.71
2022-10-01T07:36:30.162Z,982.78
2022-10-01T07:37:30.156Z,982.71
2022-10-01T07:38:30.178Z,982.75
2022-10-01T07:39:30.152Z,982.76
2022-10-01T07:40:30.200Z,982.71
2022-10-01T07:41:30.167Z,982.74
2022-10-01T07:42:30.149Z,982.74
2022-10-01T07:43:30.167Z,982.66
2022-10-01T07:44:30.146Z,982.63
2022-10-01T07:45:30.231Z,982.67
2022-10-01T07:46:34.495Z,982.67
2022-10-01T07:47:31.904Z,982.63
2022-10-01T07:48:30.136Z,982.41
2022-10-01T07:49:30.085Z,982.62
2022-10-01T07:50:30.096Z,982.59
2022-10-01T07:51:30.119Z,982.54
2022-10-01T07:52:30.122Z,982.64
2022-10-01T07:53:30.094Z,982.64
2022-10-01T07:54:30.066Z,982.65
2022-10-01T07:55:30.069Z,982.54
2022-10-01T07:56:30.061Z,982.55
2022-10-01T07:57:30.097Z,982.56
2022-10-01T07:58:30.070Z,982.50
2022-10-01T07:59:30.056Z,982.49
2022-10-01T08:00:30.040Z,982.52
2022-10-01T08:01:30.132Z,982.44
2022-10-01T08:02:30.158Z,982.37
2022-10-01T08:03:30.048Z,982.33
2022-10-01T08:04:30.087Z,982.33
2022-10-01T08:05:30.029Z,982.35
2022-10-01T08:06:30.013Z,982.30
2022-10-01T08:07:30.025Z,982.33
2022-10-01T08:08:30.003Z,982.24
2022-10-01T08:09:30.042Z,982.26
2022-10-01T08:10:30.048Z,982.22
2022-10-01T08:11:30.000Z,982.23
2022-10-01T08:12:30.004Z,982.20
2022-10-01T08:13:29.996Z,982.19
2022-10-01T08:14:29.987Z,982.23
2022-10-01T08:15:30.008Z,982.24
2022-10-01T08:16:30.046Z,982.26
2022-10-01T08:17:29.973Z,982.31
2022-10-01T08:18:29.956Z,982.35
2022-10-01T08:19:29.965Z,982.31
2022-10-01T08:20:29.969Z,982.47
2022-10-01T08:21:29.960Z,982.45
2022-10-01T08:22:29.945Z,982.37
2022-10-01T08:23:29.982Z,982.50
2022-10-01T08:24:29.927Z,982.50
2022-10-01T08:25:30.003Z,982.46
2022-10-01T08:26:29.959Z,982.48
2022-10-01T08:27:29.973Z,982.54
2022-10-01T08:28:30.070Z,982.55
2022-10-01T08:29:29.915Z,982.57
2022-10-01T08:30:29.907Z,982.56
2022-10-01T08:31:30.981Z,982.59
2022-10-01T08:32:29.915Z,982.56
2022-10-01T08:33:29.891Z,982.64
2022-10-01T08:34:29.887Z,982.71
2022-10-01T08:35:29.899Z,982.70
2022-10-01T08:36:29.881Z,982.78
2022-10-01T08:37:29.891Z,982.81
2022-10-01T08:38:29.885Z,982.80
2022-10-01T08:39:29.846Z,982.84
2022-10-01T08:40:30.867Z,982.83
2022-10-01T08:41:29.854Z,982.87
2022-10-01T08:42:29.955Z,982.84
2022-10-01T08:43:29.845Z,982.91
2022-10-01T08:44:30.513Z,982.90
2022-10-01T08:45:29.892Z,982.97
2022-10-01T08:46:29.838Z,982.91
2022-10-01T08:47:29.837Z,982.87
2022-10-01T08:48:29.805Z,982.94
2022-10-01T08:49:29.842Z,982.88
2022-10-01T08:50:29.809Z,982.94
2022-10-01T08:51:29.795Z,982.85
2022-10-01T08:52:29.791Z,982.97
2022-10-01T08:53:29.792Z,982.92
2022-10-01T08:54:30.785Z,982.97
2022-10-01T08:55:29.765Z,982.97
2022-10-01T08:56:29.818Z,982.94
2022-10-01T08:57:29.760Z,983.00
2022-10-01T08:58:29.761Z,982.99
2022-10-01T08:59:29.752Z,982.87
2022-10-01T09:00:29.769Z,982.92
2022-10-01T09:01:29.810Z,982.94
2022-10-01T09:02:29.747Z,982.95
2022-10-01T09:03:29.742Z,982.92
2022-10-01T09:04:29.795Z,982.96
2022-10-01T09:05:29.746Z,982.95
2022-10-01T09:06:29.734Z,983.02
2022-10-01T09:07:29.716Z,982.93
2022-10-01T09:08:29.710Z,982.99
2022-10-01T09:09:29.719Z,982.99
2022-10-01T09:10:29.695Z,982.95
2022-10-01T09:11:29.717Z,982.93
2022-10-01T09:12:29.688Z,982.90
2022-10-01T09:13:29.691Z,983.01
2022-10-01T09:14:29.672Z,982.96
2022-10-01T09:15:29.668Z,983.01
2022-10-01T09:16:29.734Z,983.03
2022-10-01T09:17:29.696Z,983.00
2022-10-01T09:18:29.665Z,982.97
2022-10-01T09:19:29.656Z,983.02
2022-10-01T09:20:29.650Z,983.05
2022-10-01T09:21:29.630Z,983.07
2022-10-01T09:22:29.657Z,983.12
2022-10-01T09:23:29.619Z,983.06
2022-10-01T09:24:29.632Z,983.02
2022-10-01T09:25:29.619Z,983.01
2022-10-01T09:26:29.611Z,983.05
2022-10-01T09:27:29.681Z,983.05
2022-10-01T09:28:29.631Z,983.11
2022-10-01T09:29:29.586Z,983.01
2022-10-01T09:30:29.606Z,983.09
2022-10-01T09:31:29.613Z,983.09
2022-10-01T09:32:29.576Z,983.08
2022-10-01T09:33:29.622Z,983.07
2022-10-01T09:34:29.578Z,983.10
2022-10-01T09:35:29.561Z,983.10
2022-10-01T09:36:29.570Z,983.11
2022-10-01T09:37:29.547Z,983.14
2022-10-01T09:38:29.623Z,983.14
2022-10-01T09:39:29.554Z,983.13
2022-10-01T09:40:29.554Z,983.11
2022-10-01T09:41:29.570Z,983.13
2022-10-01T09:42:29.547Z,983.06
2022-10-01T09:43:29.547Z,983.04
2022-10-01T09:44:29.508Z,983.01
2022-10-01T09:45:29.657Z,983.09
2022-10-01T09:46:29.507Z,983.03
2022-10-01T09:47:29.504Z,982.96
2022-10-01T09:48:29.616Z,983.03
2022-10-01T09:49:29.487Z,983.11
2022-10-01T09:50:29.526Z,983.15
2022-10-01T09:51:29.649Z,983.15
2022-10-01T09:52:29.495Z,983.20
2022-10-01T09:53:29.543Z,983.16
2022-10-01T09:54:29.451Z,983.15
2022-10-01T09:55:29.472Z,983.17
2022-10-01T09:56:29.433Z,983.17
2022-10-01T09:57:29.464Z,983.15
2022-10-01T09:58:29.420Z,983.19
2022-10-01T09:59:29.427Z,983.20
2022-10-01T10:00:29.425Z,983.21
2022-10-01T10:01:29.440Z,983.22
2022-10-01T10:02:29.564Z,983.16
2022-10-01T10:03:29.490Z,983.23
2022-10-01T10:04:29.378Z,983.16
2022-10-01T10:05:29.393Z,983.17
2022-10-01T10:06:29.402Z,983.14
2022-10-01T10:07:29.511Z,983.17
2022-10-01T10:08:29.392Z,983.17
2022-10-01T10:09:29.350Z,983.18
2022-10-01T10:10:29.435Z,983.23
2022-10-01T10:11:29.347Z,983.20
2022-10-01T10:12:29.334Z,983.24
2022-10-01T10:13:29.380Z,983.22
2022-10-01T10:14:29.386Z,983.30
2022-10-01T10:15:29.320Z,983.22
2022-10-01T10:16:29.312Z,983.27
2022-10-01T10:17:29.313Z,983.25
2022-10-01T10:18:29.324Z,983.28
2022-10-01T10:19:29.310Z,983.35
2022-10-01T10:20:29.291Z,983.29
2022-10-01T10:21:29.287Z,983.29
2022-10-01T10:22:29.283Z,983.31
2022-10-01T10:23:29.385Z,983.32
2022-10-01T10:24:29.322Z,983.33
2022-10-01T10:25:29.287Z,983.34
2022-10-01T10:26:29.329Z,983.36
2022-10-01T10:27:29.252Z,983.35
2022-10-01T10:28:29.354Z,983.36
2022-10-01T10:29:29.229Z,983.39
2022-10-01T10:30:29.255Z,983.36
2022-10-01T10:31:29.324Z,983.37
2022-10-01T10:32:29.209Z,983.36
2022-10-01T10:33:29.223Z,983.32
2022-10-01T10:34:29.227Z,983.40
2022-10-01T10:35:29.319Z,983.37
2022-10-01T10:36:29.243Z,983.42
2022-10-01T10:37:29.192Z,983.47
2022-10-01T10:38:29.210Z,983.45
2022-10-01T10:39:29.268Z,983.49
2022-10-01T10:40:29.862Z,983.56
2022-10-01T10:41:30.187Z,983.50
2022-10-01T10:42:29.166Z,983.50
2022-10-01T10:43:29.156Z,983.49
2022-10-01T10:44:29.176Z,983.50
2022-10-01T10:45:29.145Z,983.54
2022-10-01T10:46:29.281Z,983.58
2022-10-01T10:47:29.122Z,983.58
2022-10-01T10:48:29.163Z,983.50
2022-10-01T10:49:29.114Z,983.59
2022-10-01T10:50:29.110Z,983.60
2022-10-01T10:51:30.122Z,983.58
2022-10-01T10:52:29.101Z,983.60
2022-10-01T10:53:29.129Z,983.66
2022-10-01T10:54:29.092Z,983.59
2022-10-01T10:55:29.101Z,983.62
2022-10-01T10:56:29.082Z,983.67
2022-10-01T10:57:29.063Z,983.63
2022-10-01T10:58:29.086Z,983.61
2022-10-01T10:59:29.041Z,983.68
2022-10-01T11:00:29.054Z,983.67
2022-10-01T11:01:29.129Z,983.57
2022-10-01T11:02:29.058Z,983.56
2022-10-01T11:03:29.037Z,983.60
2022-10-01T11:04:29.099Z,983.55
2022-10-01T11:05:29.083Z,983.59
2022-10-01T11:06:29.004Z,983.52
2022-10-01T11:07:29.004Z,983.60
2022-10-01T11:08:28.997Z,983.66
2022-10-01T11:09:29.004Z,983.65
2022-10-01T11:10:28.974Z,983.67
2022-10-01T11:11:29.123Z,983.64
2022-10-01T11:12:28.954Z,983.65
2022-10-01T11:13:29.975Z,983.69
2022-10-01T11:14:28.960Z,983.63
2022-10-01T11:15:28.985Z,983.64
2022-10-01T11:16:28.938Z,983.66
2022-10-01T11:17:28.925Z,983.64
2022-10-01T11:18:28.932Z,983.61
2022-10-01T11:19:28.917Z,983.63
2022-10-01T11:20:28.933Z,983.60
2022-10-01T11:21:28.923Z,983.60
2022-10-01T11:22:28.927Z,983.62
2022-10-01T11:23:28.879Z,983.56
2022-10-01T11:24:28.888Z,983.63
2022-10-01T11:25:28.894Z,983.67
2022-10-01T11:26:29.001Z,983.58
2022-10-01T11:27:29.027Z,983.63
2022-10-01T11:28:28.902Z,983.55
2022-10-01T11:29:28.867Z,983.58
2022-10-01T11:30:28.853Z,983.58
2022-10-01T11:31:28.912Z,983.54
2022-10-01T11:32:28.853Z,983.55
2022-10-01T11:33:28.838Z,983.55
2022-10-01T11:34:28.831Z,983.65
2022-10-01T11:35:28.861Z,983.63
2022-10-01T11:36:28.889Z,983.60
2022-10-01T11:37:28.810Z,983.65
2022-10-01T11:38:28.779Z,983.65
2022-10-01T11:39:28.815Z,983.62
2022-10-01T11:40:28.813Z,983.63
2022-10-01T11:41:28.786Z,983.62
2022-10-01T11:42:28.851Z,983.61
2022-10-01T11:43:28.762Z,983.59
2022-10-01T11:44:28.767Z,983.66
2022-10-01T11:45:28.765Z,983.68
2022-10-01T11:46:28.827Z,983.65
2022-10-01T11:47:28.744Z,983.55
2022-10-01T11:48:28.753Z,983.59
2022-10-01T11:49:28.742Z,983.60
2022-10-01T11:50:28.728Z,983.62
2022-10-01T11:51:28.718Z,983.66
2022-10-01T11:52:28.702Z,983.60
2022-10-01T11:53:28.781Z,983.61
2022-10-01T11:54:28.694Z,983.63
2022-10-01T11:55:28.673Z,983.62
2022-10-01T11:56:28.677Z,983.65
2022-10-01T11:57:28.696Z,983.60
2022-10-01T11:58:28.719Z,983.54
2022-10-01T11:59:28.662Z,983.47
2022-10-01T12:00:28.638Z,983.53
2022-10-01T12:01:28.686Z,983.51
2022-10-01T12:02:28.631Z,983.56
2022-10-01T12:03:28.632Z,983.54
2022-10-01T12:04:28.661Z,983.52
2022-10-01T12:05:28.718Z,983.59
2022-10-01T12:06:33.615Z,983.61
2022-10-01T12:07:30.623Z,983.56
2022-10-01T12:08:28.620Z,983.60
2022-10-01T12:09:28.599Z,983.56
2022-10-01T12:10:28.622Z,983.57
2022-10-01T12:11:28.645Z,983.59
2022-10-01T12:12:28.561Z,983.62
2022-10-01T12:13:28.736Z,983.58
2022-10-01T12:14:28.574Z,983.59
2022-10-01T12:15:28.588Z,983.59
2022-10-01T12:16:28.673Z,983.63
2022-10-01T12:17:28.577Z,983.62
2022-10-01T12:18:28.860Z,983.68
2022-10-01T12:19:28.535Z,983.59
2022-10-01T12:20:28.520Z,983.61
2022-10-01T12:21:28.566Z,983.58
2022-10-01T12:22:28.527Z,983.66
2022-10-01T12:23:28.499Z,983.58
2022-10-01T12:24:28.502Z,983.67
2022-10-01T12:25:28.466Z,983.62
2022-10-01T12:26:28.469Z,983.62
2022-10-01T12:27:28.501Z,983.63
2022-10-01T12:28:28.485Z,983.62