createdAt,value
2018-10-02T00:01:44.947Z,147750.25
2018-10-02T00:04:14.985Z,147736.59
2018-10-02T00:06:46.423Z,147741.56
2018-10-02T00:09:17.349Z,147716.69
2018-10-02T00:11:52.382Z,147699.31
2018-10-02T00:14:26.316Z,147678.16
2018-10-02T00:16:56.608Z,147659.55
2018-10-02T00:19:26.749Z,147647.13
2018-10-02T00:21:56.982Z,147611.09
2018-10-02T00:24:27.121Z,147614.81
2018-10-02T00:26:57.417Z,147613.58
2018-10-02T00:29:27.941Z,147603.66
2018-10-02T00:31:58.200Z,147614.81
2018-10-02T00:34:28.552Z,147581.27
2018-10-02T00:36:58.598Z,147560.17
2018-10-02T00:39:29.061Z,147540.28
2018-10-02T00:41:59.306Z,147557.69
2018-10-02T00:44:31.088Z,147512.94
2018-10-02T00:47:02.368Z,147520.38
2018-10-02T00:49:33.411Z,147493.03
2018-10-02T00:52:05.157Z,147490.56
2018-10-02T00:54:36.072Z,147490.56
2018-10-02T00:57:06.612Z,147510.45
2018-10-02T00:59:36.822Z,147494.28
2018-10-02T01:02:06.911Z,147511.69
2018-10-02T01:04:37.095Z,147542.75
2018-10-02T01:07:07.030Z,147512.94
2018-10-02T01:09:38.276Z,147525.34
2018-10-02T01:12:08.550Z,147498.00
2018-10-02T01:14:38.630Z,147491.80
2018-10-02T01:17:08.609Z,147490.56
2018-10-02T01:19:38.900Z,147464.50
2018-10-02T01:22:09.040Z,147471.95
2018-10-02T01:24:39.203Z,147471.95
2018-10-02T01:27:09.263Z,147474.44
2018-10-02T01:29:39.668Z,147438.41
2018-10-02T01:32:09.739Z,147421.05
2018-10-02T01:34:39.885Z,147423.53
2018-10-02T01:37:10.103Z,147407.41
2018-10-02T01:39:41.223Z,147383.80
2018-10-02T01:42:11.442Z,147386.28
2018-10-02T01:44:41.283Z,147373.88
2018-10-02T01:47:11.544Z,147363.97
2018-10-02T01:49:41.653Z,147363.97
2018-10-02T01:52:11.866Z,147386.28
2018-10-02T01:54:42.066Z,147390.00
2018-10-02T01:57:12.462Z,147381.33
2018-10-02T01:59:42.590Z,147381.33
2018-10-02T02:02:12.992Z,147375.12
2018-10-02T02:04:43.057Z,147361.48
2018-10-02T02:07:13.293Z,147361.48
2018-10-02T02:09:43.704Z,147352.75
2018-10-02T02:12:14.863Z,147361.48
2018-10-02T02:14:44.776Z,147336.64
2018-10-02T02:17:14.698Z,147342.84
2018-10-02T02:19:44.901Z,147320.52
2018-10-02T02:22:14.891Z,147321.75
2018-10-02T02:24:45.161Z,147310.59
2018-10-02T02:27:15.271Z,147296.91
2018-10-02T02:29:46.396Z,147287.00
2018-10-02T02:32:16.478Z,147288.23
2018-10-02T02:34:46.600Z,147303.11
2018-10-02T02:37:16.707Z,147301.88
2018-10-02T02:39:47.063Z,147288.23
2018-10-02T02:42:17.400Z,147285.75
2018-10-02T02:44:48.239Z,147294.44
2018-10-02T02:47:23.250Z,147282.03
2018-10-02T02:49:57.994Z,147254.67
2018-10-02T02:52:30.354Z,147263.44
2018-10-02T02:55:00.599Z,147278.33
2018-10-02T02:57:30.988Z,147272.13
2018-10-02T03:00:01.099Z,147272.13
2018-10-02T03:02:31.098Z,147278.33
2018-10-02T03:05:01.416Z,147274.59
2018-10-02T03:07:31.756Z,147257.20
2018-10-02T03:10:03.500Z,147265.92
2018-10-02T03:12:33.318Z,147279.56
2018-10-02T03:15:03.354Z,147273.36
2018-10-02T03:17:33.648Z,147277.08
2018-10-02T03:20:04.003Z,147265.92
2018-10-02T03:22:34.906Z,147285.75
2018-10-02T03:25:05.158Z,147262.16
2018-10-02T03:27:35.305Z,147274.59
2018-10-02T03:30:05.837Z,147257.20
2018-10-02T03:32:36.725Z,147260.92
2018-10-02T03:35:07.257Z,147255.95
2018-10-02T03:37:37.234Z,147263.44
2018-10-02T03:40:09.072Z,147262.16
2018-10-02T03:42:39.053Z,147258.44
2018-10-02T03:45:10.128Z,147264.69
2018-10-02T03:47:41.547Z,147254.67
2018-10-02T03:50:11.696Z,147259.67
2018-10-02T03:52:41.926Z,147260.92
2018-10-02T03:55:13.157Z,147255.95
2018-10-02T03:57:43.248Z,147231.13
2018-10-02T04:00:13.565Z,147227.41
2018-10-02T04:02:44.611Z,147226.16
2018-10-02T04:05:15.792Z,147234.84
2018-10-02T04:07:46.031Z,147229.88
2018-10-02T04:10:16.157Z,147222.44
2018-10-02T04:12:46.406Z,147229.88
2018-10-02T04:15:20.886Z,147238.56
2018-10-02T04:17:51.287Z,147248.47
2018-10-02T04:20:21.947Z,147250.95
2018-10-02T04:22:52.320Z,147289.47
2018-10-02T04:25:22.605Z,147259.67
2018-10-02T04:27:52.724Z,147273.36
2018-10-02T04:30:22.987Z,147290.72
2018-10-02T04:32:53.884Z,147315.56
2018-10-02T04:35:24.421Z,147304.36
2018-10-02T04:37:55.020Z,147316.80
2018-10-02T04:40:25.301Z,147296.91
2018-10-02T04:42:55.484Z,147277.08
2018-10-02T04:45:25.719Z,147277.08
2018-10-02T04:47:56.450Z,147274.59
2018-10-02T04:50:27.648Z,147288.23
2018-10-02T04:52:59.300Z,147291.95
2018-10-02T04:55:30.540Z,147288.23
2018-10-02T04:58:00.875Z,147291.95
2018-10-02T05:00:31.084Z,147291.95
2018-10-02T05:03:01.178Z,147269.64
2018-10-02T05:05:31.513Z,147273.36
2018-10-02T05:08:02.298Z,147273.36
2018-10-02T05:10:33.297Z,147264.69
2018-10-02T05:13:03.995Z,147277.08
2018-10-02T05:15:38.623Z,147296.91
2018-10-02T05:18:08.353Z,147294.44
2018-10-02T05:20:38.171Z,147273.36
2018-10-02T05:23:08.174Z,147260.92
2018-10-02T05:25:38.706Z,147269.64
2018-10-02T05:28:08.563Z,147274.59
2018-10-02T05:30:38.412Z,147268.41
2018-10-02T05:33:08.272Z,147311.84
2018-10-02T05:35:38.035Z,147287.00
2018-10-02T05:38:07.843Z,147298.16
2018-10-02T05:40:37.845Z,147327.95
2018-10-02T05:43:08.082Z,147326.72
2018-10-02T05:45:37.892Z,147331.67
2018-10-02T05:48:07.748Z,147339.11
2018-10-02T05:50:37.591Z,147352.75
2018-10-02T05:53:07.993Z,147344.08
2018-10-02T05:55:38.301Z,147344.08
2018-10-02T05:58:08.711Z,147370.16
2018-10-02T06:00:39.053Z,147387.52
2018-10-02T06:03:09.426Z,147372.64
2018-10-02T06:05:39.685Z,147404.94
2018-10-02T06:08:09.861Z,147413.61
2018-10-02T06:10:40.094Z,147402.41
2018-10-02T06:13:10.614Z,147430.97
2018-10-02T06:15:41.536Z,147440.91
2018-10-02T06:18:11.940Z,147443.38
2018-10-02T06:20:42.489Z,147473.19
2018-10-02T06:23:12.719Z,147465.75
2018-10-02T06:25:42.762Z,147429.73
2018-10-02T06:28:13.118Z,147429.73
2018-10-02T06:30:44.025Z,147418.58
2018-10-02T06:33:15.700Z,147430.97
2018-10-02T06:35:45.866Z,147422.30
2018-10-02T06:38:15.950Z,147464.50
2018-10-02T06:40:46.155Z,147484.36
2018-10-02T06:43:16.214Z,147521.63
2018-10-02T06:45:46.239Z,147536.50
2018-10-02T06:48:16.551Z,147522.86
2018-10-02T06:50:46.700Z,147550.25
2018-10-02T06:53:16.702Z,147539.03
2018-10-02T06:55:46.835Z,147575.06
2018-10-02T06:58:16.981Z,147643.41
2018-10-02T07:00:47.060Z,147649.61
2018-10-02T07:03:17.438Z,147654.58
2018-10-02T07:05:47.467Z,147664.50
2018-10-02T07:08:17.834Z,147712.97
2018-10-02T07:10:48.402Z,147746.53
2018-10-02T07:13:18.354Z,147710.47
2018-10-02T07:15:48.348Z,147720.41
2018-10-02T07:18:18.740Z,147768.88
2018-10-02T07:20:49.036Z,147848.48
2018-10-02T07:23:19.323Z,147844.75
2018-10-02T07:25:50.711Z,147900.69
2018-10-02T07:28:21.871Z,147954.16
2018-10-02T07:30:52.157Z,147995.19
2018-10-02T07:33:23.380Z,148091.00
2018-10-02T07:35:53.702Z,148151.95
2018-10-02T07:38:23.879Z,148158.17
2018-10-02T07:40:54.231Z,148079.81
2018-10-02T07:43:24.636Z,148073.61
2018-10-02T07:45:54.598Z,147981.53
2018-10-02T07:48:24.983Z,147936.75
2018-10-02T07:50:55.435Z,147884.55
2018-10-02T07:53:25.861Z,147977.80
2018-10-02T07:55:56.022Z,148010.09
2018-10-02T07:58:26.292Z,148005.12
2018-10-02T08:00:56.598Z,148043.69
2018-10-02T08:03:26.575Z,148049.95
2018-10-02T08:05:56.548Z,148026.30
2018-10-02T08:08:26.695Z,148119.64
2018-10-02T08:10:56.782Z,148128.34
2018-10-02T08:13:26.924Z,148115.91
2018-10-02T08:15:56.995Z,148089.77
2018-10-02T08:18:27.093Z,148087.28
2018-10-02T08:20:57.638Z,148099.70
2018-10-02T08:23:27.996Z,148156.92
2018-10-02T08:25:57.975Z,148199.23
2018-10-02T08:28:28.566Z,148146.98
2018-10-02T08:30:59.639Z,148234.09
2018-10-02T08:33:29.719Z,148251.50
2018-10-02T08:35:59.924Z,148189.30
2018-10-02T08:38:30.036Z,148249.02
2018-10-02T08:41:00.190Z,148161.94
2018-10-02T08:43:30.322Z,148129.58
2018-10-02T08:46:00.319Z,148144.50
2018-10-02T08:48:30.648Z,148155.69
2018-10-02T08:51:00.944Z,148158.17
2018-10-02T08:53:31.906Z,148102.19
2018-10-02T08:56:02.081Z,148088.52
2018-10-02T08:58:32.007Z,148078.58
2018-10-02T09:01:02.506Z,148059.89
2018-10-02T09:03:32.468Z,148038.72
2018-10-02T09:06:02.764Z,148097.22
2018-10-02T09:08:33.232Z,148144.50
2018-10-02T09:11:03.830Z,148144.50
2018-10-02T09:13:34.311Z,148215.44
2018-10-02T09:16:05.632Z,148214.20
2018-10-02T09:18:36.694Z,148219.17
2018-10-02T09:21:06.977Z,148191.78
2018-10-02T09:23:38.047Z,148211.72
2018-10-02T09:26:09.585Z,148226.63
2018-10-02T09:28:39.847Z,148303.86
2018-10-02T09:31:14.924Z,148363.61
2018-10-02T09:33:49.851Z,148358.62
2018-10-02T09:36:24.883Z,148316.30
2018-10-02T09:40:03.176Z,148332.47
2018-10-02T09:42:38.440Z,148322.52
2018-10-02T09:45:08.821Z,148337.44
2018-10-02T09:47:39.052Z,148367.34
2018-10-02T09:50:10.951Z,148398.47
2018-10-02T09:52:42.004Z,148395.98
2018-10-02T09:55:13.337Z,148476.89
2018-10-02T09:57:44.699Z,148519.30
2018-10-02T10:00:20.367Z,148486.84
2018-10-02T10:02:55.159Z,148438.28
2018-10-02T10:05:25.947Z,148449.53
2018-10-02T10:07:56.355Z,148388.48
2018-10-02T10:10:27.066Z,148402.22
2018-10-02T10:12:56.844Z,148389.72
2018-10-02T10:15:26.781Z,148413.41
2018-10-02T10:17:56.618Z,148466.94
2018-10-02T10:20:26.318Z,148413.41
2018-10-02T10:22:56.120Z,148351.16
2018-10-02T10:25:25.810Z,148398.47
2018-10-02T10:27:55.539Z,148491.87
2018-10-02T10:30:25.623Z,148498.09
2018-10-02T10:32:55.356Z,148504.36
2018-10-02T10:35:25.167Z,148448.28
2018-10-02T10:37:54.975Z,148508.09
2018-10-02T10:40:24.783Z,148503.06
2018-10-02T10:42:54.458Z,148582.81
2018-10-02T10:45:24.107Z,148622.67
2018-10-02T10:47:54.359Z,148555.42
2018-10-02T10:50:24.447Z,148488.09
2018-10-02T10:52:54.441Z,148471.92
2018-10-02T10:55:26.976Z,148465.69
2018-10-02T10:57:56.757Z,148412.16
2018-10-02T11:00:26.519Z,148321.28
2018-10-02T11:02:56.997Z,148293.88
2018-10-02T11:05:27.167Z,148293.88
2018-10-02T11:07:57.573Z,148296.34
2018-10-02T11:10:28.116Z,148283.92
2018-10-02T11:13:00.702Z,148266.47
2018-10-02T11:15:32.449Z,148321.28
2018-10-02T11:18:03.740Z,148366.09
2018-10-02T11:20:36.551Z,148400.97
2018-10-02T11:23:07.972Z,148432.06
2018-10-02T11:25:38.326Z,148461.97
2018-10-02T11:28:08.547Z,148490.63
2018-10-02T11:30:38.777Z,148465.69
2018-10-02T11:33:08.965Z,148460.72
2018-10-02T11:35:39.022Z,148500.58
2018-10-02T11:38:09.400Z,148625.17
2018-10-02T11:40:39.684Z,148662.56
2018-10-02T11:43:09.839Z,148689.98
2018-10-02T11:45:39.964Z,148808.42
2018-10-02T11:48:11.320Z,148784.75
2018-10-02T11:50:41.565Z,148886.97
2018-10-02T11:53:12.018Z,148984.28
2018-10-02T11:55:43.516Z,148938.14
2018-10-02T11:58:14.686Z,148882.00
2018-10-02T12:00:44.748Z,148805.92
2018-10-02T12:03:15.301Z,148829.63
2018-10-02T12:05:45.068Z,148746.11
2018-10-02T12:08:14.899Z,148677.50
2018-10-02T12:10:44.839Z,148655.09
2018-10-02T12:13:14.892Z,148602.77
2018-10-02T12:15:44.710Z,148618.94
2018-10-02T12:18:15.545Z,148616.45
2018-10-02T12:20:45.383Z,148428.33
2018-10-02T12:23:18.585Z,148430.81
2018-10-02T12:25:48.384Z,148490.63
2018-10-02T12:28:18.442Z,148534.22
2018-10-02T12:30:48.329Z,148551.69
2018-10-02T12:33:18.077Z,148569.11
2018-10-02T12:35:47.836Z,148620.19
2018-10-02T12:38:17.572Z,148604.00
2018-10-02T12:40:47.281Z,148564.14
2018-10-02T12:43:19.153Z,148605.25
2018-10-02T12:45:49.027Z,148623.92
2018-10-02T12:48:18.717Z,148613.97
2018-10-02T12:50:48.919Z,148712.41
2018-10-02T12:53:18.713Z,148782.27
2018-10-02T12:55:48.462Z,148787.25
2018-10-02T12:58:18.091Z,148789.73
2018-10-02T13:00:48.210Z,148867.05
2018-10-02T13:03:19.179Z,148943.13
2018-10-02T13:05:49.130Z,148955.59
2018-10-02T13:08:19.597Z,148996.75
2018-10-02T13:10:49.360Z,148965.59
2018-10-02T13:13:19.302Z,148787.25
2018-10-02T13:15:49.182Z,148862.02
2018-10-02T13:18:18.917Z,148894.44
2018-10-02T13:20:49.811Z,148919.41
2018-10-02T13:23:21.195Z,148885.73
2018-10-02T13:25:51.702Z,148845.83
2018-10-02T13:28:21.615Z,148834.63
2018-10-02T13:30:52.860Z,148809.66
2018-10-02T13:33:25.451Z,148804.69
2018-10-02T13:35:56.625Z,148810.91
2018-10-02T13:38:27.194Z,148833.38
2018-10-02T13:40:57.644Z,148818.38
2018-10-02T13:43:28.849Z,148793.47
2018-10-02T13:45:59.029Z,148784.75
2018-10-02T13:48:29.288Z,148772.25
2018-10-02T13:50:59.823Z,148739.88
2018-10-02T13:53:30.990Z,148704.92
2018-10-02T13:56:01.080Z,148652.59
2018-10-02T13:58:30.913Z,148641.39
2018-10-02T14:01:01.242Z,148633.94
2018-10-02T14:03:33.109Z,148635.17
2018-10-02T14:06:02.942Z,148631.44
2018-10-02T14:08:32.799Z,148612.72
2018-10-02T14:11:02.410Z,148545.47
2018-10-02T14:13:32.051Z,148549.20
2018-10-02T14:16:01.918Z,148551.69
2018-10-02T14:18:33.189Z,148475.66
2018-10-02T14:21:03.349Z,148481.88
2018-10-02T14:23:33.463Z,148509.34
2018-10-02T14:26:03.433Z,148488.09
2018-10-02T14:28:33.382Z,148516.81
2018-10-02T14:31:04.008Z,148480.62
2018-10-02T14:33:35.472Z,148450.77
2018-10-02T14:36:06.251Z,148479.38
2018-10-02T14:38:37.420Z,148498.09
2018-10-02T14:41:07.638Z,148464.45
2018-10-02T14:43:41.268Z,148470.67
2018-10-02T14:46:13.245Z,148427.09
2018-10-02T14:48:45.135Z,148476.89
2018-10-02T14:51:15.641Z,148478.14
2018-10-02T14:53:45.712Z,148455.75
2018-10-02T14:56:15.922Z,148443.31
2018-10-02T14:58:47.099Z,148463.22
2018-10-02T15:01:17.230Z,148471.92
2018-10-02T15:03:47.435Z,148460.72
2018-10-02T15:06:17.765Z,148461.97
2018-10-02T15:08:47.516Z,148466.94
2018-10-02T15:11:18.615Z,148445.80
2018-10-02T15:13:50.265Z,148435.80
2018-10-02T15:16:20.540Z,148413.41
2018-10-02T15:18:51.019Z,148400.97
2018-10-02T15:21:21.335Z,148394.75
2018-10-02T15:24:02.272Z,148395.98
2018-10-02T15:26:34.525Z,148359.88
2018-10-02T15:29:06.325Z,148339.92
2018-10-02T15:31:36.230Z,148305.11
2018-10-02T15:34:08.369Z,148268.95
2018-10-02T15:36:38.114Z,148234.09
2018-10-02T15:39:10.937Z,148224.14
2018-10-02T15:41:41.197Z,148207.98
2018-10-02T15:44:12.399Z,148189.30
2018-10-02T15:46:42.424Z,148159.45
2018-10-02T15:49:12.337Z,148110.89
2018-10-02T15:51:42.861Z,148054.92
2018-10-02T15:54:13.231Z,148015.06
2018-10-02T15:56:43.495Z,148005.12
2018-10-02T15:59:15.718Z,148002.64
2018-10-02T16:01:46.577Z,147979.03
2018-10-02T16:04:17.689Z,147880.81
2018-10-02T16:06:48.054Z,147924.34
2018-10-02T16:09:18.401Z,147908.14
2018-10-02T16:11:48.584Z,147885.78
2018-10-02T16:14:18.804Z,147868.34
2018-10-02T16:16:49.518Z,147843.52
2018-10-02T16:19:20.901Z,147824.84
2018-10-02T16:21:51.306Z,147826.08
2018-10-02T16:24:21.446Z,147826.08
2018-10-02T16:26:51.695Z,147812.42
2018-10-02T16:29:21.942Z,147782.58
2018-10-02T16:31:52.967Z,147742.80
2018-10-02T16:34:24.075Z,147742.80
2018-10-02T16:36:55.051Z,147739.08
2018-10-02T16:39:26.013Z,147727.86
2018-10-02T16:41:56.090Z,147729.09
2018-10-02T16:44:26.240Z,147711.72
2018-10-02T16:46:56.508Z,147705.52
2018-10-02T16:49:26.829Z,147710.47
2018-10-02T16:51:56.735Z,147701.78
2018-10-02T16:54:26.852Z,147690.63
2018-10-02T16:56:56.716Z,147681.88
2018-10-02T16:59:26.628Z,147659.55
2018-10-02T17:01:56.405Z,147639.69
2018-10-02T17:04:26.218Z,147642.17
2018-10-02T17:06:57.621Z,147623.50
2018-10-02T17:09:27.380Z,147622.27
2018-10-02T17:12:01.248Z,147623.50
2018-10-02T17:14:31.745Z,147614.81
2018-10-02T17:17:01.604Z,147611.09
2018-10-02T17:19:33.150Z,147598.69
2018-10-02T17:22:04.623Z,147601.17
2018-10-02T17:24:35.404Z,147587.47
2018-10-02T17:27:05.313Z,147596.20
2018-10-02T17:29:35.893Z,147602.41
2018-10-02T17:32:06.089Z,147603.66
2018-10-02T17:34:36.113Z,147606.13
2018-10-02T17:37:06.407Z,147612.34
2018-10-02T17:39:37.433Z,147584.98
2018-10-02T17:42:07.846Z,147591.19
2018-10-02T17:44:38.206Z,147593.72
2018-10-02T17:47:09.374Z,147596.20
2018-10-02T17:49:44.467Z,147572.58
2018-10-02T17:52:14.726Z,147529.06
2018-10-02T17:54:45.106Z,147531.55
2018-10-02T17:57:15.326Z,147530.30
2018-10-02T17:59:45.337Z,147529.06
2018-10-02T18:02:15.566Z,147521.63
2018-10-02T18:04:52.461Z,147524.09
2018-10-02T18:07:23.651Z,147527.83
2018-10-02T18:09:53.524Z,147534.03
2018-10-02T18:12:30.950Z,147524.09
2018-10-02T18:15:01.701Z,147526.58
2018-10-02T18:17:32.380Z,147537.80
2018-10-02T18:20:02.157Z,147530.30
2018-10-02T18:22:36.177Z,147540.28
2018-10-02T18:25:05.969Z,147550.25
2018-10-02T18:27:39.082Z,147551.48
2018-10-02T18:30:09.069Z,147542.75
2018-10-02T18:32:39.536Z,147550.25
2018-10-02T18:35:10.201Z,147552.73
2018-10-02T18:37:40.281Z,147540.28
2018-10-02T18:40:10.810Z,147532.78
2018-10-02T18:42:40.671Z,147525.34
2018-10-02T18:45:11.610Z,147512.94
2018-10-02T18:47:41.555Z,147507.97
2018-10-02T18:50:11.424Z,147490.56
2018-10-02T18:52:42.017Z,147483.12
2018-10-02T18:55:12.968Z,147503.02
2018-10-02T18:57:44.345Z,147536.50
2018-10-02T19:00:15.365Z,147510.45
2018-10-02T19:02:45.221Z,147524.09
2018-10-02T19:05:14.983Z,147544.00
2018-10-02T19:07:45.205Z,147534.03
2018-10-02T19:10:15.314Z,147527.83
2018-10-02T19:12:45.244Z,147524.09
2018-10-02T19:15:15.845Z,147510.45
2018-10-02T19:17:45.790Z,147512.94
2018-10-02T19:20:20.963Z,147524.09
2018-10-02T19:22:50.805Z,147534.03
2018-10-02T19:25:25.772Z,147530.30
2018-10-02T19:27:58.164Z,147553.97
2018-10-02T19:30:32.780Z,147558.94
2018-10-02T19:33:05.153Z,147565.12
2018-10-02T19:35:35.977Z,147553.97
2018-10-02T19:38:11.272Z,147565.12
2018-10-02T19:40:41.980Z,147587.47
2018-10-02T19:43:12.437Z,147582.50
2018-10-02T19:45:48.407Z,147593.72
2018-10-02T19:48:19.057Z,147622.27
2018-10-02T19:50:48.918Z,147652.09
2018-10-02T19:53:19.193Z,147676.92
2018-10-02T19:55:49.055Z,147665.75
2018-10-02T19:58:18.777Z,147674.44
2018-10-02T20:00:48.582Z,147679.41
2018-10-02T20:03:18.531Z,147638.39
2018-10-02T20:05:48.267Z,147649.61
2018-10-02T20:08:18.280Z,147664.50
2018-10-02T20:10:48.135Z,147657.06
2018-10-02T20:13:17.897Z,147645.89
2018-10-02T20:15:47.630Z,147628.47
2018-10-02T20:18:19.161Z,147629.72
2018-10-02T20:20:48.926Z,147604.89
2018-10-02T20:23:18.994Z,147634.67
2018-10-02T20:25:50.489Z,147652.09
2018-10-02T20:28:22.041Z,147655.81
2018-10-02T20:30:52.375Z,147649.61
2018-10-02T20:33:22.685Z,147643.41
2018-10-02T20:35:54.398Z,147654.58
2018-10-02T20:38:24.973Z,147664.50
2018-10-02T20:40:55.456Z,147662.03
2018-10-02T20:43:25.724Z,147663.27
2018-10-02T20:45:56.184Z,147655.81
2018-10-02T20:48:27.042Z,147659.55
2018-10-02T20:50:57.383Z,147669.47
2018-10-02T20:53:28.009Z,147662.03
2018-10-02T20:55:58.367Z,147670.70
2018-10-02T20:58:28.682Z,147653.34
2018-10-02T21:01:00.691Z,147645.89
2018-10-02T21:03:30.877Z,147658.30
2018-10-02T21:06:01.195Z,147655.81
2018-10-02T21:08:31.639Z,147657.06
2018-10-02T21:11:01.753Z,147666.98
2018-10-02T21:13:31.841Z,147660.78
2018-10-02T21:16:02.922Z,147652.09
2018-10-02T21:18:34.693Z,147659.55
2018-10-02T21:21:04.923Z,147660.78
2018-10-02T21:23:35.364Z,147664.50
2018-10-02T21:26:05.677Z,147669.47
2018-10-02T21:28:35.890Z,147663.27
2018-10-02T21:31:06.138Z,147673.19
2018-10-02T21:33:37.037Z,147686.89
2018-10-02T21:36:07.249Z,147664.50
2018-10-02T21:38:37.460Z,147674.44
2018-10-02T21:41:07.986Z,147665.75
2018-10-02T21:43:38.036Z,147671.95
2018-10-02T21:46:08.233Z,147676.92
2018-10-02T21:48:40.167Z,147669.47
2018-10-02T21:51:10.387Z,147654.58
2018-10-02T21:53:40.846Z,147652.09
2018-10-02T21:56:11.267Z,147638.39
2018-10-02T21:58:42.425Z,147609.84
2018-10-02T22:01:13.586Z,147576.31
2018-10-02T22:03:45.520Z,147584.98
2018-10-02T22:06:16.950Z,147587.47
2018-10-02T22:08:47.139Z,147582.50
2018-10-02T22:11:17.225Z,147592.48
2018-10-02T22:13:47.488Z,147612.34
2018-10-02T22:16:18.069Z,147614.81
2018-10-02T22:18:49.873Z,147596.20
2018-10-02T22:21:20.281Z,147609.84
2018-10-02T22:23:50.461Z,147617.30
2018-10-02T22:26:21.511Z,147632.19
2018-10-02T22:28:51.948Z,147634.67
2018-10-02T22:31:21.788Z,147627.22
2018-10-02T22:33:52.113Z,147624.75
2018-10-02T22:36:22.328Z,147617.30
2018-10-02T22:38:52.599Z,147609.84
2018-10-02T22:41:22.952Z,147570.09
2018-10-02T22:43:53.029Z,147562.66
2018-10-02T22:46:23.219Z,147552.73
2018-10-02T22:48:54.338Z,147544.00
2018-10-02T22:51:24.463Z,147525.34
2018-10-02T22:53:54.674Z,147520.38
2018-10-02T22:56:24.706Z,147534.03
2018-10-02T22:58:55.898Z,147529.06
2018-10-02T23:01:26.431Z,147520.38
2018-10-02T23:03:57.544Z,147535.27
2018-10-02T23:06:28.134Z,147517.91
2018-10-02T23:08:59.055Z,147510.45
2018-10-02T23:11:29.986Z,147494.28
2018-10-02T23:14:00.011Z,147498.00
2018-10-02T23:16:30.175Z,147485.59
2018-10-02T23:19:02.502Z,147490.56
2018-10-02T23:21:32.658Z,147499.28
2018-10-02T23:24:02.804Z,147494.28
2018-10-02T23:26:33.066Z,147474.44
2018-10-02T23:29:03.547Z,147465.75
2018-10-02T23:31:33.816Z,147473.19
2018-10-02T23:34:04.775Z,147467.00
2018-10-02T23:36:36.042Z,147457.06
2018-10-02T23:39:07.706Z,147460.78
2018-10-02T23:41:38.214Z,147450.81
2018-10-02T23:44:08.508Z,147430.97
2018-10-02T23:46:38.844Z,147428.50
2018-10-02T23:49:09.045Z,147417.33
2018-10-02T23:51:39.283Z,147398.69
2018-10-02T23:54:10.690Z,147375.12
2018-10-02T23:56:41.029Z,147349.03
2018-10-02T23:59:11.532Z,147352.75
