createdAt,value
2022-08-05T00:00:46.428Z,2.90
2022-08-05T00:01:49.073Z,2.80
2022-08-05T00:02:36.168Z,3.00
2022-08-05T00:03:35.030Z,2.80
2022-08-05T00:04:35.032Z,2.80
2022-08-05T00:06:05.142Z,3.10
2022-08-05T00:06:36.251Z,2.90
2022-08-05T00:07:59.997Z,3.10
2022-08-05T00:08:36.380Z,3.30
2022-08-05T00:09:34.973Z,3.10
2022-08-05T00:10:34.946Z,3.10
2022-08-05T00:11:48.521Z,3.30
2022-08-05T00:12:35.904Z,3.40
2022-08-05T00:13:39.407Z,3.70
2022-08-05T00:14:34.914Z,3.10
2022-08-05T00:15:54.969Z,2.90
2022-08-05T00:16:52.064Z,3.00
2022-08-05T00:17:35.777Z,3.40
2022-08-05T00:18:34.898Z,3.20
2022-08-05T00:19:45.868Z,3.30
2022-08-05T00:20:35.830Z,3.10
2022-08-05T00:21:35.925Z,3.30
2022-08-05T00:22:34.768Z,3.60
2022-08-05T00:23:45.745Z,3.40
2022-08-05T00:24:35.793Z,3.40
2022-08-05T00:25:45.963Z,3.40
2022-08-05T00:26:35.745Z,2.80
2022-08-05T00:27:36.449Z,3.10
2022-08-05T00:28:34.655Z,2.70
2022-08-05T00:29:38.001Z,2.80
2022-08-05T00:30:34.702Z,2.80
2022-08-05T00:31:53.985Z,3.10
2022-08-05T00:32:35.970Z,2.90
2022-08-05T00:34:54.545Z,3.00
2022-08-05T00:34:54.675Z,2.90
2022-08-05T00:35:35.730Z,2.80
2022-08-05T00:37:11.567Z,3.20
2022-08-05T00:37:52.978Z,2.90
2022-08-05T00:38:35.604Z,2.90
2022-08-05T00:39:36.952Z,3.00
2022-08-05T00:40:35.625Z,2.90
2022-08-05T00:41:55.141Z,2.90
2022-08-05T00:42:35.493Z,2.90
2022-08-05T00:43:47.192Z,2.60
2022-08-05T00:44:35.570Z,3.10
2022-08-05T00:45:42.732Z,3.00
2022-08-05T00:46:42.591Z,3.10
2022-08-05T00:47:56.322Z,2.90
2022-08-05T00:48:35.413Z,2.70
2022-08-05T00:49:44.409Z,2.70
2022-08-05T00:50:35.668Z,2.30
2022-08-05T00:51:51.238Z,2.50
2022-08-05T00:52:35.403Z,2.60
2022-08-05T00:54:01.264Z,3.10
2022-08-05T00:54:35.470Z,2.60
2022-08-05T00:55:43.670Z,2.60
2022-08-05T00:56:35.285Z,2.70
2022-08-05T00:57:38.234Z,2.50
2022-08-05T00:58:35.272Z,2.40
2022-08-05T00:59:34.705Z,2.30
2022-08-05T01:00:35.551Z,2.40
2022-08-05T01:01:42.716Z,2.50
2022-08-05T01:02:35.434Z,2.10
2022-08-05T01:03:34.276Z,2.30
2022-08-05T01:04:34.165Z,2.30
2022-08-05T01:05:34.262Z,2.40
2022-08-05T01:06:34.203Z,2.80
2022-08-05T01:07:34.303Z,2.40
2022-08-05T01:08:43.148Z,2.10
2022-08-05T01:09:35.121Z,2.80
2022-08-05T01:10:34.122Z,2.10
2022-08-05T01:11:37.288Z,2.20
2022-08-05T01:12:34.210Z,2.40
2022-08-05T01:13:57.983Z,2.30
2022-08-05T01:14:35.133Z,2.30
2022-08-05T01:15:36.481Z,2.50
2022-08-05T01:16:34.081Z,2.50
2022-08-05T01:17:40.136Z,2.20
2022-08-05T01:18:35.034Z,2.20
2022-08-05T01:19:56.576Z,2.90
2022-08-05T01:20:35.005Z,2.10
2022-08-05T01:21:38.224Z,2.20
2022-08-05T01:22:34.124Z,2.00
2022-08-05T01:23:34.747Z,2.10
2022-08-05T01:24:33.953Z,1.90
2022-08-05T01:25:40.444Z,2.10
2022-08-05T01:26:34.945Z,2.10
2022-08-05T01:27:33.951Z,1.90
2022-08-05T01:28:33.924Z,2.10
2022-08-05T01:29:35.043Z,2.10
2022-08-05T01:30:35.224Z,2.00
2022-08-05T01:31:33.945Z,2.00
2022-08-05T01:32:34.798Z,1.90
2022-08-05T01:33:35.447Z,1.90
2022-08-05T01:34:33.836Z,2.10
2022-08-05T01:35:50.585Z,2.00
2022-08-05T01:36:34.906Z,2.00
2022-08-05T01:37:36.521Z,1.90
2022-08-05T01:38:33.841Z,1.90
2022-08-05T01:39:46.608Z,1.90
2022-08-05T01:40:34.735Z,1.60
2022-08-05T01:41:33.737Z,2.20
2022-08-05T01:42:33.706Z,2.00
2022-08-05T01:43:33.667Z,1.60
2022-08-05T01:44:35.415Z,1.80
2022-08-05T01:45:34.958Z,2.00
2022-08-05T01:46:43.142Z,2.00
2022-08-05T01:47:39.537Z,1.80
2022-08-05T01:48:34.671Z,1.90
2022-08-05T01:50:01.923Z,1.90
2022-08-05T01:50:34.618Z,1.90
2022-08-05T01:51:33.558Z,1.90
2022-08-05T01:52:33.597Z,2.10
2022-08-05T01:53:57.086Z,1.90
2022-08-05T01:54:34.527Z,2.30
2022-08-05T01:55:36.034Z,1.90
2022-08-05T01:58:10.381Z,2.60
2022-08-05T01:58:13.860Z,2.50
2022-08-05T01:58:44.801Z,2.20
2022-08-05T01:59:34.576Z,2.30
2022-08-05T02:00:33.462Z,1.70
2022-08-05T02:01:38.860Z,2.10
2022-08-05T02:02:34.516Z,2.00
2022-08-05T02:03:34.199Z,1.90
2022-08-05T02:04:33.430Z,2.30
2022-08-05T02:05:34.069Z,2.00
2022-08-05T02:06:38.587Z,2.30
2022-08-05T02:07:34.483Z,1.90
2022-08-05T02:08:33.399Z,2.00
2022-08-05T02:09:33.350Z,2.00
2022-08-05T02:10:33.439Z,2.20
2022-08-05T02:11:34.089Z,2.10
2022-08-05T02:12:33.300Z,2.00
2022-08-05T02:13:36.613Z,1.90
2022-08-05T02:14:34.376Z,2.20
2022-08-05T02:15:34.128Z,2.10
2022-08-05T02:16:33.209Z,2.00
2022-08-05T02:18:32.320Z,2.40
2022-08-05T02:18:35.205Z,2.10
2022-08-05T02:19:34.479Z,2.20
2022-08-05T02:20:33.337Z,2.20
2022-08-05T02:21:38.023Z,2.20
2022-08-05T02:22:34.160Z,2.10
2022-08-05T02:23:33.748Z,1.90
2022-08-05T02:24:33.196Z,2.20
2022-08-05T02:25:33.576Z,2.30
2022-08-05T02:26:34.111Z,2.50
2022-08-05T02:27:59.850Z,2.50
2022-08-05T02:28:41.462Z,2.10
2022-08-05T02:29:58.563Z,2.20
2022-08-05T02:30:34.433Z,2.30
2022-08-05T02:31:34.556Z,2.40
2022-08-05T02:32:33.016Z,2.00
2022-08-05T02:33:36.264Z,2.10
2022-08-05T02:34:33.960Z,2.80
2022-08-05T02:35:33.185Z,2.10
2022-08-05T02:36:33.942Z,5.20
2022-08-05T02:37:32.943Z,2.00
2022-08-05T02:38:35.127Z,2.00
2022-08-05T02:39:33.019Z,2.20
2022-08-05T02:40:32.889Z,2.00
2022-08-05T02:41:43.304Z,2.30
2022-08-05T02:42:36.163Z,2.50
2022-08-05T02:43:32.842Z,2.00
2022-08-05T02:44:32.833Z,2.10
2022-08-05T02:45:52.046Z,2.20
2022-08-05T02:46:33.804Z,2.10
2022-08-05T02:47:58.674Z,4.00
2022-08-05T02:48:33.784Z,2.20
2022-08-05T02:49:36.852Z,2.50
2022-08-05T02:50:32.801Z,2.10
2022-08-05T02:52:03.165Z,2.00
2022-08-05T02:52:33.724Z,2.10
2022-08-05T02:53:39.361Z,2.00
2022-08-05T02:54:36.091Z,2.30
2022-08-05T02:55:54.027Z,1.90
2022-08-05T02:56:33.757Z,2.30
2022-08-05T02:58:09.706Z,2.00
2022-08-05T02:58:33.634Z,2.00
2022-08-05T02:59:34.585Z,2.00
2022-08-05T03:00:33.759Z,1.80
2022-08-05T03:01:32.621Z,1.80
2022-08-05T03:02:32.665Z,2.20
2022-08-05T03:03:34.131Z,1.90
2022-08-05T03:04:33.556Z,2.10
2022-08-05T03:06:53.575Z,2.20
2022-08-05T03:06:55.891Z,2.10
2022-08-05T03:08:00.316Z,2.40
2022-08-05T03:08:33.502Z,2.30
2022-08-05T03:09:37.626Z,2.10
2022-08-05T03:10:33.474Z,2.30
2022-08-05T03:11:55.280Z,2.10
2022-08-05T03:12:33.457Z,2.30
2022-08-05T03:13:51.694Z,2.50
2022-08-05T03:14:33.434Z,2.10
2022-08-05T03:15:32.414Z,2.10
2022-08-05T03:16:32.409Z,2.20
2022-08-05T03:17:32.396Z,2.20
2022-08-05T03:18:33.386Z,2.10
2022-08-05T03:19:34.400Z,2.20
2022-08-05T03:20:32.377Z,2.20
2022-08-05T03:21:33.167Z,2.60
2022-08-05T03:22:33.349Z,2.30
2022-08-05T03:23:32.305Z,2.10
2022-08-05T03:24:32.340Z,2.60
2022-08-05T03:26:04.743Z,2.70
2022-08-05T03:26:33.260Z,2.20
2022-08-05T03:27:39.367Z,2.20
2022-08-05T03:28:33.235Z,2.40
2022-08-05T03:29:45.325Z,2.10
2022-08-05T03:30:33.951Z,2.40
2022-08-05T03:31:56.019Z,2.60
2022-08-05T03:32:33.181Z,2.20
2022-08-05T03:33:50.996Z,2.20
2022-08-05T03:34:33.167Z,2.40
2022-08-05T03:35:33.738Z,2.60
2022-08-05T03:36:33.138Z,2.70
2022-08-05T03:37:45.767Z,2.50
2022-08-05T03:38:37.521Z,2.50
2022-08-05T03:39:35.238Z,2.50
2022-08-05T03:40:33.179Z,2.30
2022-08-05T03:41:33.148Z,2.60
2022-08-05T03:42:51.395Z,2.70
2022-08-05T03:44:10.042Z,2.60
2022-08-05T03:44:33.027Z,2.50
2022-08-05T03:45:32.012Z,2.60
2022-08-05T03:46:33.040Z,2.20
2022-08-05T03:47:35.541Z,2.40
2022-08-05T03:48:35.582Z,2.30
2022-08-05T03:49:51.076Z,2.00
2022-08-05T03:50:32.943Z,2.30
2022-08-05T03:52:36.908Z,2.20
2022-08-05T03:52:38.911Z,2.00
2022-08-05T03:55:50.403Z,2.30
2022-08-05T03:55:53.790Z,2.30
2022-08-05T03:56:05.325Z,2.10
2022-08-05T03:56:35.152Z,2.10
2022-08-05T03:57:41.704Z,2.20
2022-08-05T03:58:32.840Z,2.10
2022-08-05T03:59:47.521Z,2.30
2022-08-05T04:00:32.840Z,2.20
2022-08-05T04:01:32.352Z,2.00
2022-08-05T04:02:38.271Z,2.30
2022-08-05T04:03:32.819Z,2.10
2022-08-05T04:04:31.914Z,2.10
2022-08-05T04:05:33.950Z,2.30
2022-08-05T04:06:31.823Z,2.10
2022-08-05T04:07:33.033Z,2.30
2022-08-05T04:08:36.453Z,2.30
2022-08-05T04:09:32.699Z,2.10
2022-08-05T04:10:37.707Z,2.30
2022-08-05T04:11:47.621Z,1.90
2022-08-05T04:12:32.703Z,2.10
2022-08-05T04:13:50.610Z,2.20
2022-08-05T04:14:32.771Z,2.00
2022-08-05T04:15:32.797Z,2.20
2022-08-05T04:16:32.240Z,2.20
2022-08-05T04:17:55.475Z,2.00
2022-08-05T04:18:34.549Z,2.40
2022-08-05T04:19:31.592Z,2.60
2022-08-05T04:20:31.572Z,1.90
2022-08-05T04:22:08.505Z,2.00
2022-08-05T04:22:32.513Z,2.10
2022-08-05T04:23:57.272Z,2.60
2022-08-05T04:24:32.494Z,2.70
2022-08-05T04:25:57.425Z,2.70
2022-08-05T04:26:32.680Z,2.60
2022-08-05T04:27:41.578Z,2.40
2022-08-05T04:28:32.437Z,2.50
2022-08-05T04:29:31.424Z,2.70
2022-08-05T04:30:31.394Z,2.80
2022-08-05T04:31:38.431Z,2.70
2022-08-05T04:32:33.454Z,2.50
2022-08-05T04:33:54.395Z,2.40
2022-08-05T04:34:35.232Z,2.60
2022-08-05T04:36:11.237Z,3.00
2022-08-05T04:36:49.583Z,2.80
2022-08-05T04:38:02.852Z,2.80
2022-08-05T04:38:39.212Z,2.30
2022-08-05T04:39:32.475Z,2.40
2022-08-05T04:40:31.311Z,2.70
2022-08-05T04:41:36.656Z,2.40
2022-08-05T04:42:32.260Z,3.20
2022-08-05T04:43:31.237Z,2.90
2022-08-05T04:44:31.323Z,2.40
2022-08-05T04:45:48.762Z,2.80
2022-08-05T04:46:32.204Z,2.70
2022-08-05T04:47:31.220Z,2.40
2022-08-05T04:48:32.237Z,2.40
2022-08-05T04:49:39.169Z,2.40
2022-08-05T04:50:37.223Z,3.10
2022-08-05T04:51:32.153Z,2.80
2022-08-05T04:52:33.371Z,2.90
2022-08-05T04:53:33.511Z,2.70
2022-08-05T04:54:31.088Z,2.90
2022-08-05T04:56:14.947Z,2.80
2022-08-05T04:56:35.106Z,2.90
2022-08-05T04:57:37.138Z,2.80
2022-08-05T04:58:32.047Z,2.70
2022-08-05T04:59:40.573Z,2.90
2022-08-05T05:00:32.050Z,2.60
2022-08-05T05:02:05.769Z,2.80
2022-08-05T05:02:36.572Z,3.00
2022-08-05T05:03:32.539Z,2.70
2022-08-05T05:04:31.957Z,3.00
2022-08-05T05:05:30.948Z,3.00
2022-08-05T05:06:39.890Z,2.50
2022-08-05T05:07:32.962Z,3.10
2022-08-05T05:08:30.947Z,3.50
2022-08-05T05:09:30.899Z,3.00
2022-08-05T05:10:30.937Z,2.90
2022-08-05T05:11:52.837Z,3.10
2022-08-05T05:12:31.888Z,3.20
2022-08-05T05:13:32.286Z,3.00
2022-08-05T05:14:32.368Z,3.10
2022-08-05T05:15:56.569Z,3.10
2022-08-05T05:16:31.829Z,3.10
2022-08-05T05:17:56.497Z,2.90
2022-08-05T05:18:34.149Z,2.90
2022-08-05T05:19:37.289Z,3.20
2022-08-05T05:20:31.977Z,3.30
2022-08-05T05:21:30.738Z,3.10
2022-08-05T05:22:30.731Z,3.00
2022-08-05T05:24:02.098Z,3.00
2022-08-05T05:24:56.165Z,2.80
2022-08-05T05:25:32.849Z,3.10
2022-08-05T05:26:32.963Z,3.20
2022-08-05T05:27:45.122Z,2.50
2022-08-05T05:28:32.881Z,2.70
2022-08-05T05:30:03.308Z,3.00
2022-08-05T05:30:33.587Z,3.00
2022-08-05T05:32:30.638Z,2.80
2022-08-05T05:33:30.598Z,2.70
2022-08-05T05:34:31.597Z,2.40
2022-08-05T05:35:34.177Z,2.50
2022-08-05T05:36:30.544Z,2.60
2022-08-05T05:37:59.073Z,2.60
2022-08-05T05:38:31.733Z,2.30
2022-08-05T05:39:32.888Z,2.50
2022-08-05T05:40:31.522Z,2.10
2022-08-05T05:41:40.849Z,2.30
2022-08-05T05:42:31.509Z,2.20
2022-08-05T05:43:58.185Z,2.50
2022-08-05T05:44:36.432Z,2.00
2022-08-05T05:45:31.528Z,2.30
2022-08-05T05:46:30.427Z,2.10
2022-08-05T05:48:05.599Z,2.10
2022-08-05T05:48:31.490Z,2.00
2022-08-05T05:49:30.385Z,2.10
2022-08-05T05:50:30.395Z,2.20
2022-08-05T05:51:30.393Z,2.10
2022-08-05T05:52:34.672Z,2.20
2022-08-05T05:53:31.405Z,2.20
2022-08-05T05:54:49.714Z,2.30
2022-08-05T05:55:52.364Z,2.10
2022-08-05T05:56:32.883Z,2.10
2022-08-05T05:57:51.961Z,2.10
2022-08-05T05:58:32.322Z,2.30
2022-08-05T05:59:30.290Z,2.50
2022-08-05T06:00:34.191Z,2.20
2022-08-05T06:01:37.126Z,2.40
2022-08-05T06:02:37.656Z,2.70
2022-08-05T06:04:00.664Z,2.70
2022-08-05T06:04:31.266Z,2.50
2022-08-05T06:05:30.202Z,2.50
2022-08-05T06:06:31.392Z,2.50
2022-08-05T06:07:41.851Z,2.80
2022-08-05T06:08:31.493Z,2.90
2022-08-05T06:10:01.659Z,2.80
2022-08-05T06:10:36.763Z,2.80
2022-08-05T06:11:31.137Z,3.00
2022-08-05T06:12:30.217Z,2.90
2022-08-05T06:13:30.081Z,2.60
2022-08-05T06:14:31.184Z,3.00
2022-08-05T06:16:30.749Z,2.80
2022-08-05T06:16:36.766Z,2.70
2022-08-05T06:17:31.257Z,2.60
2022-08-05T06:18:31.108Z,2.20
2022-08-05T06:19:34.199Z,2.40
2022-08-05T06:20:31.380Z,2.40
2022-08-05T06:21:36.462Z,2.30
2022-08-05T06:22:33.384Z,2.50
2022-08-05T06:23:43.761Z,2.80
2022-08-05T06:24:31.036Z,2.60
2022-08-05T06:26:13.927Z,2.20
2022-08-05T06:26:31.838Z,2.50
2022-08-05T06:28:10.447Z,2.10
2022-08-05T06:28:31.017Z,2.30
2022-08-05T06:29:49.538Z,2.60
2022-08-05T06:30:30.998Z,2.30
2022-08-05T06:31:32.197Z,2.50
2022-08-05T06:32:29.891Z,2.50
2022-08-05T06:33:33.261Z,2.50
2022-08-05T06:34:31.127Z,2.40
2022-08-05T06:36:03.658Z,2.20
2022-08-05T06:36:57.601Z,2.20
2022-08-05T06:37:56.868Z,2.00
2022-08-05T06:38:36.213Z,2.10
2022-08-05T06:39:30.874Z,2.10
2022-08-05T06:40:32.417Z,1.80
2022-08-05T06:41:29.825Z,2.10
2022-08-05T06:42:30.815Z,2.20
2022-08-05T06:43:58.799Z,2.20
2022-08-05T06:44:31.135Z,1.90
2022-08-05T06:45:44.908Z,2.40
2022-08-05T06:46:30.760Z,1.90
2022-08-05T06:48:11.736Z,1.50
2022-08-05T06:48:52.907Z,2.10
2022-08-05T06:50:00.043Z,1.90
2022-08-05T06:50:30.699Z,2.20
2022-08-05T06:51:30.947Z,2.10
2022-08-05T06:52:37.152Z,2.00
2022-08-05T06:53:30.699Z,2.30
2022-08-05T06:54:30.661Z,1.90
2022-08-05T06:55:29.606Z,1.90
2022-08-05T06:56:34.397Z,1.80
2022-08-05T06:57:58.098Z,2.00
2022-08-05T06:58:36.570Z,2.30
2022-08-05T06:59:30.650Z,2.20
2022-08-05T07:00:30.571Z,1.80
2022-08-05T07:01:32.260Z,2.10
2022-08-05T07:02:29.509Z,1.70
2022-08-05T07:03:32.511Z,2.00
2022-08-05T07:04:29.531Z,2.00
2022-08-05T07:05:37.316Z,2.40
2022-08-05T07:06:30.456Z,2.00
2022-08-05T07:07:35.489Z,1.80
2022-08-05T07:08:30.446Z,2.40
2022-08-05T07:09:32.381Z,1.90
2022-08-05T07:10:32.238Z,2.40
2022-08-05T07:11:29.359Z,2.30
2022-08-05T07:12:29.350Z,2.10
2022-08-05T07:13:56.751Z,2.10
2022-08-05T07:14:32.215Z,2.30
2022-08-05T07:15:34.447Z,2.30
2022-08-05T07:17:58.982Z,2.50
2022-08-05T07:17:59.180Z,2.20
2022-08-05T07:18:30.821Z,2.50
2022-08-05T07:20:29.792Z,2.40
2022-08-05T07:20:33.532Z,2.70
2022-08-05T07:21:29.238Z,2.90
2022-08-05T07:22:30.496Z,2.70
2022-08-05T07:23:30.226Z,2.60
2022-08-05T07:24:29.972Z,2.70
2022-08-05T07:25:56.032Z,3.50
2022-08-05T07:26:30.192Z,3.00
2022-08-05T07:27:58.720Z,3.10
2022-08-05T07:28:30.173Z,3.20
2022-08-05T07:30:27.873Z,2.90
2022-08-05T07:30:32.723Z,3.40
2022-08-05T07:31:40.773Z,2.80
2022-08-05T07:32:30.178Z,3.00
2022-08-05T07:33:36.834Z,2.70
2022-08-05T07:34:30.084Z,3.00
2022-08-05T07:36:05.386Z,2.40
2022-08-05T07:36:30.096Z,2.20
2022-08-05T07:37:35.992Z,2.80
2022-08-05T07:38:34.682Z,2.30
2022-08-05T07:40:04.225Z,2.40
2022-08-05T07:40:32.415Z,2.70
2022-08-05T07:42:12.826Z,2.70
2022-08-05T07:42:33.482Z,2.40
2022-08-05T07:43:29.046Z,2.50
2022-08-05T07:44:28.983Z,2.50
2022-08-05T07:45:56.755Z,2.50
2022-08-05T07:46:30.607Z,2.20
2022-08-05T07:47:39.711Z,2.20
2022-08-05T07:49:03.257Z,2.60
2022-08-05T07:49:30.040Z,2.50
2022-08-05T07:50:33.515Z,2.30
2022-08-05T07:51:36.820Z,3.30
2022-08-05T07:52:29.884Z,3.10
2022-08-05T07:53:36.993Z,2.30
2022-08-05T07:54:30.842Z,2.60
2022-08-05T07:56:05.556Z,2.40
2022-08-05T07:57:01.195Z,2.30
2022-08-05T07:57:51.159Z,2.50
2022-08-05T07:58:54.648Z,2.30
2022-08-05T07:59:38.825Z,2.40
2022-08-05T08:00:29.931Z,2.50
2022-08-05T08:01:30.024Z,2.10
2022-08-05T08:02:31.248Z,1.90
2022-08-05T08:03:44.548Z,2.10
2022-08-05T08:04:37.552Z,2.40
2022-08-05T08:05:29.646Z,2.10
2022-08-05T08:06:28.724Z,2.20
2022-08-05T08:07:29.207Z,2.00
2022-08-05T08:08:29.631Z,2.40
2022-08-05T08:09:29.074Z,2.10
2022-08-05T08:10:28.641Z,2.30
2022-08-05T08:11:47.480Z,2.20
2022-08-05T08:12:48.866Z,2.70
2022-08-05T08:13:29.607Z,2.20
2022-08-05T08:14:29.917Z,2.50
2022-08-05T08:16:33.606Z,2.40
2022-08-05T08:16:49.623Z,2.30
2022-08-05T08:17:30.569Z,2.70
2022-08-05T08:18:28.596Z,2.50
2022-08-05T08:20:10.255Z,2.30
2022-08-05T08:21:01.078Z,2.20
2022-08-05T08:21:29.430Z,2.70
2022-08-05T08:22:28.458Z,2.40
2022-08-05T08:24:01.279Z,2.40
2022-08-05T08:24:50.965Z,2.40
2022-08-05T08:25:59.732Z,2.80
2022-08-05T08:26:30.153Z,2.40
2022-08-05T08:27:35.785Z,2.20
2022-08-05T08:28:36.183Z,2.30
2022-08-05T08:30:06.674Z,2.10
2022-08-05T08:30:37.846Z,2.30
2022-08-05T08:31:29.367Z,2.10
2022-08-05T08:32:28.407Z,2.40
2022-08-05T08:33:28.313Z,2.10
2022-08-05T08:34:30.211Z,2.30
2022-08-05T08:35:28.291Z,2.40
2022-08-05T08:36:38.105Z,2.20
2022-08-05T08:37:29.258Z,2.00
2022-08-05T08:38:36.101Z,2.30
2022-08-05T08:39:29.293Z,2.10
2022-08-05T08:40:28.257Z,2.00
2022-08-05T08:41:50.752Z,2.10
2022-08-05T08:42:34.113Z,2.20
2022-08-05T08:45:20.945Z,2.00
2022-08-05T08:45:23.840Z,2.30
2022-08-05T08:45:29.723Z,2.50
2022-08-05T08:46:28.169Z,2.20
2022-08-05T08:48:06.179Z,2.10
2022-08-05T08:48:41.671Z,2.40
2022-08-05T08:50:13.209Z,2.20
2022-08-05T08:50:51.979Z,2.10
2022-08-05T08:52:03.798Z,2.50
2022-08-05T08:52:29.295Z,2.50
2022-08-05T08:53:28.892Z,2.20
2022-08-05T08:54:28.119Z,2.20
2022-08-05T08:56:02.177Z,2.30
2022-08-05T08:56:29.034Z,2.40
2022-08-05T08:57:41.957Z,2.40
2022-08-05T08:58:37.040Z,2.20
2022-08-05T08:59:33.613Z,2.40
2022-08-05T09:00:29.011Z,2.60
2022-08-05T09:01:27.974Z,2.60
2022-08-05T09:02:27.914Z,2.60
2022-08-05T09:03:27.930Z,2.70
2022-08-05T09:04:30.630Z,2.70
2022-08-05T09:05:38.406Z,2.40
2022-08-05T09:06:29.987Z,2.50
2022-08-05T09:07:29.209Z,2.70
2022-08-05T09:08:30.224Z,2.50
2022-08-05T09:09:34.768Z,2.70
2022-08-05T09:10:29.586Z,2.70
2022-08-05T09:11:52.748Z,2.60
2022-08-05T09:12:28.920Z,2.10
2022-08-05T09:13:31.416Z,2.30
2022-08-05T09:14:57.544Z,2.40
2022-08-05T09:15:28.749Z,2.40
2022-08-05T09:16:27.862Z,2.60
2022-08-05T09:17:42.635Z,2.30
2022-08-05T09:18:28.770Z,2.40
2022-08-05T09:19:36.850Z,2.40
2022-08-05T09:20:37.775Z,2.40
2022-08-05T09:22:23.111Z,2.50
2022-08-05T09:22:31.998Z,2.50
2022-08-05T09:23:28.831Z,2.40
2022-08-05T09:24:29.006Z,2.50
2022-08-05T09:26:01.795Z,2.30
2022-08-05T09:26:32.302Z,2.30
2022-08-05T09:28:04.001Z,2.60
2022-08-05T09:28:32.552Z,3.00
2022-08-05T09:29:31.113Z,2.40
2022-08-05T09:30:27.748Z,2.70
2022-08-05T09:32:40.771Z,2.20
2022-08-05T09:32:43.005Z,2.30
2022-08-05T09:33:34.824Z,2.20
2022-08-05T09:34:28.550Z,2.20
2022-08-05T09:35:27.696Z,2.30
2022-08-05T09:36:33.500Z,2.20
2022-08-05T09:38:16.748Z,2.60
2022-08-05T09:38:29.623Z,2.10
2022-08-05T09:39:41.829Z,2.30
2022-08-05T09:40:28.628Z,2.40
2022-08-05T09:41:27.553Z,2.10
2022-08-05T09:42:28.730Z,2.30
2022-08-05T09:43:27.425Z,3.00
2022-08-05T09:44:28.386Z,2.10
2022-08-05T09:46:07.137Z,2.60
2022-08-05T09:46:28.623Z,2.20
2022-08-05T09:47:49.115Z,2.30
2022-08-05T09:48:28.546Z,2.40
2022-08-05T09:49:40.323Z,2.30
2022-08-05T09:50:38.415Z,2.40
2022-08-05T09:51:28.365Z,2.30
2022-08-05T09:52:27.346Z,2.10
2022-08-05T09:53:53.567Z,2.40
2022-08-05T09:54:28.991Z,2.40
2022-08-05T09:55:56.875Z,2.20
2022-08-05T09:56:28.233Z,2.30
2022-08-05T09:57:27.250Z,2.20
2022-08-05T09:58:27.185Z,2.30
2022-08-05T09:59:27.650Z,1.90
2022-08-05T10:00:29.622Z,2.20
2022-08-05T10:01:32.402Z,2.10
2022-08-05T10:02:28.204Z,2.10
2022-08-05T10:03:38.689Z,2.00
2022-08-05T10:04:28.587Z,2.20
2022-08-05T10:05:27.109Z,2.60
2022-08-05T10:06:27.085Z,2.10
2022-08-05T10:08:10.476Z,2.10
2022-08-05T10:08:37.625Z,2.10
2022-08-05T10:09:29.503Z,2.10
2022-08-05T10:10:32.324Z,2.30
2022-08-05T10:11:31.301Z,2.20
2022-08-05T10:12:32.223Z,2.20
2022-08-05T10:13:31.831Z,2.30
2022-08-05T10:14:28.002Z,2.10
2022-08-05T10:15:27.015Z,2.10
2022-08-05T10:16:27.008Z,2.00
2022-08-05T10:17:38.029Z,2.40
2022-08-05T10:18:27.927Z,2.10
2022-08-05T10:20:03.192Z,2.20
2022-08-05T10:20:27.966Z,2.20
2022-08-05T10:21:26.881Z,1.90
2022-08-05T10:22:29.528Z,2.10
2022-08-05T10:23:50.886Z,2.20
2022-08-05T10:24:28.530Z,2.30
2022-08-05T10:25:26.933Z,1.80
2022-08-05T10:26:32.582Z,2.20
2022-08-05T10:28:13.291Z,2.00
2022-08-05T10:28:29.696Z,1.80
2022-08-05T10:30:06.719Z,1.80
2022-08-05T10:31:20.751Z,2.10
2022-08-05T10:32:52.973Z,1.80
2022-08-05T10:32:53.303Z,2.00
2022-08-05T10:33:28.886Z,2.20
2022-08-05T10:34:30.112Z,2.00
2022-08-05T10:35:33.693Z,1.90
2022-08-05T10:36:27.783Z,2.10
2022-08-05T10:37:26.754Z,1.90
2022-08-05T10:38:27.680Z,2.00
2022-08-05T10:40:04.019Z,2.00
2022-08-05T10:40:28.253Z,2.10
2022-08-05T10:41:26.680Z,1.90
2022-08-05T10:42:34.294Z,2.00
2022-08-05T10:43:30.953Z,3.20
2022-08-05T10:44:27.668Z,3.60
2022-08-05T10:45:41.553Z,2.30
2022-08-05T10:46:27.561Z,2.00
2022-08-05T10:47:31.406Z,3.60
2022-08-05T10:48:31.306Z,2.40
2022-08-05T10:49:33.210Z,2.00
2022-08-05T10:50:35.297Z,1.70
2022-08-05T10:51:28.969Z,1.80
2022-08-05T10:52:26.569Z,1.80
2022-08-05T10:53:26.468Z,1.80
2022-08-05T10:54:29.987Z,1.60
2022-08-05T10:55:27.506Z,1.90
2022-08-05T10:56:26.510Z,1.70
2022-08-05T10:57:26.588Z,1.90
2022-08-05T10:58:35.931Z,1.90
2022-08-05T11:00:03.611Z,2.10
2022-08-05T11:00:27.370Z,2.30
2022-08-05T11:01:28.077Z,1.90
2022-08-05T11:02:37.656Z,1.90
2022-08-05T11:03:27.495Z,1.70
2022-08-05T11:04:26.499Z,1.70
2022-08-05T11:05:29.219Z,1.50
2022-08-05T11:06:30.721Z,1.20
2022-08-05T11:07:33.277Z,1.30
2022-08-05T11:08:37.349Z,1.20
2022-08-05T11:09:39.488Z,1.10
2022-08-05T11:10:29.233Z,1.10
2022-08-05T11:11:33.155Z,0.90
2022-08-05T11:12:27.352Z,1.10
2022-08-05T11:13:26.201Z,1.20
2022-08-05T11:14:56.241Z,1.40
2022-08-05T11:15:59.455Z,1.40
2022-08-05T11:16:47.369Z,1.20
2022-08-05T11:17:57.253Z,1.30
2022-08-05T11:18:27.234Z,1.10
2022-08-05T11:20:17.583Z,1.10
2022-08-05T11:20:27.207Z,1.20
2022-08-05T11:21:26.101Z,1.10
2022-08-05T11:22:26.351Z,1.30
2022-08-05T11:23:26.056Z,1.00
2022-08-05T11:24:29.698Z,1.10
2022-08-05T11:26:05.418Z,1.20
2022-08-05T11:26:29.040Z,1.00
2022-08-05T11:27:27.039Z,1.00
2022-08-05T11:28:26.998Z,0.70
2022-08-05T11:29:26.097Z,0.90
2022-08-05T11:30:26.138Z,1.00
2022-08-05T11:31:25.971Z,1.10
2022-08-05T11:32:27.110Z,1.10
2022-08-05T11:33:25.989Z,0.90
2022-08-05T11:34:27.178Z,1.30
2022-08-05T11:35:26.182Z,1.20
2022-08-05T11:36:34.173Z,1.20
2022-08-05T11:38:26.574Z,1.00
2022-08-05T11:38:37.081Z,0.90
2022-08-05T11:39:27.103Z,1.10
2022-08-05T11:40:25.841Z,1.30
2022-08-05T11:41:57.942Z,1.20
2022-08-05T11:42:27.975Z,1.00
2022-08-05T11:44:01.032Z,1.20
2022-08-05T11:44:53.021Z,1.30
2022-08-05T11:46:27.509Z,1.30
2022-08-05T11:46:33.265Z,1.20
2022-08-05T11:47:48.932Z,1.20
2022-08-05T11:48:26.718Z,1.00
2022-08-05T11:49:26.344Z,1.10
2022-08-05T11:50:25.890Z,1.30
2022-08-05T11:51:43.536Z,1.10
2022-08-05T11:52:29.412Z,1.00
2022-08-05T11:53:25.729Z,1.10
2022-08-05T11:54:33.779Z,1.10
2022-08-05T11:55:32.105Z,1.20
2022-08-05T11:56:40.616Z,1.20
2022-08-05T11:57:27.170Z,1.20
2022-08-05T11:58:25.654Z,1.10
2022-08-05T11:59:25.638Z,1.20
2022-08-05T12:00:25.599Z,1.00
2022-08-05T12:01:25.604Z,1.40
2022-08-05T12:02:30.117Z,1.10
2022-08-05T12:03:31.487Z,1.10
2022-08-05T12:04:26.750Z,1.30
2022-08-05T12:05:28.670Z,1.40
2022-08-05T12:06:26.529Z,1.20
2022-08-05T12:07:25.661Z,1.20
2022-08-05T12:08:26.475Z,1.40
2022-08-05T12:09:52.825Z,1.20
2022-08-05T12:10:43.373Z,1.00
2022-08-05T12:11:28.354Z,1.10
2022-08-05T12:12:26.566Z,1.20
2022-08-05T12:13:49.056Z,1.20
2022-08-05T12:14:26.477Z,1.40
2022-08-05T12:15:38.560Z,1.10
2022-08-05T12:16:27.236Z,1.20
2022-08-05T12:18:03.133Z,1.20
2022-08-05T12:18:30.846Z,1.40
2022-08-05T12:20:25.918Z,1.10
2022-08-05T12:20:33.319Z,1.30
2022-08-05T12:21:26.615Z,1.30
2022-08-05T12:22:25.448Z,1.40
2022-08-05T12:23:25.409Z,1.20
2022-08-05T12:24:25.366Z,1.10
2022-08-05T12:25:28.417Z,1.70
2022-08-05T12:26:25.288Z,1.10
2022-08-05T12:27:26.035Z,1.30
2022-08-05T12:28:26.618Z,1.30
2022-08-05T12:29:25.596Z,1.20
2022-08-05T12:30:32.083Z,1.30
2022-08-05T12:31:33.665Z,1.60
2022-08-05T12:32:26.289Z,1.20
2022-08-05T12:33:27.388Z,1.50
2022-08-05T12:34:26.226Z,1.30
2022-08-05T12:35:39.724Z,1.30
2022-08-05T12:36:26.288Z,1.60
2022-08-05T12:37:25.419Z,1.50
2022-08-05T12:38:31.363Z,1.40
2022-08-05T12:39:34.711Z,1.20
2022-08-05T12:40:29.640Z,1.40
2022-08-05T12:41:25.191Z,1.30
2022-08-05T12:42:26.150Z,1.30
2022-08-05T12:43:25.154Z,1.30
2022-08-05T12:44:33.229Z,1.20
2022-08-05T12:45:42.409Z,1.40
2022-08-05T12:46:28.957Z,1.20
2022-08-05T12:47:25.178Z,1.10
2022-08-05T12:48:27.558Z,1.10
2022-08-05T12:49:26.138Z,1.30
2022-08-05T12:50:26.071Z,1.30
2022-08-05T12:52:10.313Z,1.30
2022-08-05T12:52:30.417Z,1.40
2022-08-05T12:53:38.778Z,0.90
2022-08-05T12:54:26.690Z,1.20
2022-08-05T12:55:25.421Z,1.30
2022-08-05T12:56:35.159Z,1.00
2022-08-05T12:57:26.057Z,1.10
2022-08-05T12:58:49.408Z,1.30
2022-08-05T12:59:27.438Z,1.40
2022-08-05T13:02:00.628Z,1.30
2022-08-05T13:02:01.239Z,1.10
2022-08-05T13:02:30.207Z,1.40
2022-08-05T13:03:25.857Z,1.10
2022-08-05T13:04:36.111Z,1.40
2022-08-05T13:05:25.779Z,1.40
2022-08-05T13:06:26.169Z,1.40
2022-08-05T13:07:47.776Z,1.20
2022-08-05T13:08:26.953Z,1.00
2022-08-05T13:09:28.239Z,1.30
2022-08-05T13:10:24.905Z,1.20
2022-08-05T13:11:57.910Z,1.30
2022-08-05T13:12:28.386Z,1.40
2022-08-05T13:14:05.926Z,1.30
2022-08-05T13:14:36.680Z,1.30
2022-08-05T13:15:41.680Z,1.10
2022-08-05T13:16:27.769Z,1.30
2022-08-05T13:17:31.510Z,1.20
2022-08-05T13:18:25.623Z,1.30
2022-08-05T13:19:24.828Z,1.40