createdAt,value
2022-11-10T00:00:31.532Z,66.10
2022-11-10T00:03:05.096Z,66.20
2022-11-10T00:05:33.875Z,66.30
2022-11-10T00:08:04.231Z,66.60
2022-11-10T00:10:54.829Z,66.20
2022-11-10T00:13:23.342Z,66.30
2022-11-10T00:16:09.580Z,66.30
2022-11-10T00:18:37.820Z,66.40
2022-11-10T00:21:08.230Z,66.60
2022-11-10T00:23:36.407Z,66.80
2022-11-10T00:26:12.540Z,66.80
2022-11-10T00:28:40.575Z,66.70
2022-11-10T00:31:08.852Z,66.60
2022-11-10T00:33:37.193Z,67.00
2022-11-10T00:36:06.090Z,67.00
2022-11-10T00:38:34.296Z,67.20
2022-11-10T00:41:05.101Z,67.30
2022-11-10T00:43:33.587Z,67.30
2022-11-10T00:46:02.101Z,67.40
2022-11-10T00:48:30.236Z,67.50
2022-11-10T00:50:58.392Z,67.60
2022-11-10T00:53:26.467Z,67.70
2022-11-10T00:55:54.542Z,67.80
2022-11-10T00:58:31.790Z,67.90
2022-11-10T01:01:05.806Z,68.20
2022-11-10T01:03:34.110Z,68.20
2022-11-10T01:06:06.125Z,68.30
2022-11-10T01:08:34.314Z,68.40
2022-11-10T01:11:03.449Z,68.50
2022-11-10T01:13:33.954Z,68.70
2022-11-10T01:16:05.153Z,68.80
2022-11-10T01:18:33.237Z,68.90
2022-11-10T01:21:01.305Z,68.90
2022-11-10T01:23:29.451Z,68.90
2022-11-10T01:25:58.350Z,69.00
2022-11-10T01:28:26.438Z,69.10
2022-11-10T01:30:59.381Z,69.30
2022-11-10T01:33:27.431Z,69.30
2022-11-10T01:35:55.642Z,69.30
2022-11-10T01:38:23.744Z,69.40
2022-11-10T01:40:51.863Z,69.80
2022-11-10T01:43:20.432Z,69.60
2022-11-10T01:45:52.441Z,69.60
2022-11-10T01:48:27.762Z,69.70
2022-11-10T01:50:55.868Z,70.10
2022-11-10T01:53:25.241Z,70.00
2022-11-10T01:55:53.287Z,70.10
2022-11-10T01:58:23.038Z,70.00
2022-11-10T02:00:51.391Z,70.10
2022-11-10T02:03:24.982Z,70.20
2022-11-10T02:05:53.199Z,70.30
2022-11-10T02:08:21.273Z,70.20
2022-11-10T02:10:49.381Z,70.30
2022-11-10T02:13:17.444Z,70.20
2022-11-10T02:15:45.475Z,70.20
2022-11-10T02:18:13.616Z,70.20
2022-11-10T02:20:45.973Z,70.30
2022-11-10T02:23:50.774Z,70.30
2022-11-10T02:26:20.384Z,70.40
2022-11-10T02:28:48.828Z,70.20
2022-11-10T02:31:16.958Z,70.20
2022-11-10T02:33:45.033Z,70.40
2022-11-10T02:36:13.121Z,70.40
2022-11-10T02:38:41.605Z,70.50
2022-11-10T02:41:10.985Z,70.50
2022-11-10T02:43:39.147Z,70.60
2022-11-10T02:46:07.629Z,70.70
2022-11-10T02:48:35.765Z,70.80
2022-11-10T02:51:03.867Z,70.80
2022-11-10T02:53:31.962Z,71.00
2022-11-10T02:56:00.095Z,70.90
2022-11-10T02:58:29.508Z,70.90
2022-11-10T03:00:57.610Z,71.00
2022-11-10T03:03:25.780Z,70.90
2022-11-10T03:05:53.814Z,71.00
2022-11-10T03:08:21.893Z,71.10
2022-11-10T03:10:50.468Z,71.10
2022-11-10T03:13:18.682Z,71.20
2022-11-10T03:15:49.605Z,71.30
2022-11-10T03:18:17.678Z,71.50
2022-11-10T03:20:48.156Z,71.60
2022-11-10T03:23:17.720Z,71.80
2022-11-10T03:25:46.827Z,71.80
2022-11-10T03:28:14.948Z,71.80
2022-11-10T03:30:43.977Z,71.90
2022-11-10T03:33:13.461Z,72.00
2022-11-10T03:35:41.581Z,72.10
2022-11-10T03:38:09.794Z,72.10
2022-11-10T03:41:12.059Z,72.10
2022-11-10T03:43:26.293Z,72.10
2022-11-10T03:45:54.335Z,72.10
2022-11-10T03:48:23.778Z,72.10
2022-11-10T03:50:51.798Z,72.10
2022-11-10T03:53:20.245Z,72.20
2022-11-10T03:55:49.505Z,72.20
2022-11-10T03:58:17.593Z,72.30
2022-11-10T04:00:45.696Z,72.30
2022-11-10T04:03:13.765Z,72.20
2022-11-10T04:06:01.178Z,72.20
2022-11-10T04:08:46.682Z,72.20
2022-11-10T04:11:34.920Z,72.30
2022-11-10T04:14:20.395Z,72.40
2022-11-10T04:16:48.402Z,72.40
2022-11-10T04:19:16.514Z,72.40
2022-11-10T04:21:45.930Z,72.50
2022-11-10T04:24:14.007Z,72.50
2022-11-10T04:26:42.782Z,72.50
2022-11-10T04:29:11.963Z,72.60
2022-11-10T04:31:40.825Z,72.70
2022-11-10T04:34:10.398Z,72.90
2022-11-10T04:36:40.201Z,72.80
2022-11-10T04:39:09.787Z,72.90
2022-11-10T04:41:38.452Z,72.90
2022-11-10T04:44:06.812Z,72.90
2022-11-10T04:46:35.942Z,73.00
2022-11-10T04:49:04.121Z,73.00
2022-11-10T04:51:33.330Z,73.00
2022-11-10T04:54:01.479Z,73.10
2022-11-10T04:56:30.917Z,72.90
2022-11-10T04:58:58.959Z,72.90
2022-11-10T05:01:28.097Z,72.90
2022-11-10T05:03:56.359Z,73.00
2022-11-10T05:06:24.478Z,73.10
2022-11-10T05:08:52.587Z,73.00
2022-11-10T05:11:20.675Z,73.00
2022-11-10T05:13:50.117Z,73.00
2022-11-10T05:16:18.184Z,73.10
2022-11-10T05:18:46.207Z,73.10
2022-11-10T05:21:14.276Z,73.20
2022-11-10T05:23:43.995Z,73.30
2022-11-10T05:26:13.070Z,73.20
2022-11-10T05:28:41.626Z,73.30
2022-11-10T05:31:11.088Z,73.40
2022-11-10T05:33:39.306Z,73.40
2022-11-10T05:36:08.098Z,73.40
2022-11-10T05:38:41.808Z,73.30
2022-11-10T05:41:11.210Z,73.30
2022-11-10T05:43:39.280Z,73.30
2022-11-10T05:46:07.535Z,73.30
2022-11-10T05:48:37.003Z,73.30
2022-11-10T05:51:05.289Z,73.30
2022-11-10T05:53:33.364Z,73.30
2022-11-10T05:56:01.396Z,73.30
2022-11-10T05:58:29.473Z,73.30
2022-11-10T06:00:57.535Z,73.40
2022-11-10T06:03:26.566Z,73.40
2022-11-10T06:05:56.928Z,73.30
2022-11-10T06:08:25.001Z,73.40
2022-11-10T06:10:53.597Z,73.30
2022-11-10T06:13:22.031Z,73.50
2022-11-10T06:15:50.780Z,73.40
2022-11-10T06:18:18.943Z,73.50
2022-11-10T06:20:47.397Z,73.40
2022-11-10T06:23:17.030Z,73.60
2022-11-10T06:25:45.541Z,73.60
2022-11-10T06:28:14.667Z,73.70
2022-11-10T06:30:42.754Z,73.70
2022-11-10T06:33:10.821Z,73.70
2022-11-10T06:35:38.957Z,73.70
2022-11-10T06:38:07.776Z,73.70
2022-11-10T06:40:37.235Z,73.80
2022-11-10T06:43:05.308Z,73.80
2022-11-10T06:45:33.404Z,74.00
2022-11-10T06:48:02.626Z,74.00
2022-11-10T06:50:30.764Z,74.20
2022-11-10T06:52:59.075Z,74.30
2022-11-10T06:55:27.513Z,74.40
2022-11-10T06:57:57.472Z,74.60
2022-11-10T07:00:25.762Z,74.40
2022-11-10T07:03:00.678Z,74.40
2022-11-10T07:05:28.816Z,74.40
2022-11-10T07:07:56.964Z,74.50
2022-11-10T07:10:25.046Z,74.50
2022-11-10T07:12:58.583Z,74.60
2022-11-10T07:15:26.759Z,74.80
2022-11-10T07:17:55.122Z,74.90
2022-11-10T07:20:23.734Z,75.20
2022-11-10T07:22:58.292Z,75.40
2022-11-10T07:25:26.539Z,75.40
2022-11-10T07:27:55.301Z,75.40
2022-11-10T07:30:24.913Z,75.50
2022-11-10T07:32:59.833Z,75.60
2022-11-10T07:35:28.835Z,75.50
2022-11-10T07:37:57.390Z,75.50
2022-11-10T07:40:25.707Z,75.40
2022-11-10T07:42:53.988Z,75.40
2022-11-10T07:45:22.201Z,75.40
2022-11-10T07:47:51.696Z,75.20
2022-11-10T07:50:20.002Z,75.10
2022-11-10T07:52:48.143Z,75.00
2022-11-10T07:55:16.451Z,75.00
2022-11-10T07:57:44.588Z,75.00
2022-11-10T08:00:13.842Z,74.80
2022-11-10T08:02:41.978Z,74.70
2022-11-10T08:05:11.730Z,74.50
2022-11-10T08:07:41.012Z,74.40
2022-11-10T08:10:10.365Z,74.20
2022-11-10T08:12:38.625Z,74.10
2022-11-10T08:15:07.453Z,74.10
2022-11-10T08:17:35.533Z,73.90
2022-11-10T08:20:04.619Z,73.80
2022-11-10T08:22:34.077Z,73.60
2022-11-10T08:25:02.289Z,73.50
2022-11-10T08:27:30.431Z,73.50
2022-11-10T08:29:58.492Z,73.50
2022-11-10T08:32:26.576Z,73.30
2022-11-10T08:34:54.684Z,73.00
2022-11-10T08:37:22.868Z,72.80
2022-11-10T08:39:52.302Z,72.60
2022-11-10T08:42:20.358Z,72.40
2022-11-10T08:44:48.598Z,72.10
2022-11-10T08:47:16.653Z,71.90
2022-11-10T08:49:44.755Z,71.80
2022-11-10T08:52:14.000Z,71.40
2022-11-10T08:54:42.116Z,71.00
2022-11-10T08:57:11.545Z,70.80
2022-11-10T08:59:39.734Z,70.60
2022-11-10T09:02:10.741Z,70.30
2022-11-10T09:04:38.900Z,70.10
2022-11-10T09:07:07.023Z,69.90
2022-11-10T09:09:35.320Z,69.80
2022-11-10T09:12:03.366Z,69.50
2022-11-10T09:14:33.304Z,69.20
2022-11-10T09:17:01.445Z,69.10
2022-11-10T09:19:29.577Z,69.00
2022-11-10T09:21:57.738Z,68.80
2022-11-10T09:24:31.051Z,68.50
2022-11-10T09:26:59.632Z,68.40
2022-11-10T09:29:28.689Z,68.30
2022-11-10T09:31:58.231Z,68.20
2022-11-10T09:34:26.308Z,68.10
2022-11-10T09:36:55.402Z,68.00
2022-11-10T09:39:23.497Z,67.60
2022-11-10T09:41:51.766Z,67.30
2022-11-10T09:44:26.050Z,67.20
2022-11-10T09:47:02.100Z,67.00
2022-11-10T09:49:36.415Z,67.00
2022-11-10T09:52:06.116Z,66.70
2022-11-10T09:54:42.905Z,66.60
2022-11-10T09:57:14.229Z,66.40
2022-11-10T09:59:44.701Z,67.00
2022-11-10T10:02:24.642Z,66.10
2022-11-10T10:05:08.567Z,65.80
2022-11-10T10:07:47.990Z,65.50
2022-11-10T10:10:22.964Z,66.30
2022-11-10T10:13:04.777Z,65.50
2022-11-10T10:15:44.894Z,65.10
2022-11-10T10:18:30.292Z,64.70
2022-11-10T10:21:18.387Z,64.60
2022-11-10T10:24:09.436Z,64.40
2022-11-10T10:26:43.117Z,64.10
2022-11-10T10:29:17.121Z,64.10
2022-11-10T10:31:49.836Z,64.00
2022-11-10T10:34:20.935Z,63.70
2022-11-10T10:36:49.087Z,64.10
2022-11-10T10:39:21.728Z,63.00
2022-11-10T10:41:49.898Z,62.70
2022-11-10T10:44:20.626Z,62.60
2022-11-10T10:46:51.012Z,62.10
2022-11-10T10:49:31.312Z,62.00
2022-11-10T10:52:07.716Z,61.70
2022-11-10T10:54:38.159Z,61.70
2022-11-10T10:57:21.360Z,61.70
2022-11-10T10:59:49.961Z,61.40
2022-11-10T11:02:27.760Z,61.30
2022-11-10T11:05:21.315Z,61.00
2022-11-10T11:07:56.785Z,60.60
2022-11-10T11:10:26.588Z,60.50
2022-11-10T11:12:55.053Z,60.30
2022-11-10T11:15:28.280Z,60.20
2022-11-10T11:17:58.835Z,59.90
2022-11-10T11:20:35.737Z,59.70
2022-11-10T11:23:12.549Z,59.60
2022-11-10T11:25:43.358Z,59.50
2022-11-10T11:28:21.166Z,59.50
2022-11-10T11:31:02.950Z,59.20
2022-11-10T11:33:38.523Z,59.10
2022-11-10T11:36:17.506Z,59.00
2022-11-10T11:38:57.111Z,58.90
2022-11-10T11:41:34.952Z,58.90
2022-11-10T11:44:19.298Z,58.50
2022-11-10T11:46:55.532Z,58.30
2022-11-10T11:49:51.170Z,58.50
2022-11-10T11:52:29.330Z,58.40
2022-11-10T11:55:16.163Z,58.50
2022-11-10T11:58:05.751Z,58.40
2022-11-10T12:00:44.973Z,58.30
2022-11-10T12:03:32.255Z,58.10
2022-11-10T12:06:17.561Z,57.90
2022-11-10T12:08:52.937Z,58.00
2022-11-10T12:11:29.389Z,58.00
2022-11-10T12:14:06.580Z,58.10
2022-11-10T12:16:36.435Z,57.90
2022-11-10T12:19:15.930Z,57.80
2022-11-10T12:21:50.311Z,58.20
2022-11-10T12:24:40.227Z,57.60
2022-11-10T12:27:13.687Z,57.40
2022-11-10T12:29:45.727Z,57.30
2022-11-10T12:32:18.537Z,57.20
2022-11-10T12:34:50.634Z,57.20
2022-11-10T12:37:28.061Z,57.10
2022-11-10T12:40:02.915Z,56.80
2022-11-10T12:42:33.759Z,56.70
2022-11-10T12:45:05.151Z,56.50
2022-11-10T12:48:00.006Z,56.40
2022-11-10T12:50:51.997Z,55.90
2022-11-10T12:53:24.523Z,55.80
2022-11-10T12:55:59.120Z,55.80
2022-11-10T12:58:28.208Z,55.60
2022-11-10T13:00:58.734Z,55.50
2022-11-10T13:03:29.880Z,55.40
2022-11-10T13:06:00.564Z,55.10
2022-11-10T13:08:39.175Z,55.10
2022-11-10T13:11:24.090Z,54.80
2022-11-10T13:13:59.248Z,54.60
2022-11-10T13:16:53.895Z,54.60
2022-11-10T13:19:53.529Z,54.20
2022-11-10T13:22:34.346Z,54.10
2022-11-10T13:25:39.811Z,54.10
2022-11-10T13:28:11.321Z,54.00
2022-11-10T13:30:43.685Z,54.00
2022-11-10T13:33:31.217Z,53.80
2022-11-10T13:35:59.655Z,53.20
2022-11-10T13:38:41.612Z,53.40
2022-11-10T13:41:24.674Z,53.00
2022-11-10T13:43:56.116Z,53.00
2022-11-10T13:46:35.310Z,53.00
2022-11-10T13:49:25.779Z,52.90
2022-11-10T13:52:06.090Z,52.80
2022-11-10T13:55:15.987Z,52.80
2022-11-10T13:57:59.991Z,52.70
2022-11-10T14:00:32.608Z,51.80
2022-11-10T14:03:02.326Z,51.80
2022-11-10T14:06:10.017Z,51.90
2022-11-10T14:08:52.090Z,51.80
2022-11-10T14:11:24.958Z,52.20
2022-11-10T14:13:59.905Z,52.20
2022-11-10T14:16:33.023Z,52.00
2022-11-10T14:19:06.582Z,51.70
2022-11-10T14:21:42.399Z,51.10
2022-11-10T14:24:19.990Z,50.30
2022-11-10T14:26:51.799Z,49.40
2022-11-10T14:29:32.136Z,48.90
2022-11-10T14:32:03.815Z,47.70
2022-11-10T14:34:36.215Z,47.70
2022-11-10T14:37:05.120Z,47.20
2022-11-10T14:39:35.845Z,46.70
2022-11-10T14:42:06.667Z,46.80
2022-11-10T14:44:35.692Z,45.80
2022-11-10T14:47:27.021Z,45.50
2022-11-10T14:50:05.968Z,45.40
2022-11-10T14:52:38.080Z,45.10
2022-11-10T14:55:11.024Z,45.40
2022-11-10T14:57:40.594Z,45.20
2022-11-10T15:00:14.326Z,45.10
2022-11-10T15:02:44.155Z,45.10
2022-11-10T15:05:15.675Z,45.30
2022-11-10T15:07:45.869Z,45.50
2022-11-10T15:10:21.945Z,46.00
2022-11-10T15:13:04.024Z,46.40
2022-11-10T15:15:32.198Z,46.90
2022-11-10T15:18:01.733Z,47.20
2022-11-10T15:20:35.100Z,47.60
2022-11-10T15:23:05.677Z,48.10
2022-11-10T15:25:40.132Z,48.50
2022-11-10T15:28:24.466Z,48.90
2022-11-10T15:30:56.276Z,49.20
2022-11-10T15:33:32.040Z,49.50
2022-11-10T15:36:16.819Z,49.90
2022-11-10T15:38:45.268Z,50.30
2022-11-10T15:41:16.194Z,50.50
2022-11-10T15:43:44.380Z,50.80
2022-11-10T15:46:18.519Z,51.10
2022-11-10T15:48:50.490Z,51.50
2022-11-10T15:51:25.960Z,51.70
2022-11-10T15:53:55.332Z,52.10
2022-11-10T15:56:25.257Z,52.50
2022-11-10T15:59:00.692Z,52.70
2022-11-10T16:01:31.291Z,52.80
2022-11-10T16:04:00.895Z,53.10
2022-11-10T16:06:30.559Z,53.60
2022-11-10T16:08:58.785Z,53.90
2022-11-10T16:11:27.283Z,54.30
2022-11-10T16:13:56.284Z,54.50
2022-11-10T16:16:25.123Z,54.80
2022-11-10T16:18:53.736Z,55.00
2022-11-10T16:21:26.043Z,55.30
2022-11-10T16:23:54.383Z,55.50
2022-11-10T16:26:25.793Z,55.60
2022-11-10T16:28:53.937Z,55.90
2022-11-10T16:31:22.851Z,56.00
2022-11-10T16:33:51.513Z,56.20
2022-11-10T16:36:26.095Z,56.30
2022-11-10T16:38:55.178Z,56.80
2022-11-10T16:41:24.017Z,56.60
2022-11-10T16:43:52.147Z,56.80
2022-11-10T16:46:23.181Z,57.00
2022-11-10T16:48:53.588Z,57.20
2022-11-10T16:51:30.226Z,57.20
2022-11-10T16:54:00.162Z,57.40
2022-11-10T16:56:28.415Z,57.30
2022-11-10T16:58:57.594Z,57.30
2022-11-10T17:01:29.846Z,57.50
2022-11-10T17:03:59.740Z,57.50
2022-11-10T17:06:30.638Z,57.70
2022-11-10T17:09:04.515Z,57.70
2022-11-10T17:11:32.605Z,57.90
2022-11-10T17:14:00.710Z,57.80
2022-11-10T17:16:33.489Z,58.00
2022-11-10T17:19:02.987Z,57.90
2022-11-10T17:21:35.494Z,58.10
2022-11-10T17:24:04.705Z,58.20
2022-11-10T17:26:34.568Z,58.20
2022-11-10T17:29:02.686Z,58.30
2022-11-10T17:31:30.997Z,58.40
2022-11-10T17:33:59.130Z,58.50
2022-11-10T17:36:27.288Z,58.50
2022-11-10T17:38:58.096Z,58.60
2022-11-10T17:41:26.226Z,58.70
2022-11-10T17:43:54.355Z,58.80
2022-11-10T17:46:22.406Z,58.80
2022-11-10T17:48:50.542Z,58.80
2022-11-10T17:51:21.861Z,58.90
2022-11-10T17:53:50.586Z,59.00
2022-11-10T17:56:20.577Z,59.00
2022-11-10T17:58:48.869Z,59.00
2022-11-10T18:01:18.875Z,59.20
2022-11-10T18:03:47.389Z,59.30
2022-11-10T18:06:16.255Z,59.40
2022-11-10T18:08:45.289Z,59.40
2022-11-10T18:11:15.069Z,59.50
2022-11-10T18:13:45.744Z,59.70
2022-11-10T18:16:14.909Z,59.70
2022-11-10T18:18:43.164Z,59.90
2022-11-10T18:21:12.854Z,59.90
2022-11-10T18:23:44.124Z,59.90
2022-11-10T18:26:12.568Z,60.00
2022-11-10T18:28:42.002Z,60.00
2022-11-10T18:31:13.890Z,60.10
2022-11-10T18:33:42.157Z,60.90
2022-11-10T18:36:11.172Z,60.30
2022-11-10T18:38:40.363Z,60.40
2022-11-10T18:41:26.542Z,60.40
2022-11-10T18:43:54.798Z,60.50
2022-11-10T18:46:24.374Z,60.60
2022-11-10T18:48:52.529Z,60.70
2022-11-10T18:51:20.662Z,60.70
2022-11-10T18:53:48.747Z,60.60
2022-11-10T18:56:16.841Z,60.60
2022-11-10T18:58:46.034Z,60.60
2022-11-10T19:01:14.344Z,60.70
2022-11-10T19:03:43.934Z,60.70
2022-11-10T19:06:13.422Z,60.80
2022-11-10T19:08:42.130Z,60.90
2022-11-10T19:11:13.102Z,60.90
2022-11-10T19:13:41.775Z,61.00
2022-11-10T19:16:12.994Z,61.10
2022-11-10T19:18:43.670Z,61.20
2022-11-10T19:21:25.437Z,61.30
2022-11-10T19:23:55.678Z,61.30
2022-11-10T19:26:24.673Z,61.30
2022-11-10T19:28:55.355Z,61.40
2022-11-10T19:31:25.029Z,61.60
2022-11-10T19:33:57.117Z,61.60
2022-11-10T19:36:27.738Z,61.70
2022-11-10T19:38:56.485Z,61.80
2022-11-10T19:41:27.130Z,61.90
2022-11-10T19:43:55.552Z,61.90
2022-11-10T19:46:25.634Z,62.00
2022-11-10T19:48:55.424Z,62.10
2022-11-10T19:51:24.767Z,62.30
2022-11-10T19:53:58.276Z,62.30
2022-11-10T19:56:31.452Z,62.40
2022-11-10T19:59:01.196Z,62.40
2022-11-10T20:01:29.490Z,62.50
2022-11-10T20:04:00.571Z,62.60
2022-11-10T20:06:28.694Z,62.80
2022-11-10T20:08:56.893Z,62.80
2022-11-10T20:11:26.996Z,62.90
2022-11-10T20:13:56.774Z,62.90
2022-11-10T20:16:24.899Z,63.00
2022-11-10T20:18:53.143Z,63.00
2022-11-10T20:21:23.897Z,63.00
2022-11-10T20:23:56.675Z,63.10
2022-11-10T20:26:25.777Z,63.20
2022-11-10T20:28:54.086Z,63.30
2022-11-10T20:31:24.656Z,63.30
2022-11-10T20:33:54.131Z,63.40
2022-11-10T20:36:25.906Z,63.50
2022-11-10T20:38:56.432Z,63.60
2022-11-10T20:41:26.467Z,63.60
2022-11-10T20:43:55.151Z,63.70
2022-11-10T20:49:12.035Z,64.00
2022-11-10T20:51:42.456Z,64.10
2022-11-10T20:54:10.896Z,64.30
2022-11-10T20:56:39.008Z,64.20
2022-11-10T20:59:07.132Z,64.50
2022-11-10T21:01:37.385Z,64.50
2022-11-10T21:04:06.086Z,64.50
2022-11-10T21:06:34.272Z,64.60
2022-11-10T21:09:03.831Z,64.70
2022-11-10T21:11:49.625Z,64.70
2022-11-10T21:14:17.872Z,64.70
2022-11-10T21:16:45.940Z,64.70
2022-11-10T21:19:14.048Z,64.90
2022-11-10T21:21:42.224Z,65.10
2022-11-10T21:24:12.130Z,65.10
2022-11-10T21:26:41.227Z,65.20
2022-11-10T21:29:09.442Z,65.20
2022-11-10T21:31:37.579Z,65.20
2022-11-10T21:34:09.140Z,65.20
2022-11-10T21:36:37.237Z,65.30
2022-11-10T21:39:06.037Z,65.40
2022-11-10T21:41:35.563Z,65.70
2022-11-10T21:44:15.323Z,65.70
2022-11-10T21:46:46.263Z,65.70
2022-11-10T21:49:14.386Z,65.60
2022-11-10T21:51:42.566Z,65.80
2022-11-10T21:54:12.116Z,65.80
2022-11-10T21:56:41.621Z,66.00
2022-11-10T21:59:09.784Z,66.20
2022-11-10T22:01:38.140Z,66.40
2022-11-10T22:04:07.355Z,66.50
2022-11-10T22:06:53.094Z,66.80
2022-11-10T22:09:41.688Z,66.80
2022-11-10T22:12:31.530Z,66.70
2022-11-10T22:15:17.079Z,66.90
2022-11-10T22:18:02.598Z,67.10
2022-11-10T22:20:30.710Z,67.00
2022-11-10T22:22:58.858Z,67.00
2022-11-10T22:25:26.984Z,67.10
2022-11-10T22:27:57.237Z,67.20
2022-11-10T22:30:25.358Z,67.30
2022-11-10T22:32:54.556Z,67.20
2022-11-10T22:35:40.423Z,67.30
2022-11-10T22:38:08.565Z,67.50
2022-11-10T22:40:55.222Z,67.70
2022-11-10T22:43:42.242Z,68.00
2022-11-10T22:46:10.392Z,67.90
2022-11-10T22:48:38.452Z,67.80
2022-11-10T22:51:06.822Z,67.80
2022-11-10T22:53:37.747Z,67.90
2022-11-10T22:56:06.187Z,68.10
2022-11-10T22:58:35.598Z,68.10
2022-11-10T23:01:08.156Z,68.50
2022-11-10T23:03:36.526Z,68.70
2022-11-10T23:06:05.643Z,68.80
2022-11-10T23:08:34.386Z,68.90
2022-11-10T23:11:04.104Z,69.00
2022-11-10T23:13:35.511Z,69.00
2022-11-10T23:16:04.588Z,69.10
2022-11-10T23:18:32.708Z,69.00
2022-11-10T23:21:02.358Z,69.20
2022-11-10T23:23:33.138Z,69.40
2022-11-10T23:26:03.629Z,69.50
2022-11-10T23:28:33.557Z,70.30
2022-11-10T23:31:08.086Z,69.70
2022-11-10T23:33:37.460Z,69.80
2022-11-10T23:36:06.483Z,69.90
2022-11-10T23:38:36.438Z,70.00
2022-11-10T23:41:06.274Z,70.10
2022-11-10T23:43:34.795Z,70.10
2022-11-10T23:46:07.526Z,70.10
2022-11-10T23:48:38.483Z,70.20
2022-11-10T23:51:07.952Z,70.20
2022-11-10T23:53:36.099Z,70.20
2022-11-10T23:56:06.048Z,70.30
2022-11-10T23:58:34.193Z,70.40
