createdAt,value
2023-03-22T00:01:11.380Z,9.10
2023-03-22T00:03:38.001Z,7.45
2023-03-22T00:06:05.219Z,8.73
2023-03-22T00:08:31.837Z,10.25
2023-03-22T00:10:58.332Z,9.15
2023-03-22T00:13:26.144Z,10.68
2023-03-22T00:15:52.689Z,9.25
2023-03-22T00:18:19.360Z,11.13
2023-03-22T00:20:50.484Z,10.98
2023-03-22T00:23:17.080Z,11.02
2023-03-22T00:25:44.891Z,12.07
2023-03-22T00:28:12.056Z,9.82
2023-03-22T00:30:38.944Z,11.70
2023-03-22T00:33:05.886Z,10.75
2023-03-22T00:35:32.580Z,9.77
2023-03-22T00:38:06.435Z,10.95
2023-03-22T00:40:33.654Z,12.65
2023-03-22T00:43:00.124Z,8.93
2023-03-22T00:45:28.424Z,9.40
2023-03-22T00:47:55.102Z,13.48
2023-03-22T00:50:21.825Z,10.65
2023-03-22T00:52:48.469Z,10.63
2023-03-22T00:55:15.287Z,9.45
2023-03-22T00:57:41.845Z,9.75
2023-03-22T01:00:13.527Z,11.57
2023-03-22T01:02:41.673Z,8.10
2023-03-22T01:05:15.784Z,8.82
2023-03-22T01:07:43.467Z,10.70
2023-03-22T01:10:11.316Z,11.57
2023-03-22T01:12:38.609Z,10.02
2023-03-22T01:15:06.511Z,10.10
2023-03-22T01:17:33.149Z,8.93
2023-03-22T01:19:59.873Z,8.80
2023-03-22T01:22:26.908Z,9.63
2023-03-22T01:24:54.301Z,9.13
2023-03-22T01:27:20.787Z,9.30
2023-03-22T01:29:47.452Z,9.85
2023-03-22T01:32:14.183Z,8.98
2023-03-22T01:34:40.852Z,9.73
2023-03-22T01:37:07.469Z,9.50
2023-03-22T01:39:35.590Z,9.85
2023-03-22T01:42:05.858Z,9.93
2023-03-22T01:44:32.512Z,11.13
2023-03-22T01:47:01.392Z,10.27
2023-03-22T01:49:32.356Z,9.77
2023-03-22T01:52:04.112Z,9.23
2023-03-22T01:54:59.627Z,8.73
2023-03-22T01:57:37.511Z,9.30
2023-03-22T02:00:10.987Z,13.48
2023-03-22T02:03:02.602Z,11.77
2023-03-22T02:05:35.946Z,13.98
2023-03-22T02:08:04.822Z,11.38
2023-03-22T02:10:48.641Z,11.35
2023-03-22T02:13:34.195Z,10.57
2023-03-22T02:16:56.941Z,11.68
2023-03-22T02:19:45.371Z,16.00
2023-03-22T02:22:57.971Z,13.75
2023-03-22T02:25:46.982Z,11.93
2023-03-22T02:28:32.202Z,9.60
2023-03-22T02:31:17.638Z,8.93
2023-03-22T02:33:51.783Z,11.45
2023-03-22T02:36:34.669Z,8.73
2023-03-22T02:39:19.422Z,11.73
2023-03-22T02:41:58.108Z,10.40
2023-03-22T02:44:38.154Z,9.50
2023-03-22T02:47:21.771Z,10.00
2023-03-22T02:50:22.521Z,9.27
2023-03-22T02:53:23.297Z,9.95
2023-03-22T02:55:56.522Z,8.82
2023-03-22T02:58:30.421Z,11.05
2023-03-22T03:01:02.141Z,11.93
2023-03-22T03:03:30.498Z,9.43
2023-03-22T03:06:00.784Z,9.15
2023-03-22T03:08:28.024Z,9.20
2023-03-22T03:10:55.789Z,8.93
2023-03-22T03:13:22.680Z,10.38
2023-03-22T03:15:53.860Z,11.50
2023-03-22T03:18:38.682Z,10.32
2023-03-22T03:21:50.391Z,9.00
2023-03-22T03:24:38.170Z,10.25
2023-03-22T03:27:36.717Z,9.57
2023-03-22T03:30:10.134Z,9.37
2023-03-22T03:32:47.780Z,8.80
2023-03-22T03:35:23.366Z,10.18
2023-03-22T03:38:04.076Z,8.63
2023-03-22T03:41:00.310Z,8.68
2023-03-22T03:43:27.106Z,11.77
2023-03-22T03:45:54.750Z,8.68
2023-03-22T03:48:23.017Z,10.93
2023-03-22T03:50:52.212Z,9.63
2023-03-22T03:53:19.020Z,8.35
2023-03-22T03:55:46.163Z,10.25
2023-03-22T03:58:13.739Z,8.23
2023-03-22T04:00:41.412Z,8.80
2023-03-22T04:03:26.480Z,9.57
2023-03-22T04:08:53.320Z,8.07
2023-03-22T04:11:23.932Z,9.90
2023-03-22T04:13:54.137Z,8.75
2023-03-22T04:16:24.959Z,9.23
2023-03-22T04:18:51.818Z,10.67
2023-03-22T04:21:19.813Z,9.43
2023-03-22T04:23:53.456Z,10.30
2023-03-22T04:26:20.243Z,8.00
2023-03-22T04:29:03.018Z,9.57
2023-03-22T04:31:31.281Z,9.40
2023-03-22T04:34:05.869Z,9.95
2023-03-22T04:36:45.107Z,10.55
2023-03-22T04:39:21.947Z,9.65
2023-03-22T04:41:57.969Z,8.48
2023-03-22T04:44:25.589Z,8.50
2023-03-22T04:46:53.054Z,8.30
2023-03-22T04:49:20.173Z,8.32
2023-03-22T04:51:46.820Z,7.70
2023-03-22T04:54:20.849Z,8.82
2023-03-22T04:56:48.742Z,9.45
2023-03-22T04:59:20.210Z,9.30
2023-03-22T05:01:48.911Z,8.93
2023-03-22T05:04:19.551Z,13.77
2023-03-22T05:06:48.595Z,21.77
2023-03-22T05:09:24.227Z,19.27
2023-03-22T05:11:52.852Z,16.97
2023-03-22T05:14:36.403Z,12.80
2023-03-22T05:17:03.788Z,14.82
2023-03-22T05:19:34.015Z,13.77
2023-03-22T05:22:01.923Z,11.00
2023-03-22T05:24:57.518Z,24.98
2023-03-22T05:27:34.938Z,22.02
2023-03-22T05:30:34.134Z,20.83
2023-03-22T05:33:07.633Z,23.73
2023-03-22T05:35:41.442Z,15.65
2023-03-22T05:38:09.905Z,20.90
2023-03-22T05:40:40.052Z,19.88
2023-03-22T05:43:07.043Z,14.25
2023-03-22T05:45:36.845Z,13.68
2023-03-22T05:48:12.354Z,11.73
2023-03-22T05:50:39.184Z,13.23
2023-03-22T05:53:06.902Z,10.05
2023-03-22T05:55:53.655Z,10.13
2023-03-22T05:58:20.174Z,12.57
2023-03-22T06:00:51.369Z,9.88
2023-03-22T06:03:20.801Z,12.23
2023-03-22T06:05:58.802Z,13.75
2023-03-22T06:08:37.736Z,12.90
2023-03-22T06:13:32.741Z,12.85
2023-03-22T06:16:01.307Z,8.93
2023-03-22T06:18:28.756Z,7.17
2023-03-22T06:21:02.544Z,9.43
2023-03-22T06:23:29.085Z,9.50
2023-03-22T06:25:56.054Z,8.88
2023-03-22T06:28:23.206Z,8.32
2023-03-22T06:30:52.975Z,10.45
2023-03-22T06:33:27.401Z,9.38
2023-03-22T06:36:07.058Z,8.45
2023-03-22T06:38:54.092Z,8.48
2023-03-22T06:41:20.627Z,9.30
2023-03-22T06:43:47.272Z,10.52
2023-03-22T06:46:29.112Z,11.65
2023-03-22T06:49:05.772Z,10.43
2023-03-22T06:51:32.377Z,17.05
2023-03-22T06:53:58.866Z,12.40
2023-03-22T06:56:25.553Z,11.00
2023-03-22T06:58:54.542Z,8.18
2023-03-22T07:01:21.523Z,10.68
2023-03-22T07:03:48.230Z,9.60
2023-03-22T07:06:16.606Z,7.75
2023-03-22T07:08:47.358Z,8.02
2023-03-22T07:11:18.278Z,10.02
2023-03-22T07:13:49.507Z,8.43
2023-03-22T07:16:20.704Z,8.05
2023-03-22T07:18:51.498Z,8.93
2023-03-22T07:21:17.988Z,8.82
2023-03-22T07:23:49.746Z,8.13
2023-03-22T07:26:18.841Z,7.50
2023-03-22T07:31:15.580Z,7.38
2023-03-22T07:34:03.688Z,9.07
2023-03-22T07:36:35.161Z,9.48
2023-03-22T07:39:01.784Z,6.90
2023-03-22T07:41:32.535Z,8.15
2023-03-22T07:44:22.759Z,8.80
2023-03-22T07:47:07.986Z,6.88
2023-03-22T07:49:42.976Z,9.35
2023-03-22T07:52:14.976Z,8.95
2023-03-22T07:54:42.368Z,7.45
2023-03-22T07:57:09.508Z,8.40
2023-03-22T07:59:46.918Z,9.60
2023-03-22T08:02:14.229Z,9.00
2023-03-22T08:04:46.307Z,9.05
2023-03-22T08:07:30.227Z,6.95
2023-03-22T08:09:58.376Z,8.07
2023-03-22T08:12:28.093Z,6.75
2023-03-22T08:15:04.031Z,8.30
2023-03-22T08:17:31.731Z,5.78
2023-03-22T08:19:58.623Z,5.45
2023-03-22T08:22:40.237Z,6.28
2023-03-22T08:25:18.908Z,7.97
2023-03-22T08:27:45.947Z,6.13
2023-03-22T08:30:13.065Z,7.43
2023-03-22T08:32:40.022Z,9.77
2023-03-22T08:35:07.134Z,9.50
2023-03-22T08:37:33.627Z,6.72
2023-03-22T08:40:06.561Z,5.82
2023-03-22T08:42:38.283Z,5.82
2023-03-22T08:45:05.083Z,6.20
2023-03-22T08:47:33.792Z,5.72
2023-03-22T08:50:03.109Z,10.13
2023-03-22T08:52:44.590Z,10.93
2023-03-22T08:55:21.203Z,10.18
2023-03-22T08:58:16.345Z,8.27
2023-03-22T09:00:51.245Z,5.85
2023-03-22T09:03:30.203Z,9.50
2023-03-22T09:05:57.531Z,4.93
2023-03-22T09:08:26.196Z,6.30
2023-03-22T09:10:58.980Z,5.10
2023-03-22T09:13:25.729Z,6.65
2023-03-22T09:15:56.683Z,4.78
2023-03-22T09:18:26.814Z,4.97
2023-03-22T09:20:56.624Z,5.53
2023-03-22T09:23:32.140Z,4.22
2023-03-22T09:26:01.656Z,6.13
2023-03-22T09:28:29.007Z,5.43
2023-03-22T09:31:02.227Z,5.70
2023-03-22T09:33:29.416Z,4.82
2023-03-22T09:35:57.138Z,4.97
2023-03-22T09:38:25.079Z,2.95
2023-03-22T09:41:02.677Z,3.58
2023-03-22T09:43:40.452Z,4.47
2023-03-22T09:46:15.155Z,4.38
2023-03-22T09:48:43.258Z,6.00
2023-03-22T09:51:25.541Z,4.40
2023-03-22T09:53:53.275Z,4.93
2023-03-22T09:56:24.911Z,5.13
2023-03-22T09:59:03.806Z,4.10
2023-03-22T10:01:52.011Z,3.25
2023-03-22T10:04:58.196Z,4.63
2023-03-22T10:07:29.420Z,3.67
2023-03-22T10:09:56.007Z,4.30
2023-03-22T10:12:28.592Z,3.90
2023-03-22T10:15:03.774Z,4.15
2023-03-22T10:17:31.368Z,2.80
2023-03-22T10:20:37.345Z,3.20
2023-03-22T10:23:06.738Z,3.75
2023-03-22T10:28:00.858Z,4.35
2023-03-22T10:30:34.181Z,3.67
2023-03-22T10:33:02.670Z,3.42
2023-03-22T10:35:30.742Z,3.77
2023-03-22T10:38:02.782Z,9.05
2023-03-22T10:40:32.720Z,5.85
2023-03-22T10:43:03.400Z,3.47
2023-03-22T10:45:33.462Z,3.60
2023-03-22T10:48:06.834Z,4.45
2023-03-22T10:50:36.565Z,3.97
2023-03-22T10:53:04.558Z,3.28
2023-03-22T10:55:31.076Z,5.35
2023-03-22T10:58:11.734Z,3.80
2023-03-22T11:00:42.257Z,2.63
2023-03-22T11:03:08.939Z,4.95
2023-03-22T11:05:35.625Z,3.67
2023-03-22T11:08:02.545Z,4.18
2023-03-22T11:10:33.377Z,4.50
2023-03-22T11:13:09.502Z,4.60
2023-03-22T11:15:39.704Z,3.38
2023-03-22T11:18:15.628Z,3.67
2023-03-22T11:20:44.057Z,4.32
2023-03-22T11:23:13.039Z,3.75
2023-03-22T11:25:45.873Z,4.10
2023-03-22T11:28:17.214Z,3.60
2023-03-22T11:30:57.771Z,3.50
2023-03-22T11:33:25.967Z,2.90
2023-03-22T11:35:57.659Z,3.20
2023-03-22T11:38:29.705Z,4.38
2023-03-22T11:40:59.699Z,3.85
2023-03-22T11:43:40.504Z,6.07
2023-03-22T11:46:08.219Z,2.90
2023-03-22T11:48:36.183Z,3.30
2023-03-22T11:51:11.249Z,2.60
2023-03-22T11:53:43.726Z,4.53
2023-03-22T11:56:12.717Z,3.42
2023-03-22T11:58:39.112Z,3.75
2023-03-22T12:01:06.762Z,2.92
2023-03-22T12:03:39.052Z,4.20
2023-03-22T12:06:16.691Z,2.95
2023-03-22T12:08:47.563Z,3.80
2023-03-22T12:11:36.578Z,3.72
2023-03-22T12:14:09.598Z,3.28
2023-03-22T12:16:45.649Z,4.18
2023-03-22T12:19:21.303Z,5.18
2023-03-22T12:21:49.177Z,3.08
2023-03-22T12:24:33.918Z,4.38
2023-03-22T12:27:14.000Z,3.90
2023-03-22T12:29:46.179Z,3.65
2023-03-22T12:32:18.099Z,3.05
2023-03-22T12:34:48.779Z,2.47
2023-03-22T12:37:21.812Z,4.25
2023-03-22T12:39:51.693Z,4.05
2023-03-22T12:42:22.948Z,3.30
2023-03-22T12:45:04.052Z,3.63
2023-03-22T12:47:48.413Z,2.42
2023-03-22T12:50:25.551Z,4.30
2023-03-22T12:52:56.617Z,4.40
2023-03-22T12:55:34.679Z,3.03
2023-03-22T12:58:01.647Z,4.85
2023-03-22T13:00:34.410Z,2.88
2023-03-22T13:03:22.991Z,3.72
2023-03-22T13:08:21.595Z,4.55
2023-03-22T13:11:18.604Z,3.58
2023-03-22T13:13:47.001Z,3.13
2023-03-22T13:16:16.855Z,4.40
2023-03-22T13:18:43.382Z,5.07
2023-03-22T13:21:23.221Z,3.03
2023-03-22T13:24:05.037Z,2.75
2023-03-22T13:26:31.540Z,3.75
2023-03-22T13:29:00.789Z,2.83
2023-03-22T13:31:43.684Z,2.88
2023-03-22T13:34:16.792Z,2.88
2023-03-22T13:36:50.760Z,3.15
2023-03-22T13:39:17.806Z,3.50
2023-03-22T13:41:48.733Z,3.92
2023-03-22T13:44:37.122Z,4.40
2023-03-22T13:47:04.054Z,4.35
2023-03-22T13:49:46.953Z,3.67
2023-03-22T13:52:38.261Z,2.95
2023-03-22T13:55:18.099Z,4.13
2023-03-22T13:57:50.382Z,3.25
2023-03-22T14:00:39.510Z,3.42
2023-03-22T14:03:41.029Z,3.25
2023-03-22T14:06:13.825Z,5.35
2023-03-22T14:08:42.574Z,3.80
2023-03-22T14:13:56.041Z,4.82
2023-03-22T14:16:44.136Z,4.07
2023-03-22T14:19:23.331Z,3.57
