createdAt,value
2016-11-21T00:00:18.066Z,99.99
2016-11-21T00:01:18.061Z,99.99
2016-11-21T00:02:18.040Z,99.99
2016-11-21T00:03:18.031Z,99.99
2016-11-21T00:04:18.012Z,99.99
2016-11-21T00:05:17.994Z,99.99
2016-11-21T00:06:17.979Z,99.99
2016-11-21T00:07:17.990Z,99.99
2016-11-21T00:08:18.265Z,99.99
2016-11-21T00:09:17.956Z,99.99
2016-11-21T00:10:17.921Z,99.99
2016-11-21T00:11:17.906Z,99.99
2016-11-21T00:12:17.894Z,99.99
2016-11-21T00:13:17.875Z,99.99
2016-11-21T00:14:17.861Z,99.99
2016-11-21T00:15:17.850Z,99.99
2016-11-21T00:16:17.838Z,99.99
2016-11-21T00:17:17.825Z,99.99
2016-11-21T00:18:17.814Z,99.99
2016-11-21T00:19:17.792Z,99.99
2016-11-21T00:20:17.777Z,99.99
2016-11-21T00:21:17.763Z,99.99
2016-11-21T00:22:17.746Z,99.99
2016-11-21T00:23:17.733Z,99.99
2016-11-21T00:24:17.725Z,99.99
2016-11-21T00:25:18.019Z,99.99
2016-11-21T00:26:17.691Z,99.99
2016-11-21T00:27:17.676Z,99.99
2016-11-21T00:28:17.664Z,99.99
2016-11-21T00:29:17.650Z,99.99
2016-11-21T00:30:17.634Z,99.99
2016-11-21T00:31:17.616Z,99.99
2016-11-21T00:32:17.607Z,99.99
2016-11-21T00:33:17.586Z,99.99
2016-11-21T00:34:17.576Z,99.99
2016-11-21T00:35:17.557Z,99.99
2016-11-21T00:36:17.544Z,99.99
2016-11-21T00:37:17.533Z,99.99
2016-11-21T00:38:17.522Z,99.99
2016-11-21T00:39:17.499Z,99.99
2016-11-21T00:40:17.487Z,99.99
2016-11-21T00:41:17.790Z,99.99
2016-11-21T00:42:17.457Z,99.99
2016-11-21T00:43:17.471Z,99.99
2016-11-21T00:44:17.428Z,99.99
2016-11-21T00:45:17.409Z,99.99
2016-11-21T00:46:17.725Z,99.99
2016-11-21T00:47:17.382Z,99.99
2016-11-21T00:48:17.368Z,99.99
2016-11-21T00:49:17.351Z,99.99
2016-11-21T00:50:17.343Z,99.99
2016-11-21T00:51:17.324Z,99.99
2016-11-21T00:52:17.307Z,99.99
2016-11-21T00:53:17.603Z,99.99
2016-11-21T00:54:17.281Z,99.99
2016-11-21T00:55:17.262Z,99.99
2016-11-21T00:56:17.564Z,99.99
2016-11-21T00:57:17.233Z,99.99
2016-11-21T00:58:17.218Z,99.99
2016-11-21T00:59:17.204Z,99.99
2016-11-21T01:00:17.189Z,99.99
2016-11-21T01:01:17.176Z,99.99
2016-11-21T01:02:17.159Z,99.99
2016-11-21T01:03:17.143Z,99.99
2016-11-21T01:04:17.131Z,99.99
2016-11-21T01:05:17.137Z,99.99
2016-11-21T01:06:17.098Z,99.99
2016-11-21T01:07:17.087Z,99.99
2016-11-21T01:08:17.071Z,99.99
2016-11-21T01:09:17.108Z,99.99
2016-11-21T01:10:17.040Z,99.99
2016-11-21T01:11:17.023Z,99.99
2016-11-21T01:12:17.322Z,99.99
2016-11-21T01:13:16.995Z,99.99
2016-11-21T01:14:16.980Z,99.99
2016-11-21T01:15:16.962Z,99.99
2016-11-21T01:16:16.948Z,99.99
2016-11-21T01:17:16.934Z,99.99
2016-11-21T01:18:16.924Z,99.99
2016-11-21T01:19:16.908Z,99.99
2016-11-21T01:20:16.888Z,99.99
2016-11-21T01:21:16.874Z,99.99
2016-11-21T01:22:16.862Z,99.99
2016-11-21T01:23:16.844Z,99.99
2016-11-21T01:24:16.829Z,99.99
2016-11-21T01:25:16.820Z,99.99
2016-11-21T01:26:16.802Z,99.99
2016-11-21T01:27:16.785Z,99.99
2016-11-21T01:28:16.774Z,99.99
2016-11-21T01:29:16.756Z,99.99
2016-11-21T01:30:16.740Z,99.99
2016-11-21T01:31:16.732Z,99.99
2016-11-21T01:32:16.714Z,99.99
2016-11-21T01:33:16.696Z,99.99
2016-11-21T01:34:16.680Z,99.99
2016-11-21T01:35:16.669Z,99.99
2016-11-21T01:36:16.656Z,99.99
2016-11-21T01:37:16.640Z,99.99
2016-11-21T01:38:16.628Z,99.99
2016-11-21T01:39:16.623Z,99.99
2016-11-21T01:40:16.598Z,99.99
2016-11-21T01:41:16.581Z,99.99
2016-11-21T01:42:16.769Z,99.99
2016-11-21T01:43:16.558Z,99.99
2016-11-21T01:44:16.560Z,99.99
2016-11-21T01:45:16.525Z,99.99
2016-11-21T01:46:16.511Z,99.99
2016-11-21T01:47:16.496Z,99.99
2016-11-21T01:48:16.490Z,99.99
2016-11-21T01:49:16.783Z,99.99
2016-11-21T01:50:16.764Z,99.99
2016-11-21T01:51:16.440Z,99.99
2016-11-21T01:52:16.421Z,99.99
2016-11-21T01:53:16.413Z,99.99
2016-11-21T01:54:16.396Z,99.99
2016-11-21T01:55:16.378Z,99.99
2016-11-21T01:56:16.372Z,99.99
2016-11-21T01:57:16.351Z,99.99
2016-11-21T01:58:16.336Z,99.99
2016-11-21T01:59:16.323Z,99.99
2016-11-21T02:00:16.312Z,99.99
2016-11-21T02:01:16.348Z,99.99
2016-11-21T02:02:16.284Z,99.99
2016-11-21T02:03:16.270Z,99.99
2016-11-21T02:04:16.564Z,99.99
2016-11-21T02:05:16.240Z,99.99
2016-11-21T02:06:16.225Z,99.99
2016-11-21T02:07:16.210Z,99.99
2016-11-21T02:08:16.196Z,99.99
2016-11-21T02:09:16.182Z,99.99
2016-11-21T02:10:16.168Z,99.99
2016-11-21T02:11:16.153Z,99.99
2016-11-21T02:12:16.142Z,99.99
2016-11-21T02:13:16.129Z,99.99
2016-11-21T02:14:16.110Z,99.99
2016-11-21T02:15:16.098Z,99.99
2016-11-21T02:16:16.085Z,99.99
2016-11-21T02:17:16.068Z,99.99
2016-11-21T02:18:16.369Z,99.99
2016-11-21T02:19:16.045Z,99.99
2016-11-21T02:20:16.028Z,99.99
2016-11-21T02:21:16.014Z,99.99
2016-11-21T02:22:16.001Z,99.99
2016-11-21T02:23:15.985Z,99.99
2016-11-21T02:24:15.972Z,99.99
2016-11-21T02:25:15.957Z,99.99
2016-11-21T02:26:16.272Z,99.99
2016-11-21T02:27:15.935Z,99.99
2016-11-21T02:28:15.915Z,99.99
2016-11-21T02:29:15.910Z,99.99
2016-11-21T02:30:15.892Z,99.99
2016-11-21T02:31:15.876Z,99.99
2016-11-21T02:32:15.865Z,99.99
2016-11-21T02:33:15.853Z,99.99
2016-11-21T02:34:15.836Z,99.99
2016-11-21T02:35:15.829Z,99.99
2016-11-21T02:36:15.813Z,99.99
2016-11-21T02:37:15.796Z,99.99
2016-11-21T02:38:15.780Z,99.99
2016-11-21T02:39:15.802Z,99.99
2016-11-21T02:40:15.751Z,99.99
2016-11-21T02:41:15.740Z,99.99
2016-11-21T02:42:15.730Z,99.99
2016-11-21T02:43:15.715Z,99.99
2016-11-21T02:44:15.698Z,99.99
2016-11-21T02:45:15.684Z,99.99
2016-11-21T02:46:15.673Z,99.99
2016-11-21T02:47:15.656Z,99.28
2016-11-21T02:48:15.646Z,99.95
2016-11-21T02:49:15.630Z,99.99
2016-11-21T02:50:15.619Z,99.99
2016-11-21T02:51:15.604Z,99.99
2016-11-21T02:52:15.593Z,99.99
2016-11-21T02:53:15.577Z,99.99
2016-11-21T02:54:15.564Z,99.66
2016-11-21T02:55:15.551Z,99.09
2016-11-21T02:56:15.536Z,99.19
2016-11-21T02:57:15.525Z,98.42
2016-11-21T02:58:15.512Z,98.75
2016-11-21T02:59:15.497Z,99.52
2016-11-21T03:00:15.491Z,99.99
2016-11-21T03:01:15.473Z,99.99
2016-11-21T03:02:15.457Z,99.99
2016-11-21T03:03:15.447Z,99.85
2016-11-21T03:04:15.428Z,99.48
2016-11-21T03:05:15.416Z,99.99
2016-11-21T03:06:15.401Z,99.99
2016-11-21T03:07:15.390Z,99.57
2016-11-21T03:08:15.374Z,99.76
2016-11-21T03:09:15.679Z,99.99
2016-11-21T03:10:15.351Z,99.99
2016-11-21T03:11:15.338Z,99.99
2016-11-21T03:12:15.320Z,99.99
2016-11-21T03:13:15.307Z,99.99
2016-11-21T03:14:15.608Z,99.99
2016-11-21T03:15:15.282Z,99.99
2016-11-21T03:16:15.267Z,99.99
2016-11-21T03:17:15.569Z,99.99
2016-11-21T03:18:15.244Z,99.99
2016-11-21T03:19:15.230Z,99.99
2016-11-21T03:20:15.529Z,99.99
2016-11-21T03:21:15.206Z,99.99
2016-11-21T03:22:15.187Z,99.99
2016-11-21T03:23:15.181Z,99.99
2016-11-21T03:24:15.160Z,99.99
2016-11-21T03:25:15.153Z,99.99
2016-11-21T03:26:15.138Z,99.99
2016-11-21T03:27:15.120Z,99.99
2016-11-21T03:28:15.110Z,99.99
2016-11-21T03:29:15.099Z,99.99
2016-11-21T03:30:15.076Z,99.99
2016-11-21T03:31:15.379Z,99.99
2016-11-21T03:32:15.056Z,99.99
2016-11-21T03:33:15.039Z,99.99
2016-11-21T03:34:15.028Z,99.99
2016-11-21T03:35:15.013Z,99.99
2016-11-21T03:36:15.001Z,99.99
2016-11-21T03:37:14.985Z,99.99
2016-11-21T03:38:14.974Z,99.99
2016-11-21T03:39:14.959Z,99.99
2016-11-21T03:40:14.946Z,99.99
2016-11-21T03:41:14.933Z,99.99
2016-11-21T03:42:15.122Z,99.99
2016-11-21T03:43:14.915Z,99.99
2016-11-21T03:44:14.894Z,99.99
2016-11-21T03:45:14.877Z,99.99
2016-11-21T03:46:14.867Z,99.99
2016-11-21T03:47:14.855Z,99.99
2016-11-21T03:48:14.840Z,99.99
2016-11-21T03:49:14.828Z,99.99
2016-11-21T03:50:15.127Z,99.99
2016-11-21T03:51:14.801Z,99.99
2016-11-21T03:52:14.789Z,99.99
2016-11-21T03:53:14.778Z,99.99
2016-11-21T03:54:14.759Z,99.99
2016-11-21T03:55:14.748Z,99.99
2016-11-21T03:56:14.735Z,99.99
2016-11-21T03:57:14.723Z,99.99
2016-11-21T03:58:15.024Z,99.99
2016-11-21T03:59:14.695Z,99.99
2016-11-21T04:00:14.680Z,99.99
2016-11-21T04:01:14.980Z,99.99
2016-11-21T04:02:14.658Z,99.99
2016-11-21T04:03:14.954Z,99.99
2016-11-21T04:04:14.626Z,99.99
2016-11-21T04:05:14.613Z,99.99
2016-11-21T04:06:14.604Z,99.99
2016-11-21T04:07:14.588Z,99.48
2016-11-21T04:08:14.580Z,99.99
2016-11-21T04:09:14.568Z,99.48
2016-11-21T04:10:14.549Z,98.99
2016-11-21T04:11:14.534Z,99.09
2016-11-21T04:12:14.522Z,99.19
2016-11-21T04:13:14.510Z,97.94
2016-11-21T04:14:14.497Z,98.42
2016-11-21T04:15:14.489Z,97.94
2016-11-21T04:16:14.476Z,98.09
2016-11-21T04:17:14.509Z,97.33
2016-11-21T04:18:14.762Z,98.13
2016-11-21T04:19:14.431Z,99.24
2016-11-21T04:20:14.418Z,98.23
2016-11-21T04:21:14.405Z,97.8
2016-11-21T04:22:14.389Z,97.66
2016-11-21T04:23:14.377Z,97.56
2016-11-21T04:24:14.366Z,97.66
2016-11-21T04:25:14.353Z,96.75
2016-11-21T04:26:14.337Z,96.94
2016-11-21T04:27:14.328Z,97.33
2016-11-21T04:28:14.315Z,96.47
2016-11-21T04:29:14.299Z,95.89
2016-11-21T04:30:14.286Z,96.08
2016-11-21T04:31:14.272Z,96.27
2016-11-21T04:32:14.260Z,96.56
2016-11-21T04:33:14.246Z,96.75
2016-11-21T04:34:14.235Z,96.37
2016-11-21T04:35:14.222Z,96.47
2016-11-21T04:36:14.207Z,96.18
2016-11-21T04:37:14.193Z,96.47
2016-11-21T04:38:14.189Z,96.37
2016-11-21T04:39:14.166Z,96.37
2016-11-21T04:40:14.158Z,97.04
2016-11-21T04:41:14.144Z,97.04
2016-11-21T04:42:14.128Z,96.47
2016-11-21T04:43:14.117Z,95.98
2016-11-21T04:44:14.105Z,96.84
2016-11-21T04:45:14.089Z,96.37
2016-11-21T04:46:14.083Z,95.12
2016-11-21T04:47:14.064Z,95.98
2016-11-21T04:48:14.054Z,95.7
2016-11-21T04:49:14.040Z,95.7
2016-11-21T04:50:14.025Z,95.7
2016-11-21T04:51:14.017Z,95.41
2016-11-21T04:52:14.005Z,94.93
2016-11-21T04:53:13.988Z,94.74
2016-11-21T04:54:13.976Z,93.98
2016-11-21T04:55:13.962Z,93.79
2016-11-21T04:56:13.950Z,93.79
2016-11-21T04:57:13.937Z,93.6
2016-11-21T04:58:13.923Z,93.79
2016-11-21T04:59:13.911Z,93.21
2016-11-21T05:00:13.898Z,93.21
2016-11-21T05:01:13.883Z,93.21
2016-11-21T05:02:13.870Z,93.31
2016-11-21T05:03:13.860Z,93.21
2016-11-21T05:04:13.848Z,92.54
2016-11-21T05:05:13.834Z,92.45
2016-11-21T05:06:13.820Z,92.74
2016-11-21T05:07:13.809Z,92.74
2016-11-21T05:08:13.796Z,93.12
2016-11-21T05:09:13.788Z,93.88
2016-11-21T05:10:13.774Z,93.21
2016-11-21T05:11:13.764Z,93.69
2016-11-21T05:12:13.746Z,93.12
2016-11-21T05:13:13.736Z,94.26
2016-11-21T05:14:13.722Z,93.21
2016-11-21T05:15:13.709Z,93.21
2016-11-21T05:16:13.696Z,93.69
2016-11-21T05:17:14.003Z,93.21
2016-11-21T05:18:13.984Z,93.12
2016-11-21T05:19:13.656Z,93.88
2016-11-21T05:20:13.645Z,93.31
2016-11-21T05:21:13.629Z,93.5
2016-11-21T05:22:13.618Z,93.69
2016-11-21T05:23:13.604Z,94.65
2016-11-21T05:24:13.589Z,94.55
2016-11-21T05:25:13.581Z,94.74
2016-11-21T05:26:13.571Z,93.31
2016-11-21T05:27:13.555Z,94.93
2016-11-21T05:28:13.542Z,93.98
2016-11-21T05:29:13.526Z,93.79
2016-11-21T05:30:13.565Z,93.21
2016-11-21T05:31:13.502Z,94.07
2016-11-21T05:32:13.809Z,94.36
2016-11-21T05:33:13.484Z,94.55
2016-11-21T05:34:13.513Z,94.93
2016-11-21T05:35:13.771Z,95.32
2016-11-21T05:36:13.444Z,97.13
2016-11-21T05:37:13.429Z,97.61
2016-11-21T05:38:13.421Z,97.33
2016-11-21T05:39:13.454Z,97.71
2016-11-21T05:40:13.389Z,97.8
2016-11-21T05:41:13.375Z,97.33
2016-11-21T05:42:13.565Z,97.13
2016-11-21T05:43:13.347Z,96.84
2016-11-21T05:44:13.653Z,96.84
2016-11-21T05:45:13.323Z,97.61
2016-11-21T05:46:13.312Z,97.42
2016-11-21T05:47:13.301Z,97.13
2016-11-21T05:48:13.294Z,97.42
2016-11-21T05:49:13.274Z,97.42
2016-11-21T05:50:13.268Z,97.33
2016-11-21T05:51:13.252Z,97.42
2016-11-21T05:52:13.233Z,97.23
2016-11-21T05:53:13.224Z,97.04
2016-11-21T05:54:13.523Z,97.42
2016-11-21T05:55:13.199Z,97.42
2016-11-21T05:56:13.182Z,98.18
2016-11-21T05:57:13.189Z,98.18
2016-11-21T05:58:13.161Z,97.8
2016-11-21T05:59:13.460Z,98.09
2016-11-21T06:00:13.132Z,98.66
2016-11-21T06:01:13.118Z,98.57
2016-11-21T06:02:13.105Z,98.85
2016-11-21T06:03:13.096Z,98.85
2016-11-21T06:04:13.082Z,98.95
2016-11-21T06:05:13.068Z,98.57
2016-11-21T06:06:13.054Z,98.09
2016-11-21T06:07:13.047Z,98.18
2016-11-21T06:08:13.343Z,99.14
2016-11-21T06:09:13.017Z,99.14
2016-11-21T06:10:13.007Z,99.43
2016-11-21T06:11:12.991Z,99.71
2016-11-21T06:12:12.978Z,99.43
2016-11-21T06:13:12.967Z,99.99
2016-11-21T06:14:12.953Z,99.04
2016-11-21T06:15:12.940Z,99.24
2016-11-21T06:16:12.929Z,99.62
2016-11-21T06:17:12.941Z,99.33
2016-11-21T06:18:12.901Z,99.99
2016-11-21T06:19:12.887Z,99.99
2016-11-21T06:20:12.874Z,99.99
2016-11-21T06:21:12.863Z,99.99
2016-11-21T06:22:12.855Z,99.99
2016-11-21T06:23:12.840Z,99.99
2016-11-21T06:24:12.826Z,99.99
2016-11-21T06:25:12.855Z,99.99
2016-11-21T06:26:13.121Z,99.99
2016-11-21T06:27:13.100Z,99.99
2016-11-21T06:28:12.776Z,99.99
2016-11-21T06:29:12.786Z,99.99
2016-11-21T06:30:12.748Z,99.99
2016-11-21T06:31:12.731Z,99.99
2016-11-21T06:32:12.723Z,99.99
2016-11-21T06:33:12.716Z,99.99
2016-11-21T06:34:12.698Z,99.99
2016-11-21T06:35:12.692Z,99.99
2016-11-21T06:36:12.679Z,99.99
2016-11-21T06:37:12.659Z,99.99
2016-11-21T06:38:12.647Z,99.99
2016-11-21T06:39:12.628Z,99.99
2016-11-21T06:40:12.616Z,99.99
2016-11-21T06:41:12.609Z,99.99
2016-11-21T06:42:12.593Z,99.99
2016-11-21T06:43:12.581Z,99.99
2016-11-21T06:44:12.578Z,99.99
2016-11-21T06:45:12.556Z,99.99
2016-11-21T06:46:12.540Z,99.99
2016-11-21T06:47:12.524Z,99.99
2016-11-21T06:48:12.514Z,99.99
2016-11-21T06:49:12.501Z,99.99
2016-11-21T06:50:12.489Z,99.99
2016-11-21T06:51:12.473Z,99.99
2016-11-21T06:52:12.462Z,99.99
2016-11-21T06:53:12.447Z,99.99
2016-11-21T06:54:12.432Z,99.99
2016-11-21T06:55:12.423Z,99.99
2016-11-21T06:56:12.407Z,99.99
2016-11-21T06:57:12.391Z,99.99
2016-11-21T06:58:12.379Z,99.99
2016-11-21T06:59:12.400Z,99.99
2016-11-21T07:00:12.354Z,99.99
2016-11-21T07:01:12.341Z,99.99
2016-11-21T07:02:12.330Z,99.99
2016-11-21T07:03:12.314Z,99.99
2016-11-21T07:04:12.301Z,99.99
2016-11-21T07:05:12.287Z,99.99
2016-11-21T07:06:12.275Z,99.99
2016-11-21T07:07:12.258Z,99.99
2016-11-21T07:08:12.247Z,99.99
2016-11-21T07:09:12.231Z,99.99
2016-11-21T07:10:12.222Z,99.99
2016-11-21T07:11:12.211Z,99.99
2016-11-21T07:12:12.194Z,99.99
2016-11-21T07:13:12.182Z,99.99
2016-11-21T07:14:12.168Z,99.99
2016-11-21T07:15:12.467Z,99.99
2016-11-21T07:16:12.143Z,99.99
2016-11-21T07:17:12.127Z,99.99
2016-11-21T07:18:12.118Z,99.99
2016-11-21T07:19:12.098Z,99.99
2016-11-21T07:20:12.089Z,99.99
2016-11-21T07:21:12.074Z,99.99
2016-11-21T07:22:12.059Z,99.99
2016-11-21T07:23:12.045Z,99.99
2016-11-21T07:24:12.033Z,99.99
2016-11-21T07:25:12.020Z,99.99
2016-11-21T07:26:12.011Z,99.99
2016-11-21T07:27:12.306Z,99.99
2016-11-21T07:28:11.979Z,99.99
2016-11-21T07:29:11.967Z,99.99
2016-11-21T07:30:11.952Z,99.99
2016-11-21T07:31:11.939Z,99.99
2016-11-21T07:32:11.926Z,99.99
2016-11-21T07:33:11.915Z,99.99
2016-11-21T07:34:11.897Z,99.99
2016-11-21T07:35:11.888Z,99.99
2016-11-21T07:36:12.189Z,99.99
2016-11-21T07:37:11.864Z,99.99
2016-11-21T07:38:11.842Z,99.99
2016-11-21T07:39:11.833Z,99.99
2016-11-21T07:40:11.817Z,99.99
2016-11-21T07:41:11.805Z,99.99
2016-11-21T07:42:11.994Z,99.99
2016-11-21T07:43:11.776Z,99.99
2016-11-21T07:44:12.077Z,99.99
2016-11-21T07:45:11.752Z,99.99
2016-11-21T07:46:11.737Z,99.99
2016-11-21T07:47:11.749Z,99.99
2016-11-21T07:48:11.711Z,99.99
2016-11-21T07:49:11.704Z,99.99
2016-11-21T07:50:11.713Z,99.99
2016-11-21T07:51:11.670Z,99.99
2016-11-21T07:52:11.660Z,99.99
2016-11-21T07:53:11.644Z,99.99
2016-11-21T07:54:11.633Z,99.99
2016-11-21T07:55:11.617Z,99.99
2016-11-21T07:56:11.604Z,99.99
2016-11-21T07:57:11.589Z,99.99
2016-11-21T07:58:11.895Z,99.99
2016-11-21T07:59:11.566Z,99.99
2016-11-21T08:00:11.552Z,99.99
2016-11-21T08:01:11.535Z,99.99
2016-11-21T08:02:11.527Z,99.99
2016-11-21T08:03:11.512Z,99.99
2016-11-21T08:04:11.497Z,99.99
2016-11-21T08:05:11.484Z,99.99
2016-11-21T08:06:11.474Z,99.99
2016-11-21T08:07:11.455Z,99.99
2016-11-21T08:08:11.454Z,99.99
2016-11-21T08:09:11.465Z,99.99
2016-11-21T08:10:11.422Z,99.99
2016-11-21T08:11:11.411Z,99.99
2016-11-21T08:12:11.392Z,99.99
2016-11-21T08:13:11.378Z,99.99
2016-11-21T08:14:11.370Z,99.99
2016-11-21T08:15:11.354Z,99.99
2016-11-21T08:16:11.339Z,99.99
2016-11-21T08:17:11.643Z,99.99
2016-11-21T08:18:11.315Z,99.99
2016-11-21T08:19:11.304Z,99.99
2016-11-21T08:20:11.291Z,99.99
2016-11-21T08:21:11.281Z,99.99
2016-11-21T08:22:11.261Z,99.99
2016-11-21T08:23:11.259Z,99.99
2016-11-21T08:24:11.265Z,99.99
2016-11-21T08:25:11.221Z,99.99
2016-11-21T08:26:11.214Z,99.99
2016-11-21T08:27:11.197Z,99.99
2016-11-21T08:28:11.184Z,99.99
2016-11-21T08:29:11.173Z,99.99
2016-11-21T08:30:11.157Z,99.99
2016-11-21T08:31:11.196Z,99.99
2016-11-21T08:32:11.443Z,99.99
2016-11-21T08:33:11.432Z,99.99
2016-11-21T08:34:11.106Z,99.99
2016-11-21T08:35:11.093Z,99.99
2016-11-21T08:36:11.090Z,99.99
2016-11-21T08:37:11.065Z,99.99
2016-11-21T08:38:11.051Z,99.99
2016-11-21T08:39:11.041Z,99.99
2016-11-21T08:40:11.027Z,99.99
2016-11-21T08:41:11.016Z,99.99
2016-11-21T08:42:11.009Z,99.99
2016-11-21T08:43:11.022Z,99.99
2016-11-21T08:44:10.974Z,99.99
2016-11-21T08:45:10.968Z,99.99
2016-11-21T08:46:10.952Z,99.99
2016-11-21T08:47:11.252Z,99.99
2016-11-21T08:48:10.924Z,99.99
2016-11-21T08:49:10.914Z,99.99
2016-11-21T08:50:10.902Z,99.99
2016-11-21T08:51:10.890Z,99.99
2016-11-21T08:52:10.869Z,99.99
2016-11-21T08:53:10.857Z,99.99
2016-11-21T08:54:10.844Z,99.99
2016-11-21T08:55:10.834Z,99.99
2016-11-21T08:56:10.825Z,99.99
2016-11-21T08:57:10.806Z,99.99
2016-11-21T08:58:10.794Z,99.99
2016-11-21T08:59:10.777Z,99.99
2016-11-21T09:00:10.768Z,99.99
2016-11-21T09:01:11.069Z,99.99
2016-11-21T09:02:10.741Z,99.99
2016-11-21T09:03:10.726Z,99.99
2016-11-21T09:04:10.714Z,99.99
2016-11-21T09:05:10.699Z,99.99
2016-11-21T09:06:10.686Z,99.99
2016-11-21T09:07:10.677Z,99.99
2016-11-21T09:08:10.662Z,99.99
2016-11-21T09:09:10.652Z,99.99
2016-11-21T09:10:10.633Z,99.99
2016-11-21T09:11:10.621Z,99.99
2016-11-21T09:12:10.612Z,99.99
2016-11-21T09:13:10.594Z,99.99
2016-11-21T09:14:10.583Z,99.99
2016-11-21T09:15:10.569Z,99.99
2016-11-21T09:16:10.558Z,99.99
2016-11-21T09:17:10.855Z,99.99
2016-11-21T09:18:10.534Z,99.99
2016-11-21T09:19:10.514Z,99.99
2016-11-21T09:20:10.500Z,99.99
2016-11-21T09:21:10.487Z,99.99
2016-11-21T09:22:10.475Z,99.99
2016-11-21T09:23:10.462Z,99.99
2016-11-21T09:24:10.447Z,99.99
2016-11-21T09:25:10.438Z,99.99
2016-11-21T09:26:10.423Z,99.99
2016-11-21T09:27:10.410Z,99.99
2016-11-21T09:28:10.395Z,99.99
2016-11-21T09:29:10.380Z,99.99
2016-11-21T09:30:10.367Z,99.99
2016-11-21T09:31:10.356Z,99.99
2016-11-21T09:32:10.339Z,99.99
2016-11-21T09:33:10.335Z,99.99
2016-11-21T09:34:10.315Z,99.99
2016-11-21T09:35:10.300Z,99.99
2016-11-21T09:36:10.288Z,99.99
2016-11-21T09:37:10.275Z,99.99
2016-11-21T09:38:10.259Z,99.99
2016-11-21T09:39:10.247Z,99.99
2016-11-21T09:40:10.269Z,99.99
2016-11-21T09:41:10.219Z,99.99
2016-11-21T09:42:10.612Z,99.99
2016-11-21T09:43:10.202Z,99.99
2016-11-21T09:44:10.180Z,99.99
2016-11-21T09:45:10.482Z,99.99
2016-11-21T09:46:10.156Z,99.99
2016-11-21T09:47:10.139Z,99.99
2016-11-21T09:48:10.125Z,99.99
2016-11-21T09:49:10.120Z,99.99
2016-11-21T09:50:10.410Z,99.99
2016-11-21T09:51:10.086Z,99.99
2016-11-21T09:52:10.070Z,99.99
2016-11-21T09:53:10.055Z,99.99
2016-11-21T09:54:10.043Z,99.99
2016-11-21T09:55:10.349Z,99.99
2016-11-21T09:56:10.018Z,99.99
2016-11-21T09:57:10.004Z,99.99
2016-11-21T09:58:09.988Z,99.99
2016-11-21T09:59:09.992Z,99.99
2016-11-21T10:00:09.963Z,99.99
2016-11-21T10:01:09.951Z,99.99
2016-11-21T10:02:09.934Z,99.99
2016-11-21T10:03:09.919Z,99.99
2016-11-21T10:04:09.908Z,99.99
2016-11-21T10:05:09.893Z,99.99
2016-11-21T10:06:09.879Z,99.99
2016-11-21T10:07:09.868Z,99.99
2016-11-21T10:08:09.848Z,99.99
2016-11-21T10:09:09.839Z,99.99
2016-11-21T10:10:09.824Z,99.99
2016-11-21T10:11:09.811Z,99.99
2016-11-21T10:12:09.797Z,99.99
2016-11-21T10:13:09.783Z,99.99
2016-11-21T10:14:09.765Z,99.99
2016-11-21T10:15:09.758Z,99.99
2016-11-21T10:16:09.772Z,99.99
2016-11-21T10:17:09.731Z,99.99
2016-11-21T10:18:09.714Z,99.99
2016-11-21T10:19:09.699Z,99.99
2016-11-21T10:20:09.996Z,99.99
2016-11-21T10:21:09.670Z,99.99
2016-11-21T10:22:09.654Z,99.99
2016-11-21T10:23:09.642Z,99.99
2016-11-21T10:24:09.943Z,99.99
2016-11-21T10:25:09.928Z,99.99
2016-11-21T10:26:09.599Z,99.99
2016-11-21T10:27:09.593Z,99.99
2016-11-21T10:28:09.573Z,99.99
2016-11-21T10:29:09.557Z,99.99
2016-11-21T10:30:09.546Z,99.99
2016-11-21T10:31:09.532Z,99.99
2016-11-21T10:32:09.517Z,99.99
2016-11-21T10:33:09.503Z,99.99
2016-11-21T10:34:09.485Z,99.99
2016-11-21T10:35:09.473Z,99.99
2016-11-21T10:36:09.460Z,99.99
2016-11-21T10:37:09.447Z,99.99
2016-11-21T10:38:09.431Z,99.99
2016-11-21T10:39:09.414Z,99.99
2016-11-21T10:40:09.408Z,99.99
2016-11-21T10:41:09.391Z,99.99
2016-11-21T10:42:09.377Z,99.99
2016-11-21T10:43:09.410Z,99.99
2016-11-21T10:44:09.347Z,99.99
2016-11-21T10:45:09.332Z,99.99
2016-11-21T10:46:09.317Z,99.99
2016-11-21T10:47:09.620Z,99.99
2016-11-21T10:48:09.289Z,99.99
2016-11-21T10:49:09.278Z,99.99
2016-11-21T10:50:09.263Z,99.99
2016-11-21T10:51:09.252Z,99.99
2016-11-21T10:52:09.247Z,99.99
2016-11-21T10:53:09.221Z,99.99
2016-11-21T10:54:09.209Z,99.99
2016-11-21T10:55:09.197Z,99.99
2016-11-21T10:56:09.181Z,99.99
2016-11-21T10:57:09.171Z,99.99
2016-11-21T10:58:09.155Z,99.99
2016-11-21T10:59:09.134Z,99.99
2016-11-21T11:00:09.127Z,99.99
2016-11-21T11:01:09.114Z,99.99
2016-11-21T11:02:09.097Z,99.99
2016-11-21T11:03:09.094Z,99.99
2016-11-21T11:04:09.072Z,99.99
2016-11-21T11:05:09.055Z,99.99
2016-11-21T11:06:09.058Z,99.99
2016-11-21T11:07:09.354Z,99.99
2016-11-21T11:08:09.020Z,99.99
2016-11-21T11:09:09.005Z,99.99
2016-11-21T11:10:08.986Z,99.99
2016-11-21T11:11:08.980Z,99.99
2016-11-21T11:12:08.961Z,99.99
2016-11-21T11:13:08.945Z,99.99
2016-11-21T11:14:08.932Z,99.99
2016-11-21T11:15:08.937Z,99.99
2016-11-21T11:16:08.917Z,99.99
2016-11-21T11:17:08.897Z,99.99
2016-11-21T11:18:08.881Z,99.99
2016-11-21T11:19:08.864Z,99.99
2016-11-21T11:20:08.858Z,99.99
2016-11-21T11:21:08.836Z,99.99
2016-11-21T11:22:08.840Z,99.99
2016-11-21T11:23:08.813Z,99.99
2016-11-21T11:24:08.800Z,99.99
2016-11-21T11:25:08.782Z,99.99
2016-11-21T11:26:09.082Z,99.99
2016-11-21T11:27:08.754Z,99.99
2016-11-21T11:28:08.745Z,99.99
2016-11-21T11:29:08.737Z,99.99
2016-11-21T11:30:08.716Z,99.99
2016-11-21T11:31:08.705Z,99.99
2016-11-21T11:32:08.687Z,99.99
2016-11-21T11:33:08.680Z,99.99
2016-11-21T11:34:08.977Z,99.99
2016-11-21T11:35:08.649Z,99.99
2016-11-21T11:36:08.637Z,99.99
2016-11-21T11:37:08.627Z,99.99
2016-11-21T11:38:08.614Z,99.99
2016-11-21T11:39:08.603Z,99.99
2016-11-21T11:40:08.584Z,99.99
2016-11-21T11:41:08.569Z,99.99
2016-11-21T11:42:08.874Z,99.99
2016-11-21T11:43:08.543Z,99.99
2016-11-21T11:44:08.584Z,99.99
2016-11-21T11:45:08.516Z,99.99
2016-11-21T11:46:08.505Z,99.99
2016-11-21T11:47:08.490Z,99.99
2016-11-21T11:48:08.482Z,99.99
2016-11-21T11:49:08.467Z,99.99
2016-11-21T11:50:08.449Z,99.99
2016-11-21T11:51:08.441Z,99.99
2016-11-21T11:52:08.426Z,99.99
2016-11-21T11:53:08.412Z,99.99
2016-11-21T11:54:08.449Z,99.99
2016-11-21T11:55:08.386Z,99.99
2016-11-21T11:56:08.374Z,99.99
2016-11-21T11:57:08.361Z,99.99
2016-11-21T11:58:08.347Z,99.99
2016-11-21T11:59:08.338Z,99.99
2016-11-21T12:00:08.332Z,99.99
2016-11-21T12:01:08.623Z,99.99
2016-11-21T12:02:08.297Z,99.99
2016-11-21T12:03:08.281Z,99.99
2016-11-21T12:04:08.420Z,99.99
2016-11-21T12:05:08.259Z,99.99
2016-11-21T12:06:08.248Z,99.99
2016-11-21T12:07:08.236Z,99.99
2016-11-21T12:08:08.221Z,99.99
2016-11-21T12:09:08.208Z,99.99
2016-11-21T12:10:08.193Z,99.99
2016-11-21T12:11:08.178Z,99.99
2016-11-21T12:12:08.169Z,99.99
2016-11-21T12:13:08.152Z,99.99
2016-11-21T12:14:08.141Z,99.99
2016-11-21T12:15:08.130Z,99.99
2016-11-21T12:16:08.113Z,99.99
2016-11-21T12:17:08.415Z,99.99
2016-11-21T12:18:08.088Z,99.99
2016-11-21T12:19:08.078Z,99.99
2016-11-21T12:20:08.070Z,99.99
2016-11-21T12:21:08.051Z,99.99
2016-11-21T12:22:08.035Z,99.99
2016-11-21T12:23:08.025Z,99.99
2016-11-21T12:24:08.014Z,99.99
2016-11-21T12:25:08.004Z,99.99
2016-11-21T12:26:07.986Z,99.99
2016-11-21T12:27:07.973Z,99.99
2016-11-21T12:28:07.961Z,99.99
2016-11-21T12:29:07.950Z,99.99
2016-11-21T12:30:07.938Z,99.99
2016-11-21T12:31:07.920Z,99.99
2016-11-21T12:32:07.915Z,99.99
2016-11-21T12:33:07.897Z,99.99
2016-11-21T12:34:07.888Z,99.99
2016-11-21T12:35:07.873Z,99.99
2016-11-21T12:36:07.860Z,99.99
2016-11-21T12:37:08.161Z,99.99
2016-11-21T12:38:07.843Z,99.99
2016-11-21T12:39:08.145Z,99.99
2016-11-21T12:40:07.815Z,99.99
2016-11-21T12:41:07.803Z,99.99
2016-11-21T12:42:08.101Z,99.99
2016-11-21T12:43:07.776Z,99.99
2016-11-21T12:44:07.765Z,99.99
2016-11-21T12:45:07.752Z,99.99
2016-11-21T12:46:07.741Z,99.99
2016-11-21T12:47:07.729Z,99.99
2016-11-21T12:48:07.718Z,99.99
2016-11-21T12:49:07.714Z,99.99
2016-11-21T12:50:07.695Z,99.99
2016-11-21T12:51:07.686Z,99.99
2016-11-21T12:52:07.672Z,99.99