createdAt,value
2023-01-19T00:00:13.122Z,95.77
2023-01-19T00:02:43.081Z,97.15
2023-01-19T00:05:14.031Z,96.09
2023-01-19T00:07:44.316Z,96.55
2023-01-19T00:10:14.824Z,97.81
2023-01-19T00:12:45.439Z,98.23
2023-01-19T00:15:15.949Z,98.78
2023-01-19T00:17:46.404Z,100.00
2023-01-19T00:20:16.514Z,99.01
2023-01-19T00:22:46.731Z,95.52
2023-01-19T00:25:17.111Z,94.08
2023-01-19T00:27:47.785Z,95.61
2023-01-19T00:30:18.583Z,96.68
2023-01-19T00:32:48.686Z,97.38
2023-01-19T00:35:19.432Z,98.01
2023-01-19T00:37:49.589Z,97.60
2023-01-19T00:40:20.196Z,98.08
2023-01-19T00:42:51.036Z,98.21
2023-01-19T00:45:21.514Z,98.99
2023-01-19T00:47:52.241Z,99.12
2023-01-19T00:50:23.013Z,99.79
2023-01-19T00:52:53.233Z,98.76
2023-01-19T00:55:23.699Z,98.59
2023-01-19T00:57:54.433Z,98.55
2023-01-19T01:00:25.104Z,98.05
2023-01-19T01:02:55.525Z,97.52
2023-01-19T01:05:25.726Z,97.64
2023-01-19T01:07:56.279Z,98.19
2023-01-19T01:10:26.329Z,98.19
2023-01-19T01:12:58.125Z,97.70
2023-01-19T01:15:27.608Z,97.60
2023-01-19T01:17:58.364Z,97.12
2023-01-19T01:20:28.781Z,98.12
2023-01-19T01:22:59.142Z,99.02
2023-01-19T01:25:28.933Z,99.91
2023-01-19T01:27:58.947Z,99.42
2023-01-19T01:30:29.336Z,98.84
2023-01-19T01:32:59.786Z,98.02
2023-01-19T01:35:29.934Z,97.83
2023-01-19T01:38:00.637Z,98.20
2023-01-19T01:40:31.391Z,98.29
2023-01-19T01:43:01.994Z,98.74
2023-01-19T01:45:32.325Z,97.22
2023-01-19T01:48:02.484Z,97.84
2023-01-19T01:50:32.607Z,97.83
2023-01-19T01:53:07.691Z,99.42
2023-01-19T01:55:33.819Z,98.25
2023-01-19T01:58:04.109Z,98.19
2023-01-19T02:00:34.497Z,97.29
2023-01-19T02:03:05.161Z,98.18
2023-01-19T02:05:35.811Z,97.91
2023-01-19T02:08:06.569Z,97.74
2023-01-19T02:10:37.180Z,97.50
2023-01-19T02:13:07.446Z,98.70
2023-01-19T02:15:37.472Z,97.97
2023-01-19T02:18:08.039Z,99.50
2023-01-19T02:20:38.102Z,98.37
2023-01-19T02:23:08.426Z,97.42
2023-01-19T02:25:38.395Z,99.65
2023-01-19T02:28:08.654Z,99.26
2023-01-19T02:30:38.756Z,99.05
2023-01-19T02:33:09.387Z,99.95
2023-01-19T02:35:39.329Z,100.00
2023-01-19T02:38:09.301Z,100.00
2023-01-19T02:40:39.708Z,100.00
2023-01-19T02:43:09.774Z,100.00
2023-01-19T02:45:40.358Z,97.67
2023-01-19T02:48:10.334Z,97.13
2023-01-19T02:50:40.963Z,95.41
2023-01-19T02:53:10.988Z,97.37
2023-01-19T02:55:40.967Z,97.47
2023-01-19T02:58:11.440Z,97.12
2023-01-19T03:00:41.709Z,97.26
2023-01-19T03:03:11.902Z,99.01
2023-01-19T03:05:42.387Z,98.54
2023-01-19T03:08:12.618Z,100.00
2023-01-19T03:10:42.842Z,100.00
2023-01-19T03:13:13.493Z,99.85
2023-01-19T03:15:43.832Z,99.55
2023-01-19T03:18:14.491Z,99.31
2023-01-19T03:20:44.716Z,99.77
2023-01-19T03:23:14.832Z,99.05
2023-01-19T03:25:44.973Z,100.00
2023-01-19T03:28:15.506Z,98.45
2023-01-19T03:30:45.665Z,99.50
2023-01-19T03:33:16.229Z,98.56
2023-01-19T03:35:46.475Z,98.58
2023-01-19T03:38:17.145Z,98.84
2023-01-19T03:40:47.482Z,99.36
2023-01-19T03:43:18.246Z,97.80
2023-01-19T03:45:48.360Z,98.73
2023-01-19T03:48:18.621Z,98.69
2023-01-19T03:50:49.286Z,98.40
2023-01-19T03:53:19.494Z,100.00
2023-01-19T03:55:50.081Z,98.36
2023-01-19T03:58:20.702Z,99.23
2023-01-19T04:00:51.791Z,99.91
2023-01-19T04:03:21.828Z,98.16
2023-01-19T04:05:52.454Z,98.56
2023-01-19T04:08:23.270Z,98.81
2023-01-19T04:10:53.345Z,98.49
2023-01-19T04:13:23.827Z,98.94
2023-01-19T04:15:54.022Z,98.29
2023-01-19T04:18:24.314Z,99.91
2023-01-19T04:20:54.895Z,98.65
2023-01-19T04:23:25.658Z,97.19
2023-01-19T04:25:56.024Z,97.29
2023-01-19T04:28:26.571Z,96.93
2023-01-19T04:30:57.195Z,98.45
2023-01-19T04:33:27.671Z,98.09
2023-01-19T04:35:58.329Z,98.67
2023-01-19T04:38:28.605Z,98.89
2023-01-19T04:40:58.828Z,98.57
2023-01-19T04:43:29.335Z,98.42
2023-01-19T04:45:59.638Z,99.40
2023-01-19T04:48:29.759Z,99.27
2023-01-19T04:51:00.605Z,99.72
2023-01-19T04:53:30.724Z,100.00
2023-01-19T04:56:01.625Z,98.42
2023-01-19T04:58:31.859Z,96.25
2023-01-19T05:01:02.434Z,97.18
2023-01-19T05:03:32.415Z,96.04
2023-01-19T05:06:03.020Z,96.57
2023-01-19T05:08:33.734Z,96.83
2023-01-19T05:11:04.046Z,96.90
2023-01-19T05:13:34.257Z,97.24
2023-01-19T05:16:04.956Z,97.47
2023-01-19T05:18:35.123Z,98.24
2023-01-19T05:21:05.767Z,98.44
2023-01-19T05:23:36.583Z,98.34
2023-01-19T05:26:08.365Z,99.08
2023-01-19T05:28:36.851Z,98.48
2023-01-19T05:31:07.499Z,98.13
2023-01-19T05:33:37.399Z,97.97
2023-01-19T05:36:07.507Z,97.36
2023-01-19T05:38:37.692Z,97.50
2023-01-19T05:41:08.298Z,96.52
2023-01-19T05:43:38.505Z,97.49
2023-01-19T05:46:08.545Z,96.41
2023-01-19T05:48:39.039Z,97.60
2023-01-19T05:51:09.175Z,96.41
2023-01-19T05:53:39.628Z,96.78
2023-01-19T05:56:10.212Z,96.37
2023-01-19T05:58:41.009Z,96.17
2023-01-19T06:01:11.652Z,96.02
2023-01-19T06:03:41.511Z,95.83
2023-01-19T06:06:12.194Z,95.37
2023-01-19T06:08:43.055Z,95.61
2023-01-19T06:11:13.867Z,96.18
2023-01-19T06:13:44.758Z,96.41
2023-01-19T06:16:15.576Z,96.70
2023-01-19T06:18:45.490Z,96.18
2023-01-19T06:21:15.825Z,94.92
2023-01-19T06:23:45.712Z,94.79
2023-01-19T06:26:16.583Z,94.95
2023-01-19T06:28:47.406Z,95.06
2023-01-19T06:31:18.278Z,95.82
2023-01-19T06:33:49.070Z,95.15
2023-01-19T06:36:19.971Z,95.95
2023-01-19T06:38:50.752Z,96.46
2023-01-19T06:41:21.383Z,96.08
2023-01-19T06:43:51.256Z,96.26
2023-01-19T06:46:22.123Z,97.46
2023-01-19T06:48:52.667Z,97.67
2023-01-19T06:51:23.028Z,100.00
2023-01-19T06:53:53.540Z,99.44
2023-01-19T06:56:24.538Z,97.89
2023-01-19T06:58:55.297Z,97.78
2023-01-19T07:01:26.106Z,96.35
2023-01-19T07:03:56.848Z,95.23
2023-01-19T07:06:27.721Z,97.03
2023-01-19T07:08:58.211Z,97.93
2023-01-19T07:14:00.999Z,97.97
2023-01-19T07:19:06.103Z,97.31
2023-01-19T07:21:41.470Z,97.59
2023-01-19T07:24:01.866Z,97.48
2023-01-19T07:26:33.139Z,97.02
2023-01-19T07:29:03.518Z,96.85
2023-01-19T07:31:33.918Z,96.55
2023-01-19T07:34:04.563Z,96.40
2023-01-19T07:36:34.737Z,96.54
2023-01-19T07:39:05.636Z,96.06
2023-01-19T07:41:44.403Z,97.29
2023-01-19T07:44:07.075Z,96.93
2023-01-19T07:46:37.868Z,97.02
2023-01-19T07:49:08.693Z,96.50
2023-01-19T07:51:39.487Z,96.73
2023-01-19T07:54:10.865Z,96.56
2023-01-19T07:59:11.915Z,97.82
2023-01-19T08:01:42.835Z,97.96
2023-01-19T08:04:14.114Z,97.73
2023-01-19T08:06:44.299Z,97.45
2023-01-19T08:09:15.098Z,97.01
2023-01-19T08:11:46.213Z,97.24
2023-01-19T08:14:16.722Z,98.58
2023-01-19T08:16:47.607Z,98.23
2023-01-19T08:19:18.326Z,98.69
2023-01-19T08:21:49.107Z,98.79
2023-01-19T08:31:52.471Z,100.00
2023-01-19T08:34:23.142Z,100.00
2023-01-19T08:39:24.730Z,99.85
2023-01-19T08:41:55.514Z,100.00
2023-01-19T08:44:31.912Z,100.00
2023-01-19T08:46:57.159Z,100.00
2023-01-19T08:54:29.803Z,100.00
2023-01-19T08:57:05.751Z,99.76
2023-01-19T08:59:30.469Z,96.86
2023-01-19T09:02:06.620Z,100.00
2023-01-19T09:04:32.028Z,99.62
2023-01-19T09:07:03.297Z,99.94
2023-01-19T09:09:33.988Z,100.00
2023-01-19T09:12:04.413Z,100.00
2023-01-19T09:14:40.251Z,100.00
2023-01-19T09:17:11.049Z,100.00
2023-01-19T09:27:09.153Z,100.00
2023-01-19T09:29:39.936Z,99.63
2023-01-19T09:32:10.704Z,99.59
2023-01-19T09:34:41.484Z,99.42
2023-01-19T09:37:12.350Z,99.21
2023-01-19T09:39:43.124Z,99.04
2023-01-19T09:42:13.818Z,99.75
2023-01-19T09:44:44.569Z,99.80
2023-01-19T09:47:15.374Z,98.98
2023-01-19T09:49:46.133Z,98.52
2023-01-19T09:52:16.908Z,98.12
2023-01-19T09:54:47.341Z,98.57
2023-01-19T09:57:18.181Z,98.62
2023-01-19T09:59:48.903Z,98.16
2023-01-19T10:02:19.712Z,97.47
2023-01-19T10:04:50.467Z,98.32
2023-01-19T10:07:21.259Z,97.93
2023-01-19T10:09:52.047Z,97.57
2023-01-19T10:12:22.931Z,97.45
2023-01-19T10:14:53.595Z,97.80
2023-01-19T10:17:24.388Z,97.79
2023-01-19T10:19:55.140Z,98.23
2023-01-19T10:22:25.938Z,97.83
2023-01-19T10:24:56.736Z,98.82
2023-01-19T10:27:32.467Z,98.49
2023-01-19T10:29:58.181Z,98.82
2023-01-19T10:32:28.923Z,98.54
2023-01-19T10:34:59.683Z,98.34
2023-01-19T10:37:30.460Z,98.32
2023-01-19T10:40:01.151Z,96.96
2023-01-19T10:42:31.941Z,97.17
2023-01-19T10:45:02.658Z,97.47
2023-01-19T10:47:33.381Z,97.17
2023-01-19T10:50:04.180Z,96.31
2023-01-19T10:52:34.894Z,96.73
2023-01-19T10:55:05.651Z,96.23
2023-01-19T10:57:36.372Z,96.09
2023-01-19T11:00:07.093Z,95.96
2023-01-19T11:02:37.995Z,95.81
2023-01-19T11:05:08.553Z,94.95
2023-01-19T11:07:39.410Z,94.21
2023-01-19T11:10:10.043Z,93.39
2023-01-19T11:12:40.751Z,93.95
2023-01-19T11:15:11.499Z,92.71
2023-01-19T11:17:42.344Z,92.58
2023-01-19T11:20:12.950Z,93.24
2023-01-19T11:22:43.697Z,93.09
2023-01-19T11:25:14.416Z,92.50
2023-01-19T11:27:45.115Z,91.66
2023-01-19T11:30:15.858Z,91.93
2023-01-19T11:32:46.583Z,92.01
2023-01-19T11:35:17.313Z,91.63
2023-01-19T11:37:48.040Z,91.74
2023-01-19T11:40:18.893Z,91.33
2023-01-19T11:42:49.488Z,90.31
2023-01-19T11:45:20.348Z,91.10
2023-01-19T11:47:50.934Z,91.19
2023-01-19T11:50:21.685Z,89.86
2023-01-19T11:52:52.423Z,90.83
2023-01-19T11:55:23.243Z,90.84
2023-01-19T11:57:54.510Z,91.14
2023-01-19T12:00:24.509Z,90.67
2023-01-19T12:02:55.051Z,91.00
2023-01-19T12:05:25.731Z,90.80
2023-01-19T12:07:56.432Z,91.26
2023-01-19T12:10:27.191Z,90.50
2023-01-19T12:12:57.590Z,90.21
2023-01-19T12:15:28.402Z,91.59
2023-01-19T12:17:59.433Z,90.19
2023-01-19T12:20:29.765Z,90.48
2023-01-19T12:23:00.459Z,91.02
2023-01-19T12:25:31.217Z,91.20
2023-01-19T12:28:01.562Z,90.90
2023-01-19T12:30:32.323Z,91.19
2023-01-19T12:33:03.015Z,90.29
2023-01-19T12:35:33.759Z,90.28
2023-01-19T12:38:04.175Z,88.69
2023-01-19T12:40:34.930Z,87.84
2023-01-19T12:43:05.636Z,87.71
2023-01-19T12:45:36.403Z,88.13
2023-01-19T12:48:07.128Z,87.38
2023-01-19T12:50:38.063Z,86.72
2023-01-19T12:53:08.578Z,87.17
2023-01-19T12:55:39.097Z,87.29
2023-01-19T12:58:09.775Z,86.53
2023-01-19T13:00:40.530Z,86.86
2023-01-19T13:03:11.245Z,85.75
2023-01-19T13:05:42.004Z,85.38
2023-01-19T13:08:12.811Z,85.34
2023-01-19T13:10:43.466Z,84.79
2023-01-19T13:13:14.194Z,85.43
2023-01-19T13:15:44.981Z,85.01
2023-01-19T13:18:15.657Z,85.48
2023-01-19T13:20:46.414Z,84.96
2023-01-19T13:23:17.115Z,85.50
2023-01-19T13:25:47.881Z,84.72
2023-01-19T13:28:18.569Z,85.21
2023-01-19T13:30:49.588Z,85.95
2023-01-19T13:33:20.036Z,86.12
2023-01-19T13:35:50.773Z,85.90
2023-01-19T13:38:21.494Z,86.66
2023-01-19T13:40:52.351Z,86.61
2023-01-19T13:43:22.970Z,86.93
2023-01-19T13:45:53.823Z,86.57
2023-01-19T13:48:24.442Z,86.39
2023-01-19T13:50:55.192Z,86.48
2023-01-19T13:53:25.927Z,86.34
2023-01-19T13:55:56.362Z,86.41
2023-01-19T13:58:27.019Z,85.23
2023-01-19T14:00:57.819Z,85.36
2023-01-19T14:03:28.503Z,84.47
2023-01-19T14:05:59.314Z,84.65
2023-01-19T14:08:29.923Z,83.93
2023-01-19T14:11:00.667Z,84.17
2023-01-19T14:13:31.355Z,84.99
2023-01-19T14:16:02.121Z,84.24
2023-01-19T14:18:32.844Z,84.97
2023-01-19T14:21:03.639Z,85.25
2023-01-19T14:23:34.273Z,84.67
2023-01-19T14:26:05.064Z,85.18
2023-01-19T14:28:35.728Z,84.44
2023-01-19T14:31:06.522Z,84.22
2023-01-19T14:33:37.191Z,84.63
2023-01-19T14:36:07.987Z,84.57
2023-01-19T14:38:38.635Z,84.58
2023-01-19T14:41:09.403Z,84.62
2023-01-19T14:43:40.074Z,83.56
2023-01-19T14:46:10.879Z,83.18
2023-01-19T14:48:41.622Z,83.13
2023-01-19T14:51:12.256Z,83.14
2023-01-19T14:53:42.950Z,84.14
2023-01-19T14:56:13.569Z,83.78
2023-01-19T14:58:44.099Z,87.37
2023-01-19T15:01:14.994Z,84.32
2023-01-19T15:03:45.986Z,84.18
2023-01-19T15:06:16.298Z,84.38
2023-01-19T15:08:47.039Z,84.39
2023-01-19T15:11:17.795Z,84.67
2023-01-19T15:13:48.497Z,85.18
2023-01-19T15:16:19.338Z,85.33
2023-01-19T15:18:49.981Z,85.54
2023-01-19T15:21:20.767Z,85.66
2023-01-19T15:23:51.458Z,85.78
2023-01-19T15:26:22.250Z,86.40
2023-01-19T15:28:52.948Z,86.64
2023-01-19T15:31:23.843Z,86.62
2023-01-19T15:33:54.454Z,87.20
2023-01-19T15:36:25.207Z,87.00
2023-01-19T15:38:55.924Z,87.02
2023-01-19T15:41:26.733Z,86.86
2023-01-19T15:43:57.455Z,86.97
2023-01-19T15:46:28.206Z,86.70
2023-01-19T15:48:58.958Z,86.93
2023-01-19T15:51:29.763Z,87.06
2023-01-19T15:54:00.539Z,86.95
2023-01-19T15:56:31.305Z,86.98
2023-01-19T15:59:02.027Z,87.09
2023-01-19T16:01:33.492Z,87.36
2023-01-19T16:04:03.578Z,87.21
2023-01-19T16:06:34.443Z,87.52
2023-01-19T16:09:05.141Z,87.78
2023-01-19T16:11:35.965Z,87.88
2023-01-19T16:14:06.694Z,87.83
2023-01-19T16:16:37.593Z,87.59
2023-01-19T16:19:08.266Z,87.57
2023-01-19T16:21:39.054Z,87.41
2023-01-19T16:24:09.827Z,87.27
2023-01-19T16:26:40.651Z,87.38
2023-01-19T16:29:11.388Z,87.09
2023-01-19T16:31:42.321Z,87.02
2023-01-19T16:34:12.973Z,87.13
2023-01-19T16:36:43.783Z,87.01
2023-01-19T16:39:14.528Z,86.86
2023-01-19T16:41:45.359Z,86.85
2023-01-19T16:44:16.122Z,86.78
2023-01-19T16:46:46.902Z,86.55
2023-01-19T16:49:17.670Z,86.55
2023-01-19T16:51:48.474Z,86.78
2023-01-19T16:54:19.223Z,87.02
2023-01-19T16:56:50.065Z,86.74
2023-01-19T16:59:20.811Z,86.94
2023-01-19T17:01:51.848Z,87.01
2023-01-19T17:04:22.396Z,87.10
2023-01-19T17:06:53.213Z,87.11
2023-01-19T17:09:23.991Z,87.48
2023-01-19T17:11:54.937Z,87.00
2023-01-19T17:14:25.660Z,86.97
2023-01-19T17:16:56.466Z,86.76
2023-01-19T17:19:27.220Z,86.90
2023-01-19T17:21:58.048Z,86.79
2023-01-19T17:24:28.905Z,86.60
2023-01-19T17:26:59.664Z,86.68
2023-01-19T17:29:30.489Z,86.72
2023-01-19T17:32:01.265Z,86.53
2023-01-19T17:34:32.147Z,86.67
2023-01-19T17:37:03.145Z,86.86
2023-01-19T17:39:33.669Z,86.51
2023-01-19T17:42:04.498Z,86.70
2023-01-19T17:44:35.297Z,86.61
2023-01-19T17:47:06.101Z,86.57
2023-01-19T17:49:36.859Z,86.38
2023-01-19T17:52:07.723Z,86.27
2023-01-19T17:54:38.542Z,86.45
2023-01-19T17:57:09.373Z,86.08
2023-01-19T17:59:40.089Z,86.39
2023-01-19T18:02:11.123Z,86.54
2023-01-19T18:04:41.726Z,86.67
2023-01-19T18:07:12.116Z,86.32
2023-01-19T18:09:42.764Z,86.10
2023-01-19T18:12:13.585Z,86.04
2023-01-19T18:14:43.851Z,86.09
2023-01-19T18:17:14.666Z,86.44
2023-01-19T18:19:45.497Z,86.52
2023-01-19T18:22:16.323Z,86.58
2023-01-19T18:24:47.115Z,86.56
2023-01-19T18:27:17.990Z,86.48
2023-01-19T18:29:48.770Z,86.36
2023-01-19T18:32:19.640Z,86.69
2023-01-19T18:34:50.487Z,86.38
2023-01-19T18:37:21.234Z,86.24
2023-01-19T18:39:52.017Z,86.04
2023-01-19T18:42:22.893Z,86.62
2023-01-19T18:44:53.678Z,86.84
2023-01-19T18:47:24.542Z,86.48
2023-01-19T18:49:55.357Z,86.82
2023-01-19T18:52:26.211Z,87.21
2023-01-19T18:54:57.169Z,88.09
2023-01-19T18:57:27.950Z,88.57
2023-01-19T18:59:58.440Z,88.55
2023-01-19T19:02:29.162Z,89.11
2023-01-19T19:04:59.205Z,89.03
2023-01-19T19:07:29.548Z,89.47
2023-01-19T19:10:00.346Z,90.70
2023-01-19T19:12:30.696Z,90.44
2023-01-19T19:15:01.332Z,89.95
2023-01-19T19:17:31.531Z,90.59
2023-01-19T19:20:02.027Z,90.13
2023-01-19T19:22:32.646Z,89.32
2023-01-19T19:25:03.282Z,89.88
2023-01-19T19:27:33.509Z,89.46
2023-01-19T19:30:03.847Z,90.21
2023-01-19T19:32:34.002Z,89.85
2023-01-19T19:35:04.172Z,89.80
2023-01-19T19:37:34.766Z,90.86
2023-01-19T19:40:04.980Z,90.15
2023-01-19T19:42:35.143Z,89.44
2023-01-19T19:45:05.927Z,88.36
2023-01-19T19:47:36.212Z,88.82
2023-01-19T19:50:06.905Z,89.58
2023-01-19T19:52:37.361Z,90.39
2023-01-19T19:55:08.350Z,90.04
2023-01-19T19:57:38.370Z,91.29
2023-01-19T20:00:09.210Z,90.04
2023-01-19T20:02:39.817Z,90.22
2023-01-19T20:05:10.174Z,90.14
2023-01-19T20:07:40.401Z,89.66
2023-01-19T20:10:11.256Z,90.89
2023-01-19T20:12:41.343Z,90.79
2023-01-19T20:15:11.598Z,90.37
2023-01-19T20:17:41.983Z,90.53
2023-01-19T20:20:12.324Z,90.44
2023-01-19T20:22:42.736Z,92.12
2023-01-19T20:25:12.879Z,91.81
2023-01-19T20:27:45.035Z,96.38
2023-01-19T20:30:14.229Z,93.37
2023-01-19T20:32:44.454Z,91.25
2023-01-19T20:35:15.520Z,89.42
2023-01-19T20:37:45.846Z,89.34
2023-01-19T20:40:15.958Z,90.16
2023-01-19T20:42:46.549Z,90.87
2023-01-19T20:45:16.847Z,91.66
2023-01-19T20:47:46.979Z,91.56
2023-01-19T20:50:17.752Z,91.85
2023-01-19T20:52:48.014Z,92.84
2023-01-19T20:55:18.842Z,94.31
2023-01-19T20:57:49.581Z,94.62
2023-01-19T21:00:19.780Z,94.81
2023-01-19T21:02:50.183Z,94.62
2023-01-19T21:05:20.659Z,93.57
2023-01-19T21:07:50.649Z,94.48
2023-01-19T21:10:21.016Z,93.83
2023-01-19T21:12:51.306Z,94.22
2023-01-19T21:15:21.887Z,94.12
2023-01-19T21:17:52.587Z,93.37
2023-01-19T21:20:22.828Z,93.50
2023-01-19T21:22:53.026Z,93.11
2023-01-19T21:25:23.167Z,93.42
2023-01-19T21:27:53.423Z,92.96
2023-01-19T21:30:23.499Z,93.24
2023-01-19T21:32:54.178Z,93.33
2023-01-19T21:35:24.190Z,94.41
2023-01-19T21:37:54.988Z,93.33
2023-01-19T21:40:25.697Z,93.01
2023-01-19T21:42:56.054Z,92.87
2023-01-19T21:45:26.254Z,93.82
2023-01-19T21:47:56.593Z,94.23
2023-01-19T21:50:27.242Z,93.81
2023-01-19T21:52:57.644Z,93.78
2023-01-19T21:55:28.485Z,96.24
2023-01-19T21:57:58.797Z,93.60
2023-01-19T22:00:29.588Z,93.02
2023-01-19T22:03:04.180Z,92.71
2023-01-19T22:05:30.781Z,90.60
2023-01-19T22:08:01.677Z,91.36
2023-01-19T22:10:31.681Z,91.87
2023-01-19T22:13:02.593Z,92.87
2023-01-19T22:15:33.073Z,93.37
2023-01-19T22:18:03.757Z,93.12
2023-01-19T22:20:34.508Z,93.34
2023-01-19T22:23:05.307Z,93.88
2023-01-19T22:25:35.580Z,94.34
2023-01-19T22:28:06.313Z,94.72
2023-01-19T22:30:36.663Z,94.57
2023-01-19T22:33:06.968Z,94.47
2023-01-19T22:35:37.356Z,94.28
2023-01-19T22:38:07.572Z,94.10
2023-01-19T22:40:37.771Z,93.55
2023-01-19T22:43:08.032Z,93.69
2023-01-19T22:45:38.947Z,93.06
2023-01-19T22:48:09.604Z,92.87
2023-01-19T22:50:39.779Z,91.90
2023-01-19T22:53:09.967Z,93.29
2023-01-19T22:55:40.265Z,92.05
2023-01-19T22:58:10.403Z,91.82
2023-01-19T23:00:40.479Z,92.20
2023-01-19T23:03:10.779Z,91.98
2023-01-19T23:05:41.660Z,91.78
2023-01-19T23:08:12.229Z,91.38
2023-01-19T23:10:42.785Z,91.40
2023-01-19T23:13:13.486Z,92.34
2023-01-19T23:15:44.087Z,92.73
2023-01-19T23:18:14.177Z,100.00
2023-01-19T23:20:44.570Z,95.88
2023-01-19T23:23:15.060Z,93.29
2023-01-19T23:25:45.864Z,92.34
2023-01-19T23:28:16.341Z,91.28
2023-01-19T23:30:46.843Z,90.38
2023-01-19T23:33:17.578Z,90.83
2023-01-19T23:35:48.009Z,91.50
2023-01-19T23:38:18.192Z,89.93
2023-01-19T23:40:48.536Z,90.99
2023-01-19T23:43:18.855Z,91.33
2023-01-19T23:45:49.208Z,90.85
2023-01-19T23:48:19.582Z,91.71
2023-01-19T23:50:49.882Z,93.50
2023-01-19T23:53:20.805Z,92.90
2023-01-19T23:55:51.507Z,92.69
2023-01-19T23:58:22.309Z,92.36
