createdAt,value
2019-05-30T04:30:00.888Z,20.27
2019-05-30T04:33:32.938Z,23.45
2019-05-30T04:40:33.974Z,24.47
2019-05-30T04:46:39.969Z,24.75
2019-05-30T04:49:47.062Z,25.80
2019-05-30T05:53:35.197Z,31.37
2019-05-30T05:56:27.483Z,34.73
2019-05-30T08:52:20.243Z,35.45
2019-05-30T09:07:12.212Z,39.48
2019-05-30T09:09:46.298Z,36.08
2019-05-30T09:12:42.602Z,29.25
2019-05-30T09:16:00.891Z,29.50
2019-05-30T09:31:39.975Z,30.95
2019-05-30T09:34:12.155Z,24.40
2019-05-30T09:36:46.855Z,28.25
2019-05-30T09:42:33.317Z,25.05
2019-05-30T09:45:17.475Z,26.42
2019-05-30T09:47:55.638Z,24.18
2019-05-30T09:50:26.116Z,27.10
2019-05-30T09:52:56.870Z,28.92
2019-05-30T09:55:28.494Z,32.08
2019-05-30T09:58:01.724Z,28.98
2019-05-30T10:00:35.584Z,30.40
2019-05-30T10:03:21.468Z,32.03
2019-05-30T10:05:59.259Z,37.50
2019-05-30T10:08:46.556Z,35.25
2019-05-30T11:39:59.415Z,46.48
2019-05-30T11:42:59.816Z,46.33
2019-05-30T11:45:30.812Z,42.10
2019-05-30T14:37:28.006Z,6.83
2019-05-30T14:39:58.681Z,5.75
2019-05-30T14:42:41.627Z,6.00
2019-05-30T14:45:14.540Z,4.55
2019-05-30T14:47:59.888Z,5.08
2019-05-30T14:50:30.325Z,5.37
2019-05-30T14:53:06.858Z,5.72
2019-05-30T14:55:44.736Z,7.58
2019-05-30T14:58:15.288Z,7.78
2019-05-30T15:00:46.401Z,6.87
2019-05-30T15:03:20.092Z,6.22
2019-05-30T15:05:51.102Z,5.67
2019-05-30T15:08:25.810Z,6.25
2019-05-30T15:10:56.490Z,8.50
2019-05-30T15:13:46.885Z,6.35
2019-05-30T15:16:21.188Z,5.60
2019-05-30T15:18:52.760Z,4.50
2019-05-30T15:21:44.307Z,4.90
2019-05-30T15:24:36.947Z,3.62
2019-05-30T15:27:08.431Z,5.17
2019-05-30T15:29:59.613Z,5.40
2019-05-30T15:32:36.292Z,4.35
2019-05-30T15:35:13.214Z,3.83
2019-05-30T15:37:47.534Z,5.37
2019-05-30T15:40:18.791Z,7.90
2019-05-30T15:43:07.282Z,6.22
2019-05-30T15:45:38.470Z,4.62
2019-05-30T15:48:10.305Z,3.98
2019-05-30T15:50:42.122Z,6.08
2019-05-30T15:53:13.158Z,6.20
2019-05-30T15:55:46.664Z,5.72
2019-05-30T15:58:18.122Z,4.92
2019-05-30T16:00:48.909Z,5.00
2019-05-30T16:03:20.431Z,6.72
2019-05-30T16:05:52.919Z,4.90
2019-05-30T16:08:24.556Z,5.22
2019-05-30T16:10:55.135Z,5.40
2019-05-30T16:13:25.751Z,5.87
2019-05-30T16:16:40.041Z,6.10
2019-05-30T16:19:17.398Z,7.20
2019-05-30T16:21:44.128Z,10.28
2019-05-30T16:24:18.541Z,6.75
2019-05-30T16:26:49.337Z,6.12
2019-05-30T16:29:22.532Z,7.03
2019-05-30T16:31:54.994Z,7.03
2019-05-30T16:34:26.405Z,7.78
2019-05-30T16:37:04.155Z,7.10
2019-05-30T16:40:05.111Z,6.25
2019-05-30T16:42:26.966Z,6.92
2019-05-30T16:44:57.541Z,6.47
2019-05-30T16:47:35.886Z,7.50
2019-05-30T16:50:08.026Z,9.43
2019-05-30T16:52:41.717Z,8.85
2019-05-30T16:55:15.461Z,10.48
2019-05-30T16:57:46.022Z,9.65
2019-05-30T17:00:20.364Z,12.03
2019-05-30T17:02:57.007Z,9.45
2019-05-30T17:05:28.238Z,11.48
2019-05-30T17:08:02.066Z,10.23
2019-05-30T17:10:38.430Z,10.25
2019-05-30T17:13:09.564Z,9.78
2019-05-30T17:15:45.640Z,9.13
2019-05-30T17:18:44.667Z,9.53
2019-05-30T18:13:37.709Z,11.90
2019-05-30T18:16:20.971Z,11.45
2019-05-30T18:19:12.846Z,10.65
2019-05-30T18:25:10.741Z,9.33
2019-05-30T18:39:28.636Z,10.18
2019-05-30T18:42:19.374Z,12.55
2019-05-30T18:44:51.148Z,12.80
2019-05-30T18:47:44.808Z,11.22
2019-05-30T18:50:19.155Z,11.18
2019-05-30T18:53:13.129Z,11.55
2019-05-30T18:56:14.058Z,10.70
2019-05-30T18:58:57.068Z,12.45
2019-05-30T19:01:50.455Z,8.93
2019-05-30T19:04:23.013Z,11.97
2019-05-30T19:06:57.848Z,10.78
2019-05-30T19:09:57.437Z,9.45
2019-05-30T19:12:30.109Z,12.95
2019-05-30T19:15:03.226Z,14.07
2019-05-30T19:17:37.408Z,11.28
2019-05-30T19:20:38.051Z,9.28
2019-05-30T19:23:09.496Z,11.50
2019-05-30T19:25:43.745Z,12.23
2019-05-30T19:33:53.319Z,13.25
2019-05-30T19:36:38.247Z,12.07
2019-05-30T19:39:15.389Z,12.60
2019-05-30T19:41:56.801Z,14.98
2019-05-30T19:44:38.405Z,11.20
2019-05-30T19:47:07.355Z,10.53
2019-05-30T19:49:53.756Z,10.60
2019-05-30T19:52:24.478Z,12.63
2019-05-30T19:55:45.378Z,14.43
2019-05-30T19:59:43.534Z,11.60
2019-05-30T20:06:36.590Z,11.53
2019-05-30T20:09:33.006Z,12.25
2019-05-30T20:12:10.912Z,13.32
2019-05-30T20:14:43.166Z,13.62
2019-05-30T20:17:30.023Z,12.03
2019-05-30T20:20:58.145Z,12.18
2019-05-30T20:27:13.942Z,17.57
2019-05-30T20:30:15.993Z,10.70
2019-05-30T20:33:04.954Z,12.00
2019-05-30T20:35:40.033Z,11.70
2019-05-30T20:41:38.860Z,12.58
2019-05-30T20:44:51.636Z,10.20
2019-05-30T20:48:11.014Z,12.70
2019-05-30T20:51:27.164Z,14.23
2019-05-30T20:54:20.378Z,11.55
2019-05-30T20:56:58.760Z,12.45
2019-05-30T20:59:30.800Z,14.85
2019-05-30T21:02:01.774Z,9.85
2019-05-30T21:04:43.248Z,11.57
2019-05-30T21:07:13.899Z,13.50
2019-05-30T21:10:05.670Z,13.05
2019-05-30T21:12:41.381Z,12.95
2019-05-30T21:15:22.016Z,13.10
2019-05-30T21:17:55.080Z,12.85
2019-05-30T21:20:27.240Z,12.68
2019-05-30T21:23:40.264Z,11.25
2019-05-30T21:26:23.104Z,9.85
2019-05-30T21:33:20.213Z,13.83
2019-05-30T21:36:37.830Z,14.87
2019-05-30T21:39:18.481Z,13.13
2019-05-30T21:41:55.414Z,11.90
2019-05-30T21:44:27.393Z,10.10
2019-05-30T21:47:07.690Z,10.23
2019-05-30T21:49:38.944Z,13.00
2019-05-30T21:52:32.422Z,14.55
2019-05-30T21:55:19.828Z,11.22
2019-05-30T22:02:24.833Z,14.40
2019-05-30T22:05:58.742Z,11.35
2019-05-30T22:08:45.522Z,8.88
2019-05-30T22:11:34.361Z,10.58
2019-05-30T22:14:57.534Z,9.65
2019-05-30T22:17:39.209Z,10.20
2019-05-30T22:20:41.750Z,8.23
2019-05-30T22:23:18.481Z,7.70
2019-05-30T22:26:30.074Z,6.40
2019-05-30T22:29:21.232Z,6.58
2019-05-30T22:36:42.719Z,8.03
2019-05-30T22:45:33.068Z,6.97
2019-05-30T22:48:57.259Z,6.05
2019-05-30T22:51:29.123Z,8.20
2019-05-30T22:54:28.755Z,8.05
2019-05-30T22:58:02.215Z,6.78
2019-05-30T23:00:47.809Z,7.80
2019-05-30T23:03:23.617Z,9.50
2019-05-30T23:12:05.789Z,10.15
2019-05-30T23:15:03.181Z,6.25
2019-05-30T23:17:34.387Z,9.28
2019-05-30T23:20:06.015Z,10.48
2019-05-30T23:23:21.951Z,8.90
2019-05-30T23:25:59.786Z,11.03
2019-05-30T23:29:03.681Z,12.37
2019-05-30T23:31:44.440Z,10.08
2019-05-30T23:34:15.736Z,9.18
2019-05-30T23:37:27.112Z,6.62
2019-05-30T23:40:01.142Z,7.83
2019-05-30T23:43:29.510Z,9.18
2019-05-30T23:48:55.839Z,11.95
2019-05-30T23:51:29.341Z,8.10
2019-05-30T23:54:03.528Z,10.13
2019-05-30T23:56:35.258Z,11.97
2019-05-30T23:59:15.082Z,10.10
