createdAt,value
2023-02-23T00:02:20.231Z,45.57
2023-02-23T00:04:48.581Z,45.50
2023-02-23T00:07:19.560Z,45.63
2023-02-23T00:09:53.650Z,45.63
2023-02-23T00:12:24.198Z,44.30
2023-02-23T00:14:52.932Z,45.13
2023-02-23T00:17:24.500Z,46.17
2023-02-23T00:19:53.069Z,45.03
2023-02-23T00:22:21.828Z,43.57
2023-02-23T00:24:52.136Z,44.93
2023-02-23T00:27:21.552Z,44.90
2023-02-23T00:29:51.053Z,44.97
2023-02-23T00:32:20.507Z,44.90
2023-02-23T00:34:51.046Z,45.40
2023-02-23T00:37:20.404Z,44.10
2023-02-23T00:39:49.500Z,44.97
2023-02-23T00:42:19.519Z,45.53
2023-02-23T00:44:49.084Z,44.60
2023-02-23T00:47:17.407Z,43.97
2023-02-23T00:49:46.210Z,42.60
2023-02-23T00:52:15.665Z,43.60
2023-02-23T00:54:44.512Z,43.37
2023-02-23T00:57:13.147Z,42.20
2023-02-23T00:59:43.338Z,43.53
2023-02-23T01:02:11.848Z,43.30
2023-02-23T01:04:40.271Z,44.43
2023-02-23T01:07:08.826Z,44.53
2023-02-23T01:09:38.505Z,43.53
2023-02-23T01:12:07.671Z,44.50
2023-02-23T01:14:37.609Z,43.77
2023-02-23T01:17:09.161Z,45.23
2023-02-23T01:19:40.671Z,46.03
2023-02-23T01:22:13.967Z,45.73
2023-02-23T01:24:42.904Z,46.33
2023-02-23T01:27:12.518Z,44.83
2023-02-23T01:29:40.999Z,46.97
2023-02-23T01:32:11.074Z,46.50
2023-02-23T01:34:39.421Z,45.53
2023-02-23T01:37:08.852Z,46.17
2023-02-23T01:39:37.276Z,47.37
2023-02-23T01:42:05.702Z,47.87
2023-02-23T01:44:52.756Z,47.90
2023-02-23T01:47:22.530Z,47.77
2023-02-23T01:49:51.224Z,48.13
2023-02-23T01:52:21.412Z,46.57
2023-02-23T01:54:51.976Z,47.17
2023-02-23T01:57:24.802Z,46.80
2023-02-23T01:59:53.766Z,48.33
2023-02-23T02:02:27.689Z,48.73
2023-02-23T02:04:56.589Z,47.70
2023-02-23T02:07:35.550Z,47.03
2023-02-23T02:10:17.767Z,50.27
2023-02-23T02:12:46.859Z,47.47
2023-02-23T02:15:18.023Z,48.57
2023-02-23T02:17:53.460Z,48.37
2023-02-23T02:20:33.309Z,47.73
2023-02-23T02:23:16.442Z,48.87
2023-02-23T02:25:58.667Z,46.73
2023-02-23T02:28:32.814Z,46.33
2023-02-23T02:31:19.960Z,47.70
2023-02-23T02:33:58.552Z,49.17
2023-02-23T02:36:41.849Z,47.53
2023-02-23T02:39:23.889Z,48.77
2023-02-23T02:41:57.687Z,49.43
2023-02-23T02:44:31.928Z,47.97
2023-02-23T02:47:03.920Z,49.40
2023-02-23T02:49:33.873Z,49.10
2023-02-23T02:52:05.537Z,50.03
2023-02-23T02:54:46.133Z,49.47
2023-02-23T02:57:16.267Z,47.90
2023-02-23T03:00:02.901Z,48.30
2023-02-23T03:02:49.224Z,47.80
2023-02-23T03:05:36.201Z,50.27
2023-02-23T03:08:27.413Z,49.97
2023-02-23T03:11:16.225Z,52.00
2023-02-23T03:14:08.855Z,50.67
2023-02-23T03:16:58.681Z,51.17
2023-02-23T03:19:46.594Z,49.90
2023-02-23T03:22:36.178Z,50.10
2023-02-23T03:25:25.332Z,52.10
2023-02-23T03:28:12.983Z,51.63
2023-02-23T03:31:08.051Z,50.93
2023-02-23T03:33:59.025Z,51.60
2023-02-23T03:36:46.228Z,50.60
2023-02-23T03:39:37.628Z,52.80
2023-02-23T03:42:25.625Z,52.40
2023-02-23T03:45:12.080Z,51.90
2023-02-23T03:48:01.308Z,51.50
2023-02-23T03:50:50.314Z,51.17
2023-02-23T03:53:38.101Z,50.20
2023-02-23T03:56:25.276Z,48.87
2023-02-23T03:59:13.092Z,50.03
2023-02-23T04:01:59.400Z,50.10
2023-02-23T04:04:47.565Z,53.27
2023-02-23T04:07:34.686Z,50.67
2023-02-23T04:10:22.722Z,50.40
2023-02-23T04:13:12.578Z,51.17
2023-02-23T04:15:41.544Z,48.20
2023-02-23T04:18:14.303Z,50.93
2023-02-23T04:20:44.159Z,50.67
2023-02-23T04:23:12.540Z,51.13
2023-02-23T04:25:41.284Z,51.57
2023-02-23T04:28:12.432Z,50.93
2023-02-23T04:30:41.024Z,49.63
2023-02-23T04:33:09.582Z,52.07
2023-02-23T04:35:38.052Z,51.73
2023-02-23T04:38:07.970Z,49.97
2023-02-23T04:40:36.857Z,52.20
2023-02-23T04:43:05.116Z,52.77
2023-02-23T04:45:33.689Z,52.40
2023-02-23T04:48:01.972Z,51.40
2023-02-23T04:50:32.478Z,52.77
2023-02-23T04:53:00.884Z,52.53
2023-02-23T04:55:30.536Z,53.73
2023-02-23T04:58:00.330Z,54.67
2023-02-23T05:00:29.374Z,53.50
2023-02-23T05:02:57.687Z,52.30
2023-02-23T05:05:25.929Z,53.23
2023-02-23T05:07:54.971Z,52.57
2023-02-23T05:10:23.313Z,53.90
2023-02-23T05:12:52.963Z,52.87
2023-02-23T05:15:21.238Z,54.13
2023-02-23T05:17:49.488Z,53.70
2023-02-23T05:20:17.740Z,53.10
2023-02-23T05:22:45.955Z,51.93
2023-02-23T05:25:14.207Z,52.83
2023-02-23T05:27:42.450Z,52.77
2023-02-23T05:30:13.558Z,54.07
2023-02-23T05:32:41.829Z,54.90
2023-02-23T05:35:10.554Z,55.30
2023-02-23T05:37:38.838Z,53.93
2023-02-23T05:40:07.781Z,53.27
2023-02-23T05:42:36.106Z,54.33
2023-02-23T05:45:04.986Z,53.03
2023-02-23T05:47:38.577Z,53.07
2023-02-23T05:50:07.390Z,52.47
2023-02-23T05:52:38.980Z,52.30
2023-02-23T05:55:07.812Z,54.27
2023-02-23T05:57:36.072Z,53.47
2023-02-23T06:00:04.657Z,52.87
2023-02-23T06:02:33.009Z,53.43
2023-02-23T06:05:02.710Z,54.40
2023-02-23T06:07:31.047Z,53.13
2023-02-23T06:09:59.636Z,53.50
2023-02-23T06:12:28.025Z,53.60
2023-02-23T06:14:57.116Z,54.07
2023-02-23T06:17:25.486Z,53.23
2023-02-23T06:19:54.161Z,51.90
2023-02-23T06:22:23.962Z,54.23
2023-02-23T06:24:52.224Z,54.30
2023-02-23T06:27:20.465Z,53.50
2023-02-23T06:29:48.826Z,54.47
2023-02-23T06:32:17.696Z,53.07
2023-02-23T06:34:46.123Z,54.77
2023-02-23T06:37:14.549Z,56.23
2023-02-23T06:39:44.289Z,52.47
2023-02-23T06:42:12.925Z,54.70
2023-02-23T06:44:41.200Z,54.63
2023-02-23T06:47:10.977Z,54.00
2023-02-23T06:49:40.459Z,54.50
2023-02-23T06:52:08.789Z,51.50
2023-02-23T06:54:39.925Z,52.07
2023-02-23T06:57:09.590Z,51.93
2023-02-23T06:59:37.901Z,51.83
2023-02-23T07:02:06.690Z,52.20
2023-02-23T07:04:35.210Z,51.33
2023-02-23T07:07:03.684Z,51.10
2023-02-23T07:09:32.238Z,50.43
2023-02-23T07:12:01.281Z,53.67
2023-02-23T07:14:30.953Z,51.70
2023-02-23T07:16:59.247Z,52.30
2023-02-23T07:19:27.697Z,52.87
2023-02-23T07:21:56.704Z,52.27
2023-02-23T07:24:25.147Z,52.30
2023-02-23T07:26:53.400Z,51.17
2023-02-23T07:29:23.987Z,49.53
2023-02-23T07:31:53.650Z,51.90
2023-02-23T07:34:22.210Z,50.80
2023-02-23T07:36:50.526Z,51.27
2023-02-23T07:39:18.814Z,50.57
2023-02-23T07:41:47.178Z,53.27
2023-02-23T07:44:15.480Z,50.40
2023-02-23T07:46:46.358Z,52.23
2023-02-23T07:49:15.983Z,52.80
2023-02-23T07:51:44.290Z,52.07
2023-02-23T07:54:12.541Z,50.07
2023-02-23T07:56:40.797Z,49.03
2023-02-23T07:59:09.171Z,51.37
2023-02-23T08:01:37.493Z,49.57
2023-02-23T08:04:05.818Z,51.57
2023-02-23T08:06:35.562Z,49.13
2023-02-23T08:09:04.512Z,48.93
2023-02-23T08:11:32.934Z,52.00
2023-02-23T08:14:01.163Z,50.13
2023-02-23T08:16:29.492Z,52.47
2023-02-23T08:18:59.289Z,52.27
2023-02-23T08:21:27.640Z,48.30
2023-02-23T08:23:57.430Z,49.67
2023-02-23T08:26:26.053Z,48.13
2023-02-23T08:28:54.387Z,50.90
2023-02-23T08:31:24.417Z,49.47
2023-02-23T08:33:53.304Z,49.03
2023-02-23T08:36:21.817Z,49.63
2023-02-23T08:38:50.131Z,49.63
2023-02-23T08:41:20.129Z,48.30
2023-02-23T08:43:48.786Z,49.03
2023-02-23T08:46:20.162Z,49.27
2023-02-23T08:48:48.680Z,46.40
2023-02-23T08:51:17.077Z,46.93
2023-02-23T08:53:45.425Z,47.53
2023-02-23T08:56:15.342Z,48.10
2023-02-23T08:58:44.996Z,47.50
2023-02-23T09:01:18.482Z,47.83
2023-02-23T09:03:47.302Z,45.77
2023-02-23T09:06:16.774Z,46.50
2023-02-23T09:08:45.238Z,44.73
2023-02-23T09:11:13.574Z,46.30
2023-02-23T09:13:41.965Z,45.07
2023-02-23T09:16:11.696Z,43.47
2023-02-23T09:18:42.463Z,44.47
2023-02-23T09:21:18.826Z,42.47
2023-02-23T09:23:48.304Z,42.17
2023-02-23T09:26:17.796Z,41.93
2023-02-23T09:28:46.373Z,39.83
2023-02-23T09:31:17.140Z,40.30
2023-02-23T09:33:45.625Z,37.10
2023-02-23T09:36:16.227Z,35.90
2023-02-23T09:38:45.108Z,35.17
2023-02-23T09:41:30.092Z,34.97
2023-02-23T09:44:02.638Z,33.30
2023-02-23T09:46:36.138Z,33.30
2023-02-23T09:49:05.615Z,32.53
2023-02-23T09:51:38.473Z,34.47
2023-02-23T09:54:08.615Z,32.27
2023-02-23T09:56:38.495Z,32.83
2023-02-23T09:59:09.174Z,31.67
2023-02-23T10:01:46.315Z,31.23
2023-02-23T10:04:18.084Z,30.00
2023-02-23T10:06:50.641Z,29.93
2023-02-23T10:09:23.925Z,29.10
2023-02-23T10:11:57.158Z,28.27
2023-02-23T10:14:32.016Z,29.03
2023-02-23T10:17:08.738Z,27.37
2023-02-23T10:19:42.972Z,24.83
2023-02-23T10:22:12.341Z,24.27
2023-02-23T10:24:42.043Z,24.60
2023-02-23T10:27:11.919Z,27.10
2023-02-23T10:29:43.089Z,27.00
2023-02-23T10:32:17.328Z,24.23
2023-02-23T10:34:48.311Z,24.50
2023-02-23T10:37:17.874Z,24.37
2023-02-23T10:39:50.104Z,23.80
2023-02-23T10:42:19.560Z,24.60
2023-02-23T10:44:48.831Z,22.37
2023-02-23T10:47:19.911Z,21.27
2023-02-23T10:49:48.979Z,21.10
2023-02-23T10:52:19.042Z,22.33
2023-02-23T10:54:48.210Z,20.03
2023-02-23T10:57:24.997Z,20.00
2023-02-23T11:00:00.889Z,21.00
2023-02-23T11:02:31.913Z,19.20
2023-02-23T11:05:01.052Z,20.13
2023-02-23T11:07:31.114Z,18.47
2023-02-23T11:09:59.423Z,18.13
2023-02-23T11:12:29.644Z,18.50
2023-02-23T11:14:59.298Z,17.53
2023-02-23T11:17:34.086Z,16.60
2023-02-23T11:20:03.702Z,17.90
2023-02-23T11:22:33.326Z,17.60
2023-02-23T11:25:03.934Z,17.70
2023-02-23T11:27:32.167Z,17.00
2023-02-23T11:30:01.480Z,17.60
2023-02-23T11:32:31.329Z,17.53
2023-02-23T11:35:15.171Z,18.23
2023-02-23T11:37:45.220Z,17.37
2023-02-23T11:40:21.295Z,18.23
2023-02-23T11:42:54.507Z,17.67
2023-02-23T11:45:24.235Z,17.07
2023-02-23T11:47:53.726Z,18.13
2023-02-23T11:50:23.803Z,16.87
2023-02-23T11:53:00.033Z,16.20
2023-02-23T11:55:29.862Z,16.47
2023-02-23T11:58:09.412Z,14.90
2023-02-23T12:00:37.797Z,15.50
2023-02-23T12:03:06.785Z,16.17
2023-02-23T12:05:35.763Z,15.63
2023-02-23T12:08:07.482Z,15.87
2023-02-23T12:10:39.598Z,15.03
2023-02-23T12:13:14.297Z,16.80
2023-02-23T12:15:46.048Z,15.07
2023-02-23T12:18:20.130Z,14.97
2023-02-23T12:20:50.675Z,15.67
2023-02-23T12:23:22.016Z,16.00
2023-02-23T12:25:54.200Z,16.07
2023-02-23T12:28:27.812Z,15.63
2023-02-23T12:30:58.555Z,17.40
2023-02-23T12:33:30.754Z,16.13
2023-02-23T12:36:01.060Z,16.13
2023-02-23T12:38:33.228Z,17.23
2023-02-23T12:41:05.358Z,16.77
2023-02-23T12:43:37.873Z,17.17
2023-02-23T12:46:09.569Z,18.00
2023-02-23T12:48:40.618Z,17.63
2023-02-23T12:51:14.516Z,17.73
2023-02-23T12:53:45.589Z,18.80
2023-02-23T12:56:19.673Z,19.40
2023-02-23T12:58:52.846Z,19.30
2023-02-23T13:01:26.994Z,19.07
2023-02-23T13:04:14.604Z,17.97
2023-02-23T13:06:52.348Z,19.63
2023-02-23T13:09:29.665Z,19.37
2023-02-23T13:12:10.212Z,19.40
2023-02-23T13:14:43.222Z,19.97
2023-02-23T13:17:18.677Z,20.67
2023-02-23T13:19:50.316Z,21.23
2023-02-23T13:22:26.026Z,19.73
2023-02-23T13:24:57.480Z,21.10
2023-02-23T13:27:27.932Z,20.03
2023-02-23T13:29:59.069Z,18.53
2023-02-23T13:32:32.878Z,21.73
2023-02-23T13:35:02.557Z,19.00
2023-02-23T13:37:35.820Z,19.43
2023-02-23T13:40:13.035Z,23.33
2023-02-23T13:42:44.593Z,19.00
2023-02-23T13:45:25.592Z,19.67
2023-02-23T13:47:56.713Z,19.47
2023-02-23T13:50:29.193Z,18.77
2023-02-23T13:53:04.946Z,19.03
2023-02-23T13:55:51.271Z,20.30
2023-02-23T13:58:20.779Z,18.93
2023-02-23T14:00:55.052Z,20.23
2023-02-23T14:03:25.477Z,20.13
2023-02-23T14:05:57.625Z,20.23
2023-02-23T14:08:30.602Z,21.47
2023-02-23T14:11:00.378Z,19.80
2023-02-23T14:13:30.466Z,19.40
2023-02-23T14:16:12.455Z,20.63
2023-02-23T14:18:54.944Z,20.20
2023-02-23T14:21:27.797Z,20.50
2023-02-23T14:24:03.988Z,21.50
2023-02-23T14:26:47.176Z,21.93
2023-02-23T14:29:26.950Z,19.57
2023-02-23T14:31:59.985Z,18.67
2023-02-23T14:34:43.320Z,19.60
2023-02-23T14:37:17.969Z,18.73
2023-02-23T14:39:46.550Z,18.97
2023-02-23T14:42:22.255Z,19.57
2023-02-23T14:44:51.514Z,19.17
2023-02-23T14:47:21.146Z,18.03
2023-02-23T14:49:50.862Z,20.20
2023-02-23T14:52:21.677Z,18.50
2023-02-23T14:54:50.081Z,18.13
2023-02-23T14:57:21.310Z,18.20
2023-02-23T14:59:54.175Z,17.23
2023-02-23T15:02:24.374Z,18.67
2023-02-23T15:04:53.561Z,17.70
2023-02-23T15:07:25.243Z,17.47
2023-02-23T15:09:54.931Z,17.80
2023-02-23T15:12:27.036Z,16.93
2023-02-23T15:14:57.660Z,17.40
2023-02-23T15:17:26.948Z,16.47
2023-02-23T15:20:09.560Z,17.17
2023-02-23T15:22:43.369Z,16.23
2023-02-23T15:25:16.038Z,15.77
2023-02-23T15:27:46.782Z,15.73
2023-02-23T15:30:23.590Z,16.30
2023-02-23T15:33:00.909Z,17.33
2023-02-23T15:35:29.813Z,16.10
2023-02-23T15:38:11.389Z,15.97
2023-02-23T15:40:46.994Z,15.43
2023-02-23T15:43:16.865Z,15.63
2023-02-23T15:45:48.765Z,15.73
2023-02-23T15:48:18.493Z,14.83
2023-02-23T15:50:50.160Z,15.33
2023-02-23T15:53:24.082Z,14.80
2023-02-23T15:55:52.437Z,15.83
2023-02-23T15:58:23.216Z,14.80
2023-02-23T16:00:53.259Z,15.27
2023-02-23T16:03:25.831Z,14.80
2023-02-23T16:05:58.190Z,15.50
2023-02-23T16:08:27.382Z,14.70
2023-02-23T16:10:57.994Z,14.70
2023-02-23T16:13:27.657Z,14.50
2023-02-23T16:15:56.781Z,15.43
2023-02-23T16:18:30.775Z,16.63
2023-02-23T16:21:03.019Z,15.63
2023-02-23T16:23:34.284Z,15.20
2023-02-23T16:26:06.661Z,15.67
2023-02-23T16:28:37.720Z,14.80
2023-02-23T16:31:07.267Z,16.33
2023-02-23T16:33:43.280Z,15.30
2023-02-23T16:36:20.395Z,15.70
2023-02-23T16:38:58.157Z,16.33
2023-02-23T16:41:27.253Z,16.67
2023-02-23T16:43:57.522Z,17.63
2023-02-23T16:46:27.272Z,17.53
2023-02-23T16:48:55.649Z,16.47
2023-02-23T16:51:24.684Z,17.30
2023-02-23T16:53:53.676Z,17.63
2023-02-23T16:56:23.400Z,16.70
2023-02-23T16:58:54.331Z,18.13
2023-02-23T17:01:24.714Z,17.60
2023-02-23T17:03:54.548Z,17.93
2023-02-23T17:06:23.505Z,16.93
2023-02-23T17:08:58.225Z,17.00
2023-02-23T17:11:27.030Z,17.33
2023-02-23T17:13:55.270Z,16.73
2023-02-23T17:16:25.269Z,17.10
2023-02-23T17:18:53.700Z,17.13
2023-02-23T17:21:25.072Z,18.03
2023-02-23T17:23:57.234Z,17.80
2023-02-23T17:26:27.015Z,17.87
2023-02-23T17:28:55.227Z,18.17
2023-02-23T17:31:27.209Z,18.20
2023-02-23T17:33:56.256Z,18.43
2023-02-23T17:36:27.422Z,20.97
2023-02-23T17:38:58.645Z,23.67
2023-02-23T17:41:27.397Z,29.77
2023-02-23T17:43:55.866Z,42.00
2023-02-23T17:46:25.532Z,23.63
2023-02-23T17:48:56.188Z,25.83
2023-02-23T17:51:24.532Z,23.47
2023-02-23T17:53:52.828Z,36.87
2023-02-23T17:56:21.177Z,31.00
2023-02-23T17:58:49.995Z,33.10
2023-02-23T18:01:19.831Z,40.23
2023-02-23T18:03:50.891Z,26.97
2023-02-23T18:06:19.741Z,25.13
2023-02-23T18:08:47.995Z,28.07
2023-02-23T18:11:18.639Z,29.13
2023-02-23T18:13:48.265Z,28.67
2023-02-23T18:16:16.873Z,26.40
2023-02-23T18:18:46.946Z,24.40
2023-02-23T18:21:17.562Z,23.67
2023-02-23T18:23:45.962Z,21.67
2023-02-23T18:26:15.041Z,16.33
2023-02-23T18:28:44.548Z,15.53
2023-02-23T18:31:14.394Z,15.97
2023-02-23T18:33:42.741Z,13.60
2023-02-23T18:36:20.213Z,14.47
2023-02-23T18:38:48.735Z,13.60
2023-02-23T18:41:17.420Z,13.03
2023-02-23T18:43:45.636Z,7.80
2023-02-23T18:46:14.673Z,6.90
2023-02-23T18:48:43.129Z,5.07
2023-02-23T18:51:14.258Z,6.07
2023-02-23T18:53:44.465Z,6.57
2023-02-23T18:56:13.658Z,7.27
2023-02-23T18:58:42.892Z,7.73
2023-02-23T19:01:18.105Z,7.40
2023-02-23T19:03:46.678Z,7.10
2023-02-23T19:06:15.990Z,7.03
2023-02-23T19:08:46.244Z,6.33
2023-02-23T19:11:14.648Z,6.80
2023-02-23T19:13:42.988Z,6.20
2023-02-23T19:16:11.265Z,5.83
2023-02-23T19:18:39.541Z,6.87
2023-02-23T19:21:08.311Z,6.07
2023-02-23T19:23:37.460Z,4.40
2023-02-23T19:26:07.710Z,4.60
2023-02-23T19:28:36.132Z,4.87
2023-02-23T19:31:05.735Z,4.60
2023-02-23T19:33:34.593Z,4.77
2023-02-23T19:36:06.003Z,5.27
2023-02-23T19:38:34.257Z,5.03
2023-02-23T19:41:02.488Z,5.33
2023-02-23T19:43:32.113Z,5.50
2023-02-23T19:46:04.087Z,4.90
2023-02-23T19:48:32.380Z,4.87
2023-02-23T19:51:00.661Z,5.03
2023-02-23T19:53:29.057Z,5.20
2023-02-23T19:56:01.533Z,4.53
2023-02-23T19:58:30.001Z,5.10
2023-02-23T20:01:04.722Z,5.27
2023-02-23T20:03:32.993Z,4.60
2023-02-23T20:06:01.419Z,5.47
2023-02-23T20:08:29.677Z,6.07
2023-02-23T20:10:57.975Z,5.80
2023-02-23T20:13:26.207Z,4.87
2023-02-23T20:16:02.727Z,5.60
2023-02-23T20:18:33.369Z,5.73
2023-02-23T20:21:01.592Z,5.80
2023-02-23T20:23:29.850Z,6.30
2023-02-23T20:25:58.130Z,5.70
2023-02-23T20:28:26.407Z,5.63
2023-02-23T20:30:54.767Z,5.73
2023-02-23T20:33:24.418Z,6.20
2023-02-23T20:35:52.652Z,6.10
2023-02-23T20:38:20.981Z,5.93
2023-02-23T20:40:50.576Z,5.93
2023-02-23T20:43:18.856Z,5.20
2023-02-23T20:45:47.184Z,5.57
2023-02-23T20:48:15.433Z,4.80
2023-02-23T20:50:45.106Z,5.50
2023-02-23T20:53:13.372Z,6.17
2023-02-23T20:55:41.722Z,5.37
2023-02-23T20:58:09.935Z,5.87
2023-02-23T21:00:38.351Z,6.07
2023-02-23T21:03:06.829Z,5.93
2023-02-23T21:05:38.322Z,5.90
2023-02-23T21:08:09.761Z,6.17
2023-02-23T21:10:38.706Z,6.07
2023-02-23T21:13:07.628Z,6.37
2023-02-23T21:15:35.982Z,6.90
2023-02-23T21:18:04.289Z,6.50
2023-02-23T21:20:32.864Z,8.13
2023-02-23T21:23:01.782Z,13.83
2023-02-23T21:25:31.692Z,15.23
2023-02-23T21:28:01.724Z,15.80
2023-02-23T21:30:30.287Z,14.30
2023-02-23T21:33:00.120Z,10.87
2023-02-23T21:35:28.549Z,11.33
2023-02-23T21:37:57.084Z,12.10
2023-02-23T21:40:25.458Z,9.93
2023-02-23T21:42:55.076Z,7.73
2023-02-23T21:45:23.406Z,7.17
2023-02-23T21:47:51.680Z,7.80
2023-02-23T21:50:20.993Z,7.17
2023-02-23T21:52:54.016Z,6.67
2023-02-23T21:55:22.732Z,7.37
2023-02-23T21:57:51.725Z,7.30
2023-02-23T22:00:22.939Z,5.87
2023-02-23T22:02:51.954Z,5.83
2023-02-23T22:05:20.587Z,6.63
2023-02-23T22:07:50.149Z,6.37
2023-02-23T22:10:18.950Z,6.67
2023-02-23T22:12:47.345Z,5.43
2023-02-23T22:15:16.748Z,6.00
2023-02-23T22:17:46.351Z,5.37
2023-02-23T22:20:20.008Z,5.20
2023-02-23T22:22:50.275Z,5.57
2023-02-23T22:25:19.125Z,5.33
2023-02-23T22:27:47.385Z,5.50
2023-02-23T22:30:16.169Z,5.03
2023-02-23T22:32:45.965Z,5.27
2023-02-23T22:35:14.303Z,5.30
2023-02-23T22:37:42.626Z,5.73
2023-02-23T22:40:14.850Z,5.53
2023-02-23T22:42:45.401Z,5.50
2023-02-23T22:45:14.942Z,5.03
2023-02-23T22:47:43.279Z,5.47
2023-02-23T22:50:13.921Z,5.47
2023-02-23T22:52:43.080Z,5.27
2023-02-23T22:55:13.020Z,5.53
2023-02-23T22:57:41.355Z,5.47
2023-02-23T23:00:11.255Z,5.43
2023-02-23T23:02:39.514Z,5.10
2023-02-23T23:05:08.322Z,5.53
2023-02-23T23:07:37.915Z,5.73
2023-02-23T23:10:09.165Z,5.10
2023-02-23T23:12:37.977Z,5.93
2023-02-23T23:15:14.582Z,5.83
2023-02-23T23:17:48.086Z,6.07
2023-02-23T23:20:17.242Z,5.17
2023-02-23T23:22:46.806Z,5.40
2023-02-23T23:25:15.630Z,5.87
2023-02-23T23:27:46.033Z,5.90
2023-02-23T23:30:15.432Z,6.00
2023-02-23T23:32:43.992Z,5.60
2023-02-23T23:35:13.396Z,5.97
2023-02-23T23:37:41.619Z,5.17
2023-02-23T23:40:14.990Z,5.50
2023-02-23T23:42:45.860Z,5.10
2023-02-23T23:45:16.264Z,5.63
2023-02-23T23:47:44.974Z,4.80
2023-02-23T23:50:13.963Z,5.97
2023-02-23T23:52:44.207Z,4.13
2023-02-23T23:55:15.482Z,5.07
2023-02-23T23:57:44.291Z,5.90
