createdAt,value
2023-03-15T00:04:52.998Z,95
2023-03-15T00:09:49.106Z,95
2023-03-15T00:14:48.893Z,95
2023-03-15T00:19:48.149Z,95
2023-03-15T00:24:47.799Z,95
2023-03-15T00:29:55.839Z,95
2023-03-15T00:34:55.313Z,95
2023-03-15T00:39:56.434Z,94
2023-03-15T00:44:53.078Z,94
2023-03-15T00:49:52.825Z,94
2023-03-15T00:54:53.168Z,94
2023-03-15T00:59:09.047Z,94
2023-03-15T01:04:09.075Z,94
2023-03-15T01:09:08.496Z,94
2023-03-15T01:14:08.378Z,94
2023-03-15T01:19:07.520Z,94
2023-03-15T01:24:07.255Z,94
2023-03-15T01:29:07.085Z,93
2023-03-15T01:34:06.992Z,93
2023-03-15T01:39:07.945Z,93
2023-03-15T01:44:04.304Z,93
2023-03-15T01:49:04.161Z,93
2023-03-15T01:54:03.725Z,93
2023-03-15T01:58:49.511Z,94
2023-03-15T02:03:47.536Z,94
2023-03-15T02:08:47.110Z,94
2023-03-15T02:13:47.107Z,93
2023-03-15T02:18:58.110Z,93
2023-03-15T02:23:55.516Z,93
2023-03-15T02:28:54.784Z,93
2023-03-15T02:33:56.478Z,93
2023-03-15T02:38:53.278Z,93
2023-03-15T02:43:53.310Z,92
2023-03-15T02:48:53.438Z,92
2023-03-15T02:53:51.118Z,92
2023-03-15T02:58:50.748Z,92
2023-03-15T03:03:50.432Z,92
2023-03-15T03:08:39.005Z,92
2023-03-15T03:13:38.890Z,92
2023-03-15T03:18:38.646Z,92
2023-03-15T03:23:38.808Z,92
2023-03-15T03:28:40.451Z,92
2023-03-15T03:33:36.083Z,92
2023-03-15T03:38:35.922Z,92
2023-03-15T03:43:35.306Z,92
2023-03-15T03:48:35.417Z,92
2023-03-15T03:53:32.886Z,92
2023-03-15T03:58:32.507Z,92
2023-03-15T03:59:54.516Z,92
2023-03-15T04:04:55.543Z,92
2023-03-15T04:09:52.083Z,92
2023-03-15T04:14:52.406Z,92
2023-03-15T04:19:51.253Z,92
2023-03-15T04:24:51.500Z,93
2023-03-15T04:29:48.667Z,93
2023-03-15T04:34:48.474Z,93
2023-03-15T04:39:47.709Z,93
2023-03-15T04:44:47.485Z,93
2023-03-15T04:49:46.603Z,93
2023-03-15T04:54:46.263Z,93
2023-03-15T04:58:54.757Z,93
2023-03-15T05:03:54.333Z,93
2023-03-15T05:08:55.262Z,93
2023-03-15T05:13:52.083Z,94
2023-03-15T05:18:51.870Z,93
2023-03-15T05:23:51.251Z,94
2023-03-15T05:28:51.264Z,94
2023-03-15T05:33:49.389Z,94
2023-03-15T05:38:49.659Z,94
2023-03-15T05:43:48.931Z,93
2023-03-15T05:48:50.287Z,93
2023-03-15T05:53:47.007Z,93
2023-03-15T05:58:46.574Z,93
2023-03-15T06:03:56.460Z,93
2023-03-15T06:08:56.919Z,93
2023-03-15T06:13:53.994Z,93
2023-03-15T06:18:54.090Z,93
2023-03-15T06:23:55.415Z,93
2023-03-15T06:28:52.396Z,92
2023-03-15T06:33:52.293Z,92
2023-03-15T06:38:52.426Z,91
2023-03-15T06:43:50.474Z,90
2023-03-15T06:48:50.466Z,89
2023-03-15T06:53:50.367Z,87
2023-03-15T06:58:39.125Z,86
2023-03-15T07:03:39.144Z,85
2023-03-15T07:08:38.470Z,84
2023-03-15T07:13:39.340Z,82
2023-03-15T07:18:37.159Z,82
2023-03-15T07:23:37.268Z,82
2023-03-15T07:28:36.577Z,81
2023-03-15T07:33:36.748Z,80
2023-03-15T07:38:36.024Z,79
2023-03-15T07:43:35.932Z,79
2023-03-15T07:48:36.251Z,77
2023-03-15T07:53:35.753Z,78
2023-03-15T07:58:36.702Z,77
2023-03-15T07:59:57.521Z,77
2023-03-15T08:04:57.577Z,77
2023-03-15T08:09:56.883Z,76
2023-03-15T08:14:57.146Z,75
2023-03-15T08:19:55.005Z,75
2023-03-15T08:24:54.985Z,72
2023-03-15T08:29:54.358Z,73
2023-03-15T08:34:54.322Z,71
2023-03-15T08:39:53.795Z,71
2023-03-15T08:44:53.503Z,68
2023-03-15T08:49:53.082Z,67
2023-03-15T08:54:53.481Z,69
2023-03-15T08:59:31.200Z,66
2023-03-15T09:04:12.379Z,64
2023-03-15T09:09:11.692Z,63
2023-03-15T09:14:11.358Z,62
2023-03-15T09:19:10.264Z,61
2023-03-15T09:24:10.032Z,63
2023-03-15T09:29:09.890Z,62
2023-03-15T09:34:09.746Z,63
2023-03-15T09:39:11.133Z,61
2023-03-15T09:44:07.546Z,60
2023-03-15T09:49:07.649Z,61
2023-03-15T09:54:07.071Z,60
2023-03-15T09:58:52.941Z,60
2023-03-15T10:03:50.836Z,62
2023-03-15T10:08:50.136Z,60
2023-03-15T10:13:49.782Z,60
2023-03-15T10:18:49.704Z,60
2023-03-15T10:23:49.202Z,59
2023-03-15T10:28:50.075Z,56
2023-03-15T10:33:49.322Z,54
2023-03-15T10:38:49.352Z,53
2023-03-15T10:43:46.559Z,54
2023-03-15T10:48:58.651Z,54
2023-03-15T10:53:56.213Z,55
2023-03-15T10:59:13.190Z,57
2023-03-15T11:03:53.554Z,59
2023-03-15T11:08:53.057Z,62
2023-03-15T11:13:54.477Z,65
2023-03-15T11:18:51.522Z,70
2023-03-15T11:23:51.037Z,74
2023-03-15T11:28:51.345Z,77
2023-03-15T11:33:38.606Z,78
2023-03-15T11:38:38.567Z,79
2023-03-15T11:43:37.729Z,80
2023-03-15T11:48:37.529Z,78
2023-03-15T11:53:36.839Z,76
2023-03-15T11:58:36.704Z,75
2023-03-15T12:03:37.054Z,76
2023-03-15T12:08:37.406Z,77
2023-03-15T12:13:34.737Z,77
2023-03-15T12:18:34.756Z,76
2023-03-15T12:23:34.060Z,75
2023-03-15T12:28:34.139Z,75
2023-03-15T12:33:33.459Z,75
2023-03-15T12:38:33.319Z,75
2023-03-15T12:43:33.287Z,75
2023-03-15T12:48:33.077Z,75
2023-03-15T12:53:34.085Z,74
2023-03-15T12:58:30.572Z,74
2023-03-15T12:59:52.089Z,73
2023-03-15T13:04:51.579Z,71
2023-03-15T13:09:51.660Z,72
2023-03-15T13:14:49.116Z,70
2023-03-15T13:19:48.980Z,71
2023-03-15T13:24:48.603Z,73
2023-03-15T13:29:47.996Z,76
2023-03-15T13:34:47.493Z,77
2023-03-15T13:39:46.964Z,77
2023-03-15T13:44:46.807Z,76
2023-03-15T13:49:46.598Z,77
2023-03-15T13:54:54.873Z,75
2023-03-15T13:59:11.420Z,73
2023-03-15T14:04:10.820Z,74
2023-03-15T14:09:10.836Z,75
2023-03-15T14:14:08.360Z,77
2023-03-15T14:19:07.913Z,78
2023-03-15T14:24:07.309Z,80
2023-03-15T14:29:06.889Z,83
2023-03-15T14:34:07.028Z,82
2023-03-15T14:39:06.202Z,81
2023-03-15T14:44:05.371Z,79
2023-03-15T14:49:04.870Z,77
2023-03-15T14:54:06.402Z,77
2023-03-15T14:58:50.031Z,76
2023-03-15T15:03:50.485Z,75
2023-03-15T15:08:49.502Z,76
2023-03-15T15:13:49.253Z,77
2023-03-15T15:18:46.833Z,77
2023-03-15T15:23:59.711Z,79
2023-03-15T15:28:48.097Z,78
2023-03-15T15:33:55.405Z,76
2023-03-15T15:38:54.686Z,77
2023-03-15T15:43:55.148Z,78
2023-03-15T15:48:53.106Z,77
2023-03-15T15:53:53.188Z,75
2023-03-15T15:58:53.318Z,73
2023-03-15T16:03:52.241Z,73
2023-03-15T16:08:53.088Z,72
2023-03-15T16:13:52.951Z,73
2023-03-15T16:18:53.438Z,74
2023-03-15T16:23:50.422Z,75
2023-03-15T16:28:50.498Z,76
2023-03-15T16:33:51.780Z,78
2023-03-15T16:38:37.960Z,79
2023-03-15T16:43:38.030Z,80
2023-03-15T16:48:36.995Z,81
2023-03-15T16:53:36.960Z,80
2023-03-15T16:59:29.582Z,80
2023-03-15T17:03:34.582Z,81
2023-03-15T17:08:35.203Z,81
2023-03-15T17:13:32.777Z,81
2023-03-15T17:18:32.815Z,82
2023-03-15T17:23:32.229Z,82
2023-03-15T17:28:33.346Z,83
2023-03-15T17:33:29.747Z,83
2023-03-15T17:38:29.599Z,83
2023-03-15T17:43:29.361Z,83
2023-03-15T17:48:29.312Z,83
2023-03-15T17:53:26.154Z,84
2023-03-15T17:58:25.768Z,84
2023-03-15T17:59:47.521Z,84
2023-03-15T18:04:47.103Z,84
2023-03-15T18:09:56.808Z,84
2023-03-15T18:14:46.624Z,84
2023-03-15T18:19:56.552Z,84
2023-03-15T18:24:57.847Z,84
2023-03-15T18:29:54.593Z,85
2023-03-15T18:34:54.826Z,85
2023-03-15T18:39:56.748Z,86
2023-03-15T18:44:53.420Z,87
2023-03-15T18:50:09.859Z,88
2023-03-15T18:54:54.597Z,88
2023-03-15T18:59:07.574Z,89
2023-03-15T19:04:07.383Z,90
2023-03-15T19:09:07.417Z,91
2023-03-15T19:14:06.758Z,91
2023-03-15T19:19:04.187Z,91
2023-03-15T19:24:04.050Z,92
2023-03-15T19:29:03.467Z,92
2023-03-15T19:34:02.924Z,93
2023-03-15T19:39:02.670Z,93
2023-03-15T19:44:02.339Z,93
2023-03-15T19:49:02.293Z,93
2023-03-15T19:54:01.633Z,93
2023-03-15T19:58:48.689Z,93
2023-03-15T20:03:55.891Z,93
2023-03-15T20:08:54.933Z,94
2023-03-15T20:13:55.963Z,94
2023-03-15T20:18:52.908Z,94
2023-03-15T20:23:52.675Z,95
2023-03-15T20:28:54.209Z,95
2023-03-15T20:33:51.324Z,95
2023-03-15T20:38:51.006Z,95
2023-03-15T20:43:51.306Z,95
2023-03-15T20:48:38.734Z,95
2023-03-15T20:53:38.642Z,95
2023-03-15T20:58:37.728Z,95
2023-03-15T20:59:59.671Z,95
2023-03-15T21:04:59.147Z,96
2023-03-15T21:09:58.702Z,96
2023-03-15T21:14:58.977Z,96
2023-03-15T21:19:58.349Z,96
2023-03-15T21:24:59.539Z,96
2023-03-15T21:29:55.809Z,96
2023-03-15T21:34:55.949Z,96
2023-03-15T21:39:55.170Z,96
2023-03-15T21:44:54.957Z,96
2023-03-15T21:49:53.213Z,96
2023-03-15T21:54:53.378Z,96
2023-03-15T21:59:13.009Z,97
2023-03-15T22:04:14.368Z,97
2023-03-15T22:09:10.706Z,97
2023-03-15T22:14:10.720Z,97
2023-03-15T22:19:10.307Z,97
2023-03-15T22:24:10.194Z,97
2023-03-15T22:29:07.633Z,97
2023-03-15T22:34:07.792Z,97
2023-03-15T22:39:06.866Z,97
2023-03-15T22:44:06.784Z,97
2023-03-15T22:49:05.910Z,97
2023-03-15T22:54:05.626Z,97
2023-03-15T22:58:51.953Z,97
2023-03-15T23:03:51.539Z,98
2023-03-15T23:08:52.677Z,98
2023-03-15T23:13:48.687Z,98
2023-03-15T23:18:48.861Z,97
2023-03-15T23:23:48.472Z,98
2023-03-15T23:28:46.951Z,98
2023-03-15T23:33:47.021Z,98
2023-03-15T23:38:57.109Z,98
2023-03-15T23:43:46.770Z,98
2023-03-15T23:48:56.800Z,98
2023-03-15T23:53:56.973Z,98
2023-03-15T23:58:56.772Z,98
