createdAt,value
2022-12-28T00:00:55.395Z,61.07
2022-12-28T00:01:55.392Z,59.94
2022-12-28T00:02:55.370Z,57.69
2022-12-28T00:03:55.341Z,60.91
2022-12-28T00:04:55.356Z,62.52
2022-12-28T00:05:55.304Z,62.20
2022-12-28T00:06:55.291Z,60.59
2022-12-28T00:07:55.267Z,59.94
2022-12-28T00:08:55.251Z,57.85
2022-12-28T00:09:55.265Z,63.00
2022-12-28T00:11:08.085Z,62.84
2022-12-28T00:11:56.200Z,59.94
2022-12-28T00:12:55.183Z,60.59
2022-12-28T00:13:55.188Z,61.23
2022-12-28T00:14:55.196Z,62.20
2022-12-28T00:15:55.197Z,61.55
2022-12-28T00:16:55.118Z,61.87
2022-12-28T00:17:55.103Z,61.87
2022-12-28T00:18:55.122Z,57.52
2022-12-28T00:19:55.435Z,61.39
2022-12-28T00:20:55.049Z,58.49
2022-12-28T00:21:55.029Z,58.81
2022-12-28T00:22:55.008Z,57.04
2022-12-28T00:23:57.261Z,64.61
2022-12-28T00:24:55.003Z,62.04
2022-12-28T00:25:54.966Z,62.68
2022-12-28T00:26:54.941Z,58.97
2022-12-28T00:27:54.921Z,59.46
2022-12-28T00:28:59.938Z,61.07
2022-12-28T00:29:56.927Z,61.39
2022-12-28T00:30:54.934Z,61.55
2022-12-28T00:31:54.948Z,62.20
2022-12-28T00:32:54.860Z,58.01
2022-12-28T00:33:54.832Z,54.79
2022-12-28T00:34:54.843Z,58.65
2022-12-28T00:35:54.789Z,58.49
2022-12-28T00:37:11.937Z,59.46
2022-12-28T00:37:55.763Z,58.65
2022-12-28T00:38:54.739Z,57.52
2022-12-28T00:39:54.743Z,58.81
2022-12-28T00:40:54.698Z,59.46
2022-12-28T00:41:54.684Z,60.10
2022-12-28T00:42:54.671Z,58.01
2022-12-28T00:43:54.642Z,59.62
2022-12-28T00:44:54.870Z,58.81
2022-12-28T00:45:54.658Z,60.26
2022-12-28T00:46:54.612Z,60.10
2022-12-28T00:47:54.606Z,57.36
2022-12-28T00:48:54.559Z,62.20
2022-12-28T00:49:54.586Z,57.04
2022-12-28T00:50:54.532Z,58.17
2022-12-28T00:51:54.518Z,58.65
2022-12-28T00:52:54.493Z,58.49
2022-12-28T00:53:54.482Z,59.62
2022-12-28T00:54:54.764Z,60.75
2022-12-28T00:55:54.444Z,62.36
2022-12-28T00:56:54.433Z,61.07
2022-12-28T00:57:54.401Z,57.20
2022-12-28T00:58:54.404Z,56.56
2022-12-28T00:59:54.413Z,57.36
2022-12-28T01:00:54.395Z,62.04
2022-12-28T01:01:54.492Z,58.81
2022-12-28T01:02:54.396Z,60.42
2022-12-28T01:03:54.304Z,60.91
2022-12-28T01:04:54.349Z,56.56
2022-12-28T01:05:54.271Z,60.42
2022-12-28T01:06:54.317Z,59.14
2022-12-28T01:07:54.237Z,59.94
2022-12-28T01:08:54.228Z,57.04
2022-12-28T01:09:54.229Z,57.36
2022-12-28T01:10:54.212Z,62.04
2022-12-28T01:11:54.186Z,61.55
2022-12-28T01:12:54.181Z,62.04
2022-12-28T01:13:54.158Z,60.91
2022-12-28T01:14:54.166Z,58.33
2022-12-28T01:15:54.161Z,62.52
2022-12-28T01:16:54.125Z,59.46
2022-12-28T01:17:54.084Z,59.62
2022-12-28T01:18:54.061Z,63.00
2022-12-28T01:19:54.272Z,59.78
2022-12-28T01:20:55.017Z,56.56
2022-12-28T01:21:55.003Z,56.88
2022-12-28T01:22:53.983Z,55.43
2022-12-28T01:23:53.974Z,58.17
2022-12-28T01:24:53.994Z,59.14
2022-12-28T01:25:53.934Z,59.30
2022-12-28T01:26:53.917Z,60.26
2022-12-28T01:27:53.899Z,59.62
2022-12-28T01:28:53.874Z,57.85
2022-12-28T01:29:53.869Z,57.36
2022-12-28T01:30:53.876Z,58.01
2022-12-28T01:31:53.883Z,60.10
2022-12-28T01:32:53.822Z,56.07
2022-12-28T01:33:53.808Z,58.65
2022-12-28T01:34:53.794Z,58.65
2022-12-28T01:35:53.794Z,60.75
2022-12-28T01:36:53.747Z,58.97
2022-12-28T01:37:53.738Z,57.20
2022-12-28T01:38:53.735Z,57.36
2022-12-28T01:39:53.703Z,62.20
2022-12-28T01:40:53.704Z,60.42
2022-12-28T01:41:53.672Z,62.04
2022-12-28T01:42:53.646Z,59.94
2022-12-28T01:43:53.667Z,59.94
2022-12-28T01:44:53.619Z,60.42
2022-12-28T01:45:53.648Z,59.94
2022-12-28T01:46:53.589Z,54.46
2022-12-28T01:47:53.578Z,54.30
2022-12-28T01:48:53.539Z,59.46
2022-12-28T01:49:53.585Z,59.62
2022-12-28T01:50:53.544Z,61.23
2022-12-28T01:51:53.502Z,57.36
2022-12-28T01:52:53.468Z,59.46
2022-12-28T01:53:53.459Z,60.42
2022-12-28T01:54:53.440Z,60.75
2022-12-28T01:55:53.450Z,58.97
2022-12-28T01:56:53.423Z,56.24
2022-12-28T01:57:53.393Z,57.36
2022-12-28T01:58:53.370Z,58.17
2022-12-28T01:59:53.352Z,57.69
2022-12-28T02:00:53.425Z,60.42
2022-12-28T02:01:53.389Z,59.62
2022-12-28T02:02:53.336Z,57.36
2022-12-28T02:03:53.281Z,61.07
2022-12-28T02:04:53.283Z,63.49
2022-12-28T02:05:53.295Z,63.00
2022-12-28T02:06:53.241Z,60.42
2022-12-28T02:07:53.219Z,58.65
2022-12-28T02:08:53.204Z,58.49
2022-12-28T02:10:43.530Z,60.91
2022-12-28T02:10:54.203Z,60.10
2022-12-28T02:11:53.149Z,59.94
2022-12-28T02:12:53.158Z,59.46
2022-12-28T02:13:53.108Z,63.16
2022-12-28T02:14:53.090Z,60.91
2022-12-28T02:15:53.100Z,59.46
2022-12-28T02:16:53.100Z,57.52
2022-12-28T02:17:53.037Z,57.20
2022-12-28T02:18:53.035Z,62.04
2022-12-28T02:19:53.024Z,57.36
2022-12-28T02:20:53.026Z,59.62
2022-12-28T02:21:52.994Z,60.42
2022-12-28T02:22:52.957Z,56.72
2022-12-28T02:23:52.951Z,59.78
2022-12-28T02:25:11.394Z,61.87
2022-12-28T02:25:53.941Z,60.42
2022-12-28T02:26:52.887Z,59.46
2022-12-28T02:27:52.872Z,59.94
2022-12-28T02:28:52.846Z,60.59
2022-12-28T02:29:52.839Z,60.75
2022-12-28T02:30:52.878Z,57.20
2022-12-28T02:31:52.808Z,62.36
2022-12-28T02:32:52.787Z,64.29
2022-12-28T02:33:52.768Z,59.62
2022-12-28T02:34:52.738Z,53.66
2022-12-28T02:35:52.763Z,53.66
2022-12-28T02:36:52.711Z,59.46
2022-12-28T02:37:52.687Z,59.62
2022-12-28T02:38:52.688Z,61.71
2022-12-28T02:39:52.657Z,62.36
2022-12-28T02:40:52.680Z,58.01
2022-12-28T02:41:52.633Z,58.81
2022-12-28T02:42:52.620Z,61.71
2022-12-28T02:43:52.596Z,58.49
2022-12-28T02:44:52.579Z,60.42
2022-12-28T02:45:52.619Z,60.59
2022-12-28T02:46:52.540Z,60.91
2022-12-28T02:47:52.524Z,58.97
2022-12-28T02:48:52.505Z,59.94
2022-12-28T02:49:52.475Z,62.52
2022-12-28T02:50:53.523Z,60.42
2022-12-28T02:51:52.462Z,62.04
2022-12-28T02:52:52.437Z,61.07
2022-12-28T02:53:52.414Z,57.36
2022-12-28T02:54:52.405Z,58.17
2022-12-28T02:55:52.410Z,59.46
2022-12-28T02:56:52.381Z,61.39
2022-12-28T02:57:52.443Z,62.04
2022-12-28T02:58:53.345Z,60.75
2022-12-28T02:59:52.320Z,59.94
2022-12-28T03:00:52.334Z,62.04
2022-12-28T03:01:52.455Z,59.14
2022-12-28T03:02:52.352Z,58.17
2022-12-28T03:03:52.278Z,61.87
2022-12-28T03:04:52.228Z,62.84
2022-12-28T03:05:52.245Z,58.49
2022-12-28T03:06:52.222Z,61.39
2022-12-28T03:07:52.191Z,61.23
2022-12-28T03:08:52.164Z,60.91
2022-12-28T03:09:52.139Z,62.36
2022-12-28T03:10:52.158Z,59.94
2022-12-28T03:11:52.109Z,60.59
2022-12-28T03:12:52.312Z,60.91
2022-12-28T03:13:52.094Z,57.36
2022-12-28T03:14:52.067Z,57.36
2022-12-28T03:15:52.089Z,60.10
2022-12-28T03:16:52.041Z,58.17
2022-12-28T03:17:52.037Z,56.88
2022-12-28T03:18:51.992Z,59.94
2022-12-28T03:19:51.978Z,59.14
2022-12-28T03:21:25.519Z,59.94
2022-12-28T03:21:51.960Z,58.17
2022-12-28T03:22:51.932Z,55.59
2022-12-28T03:23:51.923Z,62.52
2022-12-28T03:24:51.895Z,59.30
2022-12-28T03:25:51.908Z,61.07
2022-12-28T03:26:51.860Z,60.10
2022-12-28T03:27:51.849Z,61.39
2022-12-28T03:28:51.839Z,61.23
2022-12-28T03:29:51.819Z,61.39
2022-12-28T03:30:51.878Z,57.69
2022-12-28T03:31:51.788Z,58.33
2022-12-28T03:32:51.785Z,59.46
2022-12-28T03:33:51.748Z,60.42
2022-12-28T03:34:51.747Z,63.65
2022-12-28T03:35:51.746Z,61.07
2022-12-28T03:36:51.706Z,61.23
2022-12-28T03:37:51.688Z,62.52
2022-12-28T03:38:51.681Z,59.78
2022-12-28T03:39:51.655Z,62.20
2022-12-28T03:40:51.658Z,59.94
2022-12-28T03:41:51.612Z,57.20
2022-12-28T03:42:51.609Z,54.79
2022-12-28T03:43:51.573Z,60.10
2022-12-28T03:44:51.555Z,65.10
2022-12-28T03:45:51.581Z,61.55
2022-12-28T03:46:51.518Z,61.55
2022-12-28T03:47:51.502Z,60.26
2022-12-28T03:48:51.485Z,61.39
2022-12-28T03:49:51.686Z,56.40
2022-12-28T03:50:51.497Z,57.52
2022-12-28T03:51:51.454Z,62.84
2022-12-28T03:52:51.421Z,60.59
2022-12-28T03:53:51.413Z,58.81
2022-12-28T03:54:51.389Z,62.36
2022-12-28T03:55:51.398Z,60.10
2022-12-28T03:56:51.352Z,60.42
2022-12-28T03:57:51.337Z,58.33
2022-12-28T03:58:51.322Z,61.39
2022-12-28T03:59:51.305Z,63.49
2022-12-28T04:00:51.312Z,63.65
2022-12-28T04:01:51.325Z,59.46
2022-12-28T04:02:51.381Z,56.56
2022-12-28T04:03:51.226Z,59.14
2022-12-28T04:04:51.210Z,58.01
2022-12-28T04:05:51.229Z,59.78
2022-12-28T04:06:51.175Z,59.94
2022-12-28T04:07:51.171Z,61.87
2022-12-28T04:08:51.144Z,64.61
2022-12-28T04:09:51.118Z,62.04
2022-12-28T04:10:51.147Z,65.58
2022-12-28T04:11:51.085Z,64.29
2022-12-28T04:12:51.085Z,60.59
2022-12-28T04:13:51.053Z,60.26
2022-12-28T04:14:51.045Z,61.23
2022-12-28T04:15:51.090Z,61.55
2022-12-28T04:16:51.015Z,62.68
2022-12-28T04:17:50.997Z,60.59
2022-12-28T04:18:50.971Z,59.46
2022-12-28T04:19:50.971Z,62.20
2022-12-28T04:20:50.932Z,58.81
2022-12-28T04:21:50.942Z,64.78
2022-12-28T04:22:50.900Z,61.87
2022-12-28T04:23:50.876Z,60.75
2022-12-28T04:24:50.863Z,60.59
2022-12-28T04:25:50.877Z,62.68
2022-12-28T04:26:50.824Z,62.20
2022-12-28T04:27:50.817Z,63.97
2022-12-28T04:28:50.797Z,62.68
2022-12-28T04:29:50.793Z,62.20
2022-12-28T04:30:50.758Z,60.75
2022-12-28T04:31:50.769Z,62.68
2022-12-28T04:32:50.722Z,63.00
2022-12-28T04:33:50.713Z,61.71
2022-12-28T04:34:50.700Z,60.75
2022-12-28T04:35:50.687Z,60.42
2022-12-28T04:36:50.686Z,63.81
2022-12-28T04:37:50.645Z,62.68
2022-12-28T04:38:50.623Z,61.55
2022-12-28T04:39:55.610Z,65.58
2022-12-28T04:40:51.580Z,66.23
2022-12-28T04:41:50.592Z,63.16
2022-12-28T04:42:50.550Z,61.71
2022-12-28T04:43:50.525Z,63.49
2022-12-28T04:44:50.514Z,63.81
2022-12-28T04:45:50.498Z,64.13
2022-12-28T04:46:50.583Z,64.45
2022-12-28T04:47:50.466Z,63.49
2022-12-28T04:48:50.459Z,65.42
2022-12-28T04:49:50.443Z,62.52
2022-12-28T04:50:50.429Z,59.46
2022-12-28T04:51:50.427Z,61.71
2022-12-28T04:52:50.387Z,64.45
2022-12-28T04:53:50.362Z,65.26
2022-12-28T04:54:50.364Z,60.59
2022-12-28T04:55:50.326Z,62.36
2022-12-28T04:56:50.350Z,62.36
2022-12-28T04:57:50.283Z,63.49
2022-12-28T04:58:50.285Z,61.71
2022-12-28T04:59:50.258Z,60.59
2022-12-28T05:00:50.275Z,63.65
2022-12-28T05:01:50.328Z,63.81
2022-12-28T05:02:50.247Z,61.71
2022-12-28T05:03:54.976Z,59.46
2022-12-28T05:04:52.163Z,62.84
2022-12-28T05:05:50.153Z,64.29
2022-12-28T05:06:50.179Z,61.23
2022-12-28T05:07:50.129Z,60.59
2022-12-28T05:08:50.100Z,63.16
2022-12-28T05:09:50.086Z,63.65
2022-12-28T05:10:50.067Z,63.16
2022-12-28T05:11:50.080Z,63.97
2022-12-28T05:12:50.023Z,64.61
2022-12-28T05:13:50.020Z,64.29
2022-12-28T05:14:50.022Z,60.91
2022-12-28T05:15:50.083Z,61.23
2022-12-28T05:16:49.988Z,62.52
2022-12-28T05:17:49.942Z,63.33
2022-12-28T05:18:49.926Z,63.00
2022-12-28T05:19:49.908Z,61.87
2022-12-28T05:20:49.885Z,63.33
2022-12-28T05:21:49.907Z,65.58
2022-12-28T05:22:49.860Z,63.16
2022-12-28T05:23:49.849Z,63.00
2022-12-28T05:24:50.820Z,63.49
2022-12-28T05:25:49.803Z,63.97
2022-12-28T05:26:49.820Z,61.55
2022-12-28T05:27:49.776Z,63.81
2022-12-28T05:28:49.762Z,63.81
2022-12-28T05:29:49.735Z,63.65
2022-12-28T05:30:49.722Z,64.13
2022-12-28T05:31:49.762Z,60.91
2022-12-28T05:32:49.684Z,61.87
2022-12-28T05:33:49.669Z,62.68
2022-12-28T05:34:49.651Z,65.26
2022-12-28T05:35:49.675Z,63.49
2022-12-28T05:36:49.652Z,63.16
2022-12-28T05:37:49.603Z,63.00
2022-12-28T05:38:49.624Z,66.23
2022-12-28T05:39:49.578Z,62.52
2022-12-28T05:40:49.535Z,63.65
2022-12-28T05:41:49.556Z,62.52
2022-12-28T05:42:51.678Z,63.81
2022-12-28T05:43:50.494Z,60.91
2022-12-28T05:44:49.468Z,61.87
2022-12-28T05:45:49.469Z,66.55
2022-12-28T05:46:49.509Z,63.97
2022-12-28T05:47:49.429Z,64.61
2022-12-28T05:48:49.425Z,64.78
2022-12-28T05:49:49.392Z,65.10
2022-12-28T05:50:49.379Z,63.81
2022-12-28T05:51:49.389Z,61.87
2022-12-28T05:52:49.347Z,59.78
2022-12-28T05:53:49.314Z,62.36
2022-12-28T05:54:49.300Z,63.81
2022-12-28T05:55:49.285Z,63.49
2022-12-28T05:56:49.298Z,62.68
2022-12-28T05:57:49.249Z,63.81
2022-12-28T05:58:49.240Z,61.55
2022-12-28T05:59:49.214Z,61.87
2022-12-28T06:00:49.209Z,60.59
2022-12-28T06:01:49.350Z,65.10
2022-12-28T06:02:49.262Z,64.78
2022-12-28T06:03:49.151Z,63.97
2022-12-28T06:04:49.140Z,64.61
2022-12-28T06:05:49.120Z,64.45
2022-12-28T06:06:49.162Z,64.13
2022-12-28T06:07:49.083Z,63.00
2022-12-28T06:08:49.063Z,65.26
2022-12-28T06:09:49.048Z,63.16
2022-12-28T06:10:49.024Z,64.13
2022-12-28T06:11:49.039Z,63.33
2022-12-28T06:12:48.991Z,65.74
2022-12-28T06:13:48.975Z,65.90
2022-12-28T06:14:48.964Z,61.71
2022-12-28T06:15:48.959Z,63.16
2022-12-28T06:16:49.001Z,64.61
2022-12-28T06:17:48.920Z,65.58
2022-12-28T06:18:48.893Z,63.65
2022-12-28T06:19:48.891Z,64.29
2022-12-28T06:20:53.737Z,66.39
2022-12-28T06:21:50.888Z,65.26
2022-12-28T06:22:48.822Z,63.00
2022-12-28T06:23:48.810Z,64.29
2022-12-28T06:24:48.778Z,66.87
2022-12-28T06:25:48.766Z,62.20
2022-12-28T06:26:51.075Z,61.39
2022-12-28T06:27:48.743Z,63.49
2022-12-28T06:28:48.710Z,63.00
2022-12-28T06:29:48.694Z,62.68
2022-12-28T06:30:52.555Z,63.97
2022-12-28T06:31:49.733Z,63.81
2022-12-28T06:32:49.648Z,62.36
2022-12-28T06:33:48.638Z,64.45
2022-12-28T06:34:48.632Z,65.26
2022-12-28T06:35:48.595Z,63.00
2022-12-28T06:36:48.632Z,63.00
2022-12-28T06:37:48.567Z,63.97
2022-12-28T06:38:48.558Z,64.61
2022-12-28T06:39:48.530Z,59.94
2022-12-28T06:41:12.148Z,61.07
2022-12-28T06:41:50.586Z,63.65
2022-12-28T06:42:48.479Z,64.13
2022-12-28T06:43:48.484Z,64.13
2022-12-28T06:44:48.490Z,65.26
2022-12-28T06:45:48.444Z,64.61
2022-12-28T06:46:48.554Z,63.81
2022-12-28T06:47:48.407Z,65.10
2022-12-28T06:48:48.383Z,62.52
2022-12-28T06:49:48.399Z,62.84
2022-12-28T06:50:48.343Z,64.13
2022-12-28T06:51:48.363Z,65.26
2022-12-28T06:52:48.353Z,63.16
2022-12-28T06:53:48.313Z,65.10
2022-12-28T06:54:48.274Z,63.16
2022-12-28T06:55:49.035Z,66.06
2022-12-28T06:56:48.235Z,64.13
2022-12-28T06:57:49.255Z,62.52
2022-12-28T06:58:48.250Z,63.00
2022-12-28T06:59:48.212Z,63.49
2022-12-28T07:00:48.254Z,65.26
2022-12-28T07:01:48.297Z,64.29
2022-12-28T07:02:48.217Z,63.00
2022-12-28T07:03:48.139Z,64.13
2022-12-28T07:04:48.124Z,63.00
2022-12-28T07:05:48.094Z,62.68
2022-12-28T07:06:48.076Z,63.97
2022-12-28T07:07:48.096Z,63.65
2022-12-28T07:08:48.052Z,63.00
2022-12-28T07:09:48.032Z,69.61
2022-12-28T07:10:48.008Z,69.13
2022-12-28T07:11:47.997Z,70.25
2022-12-28T07:12:48.030Z,59.94
2022-12-28T07:13:47.960Z,62.52
2022-12-28T07:14:47.942Z,62.36
2022-12-28T07:15:47.927Z,62.52
2022-12-28T07:16:47.902Z,65.74
2022-12-28T07:17:47.915Z,63.00
2022-12-28T07:18:47.865Z,64.29
2022-12-28T07:19:47.872Z,64.61
2022-12-28T07:20:47.826Z,66.23
2022-12-28T07:21:47.832Z,64.78
2022-12-28T07:22:47.836Z,64.13
2022-12-28T07:23:47.784Z,65.10
2022-12-28T07:24:47.796Z,63.33
2022-12-28T07:25:47.748Z,64.61
2022-12-28T07:26:47.723Z,63.97
2022-12-28T07:27:47.738Z,60.26
2022-12-28T07:28:47.698Z,65.26
2022-12-28T07:29:47.672Z,63.81
2022-12-28T07:30:47.701Z,63.16
2022-12-28T07:31:47.632Z,63.97
2022-12-28T07:32:47.649Z,64.61
2022-12-28T07:33:47.615Z,62.04
2022-12-28T07:34:47.596Z,64.61
2022-12-28T07:35:47.569Z,63.81
2022-12-28T07:36:47.559Z,63.81
2022-12-28T07:37:47.572Z,62.68
2022-12-28T07:38:47.531Z,60.10
2022-12-28T07:39:47.505Z,60.75
2022-12-28T07:40:47.512Z,63.97
2022-12-28T07:41:47.502Z,64.78
2022-12-28T07:42:47.505Z,64.94
2022-12-28T07:43:47.429Z,65.74
2022-12-28T07:44:49.374Z,64.13
2022-12-28T07:45:48.415Z,63.00
2022-12-28T07:46:47.380Z,63.81
2022-12-28T07:47:47.413Z,63.49
2022-12-28T07:48:47.368Z,61.71
2022-12-28T07:49:47.330Z,60.75
2022-12-28T07:50:47.325Z,63.81
2022-12-28T07:51:47.318Z,64.61
2022-12-28T07:52:47.328Z,65.58
2022-12-28T07:53:47.271Z,64.61
2022-12-28T07:54:47.250Z,63.33
2022-12-28T07:55:47.239Z,63.00
2022-12-28T07:56:47.270Z,63.97
2022-12-28T07:57:47.231Z,66.06
2022-12-28T08:00:32.929Z,66.71
2022-12-28T08:01:33.018Z,63.33
2022-12-28T08:02:34.120Z,63.97
2022-12-28T08:03:34.063Z,63.33
2022-12-28T08:04:34.004Z,66.06
2022-12-28T08:05:33.999Z,61.23
2022-12-28T08:06:33.968Z,63.49
2022-12-28T08:07:34.002Z,65.58
2022-12-28T08:08:33.940Z,64.13
2022-12-28T08:09:33.923Z,65.58
2022-12-28T08:10:33.922Z,63.16
2022-12-28T08:11:33.893Z,63.49
2022-12-28T08:12:33.865Z,64.78
2022-12-28T08:13:33.941Z,65.58
2022-12-28T08:14:33.873Z,64.61
2022-12-28T08:15:33.834Z,65.74
2022-12-28T08:16:33.815Z,64.13
2022-12-28T08:17:33.786Z,65.42
2022-12-28T08:18:33.795Z,64.61
2022-12-28T08:19:33.747Z,65.10
2022-12-28T08:20:33.767Z,67.03
2022-12-28T08:21:33.722Z,64.94
2022-12-28T08:22:33.700Z,63.49
2022-12-28T08:23:33.714Z,63.97
2022-12-28T08:24:33.663Z,63.65
2022-12-28T08:25:33.649Z,64.61
2022-12-28T08:26:33.631Z,65.26
2022-12-28T08:27:38.290Z,66.23
2022-12-28T08:28:35.634Z,64.45
2022-12-28T08:29:33.591Z,64.29
2022-12-28T08:30:33.567Z,65.42
2022-12-28T08:31:33.602Z,61.87
2022-12-28T08:32:33.533Z,66.39
2022-12-28T08:33:33.585Z,64.61
2022-12-28T08:34:33.495Z,64.94
2022-12-28T08:35:33.483Z,64.45
2022-12-28T08:36:33.459Z,65.90
2022-12-28T08:37:33.445Z,65.42
2022-12-28T08:38:33.461Z,66.39
2022-12-28T08:39:33.411Z,66.23
2022-12-28T08:40:33.391Z,66.71
2022-12-28T08:41:33.372Z,66.06
2022-12-28T08:42:33.356Z,65.42
2022-12-28T08:43:33.381Z,65.74
2022-12-28T08:44:33.318Z,64.94
2022-12-28T08:45:33.333Z,63.97
2022-12-28T08:46:33.375Z,65.26
2022-12-28T08:47:33.273Z,66.23
2022-12-28T08:48:33.274Z,63.97
2022-12-28T08:49:33.232Z,64.78
2022-12-28T08:50:33.219Z,66.87
2022-12-28T08:51:33.193Z,65.74
2022-12-28T08:52:33.191Z,65.74
2022-12-28T08:53:33.214Z,66.55
2022-12-28T08:54:33.151Z,66.23
2022-12-28T08:55:33.135Z,65.58
2022-12-28T08:56:33.159Z,64.78
2022-12-28T08:57:33.103Z,66.39
2022-12-28T08:58:33.110Z,65.58
2022-12-28T08:59:33.058Z,67.68
2022-12-28T09:00:33.050Z,66.39
2022-12-28T09:01:38.987Z,66.71
2022-12-28T09:02:35.227Z,66.55
2022-12-28T09:03:33.060Z,66.06
2022-12-28T09:04:32.982Z,65.58
2022-12-28T09:05:39.202Z,65.74
2022-12-28T09:06:34.966Z,67.19
2022-12-28T09:07:32.935Z,65.58
2022-12-28T09:08:32.949Z,66.23
2022-12-28T09:09:32.918Z,63.65
2022-12-28T09:10:32.876Z,66.71
2022-12-28T09:11:32.857Z,66.87
2022-12-28T09:12:32.839Z,65.26
2022-12-28T09:13:32.847Z,65.74
2022-12-28T09:14:32.807Z,66.23
2022-12-28T09:15:32.808Z,65.58
2022-12-28T09:16:32.769Z,65.42
2022-12-28T09:17:32.759Z,64.78
2022-12-28T09:18:32.770Z,65.90
2022-12-28T09:19:32.730Z,64.78
2022-12-28T09:20:32.719Z,65.90
2022-12-28T09:21:32.697Z,67.35
2022-12-28T09:22:32.685Z,65.90
2022-12-28T09:23:32.696Z,66.23
2022-12-28T09:24:32.648Z,66.06
2022-12-28T09:25:32.626Z,67.84
2022-12-28T09:26:32.609Z,65.90
2022-12-28T09:27:32.586Z,65.90
2022-12-28T09:28:32.597Z,67.68
2022-12-28T09:29:32.564Z,64.94
2022-12-28T09:30:32.539Z,65.26
2022-12-28T09:31:32.616Z,68.32
2022-12-28T09:32:32.497Z,68.16
2022-12-28T09:33:32.520Z,67.84
2022-12-28T09:34:36.346Z,68.16
2022-12-28T09:35:33.455Z,68.48
2022-12-28T09:36:32.435Z,64.94
2022-12-28T09:37:32.427Z,63.00
2022-12-28T09:38:32.432Z,65.58
2022-12-28T09:39:32.434Z,65.10
2022-12-28T09:40:32.374Z,65.42
2022-12-28T09:41:32.358Z,63.81
2022-12-28T09:42:32.333Z,66.87
2022-12-28T09:43:32.338Z,67.03
2022-12-28T09:44:32.331Z,68.32
2022-12-28T09:45:32.276Z,67.35
2022-12-28T09:46:32.301Z,67.84
2022-12-28T09:47:32.274Z,66.71
2022-12-28T09:48:32.259Z,67.35
2022-12-28T09:49:32.215Z,65.42
2022-12-28T09:50:32.204Z,67.68
2022-12-28T09:51:32.180Z,66.71
2022-12-28T09:52:32.165Z,66.06
2022-12-28T09:53:32.175Z,65.42
2022-12-28T09:54:32.128Z,64.61
2022-12-28T09:55:32.108Z,63.16
2022-12-28T09:56:32.092Z,65.58
2022-12-28T09:57:32.072Z,65.10
2022-12-28T09:58:32.084Z,68.00
2022-12-28T09:59:32.048Z,66.87
2022-12-28T10:00:32.018Z,66.71
2022-12-28T10:01:32.050Z,66.87
2022-12-28T10:02:32.052Z,67.84
2022-12-28T10:03:32.043Z,65.10
2022-12-28T10:04:31.949Z,68.96
2022-12-28T10:05:31.942Z,66.87
2022-12-28T10:06:31.917Z,67.03
2022-12-28T10:07:31.921Z,66.23
2022-12-28T10:08:31.920Z,64.45
2022-12-28T10:09:31.875Z,65.74
2022-12-28T10:10:31.853Z,67.68
2022-12-28T10:11:31.839Z,66.71
2022-12-28T10:12:31.822Z,65.10
2022-12-28T10:13:59.552Z,67.19
2022-12-28T10:14:33.783Z,65.74
2022-12-28T10:15:31.766Z,66.39
2022-12-28T10:16:31.801Z,66.06
2022-12-28T10:17:31.736Z,66.23
2022-12-28T10:18:37.606Z,65.10
2022-12-28T10:19:33.729Z,66.23
2022-12-28T10:20:31.719Z,68.00
2022-12-28T10:21:32.972Z,65.26
2022-12-28T10:22:32.645Z,68.48
2022-12-28T10:23:31.679Z,67.35
2022-12-28T10:24:32.600Z,65.74
2022-12-28T10:25:32.612Z,65.42
2022-12-28T10:26:31.590Z,68.16
2022-12-28T10:27:31.566Z,67.03
2022-12-28T10:28:31.609Z,67.68
2022-12-28T10:29:31.525Z,68.80
2022-12-28T10:30:31.507Z,64.45
2022-12-28T10:31:31.567Z,64.61
2022-12-28T10:32:31.486Z,66.71
2022-12-28T10:33:31.615Z,65.58
2022-12-28T10:34:34.795Z,64.45
2022-12-28T10:35:32.421Z,65.26
2022-12-28T10:36:31.793Z,66.55
2022-12-28T10:37:32.400Z,66.55
2022-12-28T10:38:31.435Z,67.35
2022-12-28T10:39:31.370Z,67.51
2022-12-28T10:40:31.346Z,65.10
2022-12-28T10:41:31.331Z,66.06
2022-12-28T10:42:31.320Z,66.87
2022-12-28T10:43:31.320Z,67.19
2022-12-28T10:44:40.008Z,67.35
2022-12-28T10:45:33.249Z,65.42
2022-12-28T10:46:31.282Z,65.90
2022-12-28T10:47:31.241Z,66.23
2022-12-28T10:48:31.234Z,67.03
2022-12-28T10:49:31.182Z,65.10
2022-12-28T10:50:38.358Z,66.71
2022-12-28T10:51:33.152Z,67.51
2022-12-28T10:52:31.148Z,68.32
2022-12-28T10:53:31.175Z,66.71
2022-12-28T10:54:31.129Z,67.03
2022-12-28T10:55:31.100Z,67.03
2022-12-28T10:56:31.145Z,65.90
2022-12-28T10:57:31.050Z,66.06
2022-12-28T10:58:33.711Z,67.03
2022-12-28T10:59:32.022Z,67.35
2022-12-28T11:00:31.102Z,65.58
2022-12-28T11:01:31.098Z,68.00
2022-12-28T11:02:31.124Z,65.26
2022-12-28T11:03:31.029Z,67.84
2022-12-28T11:04:30.933Z,68.64
2022-12-28T11:05:30.922Z,67.68
2022-12-28T11:06:30.907Z,66.87
2022-12-28T11:07:30.888Z,68.32
2022-12-28T11:08:30.916Z,67.03
2022-12-28T11:09:30.864Z,67.19
2022-12-28T11:10:30.836Z,65.74
2022-12-28T11:11:30.816Z,66.87
2022-12-28T11:12:30.796Z,68.48
2022-12-28T11:13:30.810Z,63.81
2022-12-28T11:14:30.778Z,65.10
2022-12-28T11:15:30.736Z,65.58
2022-12-28T11:16:30.787Z,63.97
2022-12-28T11:17:30.712Z,66.71
2022-12-28T11:18:36.227Z,66.71
2022-12-28T11:19:32.671Z,67.03
2022-12-28T11:20:30.670Z,64.29
2022-12-28T11:21:30.645Z,66.23
2022-12-28T11:22:30.628Z,63.49
2022-12-28T11:23:30.646Z,67.35
2022-12-28T11:24:34.758Z,64.61
2022-12-28T11:25:32.576Z,68.64
2022-12-28T11:26:30.561Z,66.55
2022-12-28T11:27:30.537Z,66.06
2022-12-28T11:28:30.571Z,66.71
2022-12-28T11:29:30.510Z,66.06
2022-12-28T11:30:30.500Z,65.58
2022-12-28T11:31:30.533Z,66.71
2022-12-28T11:32:30.468Z,66.06
2022-12-28T11:33:30.445Z,67.84
2022-12-28T11:34:30.463Z,66.23
2022-12-28T11:35:30.417Z,66.39
2022-12-28T11:36:30.425Z,65.42
2022-12-28T11:37:30.399Z,67.84
2022-12-28T11:38:30.362Z,66.39
2022-12-28T11:39:30.366Z,67.03
2022-12-28T11:40:30.318Z,65.58
2022-12-28T11:41:33.651Z,67.51
2022-12-28T11:42:40.225Z,67.68
2022-12-28T11:43:32.274Z,66.39
2022-12-28T11:44:30.291Z,66.39
2022-12-28T11:45:30.290Z,65.26
2022-12-28T11:46:30.227Z,65.74
2022-12-28T11:47:30.206Z,67.51
2022-12-28T11:48:30.178Z,68.48
2022-12-28T11:49:31.214Z,67.84
2022-12-28T11:50:30.164Z,67.35
2022-12-28T11:51:30.136Z,63.97
2022-12-28T11:52:30.156Z,68.00
2022-12-28T11:53:30.110Z,67.84
2022-12-28T11:54:30.168Z,66.71
2022-12-28T11:55:30.070Z,69.93
2022-12-28T11:56:30.050Z,67.84
2022-12-28T11:57:30.035Z,67.84
2022-12-28T11:58:30.037Z,65.42
2022-12-28T11:59:30.035Z,65.58
2022-12-28T12:00:30.004Z,65.74
2022-12-28T12:01:30.120Z,66.55
2022-12-28T12:02:30.044Z,66.71
2022-12-28T12:03:29.955Z,66.39
2022-12-28T12:04:29.947Z,66.87
2022-12-28T12:05:29.914Z,68.64
2022-12-28T12:06:34.163Z,67.19
2022-12-28T12:07:32.454Z,67.51
2022-12-28T12:08:30.846Z,66.06
2022-12-28T12:09:29.869Z,68.64
2022-12-28T12:10:29.814Z,68.00
2022-12-28T12:11:29.795Z,67.19
2022-12-28T12:12:29.786Z,65.10
2022-12-28T12:13:29.765Z,66.39
2022-12-28T12:14:29.783Z,68.32
2022-12-28T12:15:29.743Z,67.19
2022-12-28T12:16:29.738Z,66.87
2022-12-28T12:17:29.683Z,69.13
2022-12-28T12:18:29.673Z,65.58
2022-12-28T12:19:29.723Z,66.23
2022-12-28T12:20:29.676Z,66.87
2022-12-28T12:21:29.617Z,66.39
2022-12-28T12:22:29.610Z,68.80
2022-12-28T12:23:29.611Z,67.03
2022-12-28T12:24:29.613Z,67.84
2022-12-28T12:25:29.547Z,66.71
2022-12-28T12:26:29.548Z,65.74
2022-12-28T12:27:29.516Z,66.55
2022-12-28T12:28:29.502Z,67.51
2022-12-28T12:29:29.512Z,66.71
2022-12-28T12:30:29.549Z,66.06
2022-12-28T12:31:29.453Z,69.13
2022-12-28T12:32:29.434Z,67.03
2022-12-28T12:33:29.413Z,65.10
2022-12-28T12:34:29.423Z,67.84
2022-12-28T12:35:29.444Z,67.51
2022-12-28T12:36:29.361Z,66.87
2022-12-28T12:37:29.359Z,67.35
2022-12-28T12:38:29.321Z,66.23
2022-12-28T12:39:29.343Z,68.48
2022-12-28T12:40:29.323Z,66.23
2022-12-28T12:41:29.309Z,68.32
2022-12-28T12:42:29.258Z,65.26
2022-12-28T12:43:29.258Z,65.58
2022-12-28T12:44:29.277Z,68.16
2022-12-28T12:45:29.229Z,68.32
2022-12-28T12:46:29.208Z,68.16
2022-12-28T12:47:29.171Z,67.51
2022-12-28T12:48:30.158Z,67.19
2022-12-28T12:49:29.178Z,67.84
2022-12-28T12:50:29.116Z,66.55
2022-12-28T12:51:29.107Z,67.03
2022-12-28T12:52:29.081Z,66.55
2022-12-28T12:53:29.066Z,64.78
2022-12-28T12:54:29.088Z,62.68