createdAt,value
2019-01-16T00:02:50.297Z,14.80
2019-01-16T00:05:53.818Z,14.25
2019-01-16T00:08:45.052Z,13.83
2019-01-16T00:11:54.108Z,13.30
2019-01-16T00:14:39.754Z,13.28
2019-01-16T00:17:27.104Z,12.80
2019-01-16T00:20:07.560Z,13.55
2019-01-16T00:22:56.000Z,12.98
2019-01-16T00:25:56.379Z,11.50
2019-01-16T00:28:39.470Z,12.55
2019-01-16T00:31:27.915Z,13.30
2019-01-16T00:34:07.053Z,12.40
2019-01-16T00:37:04.616Z,12.18
2019-01-16T00:39:56.115Z,11.65
2019-01-16T00:42:50.487Z,11.18
2019-01-16T00:45:44.741Z,11.73
2019-01-16T00:48:27.197Z,11.78
2019-01-16T00:51:31.022Z,11.95
2019-01-16T00:54:21.972Z,11.70
2019-01-16T00:57:10.387Z,11.18
2019-01-16T00:59:49.730Z,11.43
2019-01-16T01:02:37.049Z,10.55
2019-01-16T01:05:43.991Z,11.15
2019-01-16T01:08:32.426Z,10.30
2019-01-16T01:11:26.593Z,10.08
2019-01-16T01:14:17.882Z,9.98
2019-01-16T01:16:57.292Z,10.13
2019-01-16T01:19:44.506Z,9.58
2019-01-16T01:22:35.894Z,9.88
2019-01-16T01:25:27.607Z,10.18
2019-01-16T01:28:08.251Z,8.90
2019-01-16T01:30:51.710Z,10.13
2019-01-16T01:33:46.114Z,9.40
2019-01-16T01:36:33.319Z,9.53
2019-01-16T01:39:27.992Z,10.18
2019-01-16T01:42:22.391Z,8.93
2019-01-16T01:45:13.651Z,9.30
2019-01-16T01:47:59.520Z,9.13
2019-01-16T01:51:03.123Z,9.15
2019-01-16T01:53:50.427Z,8.90
2019-01-16T01:56:57.149Z,9.43
2019-01-16T01:59:42.710Z,8.43
2019-01-16T02:02:19.544Z,9.30
2019-01-16T02:05:14.145Z,9.03
2019-01-16T02:08:04.881Z,8.78
2019-01-16T02:10:59.570Z,8.55
2019-01-16T02:14:00.349Z,9.38
2019-01-16T02:17:00.992Z,7.92
2019-01-16T02:19:48.316Z,8.45
2019-01-16T02:22:19.726Z,8.23
2019-01-16T02:25:06.631Z,8.18
2019-01-16T02:27:58.100Z,7.42
2019-01-16T02:30:53.872Z,8.15
2019-01-16T02:33:45.318Z,7.65
2019-01-16T02:36:24.915Z,7.30
2019-01-16T02:39:13.987Z,8.20
2019-01-16T02:42:01.249Z,7.47
2019-01-16T02:44:55.062Z,7.95
2019-01-16T02:47:51.617Z,7.87
2019-01-16T02:50:49.030Z,7.95
2019-01-16T02:53:40.418Z,7.37
2019-01-16T02:56:32.026Z,7.67
2019-01-16T02:59:38.882Z,7.15
2019-01-16T03:02:33.240Z,7.30
2019-01-16T03:05:21.672Z,7.67
2019-01-16T03:07:57.619Z,7.90
2019-01-16T03:10:38.706Z,7.10
2019-01-16T03:13:45.249Z,6.90
2019-01-16T03:16:47.241Z,6.85
2019-01-16T03:19:41.948Z,7.25
2019-01-16T03:22:36.604Z,6.78
2019-01-16T03:25:37.492Z,6.53
2019-01-16T03:28:28.693Z,6.35
2019-01-16T03:31:13.065Z,6.33
2019-01-16T03:33:57.070Z,6.12
2019-01-16T03:36:44.123Z,6.15
2019-01-16T03:39:32.277Z,6.33
2019-01-16T03:42:36.038Z,6.70
2019-01-16T03:45:25.231Z,6.90
2019-01-16T03:48:21.665Z,6.10
2019-01-16T03:51:12.996Z,6.33
2019-01-16T03:54:10.547Z,5.87
2019-01-16T03:56:54.510Z,5.92
2019-01-16T03:59:32.114Z,6.33
2019-01-16T04:02:23.690Z,5.97
2019-01-16T04:05:12.200Z,6.28
2019-01-16T04:07:54.462Z,5.72
2019-01-16T04:11:01.247Z,5.97
2019-01-16T04:13:53.798Z,5.40
2019-01-16T04:16:57.265Z,5.67
2019-01-16T04:20:04.081Z,5.83
2019-01-16T04:22:52.465Z,5.75
2019-01-16T04:25:56.242Z,6.25
2019-01-16T04:28:42.319Z,5.20
2019-01-16T04:31:29.235Z,5.45
2019-01-16T04:34:23.493Z,5.25
2019-01-16T04:37:10.725Z,5.05
2019-01-16T04:40:05.075Z,5.28
2019-01-16T04:42:52.408Z,4.90
2019-01-16T04:45:49.972Z,5.20
2019-01-16T04:48:32.845Z,5.00
2019-01-16T04:51:30.270Z,4.72
2019-01-16T04:54:17.649Z,5.85
2019-01-16T04:57:06.303Z,5.50
2019-01-16T05:00:09.793Z,6.28
2019-01-16T05:02:58.248Z,6.22
2019-01-16T05:05:52.444Z,6.80
2019-01-16T05:08:40.882Z,6.40
2019-01-16T05:11:27.974Z,5.97
2019-01-16T05:14:17.864Z,6.80
2019-01-16T05:17:06.332Z,5.95
2019-01-16T05:19:54.818Z,5.78
2019-01-16T05:22:55.418Z,6.40
2019-01-16T05:25:52.877Z,5.90
2019-01-16T05:28:39.870Z,6.00
2019-01-16T05:31:31.187Z,5.75
2019-01-16T05:34:28.891Z,5.67
2019-01-16T05:37:29.450Z,6.83
2019-01-16T05:40:33.058Z,5.85
2019-01-16T05:43:18.078Z,6.12
2019-01-16T05:46:05.100Z,6.70
2019-01-16T05:48:56.744Z,7.20
2019-01-16T05:51:44.003Z,7.28
2019-01-16T05:54:31.158Z,7.42
2019-01-16T05:57:18.313Z,7.87
2019-01-16T05:59:56.110Z,8.23
2019-01-16T06:02:43.328Z,9.60
2019-01-16T06:05:21.330Z,9.50
2019-01-16T06:08:09.839Z,10.13
2019-01-16T06:10:47.585Z,10.45
2019-01-16T06:13:36.016Z,10.03
2019-01-16T06:16:42.553Z,10.30
2019-01-16T06:19:31.036Z,9.70
2019-01-16T06:22:15.452Z,10.32
2019-01-16T06:25:06.710Z,9.55
2019-01-16T06:28:04.265Z,10.65
2019-01-16T06:30:48.827Z,10.98
2019-01-16T06:33:36.812Z,13.53
2019-01-16T06:36:23.780Z,16.70
2019-01-16T06:39:21.190Z,19.05
2019-01-16T06:42:12.294Z,16.67
2019-01-16T06:45:03.742Z,20.75
2019-01-16T06:47:52.898Z,21.33
2019-01-16T06:50:37.428Z,25.57
2019-01-16T06:53:32.019Z,28.87
2019-01-16T06:56:26.512Z,30.70
2019-01-16T06:59:10.669Z,34.35
2019-01-16T07:01:59.097Z,36.42
2019-01-16T07:04:46.070Z,31.12
2019-01-16T07:07:23.322Z,41.33
2019-01-16T07:10:20.645Z,41.63
2019-01-16T07:13:11.821Z,43.20
2019-01-16T07:15:58.865Z,48.48
2019-01-16T07:19:02.458Z,49.13
2019-01-16T07:22:09.412Z,48.98
2019-01-16T07:25:01.089Z,50.90
2019-01-16T07:27:41.319Z,53.63
2019-01-16T07:30:28.180Z,57.58
2019-01-16T07:33:15.084Z,59.18
2019-01-16T07:36:02.148Z,60.98
2019-01-16T07:38:50.557Z,61.88
2019-01-16T07:41:39.012Z,63.42
2019-01-16T07:44:42.385Z,67.17
2019-01-16T07:47:20.866Z,69.67
2019-01-16T07:50:17.347Z,71.00
2019-01-16T07:53:06.879Z,60.20
2019-01-16T07:55:55.399Z,71.40
2019-01-16T07:58:38.335Z,74.47
2019-01-16T08:01:36.024Z,77.25
2019-01-16T08:04:36.819Z,80.25
2019-01-16T08:07:27.949Z,82.90
2019-01-16T08:10:14.996Z,89.77
2019-01-16T08:13:02.151Z,70.78
2019-01-16T08:15:50.627Z,91.28
2019-01-16T08:18:33.796Z,75.45
2019-01-16T08:21:19.576Z,88.35
2019-01-16T08:24:13.402Z,91.75
2019-01-16T08:27:17.135Z,93.45
2019-01-16T08:30:03.332Z,96.25
2019-01-16T08:32:54.835Z,95.00
2019-01-16T08:35:37.173Z,100.45
2019-01-16T08:38:28.871Z,104.90
2019-01-16T08:41:22.331Z,103.15
2019-01-16T08:44:18.929Z,95.40
2019-01-16T08:46:59.586Z,111.95
2019-01-16T08:49:54.079Z,101.55
2019-01-16T08:52:54.550Z,100.65
2019-01-16T08:55:42.894Z,101.70
2019-01-16T08:58:37.413Z,100.38
2019-01-16T09:01:41.156Z,98.72
2019-01-16T09:04:30.199Z,98.75
2019-01-16T09:07:18.866Z,88.30
2019-01-16T09:10:05.786Z,93.17
2019-01-16T09:13:03.257Z,88.95
2019-01-16T09:15:51.664Z,89.40
2019-01-16T09:18:31.647Z,89.45
2019-01-16T09:21:10.458Z,89.60
2019-01-16T09:23:58.899Z,96.53
2019-01-16T09:26:47.350Z,96.57
2019-01-16T09:29:34.666Z,93.52
2019-01-16T09:32:25.883Z,96.87
2019-01-16T09:35:15.705Z,101.42
2019-01-16T09:38:15.995Z,96.32
2019-01-16T09:41:03.076Z,97.02
2019-01-16T09:43:50.682Z,107.60
2019-01-16T09:46:44.914Z,104.12
2019-01-16T09:49:42.118Z,109.07
2019-01-16T09:52:31.071Z,106.72
2019-01-16T09:55:27.098Z,109.48
2019-01-16T09:58:27.568Z,109.07
2019-01-16T10:01:14.890Z,115.25
2019-01-16T10:04:09.404Z,115.97
2019-01-16T10:06:57.807Z,118.17
2019-01-16T10:09:58.641Z,118.35
2019-01-16T10:12:56.154Z,119.33
2019-01-16T10:15:43.258Z,122.58
2019-01-16T10:18:31.653Z,119.72
2019-01-16T10:21:20.093Z,119.40
2019-01-16T10:24:17.951Z,115.28
2019-01-16T10:27:09.603Z,106.63
2019-01-16T10:30:03.916Z,109.35
2019-01-16T10:32:58.354Z,118.30
2019-01-16T10:35:45.653Z,107.45
2019-01-16T10:38:43.107Z,101.90
2019-01-16T10:41:30.091Z,103.65
2019-01-16T10:44:13.905Z,100.55
2019-01-16T10:47:17.496Z,98.90
2019-01-16T10:50:05.387Z,96.87
2019-01-16T10:52:52.486Z,101.15
2019-01-16T10:55:47.027Z,96.00
2019-01-16T10:58:41.370Z,97.57
2019-01-16T11:01:18.614Z,95.57
2019-01-16T11:04:06.899Z,93.82
2019-01-16T11:06:54.002Z,92.25
2019-01-16T11:09:54.613Z,89.77
2019-01-16T11:12:49.228Z,89.17
2019-01-16T11:15:46.877Z,91.85
2019-01-16T11:18:33.873Z,90.83
2019-01-16T11:21:22.169Z,88.52
2019-01-16T11:24:16.413Z,86.22
2019-01-16T11:27:04.795Z,86.25
2019-01-16T11:29:56.079Z,83.92
2019-01-16T11:32:47.533Z,78.97
2019-01-16T11:35:48.334Z,70.30
2019-01-16T11:38:36.856Z,53.75
2019-01-16T11:41:43.357Z,61.77
2019-01-16T11:44:50.190Z,62.98
2019-01-16T11:47:35.458Z,72.60
2019-01-16T11:50:28.278Z,66.15
2019-01-16T11:53:22.564Z,74.42
2019-01-16T11:56:09.909Z,63.83
2019-01-16T11:58:57.093Z,68.33
2019-01-16T12:01:54.775Z,72.27
2019-01-16T12:04:38.056Z,74.95
2019-01-16T12:07:26.693Z,76.97
2019-01-16T12:10:20.832Z,85.00
2019-01-16T12:12:59.454Z,89.60
2019-01-16T12:15:40.907Z,92.47
2019-01-16T12:18:27.929Z,88.35
2019-01-16T12:21:15.114Z,90.50
2019-01-16T12:24:18.626Z,91.97
2019-01-16T12:27:10.077Z,90.75
2019-01-16T12:29:57.452Z,88.05
2019-01-16T12:32:45.913Z,86.30
2019-01-16T12:35:49.310Z,88.40
2019-01-16T12:38:46.649Z,85.20
2019-01-16T12:41:38.056Z,86.12
2019-01-16T12:44:19.071Z,78.50
2019-01-16T12:47:06.466Z,76.75
2019-01-16T12:50:02.501Z,75.17
2019-01-16T12:52:54.086Z,76.28
2019-01-16T12:55:55.302Z,73.10
2019-01-16T12:58:35.182Z,73.15
2019-01-16T13:01:26.709Z,70.83
2019-01-16T13:04:18.385Z,67.37
2019-01-16T13:07:07.057Z,67.55
2019-01-16T13:09:56.147Z,69.72
2019-01-16T13:12:43.553Z,67.78
2019-01-16T13:15:36.631Z,66.57
2019-01-16T13:18:25.171Z,65.55
2019-01-16T13:21:32.097Z,63.90
2019-01-16T13:24:20.634Z,61.90
2019-01-16T13:27:17.863Z,62.90
2019-01-16T13:30:06.309Z,62.05
2019-01-16T13:32:54.570Z,61.30
2019-01-16T13:35:42.999Z,60.52
2019-01-16T13:38:29.446Z,60.25
2019-01-16T13:41:26.890Z,60.95
2019-01-16T13:44:27.340Z,59.42
2019-01-16T13:47:14.760Z,55.90
2019-01-16T13:50:01.690Z,55.78
2019-01-16T13:52:48.851Z,56.73
2019-01-16T13:55:37.322Z,55.08
2019-01-16T13:58:24.660Z,56.90
2019-01-16T14:01:13.919Z,55.03
2019-01-16T14:04:02.353Z,54.20
2019-01-16T14:06:37.708Z,52.65
2019-01-16T14:09:30.566Z,52.05
2019-01-16T14:12:17.684Z,53.15
2019-01-16T14:15:05.034Z,50.55
2019-01-16T14:18:02.674Z,49.50
2019-01-16T14:20:42.203Z,51.25
2019-01-16T14:23:42.884Z,51.08
2019-01-16T14:26:37.210Z,49.48
2019-01-16T14:29:37.794Z,47.98
2019-01-16T14:32:26.928Z,47.15
2019-01-16T14:35:16.083Z,46.68
2019-01-16T14:38:03.231Z,45.67
2019-01-16T14:40:50.519Z,47.62
2019-01-16T14:43:45.097Z,45.33
2019-01-16T14:46:52.098Z,45.23
2019-01-16T14:49:40.108Z,45.75
2019-01-16T14:52:27.137Z,43.17
2019-01-16T14:55:27.506Z,45.20
2019-01-16T14:58:15.949Z,42.78
2019-01-16T15:00:56.541Z,42.25
2019-01-16T15:03:43.453Z,44.27
2019-01-16T15:06:30.572Z,41.50
2019-01-16T15:09:28.223Z,42.90
2019-01-16T15:12:19.462Z,40.03
2019-01-16T15:15:06.779Z,39.15
2019-01-16T15:17:53.825Z,41.23
2019-01-16T15:20:41.205Z,40.78
2019-01-16T15:23:47.772Z,40.48
2019-01-16T15:26:42.664Z,39.63
2019-01-16T15:29:46.503Z,37.98
2019-01-16T15:32:33.934Z,37.58
2019-01-16T15:35:22.407Z,36.17
2019-01-16T15:38:13.902Z,34.55
2019-01-16T15:41:17.634Z,34.88
2019-01-16T15:43:59.324Z,31.62
2019-01-16T15:46:44.064Z,33.40
2019-01-16T15:49:47.794Z,33.85
2019-01-16T15:52:41.943Z,31.37
2019-01-16T15:55:42.452Z,30.88
2019-01-16T15:58:20.715Z,29.52
2019-01-16T16:01:14.354Z,29.98
2019-01-16T16:04:20.890Z,28.60
2019-01-16T16:07:11.041Z,30.02
2019-01-16T16:10:11.263Z,30.55
2019-01-16T16:13:02.361Z,29.30
2019-01-16T16:15:53.617Z,30.10
2019-01-16T16:18:45.087Z,29.37
2019-01-16T16:21:33.542Z,28.85
2019-01-16T16:24:27.850Z,29.20
2019-01-16T16:27:28.575Z,28.32
2019-01-16T16:30:19.936Z,29.32
2019-01-16T16:33:08.337Z,28.87
2019-01-16T16:36:08.097Z,28.07
2019-01-16T16:38:59.308Z,29.12
2019-01-16T16:41:47.725Z,28.55
2019-01-16T16:44:42.122Z,28.67
2019-01-16T16:47:33.573Z,29.35
2019-01-16T16:50:40.505Z,27.52
2019-01-16T16:53:27.320Z,28.12
2019-01-16T16:56:18.712Z,27.35
2019-01-16T16:59:10.266Z,28.50
2019-01-16T17:02:04.805Z,27.73
2019-01-16T17:04:52.088Z,26.68
2019-01-16T17:07:43.652Z,26.73
2019-01-16T17:10:19.824Z,26.42
2019-01-16T17:13:11.002Z,26.82
2019-01-16T17:15:59.433Z,25.27
2019-01-16T17:18:56.637Z,24.87
2019-01-16T17:21:51.213Z,24.70
2019-01-16T17:24:48.757Z,25.43
2019-01-16T17:27:49.061Z,25.27
2019-01-16T17:30:52.571Z,24.67
2019-01-16T17:33:50.061Z,24.23
2019-01-16T17:36:41.454Z,24.65
2019-01-16T17:39:48.313Z,23.98
2019-01-16T17:42:45.598Z,23.90
2019-01-16T17:45:43.167Z,23.65
2019-01-16T17:48:37.301Z,23.15
2019-01-16T17:51:25.822Z,22.82
2019-01-16T17:54:23.023Z,25.20
2019-01-16T17:57:17.354Z,18.60
2019-01-16T18:00:14.414Z,20.77
2019-01-16T18:03:02.302Z,20.95
2019-01-16T18:05:59.967Z,19.55
2019-01-16T18:08:39.270Z,20.43
2019-01-16T18:11:27.688Z,20.10
2019-01-16T18:14:21.961Z,19.77
2019-01-16T18:17:09.292Z,20.92
2019-01-16T18:19:50.063Z,19.60
2019-01-16T18:22:45.164Z,19.42
2019-01-16T18:25:28.743Z,20.35
2019-01-16T18:28:35.346Z,19.95
2019-01-16T18:31:35.751Z,20.20
2019-01-16T18:34:27.024Z,18.37
2019-01-16T18:37:21.286Z,18.55
2019-01-16T18:40:12.830Z,19.85
2019-01-16T18:43:02.845Z,19.87
2019-01-16T18:45:50.278Z,19.85
2019-01-16T18:49:00.723Z,18.60
2019-01-16T18:52:10.271Z,18.50
2019-01-16T18:55:48.740Z,18.50
2019-01-16T18:58:59.360Z,18.82
2019-01-16T19:01:56.978Z,17.67
2019-01-16T19:04:54.485Z,19.07
2019-01-16T19:08:20.840Z,18.23
2019-01-16T19:11:54.455Z,18.37
2019-01-16T19:15:26.722Z,18.67
2019-01-16T19:18:13.865Z,18.27
2019-01-16T19:21:29.959Z,17.80
2019-01-16T19:24:18.328Z,17.48
2019-01-16T19:27:21.907Z,18.02
2019-01-16T19:30:28.708Z,16.48
2019-01-16T19:33:09.265Z,17.23
2019-01-16T19:36:03.859Z,16.90
2019-01-16T19:38:55.370Z,15.95
2019-01-16T19:41:48.326Z,15.75
2019-01-16T19:44:42.065Z,16.35
2019-01-16T19:47:57.985Z,16.23
2019-01-16T19:51:07.863Z,15.75
2019-01-16T19:54:53.144Z,16.02
2019-01-16T19:57:48.386Z,15.80
2019-01-16T20:01:04.999Z,15.72
2019-01-16T20:03:50.226Z,15.70
2019-01-16T20:06:40.465Z,14.95
2019-01-16T20:09:28.902Z,14.83
2019-01-16T20:12:23.508Z,14.85
2019-01-16T20:15:12.813Z,14.60
2019-01-16T20:18:06.932Z,14.50
2019-01-16T20:21:07.098Z,14.23
2019-01-16T20:23:48.475Z,14.35
2019-01-16T20:26:35.764Z,14.38
2019-01-16T20:29:24.187Z,14.70
2019-01-16T20:32:21.745Z,15.28
2019-01-16T20:35:10.258Z,15.53
2019-01-16T20:37:55.889Z,15.40
2019-01-16T20:40:38.213Z,14.95
2019-01-16T20:43:15.900Z,14.98
2019-01-16T20:46:14.900Z,15.00
2019-01-16T20:49:18.489Z,15.15
2019-01-16T20:52:01.232Z,15.08
2019-01-16T20:54:55.690Z,14.50
2019-01-16T20:57:44.097Z,14.65
2019-01-16T21:00:37.222Z,14.73
2019-01-16T21:03:37.815Z,14.50
2019-01-16T21:06:26.193Z,14.68
2019-01-16T21:09:20.426Z,14.78
2019-01-16T21:12:08.822Z,14.70
2019-01-16T21:14:55.898Z,15.03
2019-01-16T21:17:53.546Z,13.98
2019-01-16T21:20:50.658Z,14.47
2019-01-16T21:23:37.894Z,14.75
2019-01-16T21:26:29.124Z,14.28
2019-01-16T21:29:17.563Z,14.10
2019-01-16T21:32:02.211Z,14.33
2019-01-16T21:35:02.673Z,14.20
2019-01-16T21:37:55.906Z,13.45
2019-01-16T21:40:43.243Z,14.13
2019-01-16T21:43:30.640Z,13.75
2019-01-16T21:46:22.139Z,13.45
2019-01-16T21:49:07.354Z,13.53
2019-01-16T21:51:59.745Z,13.30
2019-01-16T21:54:51.284Z,13.40
2019-01-16T21:57:45.700Z,13.98
2019-01-16T22:00:47.229Z,12.82
2019-01-16T22:03:38.553Z,12.58
2019-01-16T22:06:20.174Z,12.98
2019-01-16T22:09:14.999Z,13.75
2019-01-16T22:11:58.827Z,13.88
2019-01-16T22:14:46.369Z,13.10
2019-01-16T22:17:41.007Z,13.93
2019-01-16T22:20:32.462Z,14.10
2019-01-16T22:23:27.160Z,13.15
2019-01-16T22:26:18.784Z,13.35
2019-01-16T22:29:10.367Z,14.43
2019-01-16T22:32:10.873Z,14.05
2019-01-16T22:34:58.625Z,13.60
2019-01-16T22:37:35.235Z,14.13
2019-01-16T22:40:29.875Z,13.35
2019-01-16T22:43:30.571Z,13.32
2019-01-16T22:46:19.173Z,14.15
2019-01-16T22:49:10.441Z,13.18
2019-01-16T22:52:07.988Z,13.15
2019-01-16T22:55:02.303Z,13.40
2019-01-16T22:57:57.447Z,13.03
2019-01-16T23:00:53.722Z,13.40
2019-01-16T23:03:42.215Z,13.08
2019-01-16T23:06:31.397Z,12.80
2019-01-16T23:09:28.937Z,12.93
2019-01-16T23:12:20.419Z,13.00
2019-01-16T23:15:04.919Z,12.70
2019-01-16T23:18:00.119Z,12.73
2019-01-16T23:20:47.142Z,12.55
2019-01-16T23:23:41.936Z,11.93
2019-01-16T23:26:30.551Z,11.97
2019-01-16T23:29:17.810Z,12.63
2019-01-16T23:32:05.358Z,12.13
2019-01-16T23:34:53.891Z,11.65
2019-01-16T23:37:36.409Z,11.65
2019-01-16T23:40:32.120Z,12.03
2019-01-16T23:43:35.586Z,11.65
2019-01-16T23:46:36.521Z,11.08
2019-01-16T23:49:25.550Z,12.03
2019-01-16T23:52:12.632Z,11.38
2019-01-16T23:54:59.790Z,11.95
2019-01-16T23:57:43.098Z,12.13
