createdAt,value
2019-02-28T00:00:42.693Z,79.28
2019-02-28T00:03:11.536Z,79.02
2019-02-28T00:05:42.169Z,79.95
2019-02-28T00:08:11.314Z,79.64
2019-02-28T00:10:40.373Z,79.32
2019-02-28T00:13:09.023Z,79.31
2019-02-28T00:15:38.096Z,78.98
2019-02-28T00:18:10.156Z,79.38
2019-02-28T00:20:39.197Z,79.83
2019-02-28T00:23:07.860Z,80.80
2019-02-28T00:25:38.082Z,80.85
2019-02-28T00:28:09.581Z,80.75
2019-02-28T00:30:40.819Z,80.63
2019-02-28T00:33:09.139Z,80.88
2019-02-28T00:35:40.973Z,79.82
2019-02-28T00:38:09.829Z,80.38
2019-02-28T00:40:59.639Z,81.22
2019-02-28T00:43:31.201Z,81.06
2019-02-28T00:46:00.653Z,80.67
2019-02-28T00:48:31.615Z,80.70
2019-02-28T00:51:00.479Z,80.71
2019-02-28T00:53:29.257Z,80.73
2019-02-28T00:55:58.080Z,81.34
2019-02-28T00:58:29.015Z,80.90
2019-02-28T01:00:57.536Z,81.53
2019-02-28T01:03:27.296Z,81.27
2019-02-28T01:06:01.726Z,81.79
2019-02-28T01:08:30.856Z,80.93
2019-02-28T01:11:00.941Z,81.09
2019-02-28T01:13:29.952Z,81.94
2019-02-28T01:15:58.963Z,81.94
2019-02-28T01:18:27.600Z,81.91
2019-02-28T01:20:56.647Z,82.23
2019-02-28T01:23:25.811Z,83.14
2019-02-28T01:25:58.090Z,82.39
2019-02-28T01:28:27.707Z,82.05
2019-02-28T01:30:57.432Z,81.72
2019-02-28T01:33:26.437Z,81.54
2019-02-28T01:35:55.260Z,81.36
2019-02-28T01:38:25.101Z,81.58
2019-02-28T01:40:54.057Z,83.12
2019-02-28T01:43:28.317Z,82.57
2019-02-28T01:45:54.039Z,81.76
2019-02-28T01:48:25.477Z,81.91
2019-02-28T01:50:55.169Z,81.40
2019-02-28T01:53:24.078Z,80.90
2019-02-28T01:55:54.625Z,80.67
2019-02-28T01:58:23.438Z,81.00
2019-02-28T02:00:53.627Z,81.23
2019-02-28T02:03:22.528Z,81.96
2019-02-28T02:05:53.196Z,81.96
2019-02-28T02:08:21.876Z,81.85
2019-02-28T02:10:55.840Z,82.14
2019-02-28T02:13:23.679Z,81.62
2019-02-28T02:15:52.759Z,81.31
2019-02-28T02:18:21.782Z,82.95
2019-02-28T02:20:52.393Z,82.91
2019-02-28T02:23:22.448Z,83.55
2019-02-28T02:25:51.111Z,83.31
2019-02-28T02:28:20.203Z,83.85
2019-02-28T02:30:50.955Z,82.74
2019-02-28T02:33:19.750Z,83.80
2019-02-28T02:35:50.380Z,84.17
2019-02-28T02:38:19.097Z,84.08
2019-02-28T02:40:49.846Z,83.47
2019-02-28T02:43:22.141Z,83.64
2019-02-28T02:45:49.228Z,83.69
2019-02-28T02:48:18.473Z,84.20
2019-02-28T02:50:47.091Z,84.60
2019-02-28T02:53:15.949Z,84.44
2019-02-28T02:55:44.843Z,84.24
2019-02-28T02:58:16.993Z,84.26
2019-02-28T03:00:50.153Z,83.63
2019-02-28T03:03:16.842Z,83.30
2019-02-28T03:05:45.751Z,83.38
2019-02-28T03:08:14.619Z,83.48
2019-02-28T03:10:44.648Z,83.39
2019-02-28T03:13:13.412Z,83.62
2019-02-28T03:15:47.105Z,84.29
2019-02-28T03:18:20.554Z,84.59
2019-02-28T03:20:48.970Z,84.40
2019-02-28T03:23:18.011Z,84.43
2019-02-28T03:25:47.064Z,84.59
2019-02-28T03:28:16.101Z,84.16
2019-02-28T03:30:44.793Z,84.74
2019-02-28T03:33:27.476Z,84.47
2019-02-28T03:35:48.376Z,84.31
2019-02-28T03:38:17.025Z,84.78
2019-02-28T03:40:46.126Z,85.26
2019-02-28T03:43:15.166Z,85.63
2019-02-28T03:45:44.438Z,85.32
2019-02-28T03:48:13.302Z,84.47
2019-02-28T03:50:41.959Z,84.34
2019-02-28T03:53:19.993Z,85.41
2019-02-28T03:55:47.003Z,85.05
2019-02-28T03:58:15.668Z,86.20
2019-02-28T04:00:45.989Z,86.21
2019-02-28T04:03:16.718Z,86.10
2019-02-28T04:05:47.040Z,86.00
2019-02-28T04:08:15.714Z,85.64
2019-02-28T04:10:46.768Z,85.43
2019-02-28T04:13:19.128Z,84.92
2019-02-28T04:16:01.542Z,85.40
2019-02-28T04:18:19.685Z,86.49
2019-02-28T04:20:48.390Z,86.51
2019-02-28T04:23:17.030Z,86.97
2019-02-28T04:25:46.096Z,87.36
2019-02-28T04:28:18.664Z,87.28
2019-02-28T04:30:46.310Z,87.00
2019-02-28T04:33:15.877Z,87.28
2019-02-28T04:35:46.759Z,87.16
2019-02-28T04:38:20.485Z,86.10
2019-02-28T04:40:46.304Z,87.28
2019-02-28T04:43:15.139Z,86.95
2019-02-28T04:46:04.818Z,86.14
2019-02-28T04:48:33.866Z,86.30
2019-02-28T04:51:05.713Z,86.67
2019-02-28T04:53:33.702Z,86.69
2019-02-28T04:56:03.771Z,86.94
2019-02-28T04:58:32.430Z,84.71
2019-02-28T05:01:01.607Z,85.81
2019-02-28T05:03:32.413Z,86.53
2019-02-28T05:06:01.066Z,86.67
2019-02-28T05:08:30.793Z,86.89
2019-02-28T05:11:03.096Z,86.21
2019-02-28T05:13:31.734Z,86.56
2019-02-28T05:16:00.853Z,86.51
2019-02-28T05:18:31.397Z,86.65
2019-02-28T05:20:59.989Z,87.11
2019-02-28T05:23:28.734Z,86.54
2019-02-28T05:26:01.397Z,86.97
2019-02-28T05:28:30.507Z,86.96
2019-02-28T05:31:01.346Z,86.76
2019-02-28T05:33:30.382Z,87.64
2019-02-28T05:36:00.165Z,88.01
2019-02-28T05:38:30.934Z,88.79
2019-02-28T05:40:59.640Z,89.10
2019-02-28T05:43:29.150Z,88.88
2019-02-28T05:45:59.484Z,88.19
2019-02-28T05:48:28.420Z,88.12
2019-02-28T05:50:57.147Z,88.03
2019-02-28T05:53:25.783Z,87.25
2019-02-28T05:55:58.914Z,87.00
2019-02-28T06:22:59.458Z,87.74
2019-02-28T06:25:30.261Z,87.65
2019-02-28T06:27:58.997Z,87.61
2019-02-28T06:30:27.957Z,86.48
2019-02-28T06:32:59.186Z,86.39
2019-02-28T06:35:27.444Z,87.26
2019-02-28T06:37:56.571Z,87.53
2019-02-28T06:40:25.665Z,87.90
2019-02-28T06:42:55.825Z,87.85
2019-02-28T06:45:24.661Z,87.54
2019-02-28T06:47:59.521Z,87.19
2019-02-28T06:50:28.603Z,87.69
2019-02-28T06:52:59.349Z,87.96
2019-02-28T06:55:29.754Z,87.52
2019-02-28T06:58:00.019Z,87.31
2019-02-28T07:00:28.825Z,87.34
2019-02-28T07:02:57.750Z,87.34
2019-02-28T07:05:26.467Z,86.83
2019-02-28T07:07:55.294Z,86.36
2019-02-28T07:10:26.590Z,86.21
2019-02-28T07:12:57.171Z,86.10
2019-02-28T07:15:27.820Z,85.70
2019-02-28T07:17:56.611Z,85.67
2019-02-28T07:20:26.786Z,85.25
2019-02-28T07:22:55.839Z,84.97
2019-02-28T07:25:27.564Z,84.81
2019-02-28T07:28:01.584Z,83.98
2019-02-28T07:30:29.029Z,83.68
2019-02-28T07:33:01.031Z,81.54
2019-02-28T07:35:33.087Z,82.76
2019-02-28T07:38:00.536Z,81.54
2019-02-28T07:40:29.322Z,80.39
2019-02-28T07:43:01.564Z,79.56
2019-02-28T07:45:33.218Z,78.82
2019-02-28T07:48:02.738Z,78.80
2019-02-28T07:50:33.530Z,78.90
2019-02-28T07:53:05.575Z,79.26
2019-02-28T07:55:33.500Z,80.24
2019-02-28T07:58:02.143Z,81.20
2019-02-28T08:00:30.965Z,81.17
2019-02-28T08:02:59.762Z,79.47
2019-02-28T08:05:31.136Z,76.12
2019-02-28T08:08:03.216Z,76.12
2019-02-28T08:10:35.955Z,74.39
2019-02-28T08:13:06.479Z,74.39
2019-02-28T08:15:35.061Z,73.95
2019-02-28T08:18:06.279Z,73.61
2019-02-28T08:21:15.677Z,73.61
2019-02-28T08:24:16.443Z,73.56
2019-02-28T08:30:30.510Z,72.43
2019-02-28T08:33:29.925Z,72.52
2019-02-28T08:36:30.011Z,72.56
2019-02-28T08:39:23.086Z,72.32
2019-02-28T08:42:38.496Z,72.70
2019-02-28T08:45:06.150Z,72.66
2019-02-28T08:47:38.988Z,71.80
2019-02-28T08:50:10.927Z,71.97
2019-02-28T08:52:43.073Z,71.76
2019-02-28T08:55:14.745Z,71.47
2019-02-28T08:57:54.163Z,72.02
2019-02-28T09:00:18.691Z,71.24
2019-02-28T09:02:52.430Z,71.52
2019-02-28T09:05:25.634Z,71.74
2019-02-28T09:07:58.286Z,71.46
2019-02-28T09:10:28.358Z,70.78
2019-02-28T09:12:58.535Z,71.05
2019-02-28T09:15:31.023Z,70.85
2019-02-28T09:18:02.366Z,70.39
2019-02-28T09:20:33.002Z,70.26
2019-02-28T09:23:03.123Z,69.96
2019-02-28T09:25:33.267Z,69.29
2019-02-28T09:28:01.870Z,68.84
2019-02-28T09:30:33.063Z,68.85
2019-02-28T09:33:03.742Z,68.67
2019-02-28T09:35:34.872Z,68.68
2019-02-28T09:38:12.972Z,67.86
2019-02-28T09:40:38.684Z,67.69
2019-02-28T09:43:08.941Z,67.87
2019-02-28T09:45:40.233Z,67.73
2019-02-28T09:48:10.856Z,67.77
2019-02-28T09:50:41.100Z,67.12
2019-02-28T09:53:09.690Z,67.58
2019-02-28T09:55:40.247Z,66.78
2019-02-28T09:58:10.677Z,66.14
2019-02-28T10:00:39.257Z,64.34
2019-02-28T10:03:09.796Z,64.05
2019-02-28T10:05:42.361Z,63.88
2019-02-28T10:08:13.651Z,62.55
2019-02-28T10:10:42.225Z,62.72
2019-02-28T10:13:14.495Z,63.18
2019-02-28T10:15:45.697Z,61.72
2019-02-28T10:18:16.657Z,61.36
2019-02-28T10:20:49.894Z,62.90
2019-02-28T10:23:21.453Z,63.21
2019-02-28T10:25:53.787Z,63.29
2019-02-28T10:28:25.521Z,62.58
2019-02-28T10:30:59.330Z,63.34
2019-02-28T10:33:27.943Z,62.79
2019-02-28T10:35:56.917Z,62.57
2019-02-28T10:38:29.514Z,62.52
2019-02-28T10:41:00.561Z,62.19
2019-02-28T10:43:31.155Z,62.60
2019-02-28T10:46:01.512Z,62.41
2019-02-28T10:48:31.610Z,62.02
2019-02-28T10:51:12.809Z,61.85
2019-02-28T10:53:36.264Z,61.21
2019-02-28T10:56:04.291Z,60.98
2019-02-28T10:58:35.059Z,60.56
2019-02-28T11:01:07.706Z,60.49
2019-02-28T11:03:37.425Z,60.42
2019-02-28T11:06:06.334Z,60.54
2019-02-28T11:08:35.510Z,60.06
2019-02-28T11:11:07.378Z,59.89
2019-02-28T11:13:38.730Z,60.05
2019-02-28T11:16:09.066Z,60.21
2019-02-28T11:18:41.897Z,59.55
2019-02-28T11:21:11.700Z,58.98
2019-02-28T11:23:41.827Z,58.85
2019-02-28T11:26:10.516Z,58.72
2019-02-28T11:28:39.075Z,58.10
2019-02-28T11:31:11.233Z,58.41
2019-02-28T11:33:41.145Z,58.79
2019-02-28T11:36:10.481Z,58.24
2019-02-28T11:38:39.102Z,58.80
2019-02-28T11:41:08.048Z,58.76
2019-02-28T11:43:38.553Z,58.55
2019-02-28T11:46:08.431Z,57.96
2019-02-28T11:48:37.350Z,58.08
2019-02-28T11:51:06.359Z,58.13
2019-02-28T11:53:39.364Z,58.33
2019-02-28T11:56:09.781Z,57.96
2019-02-28T11:58:40.783Z,57.81
2019-02-28T12:01:11.327Z,57.33
2019-02-28T12:03:42.056Z,57.63
2019-02-28T12:06:10.645Z,58.37
2019-02-28T12:08:41.671Z,58.06
2019-02-28T12:11:14.099Z,57.42
2019-02-28T12:13:44.239Z,56.68
2019-02-28T12:16:16.216Z,56.25
2019-02-28T12:18:47.400Z,56.95
2019-02-28T12:21:17.551Z,57.08
2019-02-28T12:23:46.872Z,57.04
2019-02-28T12:26:17.706Z,56.91
2019-02-28T12:28:46.493Z,56.75
2019-02-28T12:31:15.116Z,57.20
2019-02-28T12:33:45.528Z,57.82
2019-02-28T12:36:15.275Z,57.68
2019-02-28T12:38:43.978Z,57.02
2019-02-28T12:41:14.398Z,57.34
2019-02-28T12:43:46.418Z,57.60
2019-02-28T12:46:16.700Z,57.98
2019-02-28T12:48:48.344Z,57.33
2019-02-28T12:51:17.345Z,57.33
2019-02-28T12:53:46.131Z,57.41
2019-02-28T12:56:15.341Z,56.88
2019-02-28T12:58:43.950Z,56.71
2019-02-28T13:01:15.256Z,56.55
2019-02-28T13:03:45.322Z,56.26
2019-02-28T13:06:23.408Z,56.46
2019-02-28T13:08:53.590Z,56.36
2019-02-28T13:11:27.038Z,55.76
2019-02-28T13:13:55.621Z,55.40
2019-02-28T13:16:28.335Z,54.73
2019-02-28T13:18:58.619Z,54.61
2019-02-28T13:21:31.269Z,54.63
2019-02-28T13:24:02.079Z,54.30
2019-02-28T13:26:33.767Z,54.73
2019-02-28T13:29:02.897Z,55.43
2019-02-28T13:31:31.707Z,54.86
2019-02-28T13:34:01.226Z,54.97
2019-02-28T13:36:31.508Z,55.01
2019-02-28T13:39:04.368Z,54.93
2019-02-28T13:41:34.541Z,54.69
2019-02-28T13:44:07.640Z,55.05
2019-02-28T13:46:36.671Z,55.01
2019-02-28T13:49:08.495Z,54.79
2019-02-28T13:51:42.096Z,54.53
2019-02-28T13:54:10.022Z,54.17
2019-02-28T13:56:42.317Z,54.70
2019-02-28T13:59:10.923Z,53.63
2019-02-28T14:01:40.163Z,54.48
2019-02-28T14:04:08.961Z,54.17
2019-02-28T14:06:37.978Z,53.55
2019-02-28T14:09:08.489Z,53.81
2019-02-28T14:11:45.098Z,53.13
2019-02-28T14:14:13.106Z,52.75
2019-02-28T14:16:43.526Z,51.39
2019-02-28T14:19:19.974Z,51.92
2019-02-28T14:21:47.253Z,51.89
2019-02-28T14:24:17.693Z,52.04
2019-02-28T14:26:49.503Z,52.12
2019-02-28T14:29:19.017Z,51.86
2019-02-28T14:31:48.169Z,52.51
2019-02-28T14:34:18.802Z,53.64
2019-02-28T14:36:50.771Z,53.29
2019-02-28T14:39:20.756Z,53.11
2019-02-28T14:41:50.924Z,52.93
2019-02-28T14:44:20.707Z,53.34
2019-02-28T14:46:49.826Z,53.48
2019-02-28T14:49:20.509Z,53.06
2019-02-28T14:51:49.666Z,53.35
2019-02-28T14:54:18.408Z,53.49
2019-02-28T14:56:48.568Z,54.07
2019-02-28T14:59:18.982Z,54.14
2019-02-28T15:01:52.715Z,54.26
2019-02-28T15:04:20.181Z,54.97
2019-02-28T15:06:50.596Z,55.63
2019-02-28T15:09:20.948Z,56.27
2019-02-28T15:11:53.209Z,57.11
2019-02-28T15:14:21.781Z,57.28
2019-02-28T15:16:55.140Z,57.25
2019-02-28T15:19:29.568Z,57.24
2019-02-28T15:21:58.765Z,57.52
2019-02-28T15:24:27.768Z,57.13
2019-02-28T15:26:56.960Z,57.28
2019-02-28T15:29:27.195Z,57.12
2019-02-28T15:31:58.456Z,57.32
2019-02-28T15:34:27.082Z,57.97
2019-02-28T15:36:59.310Z,57.92
2019-02-28T15:39:26.443Z,57.90
2019-02-28T15:41:57.746Z,58.72
2019-02-28T15:44:29.182Z,58.63
2019-02-28T15:47:19.511Z,58.56
2019-02-28T15:49:46.758Z,58.83
2019-02-28T15:52:15.567Z,58.81
2019-02-28T15:54:46.283Z,58.99
2019-02-28T15:57:19.661Z,59.16
2019-02-28T15:59:51.739Z,59.37
2019-02-28T16:02:23.326Z,59.82
2019-02-28T16:04:57.732Z,60.11
2019-02-28T16:07:32.497Z,60.02
2019-02-28T16:34:08.572Z,62.16
2019-02-28T16:36:40.727Z,62.30
2019-02-28T16:39:09.594Z,61.88
2019-02-28T16:41:40.970Z,62.17
2019-02-28T16:44:10.043Z,62.32
2019-02-28T16:46:40.660Z,62.70
2019-02-28T16:49:12.547Z,63.32
2019-02-28T16:51:41.485Z,63.79
2019-02-28T16:54:10.486Z,64.11
2019-02-28T16:56:40.452Z,64.60
2019-02-28T16:59:10.756Z,64.65
2019-02-28T17:01:40.720Z,64.79
2019-02-28T17:04:13.585Z,64.82
2019-02-28T17:06:45.618Z,64.41
2019-02-28T17:09:37.063Z,64.50
2019-02-28T17:12:31.135Z,64.69
2019-02-28T17:14:59.947Z,64.62
2019-02-28T17:17:34.607Z,64.42
2019-02-28T17:20:06.360Z,64.67
2019-02-28T17:22:34.734Z,64.82
2019-02-28T17:25:03.804Z,64.65
2019-02-28T17:27:38.674Z,64.53
2019-02-28T17:30:51.429Z,64.65
2019-02-28T17:34:17.384Z,64.84
2019-02-28T17:37:28.996Z,64.70
2019-02-28T17:40:37.871Z,64.95
2019-02-28T17:43:49.999Z,64.44
2019-02-28T17:47:09.992Z,64.34
2019-02-28T17:50:19.636Z,64.75
2019-02-28T17:53:20.940Z,64.96
2019-02-28T17:56:34.343Z,65.18
2019-02-28T17:59:44.829Z,65.16
2019-02-28T18:02:59.458Z,65.29
2019-02-28T18:06:18.670Z,64.93
2019-02-28T18:08:59.196Z,65.18
2019-02-28T18:12:20.338Z,65.53
2019-02-28T18:15:13.753Z,65.57
2019-02-28T18:18:41.630Z,65.50
2019-02-28T18:21:50.641Z,65.62
2019-02-28T18:24:54.087Z,65.88
2019-02-28T18:27:53.839Z,65.85
2019-02-28T18:31:04.837Z,65.97
2019-02-28T18:33:34.011Z,65.80
2019-02-28T18:36:05.082Z,66.57
2019-02-28T18:38:35.738Z,67.21
2019-02-28T18:41:06.561Z,67.50
2019-02-28T18:43:35.737Z,68.49
2019-02-28T18:46:05.991Z,69.41
2019-02-28T18:48:35.255Z,69.98
2019-02-28T18:51:04.341Z,70.64
2019-02-28T18:53:33.399Z,71.16
2019-02-28T18:56:04.079Z,71.96
2019-02-28T18:58:33.282Z,73.25
2019-02-28T19:01:02.547Z,74.29
2019-02-28T19:03:31.516Z,75.24
2019-02-28T19:06:00.298Z,75.72
2019-02-28T19:08:29.293Z,75.74
2019-02-28T19:10:58.398Z,75.89
2019-02-28T19:13:27.460Z,76.31
2019-02-28T19:15:56.765Z,76.29
2019-02-28T19:18:26.354Z,75.26
2019-02-28T19:20:58.223Z,73.90
2019-02-28T19:23:27.683Z,72.38
2019-02-28T19:25:56.874Z,72.41
2019-02-28T19:28:25.651Z,70.47
2019-02-28T19:30:58.075Z,70.66
2019-02-28T19:33:30.751Z,70.48
2019-02-28T19:36:02.726Z,69.89
2019-02-28T19:38:31.592Z,69.88
2019-02-28T19:41:00.629Z,69.37
2019-02-28T19:43:30.384Z,69.72
2019-02-28T19:46:00.050Z,70.04
2019-02-28T19:48:29.207Z,70.01
2019-02-28T19:50:58.339Z,69.76
2019-02-28T19:53:27.265Z,69.95
2019-02-28T19:55:56.836Z,69.66
2019-02-28T19:58:27.570Z,69.98
2019-02-28T20:00:56.590Z,70.00
2019-02-28T20:03:25.953Z,69.90
2019-02-28T20:05:55.399Z,70.49
2019-02-28T20:08:25.867Z,70.53
2019-02-28T20:10:55.219Z,70.92
2019-02-28T20:13:24.284Z,71.73
2019-02-28T20:15:55.681Z,73.44
2019-02-28T20:18:25.223Z,74.24
2019-02-28T20:20:54.328Z,75.23
2019-02-28T20:23:25.040Z,76.46
2019-02-28T20:25:53.868Z,77.33
2019-02-28T20:28:22.647Z,78.04
2019-02-28T20:30:51.715Z,78.33
2019-02-28T20:33:22.204Z,79.26
2019-02-28T20:35:53.886Z,79.72
2019-02-28T20:38:22.891Z,79.60
2019-02-28T20:40:53.653Z,79.29
2019-02-28T20:43:22.821Z,79.97
2019-02-28T20:45:51.728Z,80.60
2019-02-28T20:48:20.520Z,81.15
2019-02-28T20:50:49.185Z,83.16
2019-02-28T20:53:18.123Z,83.78
2019-02-28T20:55:48.308Z,83.61
2019-02-28T20:58:18.868Z,83.91
2019-02-28T21:00:47.658Z,83.55
2019-02-28T21:03:16.450Z,84.00
2019-02-28T21:05:45.578Z,84.16
2019-02-28T21:08:17.458Z,83.92
2019-02-28T21:10:46.722Z,83.99
2019-02-28T21:13:15.423Z,84.31
2019-02-28T21:15:44.558Z,84.28
2019-02-28T21:18:16.130Z,84.73
2019-02-28T21:20:46.519Z,84.73
2019-02-28T21:23:15.473Z,85.00
2019-02-28T21:25:44.721Z,85.07
2019-02-28T21:28:15.334Z,85.25
2019-02-28T21:30:43.959Z,85.29
2019-02-28T21:33:12.885Z,85.02
2019-02-28T21:35:46.204Z,85.04
2019-02-28T21:38:14.862Z,85.21
2019-02-28T21:40:45.153Z,85.68
2019-02-28T21:43:13.876Z,85.32
2019-02-28T21:45:44.963Z,85.14
2019-02-28T21:48:13.909Z,85.00
2019-02-28T21:50:43.099Z,84.35
2019-02-28T21:53:12.043Z,84.54
2019-02-28T21:55:40.972Z,84.28
2019-02-28T21:58:09.820Z,83.93
2019-02-28T22:00:39.126Z,84.19
2019-02-28T22:03:07.883Z,83.83
2019-02-28T22:05:37.083Z,83.43
2019-02-28T22:08:05.725Z,84.17
2019-02-28T22:10:34.854Z,84.26
2019-02-28T22:13:04.751Z,83.97
2019-02-28T22:15:33.789Z,84.53
2019-02-28T22:18:02.612Z,84.94
2019-02-28T22:20:31.576Z,84.98
2019-02-28T22:23:00.773Z,84.70
2019-02-28T22:25:32.605Z,83.87
2019-02-28T22:28:02.813Z,81.49
2019-02-28T22:30:56.121Z,80.85
2019-02-28T22:34:04.022Z,80.85
2019-02-28T22:36:41.591Z,81.06
2019-02-28T22:39:10.319Z,82.03
2019-02-28T22:41:39.563Z,82.35
2019-02-28T22:44:08.188Z,82.77
2019-02-28T22:46:37.283Z,83.16
2019-02-28T22:49:06.337Z,83.43
2019-02-28T22:51:36.610Z,83.11
2019-02-28T22:54:06.809Z,83.38
2019-02-28T22:56:37.749Z,83.69
2019-02-28T22:59:06.565Z,83.97
2019-02-28T23:01:36.122Z,84.61
2019-02-28T23:04:06.610Z,85.45
2019-02-28T23:06:35.281Z,85.77
2019-02-28T23:09:05.696Z,85.70
2019-02-28T23:11:34.677Z,85.67
2019-02-28T23:14:05.636Z,85.99
2019-02-28T23:16:35.002Z,86.63
2019-02-28T23:19:03.881Z,86.85
2019-02-28T23:21:32.946Z,86.44
2019-02-28T23:24:01.823Z,86.49
2019-02-28T23:26:30.588Z,86.92
2019-02-28T23:29:15.602Z,87.14
2019-02-28T23:32:15.802Z,87.19
2019-02-28T23:34:53.255Z,88.19
2019-02-28T23:37:23.937Z,88.15
2019-02-28T23:39:53.898Z,87.89
2019-02-28T23:42:22.922Z,88.62
2019-02-28T23:44:51.752Z,88.08
2019-02-28T23:47:20.803Z,87.41
2019-02-28T23:49:50.048Z,87.24
2019-02-28T23:52:19.027Z,87.08
2019-02-28T23:54:48.261Z,87.04
2019-02-28T23:57:17.129Z,86.57
2019-02-28T23:59:47.613Z,86.12
