createdAt,value
2017-04-12T00:00:11.303Z,6.1
2017-04-12T00:01:13.131Z,6.1
2017-04-12T00:02:14.948Z,6.1
2017-04-12T00:03:16.787Z,6.1
2017-04-12T00:04:18.603Z,6.1
2017-04-12T00:05:20.433Z,6.1
2017-04-12T00:06:22.253Z,6.2
2017-04-12T00:07:24.077Z,6.2
2017-04-12T00:08:25.906Z,6.2
2017-04-12T00:09:27.737Z,6.2
2017-04-12T00:10:29.564Z,6.2
2017-04-12T00:11:31.429Z,6.2
2017-04-12T00:12:33.260Z,6.2
2017-04-12T00:13:35.084Z,6.2
2017-04-12T00:14:37.241Z,6.2
2017-04-12T00:15:39.070Z,6.2
2017-04-12T00:16:40.883Z,6.2
2017-04-12T00:17:42.745Z,6.2
2017-04-12T00:18:44.906Z,6.2
2017-04-12T00:19:47.081Z,6.2
2017-04-12T00:20:48.896Z,6.2
2017-04-12T00:21:51.059Z,6.3
2017-04-12T00:22:52.889Z,6.3
2017-04-12T00:23:54.730Z,6.3
2017-04-12T00:24:56.548Z,6.3
2017-04-12T00:25:58.385Z,6.3
2017-04-12T00:27:00.222Z,6.3
2017-04-12T00:28:02.051Z,6.3
2017-04-12T00:29:03.875Z,6.3
2017-04-12T00:30:05.705Z,6.3
2017-04-12T00:31:07.531Z,6.3
2017-04-12T00:32:09.365Z,6.3
2017-04-12T00:33:11.571Z,6.3
2017-04-12T00:34:13.404Z,6.4
2017-04-12T00:35:15.224Z,6.3
2017-04-12T00:36:17.053Z,6.3
2017-04-12T00:37:18.875Z,6.3
2017-04-12T00:38:20.694Z,6.3
2017-04-12T00:39:22.511Z,6.3
2017-04-12T00:40:24.344Z,6.3
2017-04-12T00:41:26.172Z,6.3
2017-04-12T00:42:27.998Z,6.4
2017-04-12T00:43:29.858Z,6.4
2017-04-12T00:44:31.691Z,6.4
2017-04-12T00:45:33.521Z,6.4
2017-04-12T00:46:35.344Z,6.4
2017-04-12T00:47:37.160Z,6.4
2017-04-12T00:48:38.991Z,6.4
2017-04-12T00:49:41.168Z,6.5
2017-04-12T00:50:43.001Z,6.5
2017-04-12T00:51:44.871Z,6.5
2017-04-12T00:52:46.691Z,6.5
2017-04-12T00:53:48.523Z,6.5
2017-04-12T00:54:50.361Z,6.5
2017-04-12T00:55:52.180Z,6.5
2017-04-12T00:56:54.004Z,6.5
2017-04-12T00:57:55.819Z,6.5
2017-04-12T00:58:57.650Z,6.5
2017-04-12T01:00:00.146Z,6.5
2017-04-12T01:01:02.318Z,6.5
2017-04-12T01:02:04.151Z,6.5
2017-04-12T01:03:05.981Z,6.5
2017-04-12T01:04:07.805Z,6.5
2017-04-12T01:05:09.632Z,6.5
2017-04-12T01:06:11.453Z,6.5
2017-04-12T01:07:13.280Z,6.5
2017-04-12T01:08:15.181Z,6.5
2017-04-12T01:09:17.018Z,6.5
2017-04-12T01:10:18.842Z,6.5
2017-04-12T01:11:20.671Z,6.5
2017-04-12T01:12:22.491Z,6.5
2017-04-12T01:13:24.318Z,6.5
2017-04-12T01:14:26.142Z,6.5
2017-04-12T01:15:27.965Z,6.5
2017-04-12T01:16:29.784Z,6.5
2017-04-12T01:17:31.617Z,6.5
2017-04-12T01:18:33.503Z,6.5
2017-04-12T01:19:35.333Z,6.5
2017-04-12T01:20:37.154Z,6.6
2017-04-12T01:21:39.315Z,6.5
2017-04-12T01:22:41.143Z,6.5
2017-04-12T01:23:42.992Z,6.6
2017-04-12T01:24:45.163Z,6.5
2017-04-12T01:25:46.984Z,6.5
2017-04-12T01:26:48.814Z,6.5
2017-04-12T01:27:50.982Z,6.5
2017-04-12T01:28:52.798Z,6.5
2017-04-12T01:29:54.625Z,6.5
2017-04-12T01:30:56.451Z,6.5
2017-04-12T01:31:58.280Z,6.5
2017-04-12T01:33:00.100Z,6.5
2017-04-12T01:34:01.922Z,6.5
2017-04-12T01:35:03.746Z,6.4
2017-04-12T01:36:05.571Z,6.5
2017-04-12T01:37:07.395Z,6.4
2017-04-12T01:38:09.560Z,6.4
2017-04-12T01:39:11.392Z,6.4
2017-04-12T01:40:13.217Z,6.4
2017-04-12T01:41:15.042Z,6.5
2017-04-12T01:42:17.207Z,6.4
2017-04-12T01:43:19.027Z,6.4
2017-04-12T01:44:20.858Z,6.4
2017-04-12T01:45:22.685Z,6.4
2017-04-12T01:46:24.514Z,6.4
2017-04-12T01:47:26.335Z,6.4
2017-04-12T01:48:28.166Z,6.3
2017-04-12T01:49:29.988Z,6.4
2017-04-12T01:50:31.807Z,6.3
2017-04-12T01:51:33.969Z,6.4
2017-04-12T01:52:35.795Z,6.3
2017-04-12T01:53:37.620Z,6.3
2017-04-12T01:54:40.136Z,6.4
2017-04-12T01:55:41.967Z,6.3
2017-04-12T01:56:43.789Z,6.4
2017-04-12T01:57:45.616Z,6.3
2017-04-12T01:58:47.450Z,6.3
2017-04-12T01:59:49.268Z,6.3
2017-04-12T02:00:51.095Z,6.3
2017-04-12T02:01:52.916Z,6.3
2017-04-12T02:02:54.776Z,6.3
2017-04-12T02:03:56.598Z,6.3
2017-04-12T02:04:58.426Z,6.3
2017-04-12T02:06:00.245Z,6.3
2017-04-12T02:07:02.071Z,6.3
2017-04-12T02:08:03.895Z,6.3
2017-04-12T02:09:05.718Z,6.3
2017-04-12T02:10:07.539Z,6.3
2017-04-12T02:11:09.365Z,6.3
2017-04-12T02:12:11.179Z,6.3
2017-04-12T02:13:13.018Z,6.3
2017-04-12T02:14:14.842Z,6.3
2017-04-12T02:15:16.672Z,6.3
2017-04-12T02:16:18.499Z,6.3
2017-04-12T02:17:20.319Z,6.3
2017-04-12T02:18:22.171Z,6.3
2017-04-12T02:19:23.995Z,6.3
2017-04-12T02:20:25.821Z,6.3
2017-04-12T02:21:27.647Z,6.3
2017-04-12T02:22:29.472Z,6.3
2017-04-12T02:23:31.300Z,6.3
2017-04-12T02:24:33.126Z,6.3
2017-04-12T02:25:34.949Z,6.3
2017-04-12T02:26:36.780Z,6.3
2017-04-12T02:27:38.606Z,6.3
2017-04-12T02:28:40.428Z,6.3
2017-04-12T02:29:42.254Z,6.3
2017-04-12T02:30:44.081Z,6.3
2017-04-12T02:31:45.910Z,6.3
2017-04-12T02:32:48.074Z,6.3
2017-04-12T02:33:49.902Z,6.3
2017-04-12T02:34:51.726Z,6.3
2017-04-12T02:35:53.555Z,6.3
2017-04-12T02:36:55.386Z,6.3
2017-04-12T02:37:57.207Z,6.3
2017-04-12T02:38:59.371Z,6.3
2017-04-12T02:40:01.201Z,6.3
2017-04-12T02:41:03.022Z,6.3
2017-04-12T02:42:04.919Z,6.3
2017-04-12T02:43:06.735Z,6.4
2017-04-12T02:44:08.564Z,6.4
2017-04-12T02:45:10.390Z,6.3
2017-04-12T02:46:12.213Z,6.4
2017-04-12T02:47:14.372Z,6.4
2017-04-12T02:48:16.545Z,6.4
2017-04-12T02:49:18.375Z,6.4
2017-04-12T02:50:20.204Z,6.4
2017-04-12T02:51:22.033Z,6.4
2017-04-12T02:52:23.863Z,6.4
2017-04-12T02:53:26.035Z,6.4
2017-04-12T02:54:27.858Z,6.4
2017-04-12T02:55:29.680Z,6.4
2017-04-12T02:56:31.834Z,6.4
2017-04-12T02:57:33.666Z,6.4
2017-04-12T02:58:35.489Z,6.4
2017-04-12T02:59:37.311Z,6.4
2017-04-12T03:00:39.481Z,6.4
2017-04-12T03:01:41.308Z,6.4
2017-04-12T03:02:43.135Z,6.4
2017-04-12T03:03:44.955Z,6.3
2017-04-12T03:04:46.780Z,6.3
2017-04-12T03:05:48.604Z,6.4
2017-04-12T03:06:50.433Z,6.4
2017-04-12T03:07:52.623Z,6.4
2017-04-12T03:08:54.448Z,6.4
2017-04-12T03:09:56.269Z,6.4
2017-04-12T03:10:58.093Z,6.4
2017-04-12T03:11:59.914Z,6.4
2017-04-12T03:13:01.741Z,6.4
2017-04-12T03:14:03.913Z,6.4
2017-04-12T03:15:05.739Z,6.4
2017-04-12T03:16:07.560Z,6.4
2017-04-12T03:17:10.057Z,6.4
2017-04-12T03:18:11.877Z,6.4
2017-04-12T03:19:14.035Z,6.4
2017-04-12T03:20:15.863Z,6.4
2017-04-12T03:21:17.695Z,6.4
2017-04-12T03:22:19.517Z,6.4
2017-04-12T03:23:21.342Z,6.4
2017-04-12T03:24:23.160Z,6.4
2017-04-12T03:25:24.983Z,6.4
2017-04-12T03:26:26.818Z,6.4
2017-04-12T03:27:28.640Z,6.4
2017-04-12T03:28:30.466Z,6.4
2017-04-12T03:29:32.294Z,6.4
2017-04-12T03:30:34.504Z,6.4
2017-04-12T03:31:36.328Z,6.4
2017-04-12T03:32:38.159Z,6.4
2017-04-12T03:33:39.980Z,6.4
2017-04-12T03:34:41.811Z,6.4
2017-04-12T03:35:43.639Z,6.4
2017-04-12T03:36:45.470Z,6.4
2017-04-12T03:37:47.303Z,6.4
2017-04-12T03:38:49.130Z,6.5
2017-04-12T03:39:51.288Z,6.4
2017-04-12T03:40:53.117Z,6.5
2017-04-12T03:41:54.945Z,6.5
2017-04-12T03:42:56.771Z,6.5
2017-04-12T03:43:58.930Z,8
2017-04-12T03:45:00.761Z,9.4
2017-04-12T03:46:02.592Z,6.5
2017-04-12T03:47:04.418Z,115.5
2017-04-12T03:48:06.256Z,125
2017-04-12T03:49:08.419Z,10.4
2017-04-12T03:50:10.934Z,125
2017-04-12T03:51:12.768Z,125
2017-04-12T03:52:14.597Z,125
2017-04-12T14:18:30.479Z,23.3
2017-04-12T14:19:32.724Z,27
2017-04-12T14:20:34.602Z,27
2017-04-12T14:21:36.835Z,26
2017-04-12T14:22:38.754Z,26.8
2017-04-12T14:23:40.641Z,26.1
2017-04-12T14:24:42.565Z,27.7
2017-04-12T14:25:44.458Z,27.2
2017-04-12T14:26:46.360Z,25.6
2017-04-12T14:27:48.243Z,24.6
2017-04-12T14:28:50.457Z,25.5
2017-04-12T14:29:52.332Z,24.9
2017-04-12T14:30:54.526Z,26.4
2017-04-12T14:31:56.436Z,25.3
2017-04-12T14:32:58.300Z,25.2
2017-04-12T14:34:00.186Z,25.2
2017-04-12T14:35:02.547Z,26
2017-04-12T14:36:04.433Z,24.9
2017-04-12T14:37:06.341Z,24
2017-04-12T14:38:08.252Z,24.8
2017-04-12T14:39:10.159Z,25.1
2017-04-12T14:40:12.046Z,24.5
2017-04-12T14:41:13.950Z,24.9
2017-04-12T14:42:15.839Z,25.5
2017-04-12T14:43:17.735Z,27.6
2017-04-12T14:44:19.634Z,27.7
2017-04-12T14:45:21.499Z,26.8
2017-04-12T14:46:23.444Z,27
2017-04-12T14:47:25.316Z,26.5
2017-04-12T14:48:27.176Z,27
2017-04-12T14:49:29.046Z,26.6
2017-04-12T14:50:30.920Z,26
2017-04-12T14:51:32.794Z,25.9
2017-04-12T14:52:35.032Z,26.8
2017-04-12T14:53:36.941Z,26.6
2017-04-12T14:54:39.179Z,25.6
2017-04-12T14:55:41.062Z,26.4
2017-04-12T14:56:42.955Z,25.7
2017-04-12T14:57:44.840Z,25.1
2017-04-12T14:58:46.914Z,25.6
2017-04-12T14:59:48.774Z,26.8
2017-04-12T15:00:50.648Z,25.9
2017-04-12T15:01:52.504Z,25.5
2017-04-12T15:02:54.376Z,24
2017-04-12T15:03:56.569Z,25.1
2017-04-12T15:04:58.424Z,25.2
2017-04-12T15:06:00.307Z,25.6
2017-04-12T15:07:02.163Z,25.4
2017-04-12T15:08:04.022Z,25.9
2017-04-12T15:09:05.878Z,25.6
2017-04-12T15:10:07.749Z,26.2
2017-04-12T15:11:09.622Z,24.8
2017-04-12T15:12:11.480Z,26
2017-04-12T15:13:13.360Z,26.9
2017-04-12T15:14:15.215Z,25.8
2017-04-12T15:15:17.085Z,26
2017-04-12T15:16:18.946Z,24.8
2017-04-12T15:17:20.799Z,25.7
2017-04-12T15:18:22.654Z,26.7
2017-04-12T15:19:24.517Z,26
2017-04-12T15:20:26.374Z,25.7
2017-04-12T15:21:28.586Z,24.8
2017-04-12T15:22:30.435Z,24.9
2017-04-12T15:23:32.299Z,26.1
2017-04-12T15:24:34.160Z,25.3
2017-04-12T15:25:36.027Z,25
2017-04-12T15:26:38.236Z,25.7
2017-04-12T15:27:40.091Z,26.9
2017-04-12T15:28:41.952Z,25.7
2017-04-12T15:29:44.146Z,25.5
2017-04-12T15:30:45.996Z,26.5
2017-04-12T15:31:47.851Z,25.4
2017-04-12T15:32:50.056Z,26.4
2017-04-12T15:33:51.935Z,25
2017-04-12T15:34:54.130Z,25.6
2017-04-12T15:35:55.987Z,24.3
2017-04-12T15:36:58.180Z,25.1
2017-04-12T15:38:00.043Z,25.4
2017-04-12T15:39:01.898Z,25.2
2017-04-12T15:40:03.765Z,25.5
2017-04-12T15:41:05.622Z,24.9
2017-04-12T15:42:07.492Z,25.6
2017-04-12T15:43:09.344Z,24.7
2017-04-12T15:44:11.211Z,26
2017-04-12T15:45:13.086Z,26.8
2017-04-12T15:46:14.943Z,25.7
2017-04-12T15:47:16.858Z,25.8
2017-04-12T15:48:18.712Z,26.7
2017-04-12T15:49:20.582Z,27
2017-04-12T15:50:22.650Z,26.3
2017-04-12T15:51:24.510Z,25.3
2017-04-12T15:52:26.382Z,24.6
2017-04-12T15:53:28.239Z,26.1
2017-04-12T15:54:30.096Z,26.5
2017-04-12T15:55:31.961Z,26.2
2017-04-12T15:56:34.699Z,26.7
2017-04-12T15:57:36.556Z,25.7
2017-04-12T15:58:38.404Z,25.2
2017-04-12T15:59:40.259Z,25
2017-04-12T16:00:42.117Z,25.8
2017-04-12T16:01:59.036Z,26.5
2017-04-12T16:03:00.968Z,27.2
2017-04-12T16:04:02.928Z,25.6
2017-04-12T16:05:05.197Z,24.6
2017-04-12T16:06:07.063Z,25
2017-04-12T16:07:08.922Z,25.6
2017-04-12T16:08:10.859Z,25.3
2017-04-12T16:09:12.722Z,25.8
2017-04-12T16:10:14.581Z,25.3
2017-04-12T16:11:16.586Z,25.2
2017-04-12T16:12:18.524Z,27
2017-04-12T16:13:20.380Z,24.9
2017-04-12T16:14:22.243Z,25.5
2017-04-12T16:15:24.466Z,25.7
2017-04-12T16:16:26.322Z,26
2017-04-12T16:17:28.177Z,26.5
2017-04-12T16:18:30.030Z,26.5
2017-04-12T16:19:31.896Z,27.6
2017-04-12T16:20:33.742Z,25.4
2017-04-12T16:21:35.712Z,26.9
2017-04-12T16:22:37.907Z,26.4
2017-04-12T16:23:39.782Z,26.3
2017-04-12T16:24:41.654Z,26
2017-04-12T16:25:43.846Z,26.3
2017-04-12T16:26:46.033Z,27
2017-04-12T16:27:47.986Z,26.8
2017-04-12T16:28:49.850Z,27.5
2017-04-12T16:29:51.705Z,27.1
2017-04-12T16:30:53.694Z,26.8
2017-04-12T16:31:55.546Z,27.6
2017-04-12T16:32:57.401Z,27.6
2017-04-12T16:33:59.266Z,27.6
2017-04-12T16:35:01.477Z,27.5
2017-04-12T16:36:03.335Z,25.9
2017-04-12T16:37:05.190Z,27.6
2017-04-12T16:38:07.055Z,26.8
2017-04-12T16:39:08.913Z,28
2017-04-12T16:40:10.765Z,27.7
2017-04-12T16:41:12.618Z,27.1
2017-04-12T16:42:14.478Z,27
2017-04-12T16:43:16.342Z,26.1
2017-04-12T16:44:18.249Z,27.3
2017-04-12T16:45:20.103Z,26.6
2017-04-12T16:46:21.979Z,25.2
2017-04-12T16:47:23.852Z,26.1
2017-04-12T16:48:25.716Z,27
2017-04-12T16:49:27.929Z,26
2017-04-12T16:50:29.778Z,25.8
2017-04-12T16:51:31.640Z,25.6
2017-04-12T16:52:33.840Z,26.8
2017-04-12T16:53:35.687Z,27
2017-04-12T16:54:37.884Z,26.9
2017-04-12T16:55:39.740Z,26.8
2017-04-12T16:56:41.943Z,26.8
2017-04-12T16:57:43.794Z,25.8
2017-04-12T16:58:45.648Z,26.1
2017-04-12T16:59:47.505Z,27.2
2017-04-12T17:00:49.360Z,26.1
2017-04-12T17:01:51.224Z,26.5
2017-04-12T17:02:53.460Z,26.5
2017-04-12T17:03:55.318Z,26.1
2017-04-12T17:04:57.562Z,27.5
2017-04-12T17:05:59.417Z,27.6
2017-04-12T17:07:01.274Z,27.9
2017-04-12T17:08:03.130Z,26.4
2017-04-12T17:09:04.989Z,26.7
2017-04-12T17:10:07.183Z,27.4
2017-04-12T17:11:09.041Z,27.3
2017-04-12T17:12:10.904Z,27.9
2017-04-12T17:13:13.094Z,26.8
2017-04-12T17:14:14.952Z,26.8
2017-04-12T17:15:16.821Z,26.8
2017-04-12T17:16:18.683Z,26.8
2017-04-12T17:17:20.538Z,27.3
2017-04-12T17:18:22.737Z,27
2017-04-12T17:19:24.629Z,26.2
2017-04-12T17:20:26.480Z,26.2
2017-04-12T17:21:28.341Z,27.3
2017-04-12T17:22:30.529Z,26.6
2017-04-12T17:23:32.410Z,26.9
2017-04-12T17:24:34.291Z,28.8
2017-04-12T17:25:36.524Z,27.8
2017-04-12T17:26:38.404Z,27.7
2017-04-12T17:27:40.771Z,26.8
2017-04-12T17:28:42.625Z,25.8
2017-04-12T17:29:44.494Z,28.1
2017-04-12T17:30:46.348Z,27.7
2017-04-12T17:31:48.202Z,27.7
2017-04-12T17:32:50.061Z,27.9
2017-04-12T17:33:51.925Z,27.3
2017-04-12T17:34:53.775Z,28.8
2017-04-12T17:35:55.973Z,27.8
2017-04-12T17:36:57.840Z,27
2017-04-12T17:37:59.711Z,28.2
2017-04-12T17:39:01.565Z,28.9
2017-04-12T17:40:03.417Z,28.4
2017-04-12T17:41:05.279Z,28.4
2017-04-12T17:42:07.136Z,27.4
2017-04-12T17:43:08.991Z,27.6
2017-04-12T17:44:11.186Z,27.9
2017-04-12T17:45:13.041Z,27
2017-04-12T17:46:14.930Z,27.2
2017-04-12T17:47:16.790Z,27.3
2017-04-12T17:48:19.017Z,28.7
2017-04-12T17:49:20.894Z,28.5
2017-04-12T17:50:22.744Z,29.1
2017-04-12T17:51:24.950Z,28.2
2017-04-12T17:52:26.802Z,28.2
2017-04-12T17:53:28.658Z,28.6
2017-04-12T17:54:30.856Z,28.2
2017-04-12T17:55:32.717Z,28.1
2017-04-12T17:56:34.915Z,27.5
2017-04-12T17:57:37.122Z,27.3
2017-04-12T17:58:38.981Z,26.9
2017-04-12T17:59:40.829Z,28.9
2017-04-12T18:00:42.690Z,27.7
2017-04-12T18:01:44.582Z,27.7
2017-04-12T18:02:46.488Z,27.6
2017-04-12T18:03:48.339Z,29.2
2017-04-12T18:04:50.194Z,27.9
2017-04-12T18:05:52.403Z,28.1
2017-04-12T18:06:54.587Z,28.4
2017-04-12T18:07:56.458Z,29.5
2017-04-12T18:08:58.337Z,29
2017-04-12T18:10:00.192Z,28.6
2017-04-12T18:11:02.059Z,28.6
2017-04-12T18:12:03.915Z,29
2017-04-12T18:13:05.771Z,27
2017-04-12T18:14:07.630Z,27.9
2017-04-12T18:15:09.489Z,29
2017-04-12T18:16:11.339Z,28.5
2017-04-12T18:17:13.201Z,27.9
2017-04-12T18:18:15.063Z,28.7
2017-04-12T18:19:16.912Z,28.9
2017-04-12T18:20:18.768Z,28.7
2017-04-12T18:21:20.617Z,27.7
2017-04-12T18:22:22.470Z,27.5
2017-04-12T18:23:24.322Z,28.5
2017-04-12T18:24:26.187Z,28.1
2017-04-12T18:25:28.041Z,28.2
2017-04-12T18:26:29.896Z,28.6
2017-04-12T18:27:31.757Z,27.4
2017-04-12T18:28:33.607Z,27.9
2017-04-12T18:29:35.471Z,28
2017-04-12T18:30:37.343Z,27.9
2017-04-12T18:31:39.199Z,27.8
2017-04-12T18:32:41.063Z,26.9
2017-04-12T18:33:42.912Z,27.3
2017-04-12T18:34:44.771Z,28.1
2017-04-12T18:35:46.623Z,20.8
2017-04-12T18:36:48.481Z,18.1
2017-04-12T18:37:50.332Z,18
2017-04-12T18:38:52.184Z,17.8
2017-04-12T18:39:54.043Z,17.1
2017-04-12T18:40:56.223Z,17.1
2017-04-12T18:41:58.081Z,17
2017-04-12T18:42:59.930Z,16.7
2017-04-12T18:44:01.788Z,17.2
2017-04-12T18:45:03.640Z,16.8
2017-04-12T18:46:05.497Z,17
2017-04-12T18:47:07.351Z,17.4
2017-04-12T18:48:09.197Z,17.7
2017-04-12T18:49:11.071Z,17
2017-04-12T18:50:12.926Z,16.7
2017-04-12T18:51:14.791Z,16.4
2017-04-12T18:52:16.644Z,16.8
2017-04-12T18:53:18.509Z,16.9
2017-04-12T18:54:20.404Z,16.4
2017-04-12T18:55:22.254Z,16.5
2017-04-12T18:56:24.126Z,16.3
2017-04-12T18:57:25.990Z,16.4
2017-04-12T18:58:27.852Z,16.1
2017-04-12T18:59:29.713Z,16.6
2017-04-12T19:00:31.564Z,16.4
2017-04-12T19:01:33.420Z,16.4
2017-04-12T19:02:35.279Z,16.8
2017-04-12T19:03:37.483Z,15.8
2017-04-12T19:04:39.334Z,16.5
2017-04-12T19:05:41.186Z,16.3
2017-04-12T19:06:43.040Z,16.8
2017-04-12T19:07:44.904Z,16.8
2017-04-12T19:08:46.761Z,16.2
2017-04-12T19:09:48.616Z,16.4
2017-04-12T19:10:50.483Z,17.2
2017-04-12T19:11:52.340Z,16.2
2017-04-12T19:12:54.202Z,16.2
2017-04-12T19:13:56.064Z,16.7
2017-04-12T19:14:57.925Z,16.9
2017-04-12T19:15:59.840Z,16.8
2017-04-12T19:17:01.692Z,16.3
2017-04-12T19:18:03.554Z,16.4
2017-04-12T19:19:05.421Z,17.1
2017-04-12T19:20:07.291Z,17.3
2017-04-12T19:21:09.154Z,16.6
2017-04-12T19:22:11.000Z,16.7
2017-04-12T19:23:13.197Z,16.7
2017-04-12T19:24:15.051Z,17.1
2017-04-12T19:25:16.908Z,17
2017-04-12T19:26:18.765Z,16.6
2017-04-12T19:27:20.629Z,16.9
2017-04-12T19:28:22.485Z,17
2017-04-12T19:29:24.335Z,16.6
2017-04-12T19:30:26.208Z,17
2017-04-12T19:31:28.071Z,16.4
2017-04-12T19:32:29.934Z,16.6
2017-04-12T19:33:31.789Z,16.2
2017-04-12T19:34:33.651Z,16.9
2017-04-12T19:35:35.848Z,16.6
2017-04-12T19:36:37.704Z,16.3
2017-04-12T19:37:39.908Z,16.5
2017-04-12T19:38:41.767Z,16.2
2017-04-12T19:39:43.638Z,16.4
2017-04-12T19:40:45.846Z,16.8
2017-04-12T19:41:47.694Z,16.4
2017-04-12T19:42:49.550Z,16.6
2017-04-12T19:43:51.404Z,16.6
2017-04-12T19:44:53.261Z,15.8
2017-04-12T19:45:55.112Z,15.9
2017-04-12T19:46:57.301Z,16
2017-04-12T19:47:59.155Z,16.3
2017-04-12T19:49:01.007Z,16.4
2017-04-12T19:50:03.201Z,16.2
2017-04-12T19:51:05.058Z,16.3
2017-04-12T19:52:06.925Z,16.4
2017-04-12T19:53:08.784Z,16.5
2017-04-12T19:54:10.646Z,16.7
2017-04-12T19:55:12.491Z,16.7
2017-04-12T19:56:14.348Z,16.9
2017-04-12T19:57:16.211Z,16.7
2017-04-12T19:58:18.084Z,15.7
2017-04-12T19:59:20.280Z,15.5
2017-04-12T20:00:22.134Z,15.3
2017-04-12T20:01:23.986Z,15.6
2017-04-12T20:02:25.844Z,15.8
2017-04-12T20:03:27.689Z,15.9
2017-04-12T20:04:29.549Z,15.9
2017-04-12T20:05:31.405Z,16
2017-04-12T20:06:33.259Z,16
2017-04-12T20:07:35.454Z,16.6
2017-04-12T20:08:37.298Z,16.1
2017-04-12T20:09:39.155Z,16.1
2017-04-12T20:10:41.010Z,16
2017-04-12T20:11:43.202Z,15.8
2017-04-12T20:12:45.051Z,15.5
2017-04-12T20:13:46.908Z,15.7
2017-04-12T20:14:48.770Z,16.2
2017-04-12T20:15:50.624Z,16
2017-04-12T20:16:52.478Z,15.7
2017-04-12T20:17:54.329Z,16.8
2017-04-12T20:18:56.185Z,16.2
2017-04-12T20:19:58.048Z,16.2
2017-04-12T20:20:59.912Z,16.6
2017-04-12T20:22:01.766Z,16.3
2017-04-12T20:23:03.635Z,16.4
2017-04-12T20:24:05.486Z,15.8
2017-04-12T20:25:07.345Z,15.6
2017-04-12T20:26:09.215Z,15.9
2017-04-12T20:27:11.424Z,15.9
2017-04-12T20:28:13.287Z,15.8
2017-04-12T20:29:15.142Z,16.1
2017-04-12T20:30:16.994Z,16.3
2017-04-12T20:31:18.837Z,15.7
2017-04-12T20:32:20.710Z,15.4
2017-04-12T20:33:22.557Z,15.5
2017-04-12T20:34:24.412Z,15.5
2017-04-12T20:35:26.259Z,15.9
2017-04-12T20:36:28.128Z,15.3
2017-04-12T20:37:30.013Z,15.3
2017-04-12T20:38:31.879Z,15.5
2017-04-12T20:39:33.741Z,15.6
2017-04-12T20:40:35.597Z,16.1
2017-04-12T20:41:37.464Z,15.5
2017-04-12T20:42:39.316Z,16
2017-04-12T20:43:41.171Z,16.3
2017-04-12T20:44:43.036Z,15.6
2017-04-12T20:45:44.893Z,15.7
2017-04-12T20:46:46.754Z,15.1
2017-04-12T20:47:48.613Z,15.3
2017-04-12T20:48:50.483Z,15.7
2017-04-12T20:49:52.339Z,15.6
2017-04-12T20:50:54.250Z,15.4
2017-04-12T20:51:56.101Z,15.8
2017-04-12T20:52:57.945Z,15.9
2017-04-12T20:53:59.801Z,16.6
2017-04-12T20:55:01.667Z,16.1
2017-04-12T20:56:03.878Z,16.2
2017-04-12T20:57:05.734Z,15.7
2017-04-12T20:58:07.927Z,15.5
2017-04-12T20:59:09.776Z,15.6
2017-04-12T21:00:11.627Z,16
2017-04-12T21:01:13.484Z,15.1
2017-04-12T21:02:15.336Z,15.3
2017-04-12T21:03:17.192Z,15.2
2017-04-12T21:04:19.049Z,15.7
2017-04-12T21:05:21.265Z,15.8
2017-04-12T21:06:23.121Z,16.1
2017-04-12T21:07:24.967Z,15.2
2017-04-12T21:08:26.817Z,14.8
2017-04-12T21:09:28.673Z,16
2017-04-12T21:10:30.522Z,16.1
2017-04-12T21:11:32.715Z,16.4
2017-04-12T21:12:34.561Z,15.5
2017-04-12T21:13:36.417Z,15
2017-04-12T21:14:38.270Z,15
2017-04-12T21:15:40.129Z,15.3
2017-04-12T21:16:41.988Z,15.7
2017-04-12T21:17:43.854Z,15.8
2017-04-12T21:18:45.700Z,15.5
2017-04-12T21:19:47.548Z,15.2
2017-04-12T21:20:49.401Z,15.1
2017-04-12T21:21:51.264Z,15.1
2017-04-12T21:22:53.457Z,15.4
2017-04-12T21:23:55.305Z,15.8
2017-04-12T21:24:57.167Z,16
2017-04-12T21:25:59.023Z,16.1
2017-04-12T21:27:01.230Z,16.5
2017-04-12T21:28:03.084Z,16.6
2017-04-12T21:29:04.935Z,16.2
2017-04-12T21:30:06.792Z,15.4
2017-04-12T21:31:09.348Z,15.6
2017-04-12T21:32:11.203Z,15.8
2017-04-12T21:33:13.063Z,15.3
2017-04-12T21:34:15.252Z,15.5
2017-04-12T21:35:17.105Z,15.6
2017-04-12T21:36:18.965Z,14.7
2017-04-12T21:37:20.821Z,15.3
2017-04-12T21:38:22.674Z,15.7
2017-04-12T21:39:24.538Z,15.5
2017-04-12T21:40:26.727Z,15
2017-04-12T21:41:28.575Z,15.2
2017-04-12T21:42:30.439Z,14.9
2017-04-12T21:43:32.295Z,15.2
2017-04-12T21:44:34.185Z,14.8
2017-04-12T21:45:36.037Z,14.9
2017-04-12T21:46:38.246Z,15.3
2017-04-12T21:47:40.146Z,15.1
2017-04-12T21:48:42.006Z,15.2
2017-04-12T21:49:43.856Z,15.3
2017-04-12T21:50:45.715Z,16.1
2017-04-12T21:51:47.564Z,15.4
2017-04-12T21:52:49.761Z,15.7
2017-04-12T21:53:51.939Z,15.3
2017-04-12T21:54:53.792Z,15.2
2017-04-12T21:55:55.649Z,15
2017-04-12T21:56:57.511Z,15.1
2017-04-12T21:57:59.365Z,15.3
2017-04-12T21:59:01.212Z,15
2017-04-12T22:00:03.066Z,15.2
2017-04-12T22:01:04.927Z,15.2
2017-04-12T22:02:06.776Z,15.6
2017-04-12T22:03:08.661Z,15.5
2017-04-12T22:04:10.539Z,14.9
2017-04-12T22:05:12.735Z,15.7
2017-04-12T22:06:14.591Z,14.6
2017-04-12T22:07:16.428Z,14.4
2017-04-12T22:08:18.288Z,14.7
2017-04-12T22:09:20.141Z,15.4
2017-04-12T22:10:21.998Z,14.8
2017-04-12T22:11:23.849Z,14.9
2017-04-12T22:12:26.035Z,14.7
2017-04-12T22:13:27.892Z,14.8
2017-04-12T22:14:29.748Z,15
2017-04-12T22:15:31.591Z,14.7
2017-04-12T22:16:33.445Z,14.8
2017-04-12T22:17:35.341Z,14.6
2017-04-12T22:18:37.199Z,14.7
2017-04-12T22:19:39.053Z,14.9
2017-04-12T22:20:40.902Z,15
2017-04-12T22:21:42.764Z,14.9
2017-04-12T22:22:44.615Z,15.2
2017-04-12T22:23:46.470Z,14.8
2017-04-12T22:24:48.319Z,15.2
2017-04-12T22:25:50.172Z,15
2017-04-12T22:26:52.024Z,15.4
2017-04-12T22:27:53.876Z,15.3
2017-04-12T22:28:55.729Z,14.6
2017-04-12T22:29:57.928Z,14.9
2017-04-12T22:30:59.780Z,15
2017-04-12T22:32:01.628Z,14.6
2017-04-12T22:33:03.485Z,14.6
2017-04-12T22:34:05.686Z,15
2017-04-12T22:35:07.534Z,15
2017-04-12T22:36:09.392Z,15.4
2017-04-12T22:37:11.245Z,15.2
2017-04-12T22:38:13.117Z,15
2017-04-12T22:39:14.988Z,15.4
2017-04-12T22:40:16.835Z,15.2
2017-04-12T22:41:18.688Z,15.2
2017-04-12T22:42:20.541Z,15.8
2017-04-12T22:43:22.410Z,14.9
2017-04-12T22:44:24.248Z,15.1
2017-04-12T22:45:26.103Z,14.9
2017-04-12T22:46:27.950Z,15.2
2017-04-12T22:47:29.810Z,15.4
2017-04-12T22:48:32.013Z,15.2
2017-04-12T22:49:33.865Z,15.1
2017-04-12T22:50:35.722Z,15.3
2017-04-12T22:51:37.578Z,15.3
2017-04-12T22:52:39.435Z,15.5
2017-04-12T22:53:41.277Z,15.1
2017-04-12T22:54:43.132Z,15.4
2017-04-12T22:55:44.987Z,15.2
2017-04-12T22:56:46.844Z,15.6
2017-04-12T22:57:48.700Z,15.4
2017-04-12T22:58:50.552Z,15.1
2017-04-12T22:59:52.401Z,15.1
2017-04-12T23:00:54.262Z,15.3
2017-04-12T23:01:56.110Z,15.2
2017-04-12T23:02:57.956Z,14.9
2017-04-12T23:03:59.833Z,15.2
2017-04-12T23:05:01.694Z,15.1
2017-04-12T23:06:03.546Z,15.1
2017-04-12T23:07:05.741Z,15.4
2017-04-12T23:08:07.595Z,15
2017-04-12T23:09:09.456Z,14.5
2017-04-12T23:10:11.305Z,14.4
2017-04-12T23:11:13.161Z,14.1
2017-04-12T23:12:15.014Z,14.1
2017-04-12T23:13:16.871Z,14.9
2017-04-12T23:14:18.724Z,14.9
2017-04-12T23:15:20.573Z,14.8
2017-04-12T23:16:22.419Z,14.4
2017-04-12T23:17:24.274Z,14.6
2017-04-12T23:18:26.118Z,14.4
2017-04-12T23:19:27.974Z,14.6
2017-04-12T23:20:29.823Z,14.4
2017-04-12T23:21:31.683Z,14.5
2017-04-12T23:22:33.543Z,14.6
2017-04-12T23:23:35.441Z,14.5
2017-04-12T23:24:37.638Z,14.3
2017-04-12T23:25:39.486Z,14.3
2017-04-12T23:26:41.685Z,14.9
2017-04-12T23:27:43.540Z,14.5
2017-04-12T23:28:45.389Z,14.4
2017-04-12T23:29:47.249Z,14.6
2017-04-12T23:30:49.112Z,15
2017-04-12T23:31:50.971Z,14.4
2017-04-12T23:32:52.816Z,14.9
2017-04-12T23:33:54.679Z,14.6
2017-04-12T23:34:56.530Z,14.6
2017-04-12T23:35:58.393Z,14.7
2017-04-12T23:37:00.246Z,14.4
2017-04-12T23:38:02.099Z,14.5
2017-04-12T23:39:03.953Z,14.6
2017-04-12T23:40:06.149Z,14.1
2017-04-12T23:41:07.988Z,13.9
2017-04-12T23:42:09.848Z,14.3
2017-04-12T23:43:12.063Z,14.2
2017-04-12T23:44:13.931Z,14.3
2017-04-12T23:45:16.456Z,14.4
2017-04-12T23:46:18.303Z,14.5
2017-04-12T23:47:20.162Z,14.6
2017-04-12T23:48:22.689Z,14.5
2017-04-12T23:49:24.908Z,14.4
2017-04-12T23:50:26.770Z,14.4
2017-04-12T23:51:28.618Z,13.8
2017-04-12T23:52:30.470Z,14.2
2017-04-12T23:53:32.313Z,14.4
2017-04-12T23:54:34.179Z,14.3
2017-04-12T23:55:36.044Z,14.6
2017-04-12T23:56:38.250Z,14.5
2017-04-12T23:57:40.113Z,14.3
2017-04-12T23:58:41.969Z,14.4
2017-04-12T23:59:43.826Z,14.8
