createdAt,value
2023-02-02T00:00:38.443Z,15.38
2023-02-02T00:03:11.132Z,14.82
2023-02-02T00:05:49.924Z,15.20
2023-02-02T00:08:21.801Z,16.07
2023-02-02T00:10:52.351Z,14.47
2023-02-02T00:13:22.861Z,16.10
2023-02-02T00:15:54.789Z,15.23
2023-02-02T00:18:25.267Z,15.59
2023-02-02T00:20:55.769Z,14.96
2023-02-02T00:23:26.221Z,15.96
2023-02-02T00:25:56.671Z,15.06
2023-02-02T00:28:27.159Z,15.12
2023-02-02T00:30:57.604Z,14.98
2023-02-02T00:33:29.327Z,14.69
2023-02-02T00:35:59.883Z,15.11
2023-02-02T00:38:32.591Z,15.04
2023-02-02T00:41:03.109Z,15.63
2023-02-02T00:43:33.773Z,14.97
2023-02-02T00:46:05.586Z,15.57
2023-02-02T00:48:36.126Z,15.15
2023-02-02T00:51:06.750Z,15.00
2023-02-02T00:53:37.256Z,15.33
2023-02-02T00:56:08.003Z,15.19
2023-02-02T00:58:38.555Z,15.38
2023-02-02T01:01:18.191Z,14.66
2023-02-02T01:03:49.330Z,13.98
2023-02-02T01:06:20.088Z,14.28
2023-02-02T01:08:52.054Z,14.48
2023-02-02T01:11:22.878Z,15.59
2023-02-02T01:13:53.374Z,15.55
2023-02-02T01:16:25.065Z,15.63
2023-02-02T01:18:55.577Z,14.22
2023-02-02T01:21:26.036Z,15.78
2023-02-02T01:23:56.523Z,15.69
2023-02-02T01:26:27.053Z,15.32
2023-02-02T01:28:57.574Z,14.49
2023-02-02T01:31:28.224Z,14.89
2023-02-02T01:33:58.698Z,15.22
2023-02-02T01:36:29.229Z,14.59
2023-02-02T01:38:59.707Z,15.98
2023-02-02T01:41:31.419Z,15.17
2023-02-02T01:44:04.441Z,15.27
2023-02-02T01:46:38.016Z,14.23
2023-02-02T01:49:14.389Z,14.57
2023-02-02T01:51:57.925Z,14.79
2023-02-02T01:54:37.217Z,15.51
2023-02-02T01:57:13.229Z,14.49
2023-02-02T01:59:45.122Z,15.11
2023-02-02T02:02:15.886Z,14.84
2023-02-02T02:04:48.640Z,15.74
2023-02-02T02:07:19.272Z,14.42
2023-02-02T02:09:49.981Z,14.83
2023-02-02T02:12:20.666Z,13.72
2023-02-02T02:15:10.584Z,14.50
2023-02-02T02:17:55.762Z,15.34
2023-02-02T02:20:56.095Z,15.05
2023-02-02T02:24:02.595Z,15.49
2023-02-02T02:26:46.259Z,15.79
2023-02-02T02:29:36.108Z,16.70
2023-02-02T02:32:18.529Z,16.30
2023-02-02T02:35:07.185Z,14.67
2023-02-02T02:37:49.500Z,15.20
2023-02-02T02:40:37.807Z,15.61
2023-02-02T02:43:22.620Z,15.53
2023-02-02T02:45:55.216Z,15.00
2023-02-02T02:48:26.606Z,15.40
2023-02-02T02:51:11.035Z,15.12
2023-02-02T02:53:44.940Z,14.54
2023-02-02T02:56:29.117Z,15.73
2023-02-02T02:59:12.802Z,14.71
2023-02-02T03:02:06.233Z,14.15
2023-02-02T03:04:45.867Z,13.91
2023-02-02T03:07:33.607Z,14.28
2023-02-02T03:10:12.042Z,14.63
2023-02-02T03:12:55.324Z,15.25
2023-02-02T03:15:28.081Z,14.41
2023-02-02T03:18:02.552Z,14.40
2023-02-02T03:20:36.624Z,15.28
2023-02-02T03:23:08.119Z,15.30
2023-02-02T03:25:40.509Z,14.43
2023-02-02T03:28:13.858Z,15.64
2023-02-02T03:30:47.937Z,15.13
2023-02-02T03:33:21.867Z,13.81
2023-02-02T03:35:55.232Z,13.64
2023-02-02T03:38:28.444Z,15.00
2023-02-02T03:40:59.951Z,17.04
2023-02-02T03:43:31.224Z,17.40
2023-02-02T03:46:06.037Z,17.24
2023-02-02T03:48:43.175Z,16.22
2023-02-02T03:51:17.178Z,15.63
2023-02-02T03:53:51.139Z,14.48
2023-02-02T03:56:23.264Z,14.84
2023-02-02T03:58:56.298Z,14.61
2023-02-02T04:01:34.568Z,14.32
2023-02-02T04:04:07.703Z,13.30
2023-02-02T04:06:39.472Z,13.29
2023-02-02T04:09:12.248Z,13.10
2023-02-02T04:11:44.216Z,14.07
2023-02-02T04:14:16.727Z,14.08
2023-02-02T04:16:49.608Z,12.62
2023-02-02T04:19:21.912Z,12.56
2023-02-02T04:21:54.833Z,12.94
2023-02-02T04:24:28.436Z,13.05
2023-02-02T04:27:01.435Z,12.84
2023-02-02T04:29:33.944Z,13.09
2023-02-02T04:32:05.799Z,14.30
2023-02-02T04:34:38.851Z,12.85
2023-02-02T04:37:12.870Z,13.06
2023-02-02T04:39:45.139Z,12.91
2023-02-02T04:42:19.274Z,12.49
2023-02-02T04:44:52.132Z,12.73
2023-02-02T04:47:24.713Z,12.70
2023-02-02T04:49:55.977Z,12.51
2023-02-02T04:52:30.678Z,14.48
2023-02-02T04:55:05.417Z,12.84
2023-02-02T04:57:36.779Z,14.18
2023-02-02T05:00:11.355Z,15.33
2023-02-02T05:02:44.863Z,14.29
2023-02-02T05:05:17.789Z,15.13
2023-02-02T05:07:50.666Z,14.59
2023-02-02T05:10:25.757Z,13.78
2023-02-02T05:12:59.361Z,12.54
2023-02-02T05:15:31.875Z,13.88
2023-02-02T05:18:04.850Z,15.15
2023-02-02T05:20:40.002Z,14.16
2023-02-02T05:23:11.046Z,14.60
2023-02-02T05:25:46.188Z,13.41
2023-02-02T05:28:21.339Z,14.88
2023-02-02T05:30:53.246Z,15.66
2023-02-02T05:33:27.055Z,14.89
2023-02-02T05:35:59.471Z,13.89
2023-02-02T05:38:31.653Z,14.72
2023-02-02T05:41:11.093Z,14.44
2023-02-02T05:43:42.350Z,13.98
2023-02-02T05:46:22.387Z,13.17
2023-02-02T05:48:59.087Z,13.47
2023-02-02T05:51:35.169Z,14.06
2023-02-02T05:54:05.798Z,17.00
2023-02-02T05:56:38.388Z,18.30
2023-02-02T05:59:10.595Z,16.75
2023-02-02T06:01:42.055Z,17.52
2023-02-02T06:04:16.532Z,17.71
2023-02-02T06:06:48.951Z,17.21
2023-02-02T06:09:20.304Z,16.76
2023-02-02T06:11:52.670Z,15.81
2023-02-02T06:14:25.717Z,15.94
2023-02-02T06:16:57.765Z,15.61
2023-02-02T06:19:29.689Z,16.93
2023-02-02T06:22:01.759Z,16.54
2023-02-02T06:24:35.464Z,17.48
2023-02-02T06:27:08.504Z,16.18
2023-02-02T06:29:42.673Z,15.92
2023-02-02T06:32:14.382Z,16.21
2023-02-02T06:34:47.631Z,16.29
2023-02-02T06:37:20.398Z,16.03
2023-02-02T06:39:56.556Z,15.60
2023-02-02T06:42:31.809Z,15.78
2023-02-02T06:45:06.577Z,14.99
2023-02-02T06:47:40.213Z,14.97
2023-02-02T06:50:13.856Z,14.64
2023-02-02T06:52:54.105Z,14.60
2023-02-02T06:55:26.647Z,14.90
2023-02-02T06:58:06.654Z,15.02
2023-02-02T07:00:39.113Z,14.56
2023-02-02T07:03:13.940Z,16.17
2023-02-02T07:05:45.485Z,15.67
2023-02-02T07:08:20.348Z,15.87
2023-02-02T07:11:13.509Z,15.72
2023-02-02T07:13:27.477Z,15.30
2023-02-02T07:16:00.635Z,15.51
2023-02-02T07:18:33.152Z,15.00
2023-02-02T07:21:08.852Z,14.97
2023-02-02T07:23:42.802Z,15.29
2023-02-02T07:26:14.876Z,15.12
2023-02-02T07:28:47.399Z,15.25
2023-02-02T07:31:23.881Z,15.08
2023-02-02T07:33:55.556Z,15.76
2023-02-02T07:36:27.441Z,15.16
2023-02-02T07:38:59.918Z,15.23
2023-02-02T07:41:30.781Z,15.75
2023-02-02T07:44:01.877Z,15.81
2023-02-02T07:46:32.827Z,15.99
2023-02-02T07:49:03.393Z,16.05
2023-02-02T07:51:33.887Z,16.00
2023-02-02T07:54:04.430Z,16.21
2023-02-02T07:56:35.260Z,16.76
2023-02-02T07:59:05.719Z,16.05
2023-02-02T08:01:36.243Z,16.06
2023-02-02T08:04:06.830Z,16.17
2023-02-02T08:06:41.563Z,15.81
2023-02-02T08:09:12.233Z,16.41
2023-02-02T08:11:43.870Z,16.84
2023-02-02T08:14:14.966Z,17.10
2023-02-02T08:16:45.438Z,16.80
2023-02-02T08:19:15.911Z,15.88
2023-02-02T08:21:46.404Z,16.38
2023-02-02T08:24:18.039Z,16.09
2023-02-02T08:26:48.501Z,16.24
2023-02-02T08:29:18.970Z,16.02
2023-02-02T08:31:50.601Z,16.43
2023-02-02T08:34:21.099Z,15.67
2023-02-02T08:36:51.542Z,15.62
2023-02-02T08:39:22.811Z,16.20
2023-02-02T08:41:54.718Z,15.62
2023-02-02T08:44:26.976Z,15.93
2023-02-02T08:46:59.165Z,15.68
2023-02-02T08:49:30.912Z,15.94
2023-02-02T08:52:01.463Z,16.13
2023-02-02T08:54:31.938Z,15.31
2023-02-02T08:57:02.401Z,15.62
2023-02-02T08:59:32.855Z,15.18
2023-02-02T09:02:03.283Z,15.55
2023-02-02T09:04:33.755Z,16.26
2023-02-02T09:07:05.317Z,16.08
2023-02-02T09:09:35.803Z,16.16
2023-02-02T09:12:06.360Z,16.39
2023-02-02T09:14:36.925Z,15.96
2023-02-02T09:17:07.389Z,16.64
2023-02-02T09:19:37.863Z,15.95
2023-02-02T09:22:08.339Z,16.37
2023-02-02T09:24:39.742Z,15.95
2023-02-02T09:27:10.215Z,16.36
2023-02-02T09:29:40.779Z,16.39
2023-02-02T09:32:11.467Z,15.51
2023-02-02T09:34:41.966Z,15.99
2023-02-02T09:37:12.440Z,15.66
2023-02-02T09:39:43.023Z,16.22
2023-02-02T09:42:34.493Z,16.00
2023-02-02T09:45:20.034Z,16.21
2023-02-02T09:47:55.824Z,15.52
2023-02-02T09:50:32.251Z,15.49
2023-02-02T09:53:14.272Z,15.45
2023-02-02T09:55:47.626Z,16.40
2023-02-02T09:58:24.141Z,16.24
2023-02-02T10:01:15.762Z,16.14
2023-02-02T10:04:01.736Z,16.66
2023-02-02T10:06:38.147Z,16.83
2023-02-02T10:09:28.097Z,16.45
2023-02-02T10:12:08.828Z,16.90
2023-02-02T10:14:42.567Z,16.84
2023-02-02T10:17:44.712Z,17.15
2023-02-02T10:20:34.949Z,16.77
2023-02-02T10:23:29.512Z,15.91
2023-02-02T10:26:02.889Z,16.80
2023-02-02T10:28:57.324Z,16.38
2023-02-02T10:31:33.705Z,16.07
2023-02-02T10:34:23.654Z,16.69
2023-02-02T10:37:13.310Z,16.70
2023-02-02T10:40:01.632Z,16.74
2023-02-02T10:42:53.064Z,16.58
2023-02-02T10:45:24.051Z,16.94
2023-02-02T10:47:54.488Z,16.78
2023-02-02T10:50:26.238Z,17.16
2023-02-02T10:52:59.835Z,17.95
2023-02-02T10:55:44.823Z,17.57
2023-02-02T10:58:18.258Z,17.67
2023-02-02T11:00:54.806Z,18.30
2023-02-02T11:03:28.554Z,18.53
2023-02-02T11:06:19.733Z,18.27
2023-02-02T11:08:59.925Z,17.51
2023-02-02T11:11:36.278Z,18.04
2023-02-02T11:14:12.373Z,18.31
2023-02-02T11:16:46.090Z,17.80
2023-02-02T11:19:22.571Z,16.65
2023-02-02T11:21:57.778Z,16.89
2023-02-02T11:24:50.413Z,17.80
2023-02-02T11:27:29.481Z,17.06
2023-02-02T11:30:02.876Z,17.67
2023-02-02T11:32:35.453Z,17.79
2023-02-02T11:35:11.281Z,18.01
2023-02-02T11:37:56.470Z,17.07
2023-02-02T11:40:36.067Z,17.43
2023-02-02T11:43:09.679Z,15.91
2023-02-02T11:45:42.932Z,15.38
2023-02-02T11:48:22.051Z,15.29
2023-02-02T11:50:55.062Z,16.51
2023-02-02T11:53:31.364Z,15.72
2023-02-02T11:56:04.684Z,16.23
2023-02-02T11:58:52.971Z,16.54
2023-02-02T12:01:26.376Z,16.03
2023-02-02T12:03:59.621Z,17.21
2023-02-02T12:06:41.147Z,16.82
2023-02-02T12:09:17.159Z,16.65
2023-02-02T12:12:05.632Z,16.34
2023-02-02T12:14:41.772Z,17.33
2023-02-02T12:17:33.248Z,16.91
2023-02-02T12:20:25.026Z,16.75
2023-02-02T12:23:17.901Z,17.47
2023-02-02T12:26:10.635Z,16.82
2023-02-02T12:28:50.155Z,17.02
2023-02-02T12:31:29.618Z,16.21
2023-02-02T12:34:09.551Z,16.77
2023-02-02T12:37:11.433Z,17.05
2023-02-02T12:40:13.749Z,19.57
2023-02-02T12:42:53.391Z,17.30
2023-02-02T12:45:41.855Z,17.38
2023-02-02T12:48:18.026Z,17.32
2023-02-02T12:50:54.177Z,16.47
2023-02-02T12:53:42.481Z,16.53
2023-02-02T12:56:29.221Z,17.21
2023-02-02T12:59:14.543Z,17.51
2023-02-02T13:01:53.550Z,17.12
2023-02-02T13:04:45.183Z,16.72
2023-02-02T13:07:30.555Z,16.62
2023-02-02T13:10:08.505Z,16.94
2023-02-02T13:12:46.083Z,17.14
2023-02-02T13:15:23.791Z,16.38
2023-02-02T13:17:56.141Z,17.19
2023-02-02T13:20:39.254Z,17.26
2023-02-02T13:23:32.404Z,16.70
2023-02-02T13:26:19.259Z,16.89
2023-02-02T13:29:00.127Z,16.68
2023-02-02T13:31:37.113Z,16.79
2023-02-02T13:34:20.690Z,17.26
2023-02-02T13:37:01.682Z,17.31
2023-02-02T13:39:43.722Z,17.31
2023-02-02T13:42:38.125Z,16.58
2023-02-02T13:45:20.414Z,16.81
2023-02-02T13:47:54.946Z,16.56
2023-02-02T13:50:29.557Z,16.88
2023-02-02T13:53:27.175Z,16.85
2023-02-02T13:56:22.008Z,17.27
2023-02-02T13:58:55.391Z,16.28
2023-02-02T14:01:26.890Z,17.04
2023-02-02T14:04:00.790Z,16.67
2023-02-02T14:06:34.177Z,16.76
2023-02-02T14:09:08.223Z,16.65
2023-02-02T14:11:45.500Z,17.48
2023-02-02T14:14:34.796Z,16.83
2023-02-02T14:17:10.881Z,16.95
2023-02-02T14:19:47.057Z,16.80
2023-02-02T14:22:20.336Z,16.32
2023-02-02T14:24:55.137Z,16.65
2023-02-02T14:27:34.967Z,16.13
2023-02-02T14:30:14.383Z,17.28
2023-02-02T14:32:46.068Z,16.91
2023-02-02T14:35:28.438Z,17.83
2023-02-02T14:38:01.995Z,17.17
2023-02-02T14:40:44.076Z,16.80
2023-02-02T14:43:43.669Z,17.47
2023-02-02T14:46:25.905Z,16.68
2023-02-02T14:49:00.888Z,16.01
2023-02-02T14:51:36.052Z,15.81
2023-02-02T14:54:11.179Z,16.14
2023-02-02T14:56:50.715Z,16.16
2023-02-02T14:59:27.683Z,16.32
2023-02-02T15:02:02.652Z,16.39
2023-02-02T15:04:33.264Z,16.63
2023-02-02T15:07:23.557Z,15.95
2023-02-02T15:09:56.809Z,15.90
2023-02-02T15:12:46.542Z,16.24
2023-02-02T15:15:30.306Z,16.00
2023-02-02T15:18:11.139Z,15.42
2023-02-02T15:20:50.377Z,16.14
2023-02-02T15:23:35.790Z,16.16
2023-02-02T15:26:11.947Z,16.71
2023-02-02T15:28:55.992Z,15.52
2023-02-02T15:31:35.249Z,16.24
2023-02-02T15:34:17.739Z,16.20
2023-02-02T15:36:51.697Z,15.40
2023-02-02T15:39:37.316Z,15.49
2023-02-02T15:42:30.563Z,15.78
2023-02-02T15:45:01.276Z,15.76
2023-02-02T15:47:37.324Z,16.26
2023-02-02T15:50:22.104Z,15.39
2023-02-02T15:52:54.960Z,15.03
2023-02-02T15:55:34.675Z,16.23
2023-02-02T15:58:06.870Z,15.73
2023-02-02T16:00:38.327Z,15.46
2023-02-02T16:03:14.970Z,15.65
2023-02-02T16:05:48.397Z,16.21
2023-02-02T16:08:21.748Z,14.65
2023-02-02T16:11:08.312Z,15.52
2023-02-02T16:13:42.843Z,15.38
2023-02-02T16:16:28.197Z,16.12
2023-02-02T16:19:07.593Z,15.26
2023-02-02T16:21:41.079Z,15.70
2023-02-02T16:24:23.394Z,15.72
2023-02-02T16:26:56.755Z,15.52
2023-02-02T16:29:28.422Z,15.12
2023-02-02T16:31:59.211Z,15.62
2023-02-02T16:34:46.897Z,15.26
2023-02-02T16:37:28.868Z,15.07
2023-02-02T16:40:21.321Z,15.61
2023-02-02T16:43:09.991Z,15.29
2023-02-02T16:45:59.643Z,15.92
2023-02-02T16:48:36.144Z,14.95
2023-02-02T16:51:21.780Z,14.73
2023-02-02T16:54:10.340Z,15.18
2023-02-02T16:56:44.055Z,15.73
2023-02-02T16:59:26.681Z,15.62
2023-02-02T17:02:00.282Z,15.05
2023-02-02T17:04:33.406Z,15.19
2023-02-02T17:07:09.628Z,14.89
2023-02-02T17:09:45.386Z,15.57
2023-02-02T17:12:33.203Z,15.63
2023-02-02T17:15:04.083Z,14.98
2023-02-02T17:17:35.836Z,15.03
2023-02-02T17:20:07.141Z,15.58
2023-02-02T17:22:44.699Z,14.88
2023-02-02T17:25:20.906Z,14.57
2023-02-02T17:27:51.495Z,14.96
2023-02-02T17:30:22.431Z,15.18
2023-02-02T17:32:53.023Z,14.94
2023-02-02T17:35:26.904Z,14.78
2023-02-02T17:37:59.121Z,14.73
2023-02-02T17:40:31.920Z,14.64
2023-02-02T17:43:03.282Z,14.43
2023-02-02T17:45:38.817Z,14.98
2023-02-02T17:48:12.440Z,14.78
2023-02-02T17:50:44.206Z,15.06
2023-02-02T17:53:16.891Z,14.73
2023-02-02T17:55:49.894Z,15.21
2023-02-02T17:58:20.360Z,15.31
2023-02-02T18:00:54.940Z,14.99
2023-02-02T18:03:35.490Z,15.29
2023-02-02T18:06:06.174Z,14.85
2023-02-02T18:08:36.676Z,14.56
2023-02-02T18:11:08.305Z,14.97
2023-02-02T18:13:38.804Z,14.95
2023-02-02T18:16:10.673Z,15.10
2023-02-02T18:18:41.804Z,15.13
2023-02-02T18:21:14.317Z,14.68
2023-02-02T18:23:46.279Z,15.12
2023-02-02T18:26:21.889Z,13.22
2023-02-02T18:28:52.467Z,14.90
2023-02-02T18:31:25.565Z,14.24
2023-02-02T18:33:56.211Z,14.34
2023-02-02T18:36:28.200Z,14.67
2023-02-02T18:38:58.679Z,14.93
2023-02-02T18:41:29.140Z,14.66
2023-02-02T18:43:59.591Z,14.74
2023-02-02T18:46:31.651Z,14.38
2023-02-02T18:49:02.166Z,14.52
2023-02-02T18:51:35.852Z,14.38
2023-02-02T18:54:07.549Z,13.89
2023-02-02T18:56:41.905Z,14.43
2023-02-02T18:59:12.747Z,14.71
2023-02-02T19:01:44.100Z,14.87
2023-02-02T19:04:14.657Z,15.01
2023-02-02T19:07:04.897Z,14.46
2023-02-02T19:09:38.347Z,14.75
2023-02-02T19:12:16.659Z,14.91
2023-02-02T19:14:47.458Z,14.69
2023-02-02T19:17:22.520Z,14.69
2023-02-02T19:19:55.660Z,14.28
2023-02-02T19:22:28.300Z,14.53
2023-02-02T19:24:59.574Z,14.02
2023-02-02T19:27:31.927Z,14.39
2023-02-02T19:30:05.840Z,14.81
2023-02-02T19:32:35.275Z,14.63
2023-02-02T19:35:08.734Z,14.86
2023-02-02T19:37:42.218Z,14.88
2023-02-02T19:40:15.653Z,15.25
2023-02-02T19:42:49.276Z,15.53
2023-02-02T19:45:31.858Z,15.60
2023-02-02T19:48:15.765Z,15.82
2023-02-02T19:50:47.375Z,15.96
2023-02-02T19:53:39.120Z,15.96
2023-02-02T19:56:30.490Z,16.07
2023-02-02T19:59:01.111Z,16.07
2023-02-02T20:01:35.911Z,15.52
2023-02-02T20:04:10.565Z,16.10
2023-02-02T20:06:56.688Z,15.40
2023-02-02T20:09:20.540Z,15.59
2023-02-02T20:11:55.893Z,16.09
2023-02-02T20:14:30.412Z,15.45
2023-02-02T20:17:04.137Z,15.92
2023-02-02T20:19:40.572Z,15.91
2023-02-02T20:22:29.435Z,15.94
2023-02-02T20:25:05.821Z,15.96
2023-02-02T20:27:38.882Z,15.58
2023-02-02T20:30:24.865Z,15.53
2023-02-02T20:33:02.488Z,14.73
2023-02-02T20:35:38.795Z,15.36
2023-02-02T20:38:24.448Z,15.05
2023-02-02T20:40:54.919Z,15.66
2023-02-02T20:43:25.612Z,15.72
2023-02-02T20:45:56.195Z,15.45
2023-02-02T20:48:27.855Z,14.85
2023-02-02T20:50:58.548Z,15.03
2023-02-02T20:53:29.129Z,14.78
2023-02-02T20:56:01.392Z,15.80
2023-02-02T20:58:32.255Z,15.18
2023-02-02T21:01:04.368Z,15.27
2023-02-02T21:03:34.929Z,15.60
2023-02-02T21:06:05.465Z,14.83
2023-02-02T21:08:35.964Z,15.00
2023-02-02T21:11:06.635Z,14.87
2023-02-02T21:13:37.185Z,14.31
2023-02-02T21:16:08.409Z,13.81
2023-02-02T21:18:40.393Z,14.62
2023-02-02T21:21:14.484Z,15.41
2023-02-02T21:23:47.637Z,14.89
2023-02-02T21:26:22.465Z,14.65
2023-02-02T21:28:53.171Z,15.21
2023-02-02T21:31:24.074Z,15.27
2023-02-02T21:33:56.237Z,14.90
2023-02-02T21:36:39.765Z,14.93
2023-02-02T21:39:16.845Z,14.19
2023-02-02T21:41:47.372Z,13.83
2023-02-02T21:44:20.739Z,14.42
2023-02-02T21:46:53.536Z,14.41
2023-02-02T21:49:29.878Z,13.79
2023-02-02T21:54:34.154Z,14.03
2023-02-02T21:57:06.448Z,14.79
2023-02-02T21:59:37.758Z,14.48
2023-02-02T22:02:23.498Z,14.66
2023-02-02T22:04:54.480Z,14.85
2023-02-02T22:07:26.450Z,15.16
2023-02-02T22:09:57.192Z,14.57
2023-02-02T22:12:28.718Z,15.04
2023-02-02T22:15:02.018Z,13.88
2023-02-02T22:17:44.628Z,14.67
2023-02-02T22:20:21.163Z,14.05
2023-02-02T22:22:53.131Z,14.26
2023-02-02T22:25:29.591Z,14.50
2023-02-02T22:28:01.924Z,14.51
2023-02-02T22:30:38.367Z,13.47
2023-02-02T22:33:11.598Z,14.00
2023-02-02T22:35:43.046Z,14.22
2023-02-02T22:38:19.954Z,14.21
2023-02-02T22:40:51.727Z,13.57
2023-02-02T22:43:23.186Z,13.98
2023-02-02T22:45:55.007Z,13.85
2023-02-02T22:48:25.482Z,13.15
2023-02-02T22:50:55.951Z,13.48
2023-02-02T22:53:26.425Z,13.44
2023-02-02T22:55:57.069Z,14.28
2023-02-02T22:58:28.715Z,13.47
2023-02-02T23:00:59.213Z,13.18
2023-02-02T23:03:30.009Z,13.13
2023-02-02T23:06:00.487Z,12.75
2023-02-02T23:08:31.008Z,12.99
2023-02-02T23:11:01.675Z,13.59
2023-02-02T23:13:32.146Z,13.63
2023-02-02T23:16:02.751Z,13.67
2023-02-02T23:18:33.361Z,13.47
2023-02-02T23:21:03.815Z,13.59
2023-02-02T23:23:34.325Z,13.52
2023-02-02T23:26:05.970Z,13.10
2023-02-02T23:28:36.430Z,13.00
2023-02-02T23:31:07.384Z,13.02
2023-02-02T23:33:37.867Z,13.27
2023-02-02T23:36:08.803Z,13.50
2023-02-02T23:38:39.348Z,13.24
2023-02-02T23:41:09.814Z,13.28
