createdAt,value
2023-05-02T00:02:18.712Z,102192.09
2023-05-02T00:04:46.995Z,102205.84
2023-05-02T00:07:15.429Z,102198.41
2023-05-02T00:09:43.726Z,102201.91
2023-05-02T00:12:11.886Z,102211.06
2023-05-02T00:14:39.989Z,102194.25
2023-05-02T00:17:08.289Z,102215.50
2023-05-02T00:19:40.973Z,102216.28
2023-05-02T00:22:09.226Z,102214.72
2023-05-02T00:24:37.466Z,102215.56
2023-05-02T00:27:06.220Z,102175.25
2023-05-02T00:29:34.461Z,102201.56
2023-05-02T00:32:02.905Z,102208.66
2023-05-02T00:34:31.734Z,102179.78
2023-05-02T00:37:01.466Z,102209.13
2023-05-02T00:39:29.667Z,102212.56
2023-05-02T00:41:58.682Z,102215.47
2023-05-02T00:44:26.971Z,102213.75
2023-05-02T00:46:55.876Z,102217.13
2023-05-02T00:49:24.822Z,102210.25
2023-05-02T00:51:54.351Z,102190.69
2023-05-02T00:54:24.136Z,102208.84
2023-05-02T00:56:52.424Z,102201.16
2023-05-02T00:59:21.234Z,102199.91
2023-05-02T01:02:06.675Z,102182.59
2023-05-02T01:04:51.617Z,102195.16
2023-05-02T01:07:37.042Z,102206.38
2023-05-02T01:10:20.563Z,102196.06
2023-05-02T01:12:57.834Z,102191.00
2023-05-02T01:15:26.722Z,102204.56
2023-05-02T01:17:57.269Z,102210.53
2023-05-02T01:20:30.244Z,102211.84
2023-05-02T01:23:11.519Z,102204.88
2023-05-02T01:26:02.352Z,102203.56
2023-05-02T01:28:48.243Z,102209.03
2023-05-02T01:31:17.776Z,102208.06
2023-05-02T01:33:48.999Z,102218.34
2023-05-02T01:36:18.509Z,102211.00
2023-05-02T01:38:47.892Z,102204.09
2023-05-02T01:41:17.177Z,102209.84
2023-05-02T01:43:48.196Z,102222.84
2023-05-02T01:46:16.792Z,102234.56
2023-05-02T01:48:49.619Z,102240.78
2023-05-02T01:51:19.962Z,102240.75
2023-05-02T01:53:50.933Z,102239.81
2023-05-02T01:56:21.444Z,102238.34
2023-05-02T01:58:54.134Z,102242.72
2023-05-02T02:01:24.939Z,102252.06
2023-05-02T02:03:55.880Z,102244.25
2023-05-02T02:06:25.330Z,102264.91
2023-05-02T02:08:53.587Z,102259.00
2023-05-02T02:11:28.538Z,102272.81
2023-05-02T02:14:06.085Z,102271.75
2023-05-02T02:16:39.101Z,102275.16
2023-05-02T02:19:11.455Z,102258.53
2023-05-02T02:21:41.591Z,102267.72
2023-05-02T02:24:11.122Z,102268.84
2023-05-02T02:26:39.491Z,102278.78
2023-05-02T02:29:10.732Z,102285.13
2023-05-02T02:31:39.872Z,102241.47
2023-05-02T02:34:08.704Z,102280.09
2023-05-02T02:36:46.129Z,102270.88
2023-05-02T02:39:29.470Z,102265.41
2023-05-02T02:42:15.298Z,102263.63
2023-05-02T02:44:56.221Z,102290.53
2023-05-02T02:47:32.835Z,102292.47
2023-05-02T02:50:17.740Z,102264.59
2023-05-02T02:52:56.669Z,102289.22
2023-05-02T02:55:38.566Z,102294.91
2023-05-02T02:58:21.182Z,102299.13
2023-05-02T03:00:51.781Z,102305.94
2023-05-02T03:03:25.045Z,102292.22
2023-05-02T03:05:53.350Z,102312.13
2023-05-02T03:08:21.962Z,102319.19
2023-05-02T03:10:50.222Z,102313.47
2023-05-02T03:13:18.817Z,102322.09
2023-05-02T03:16:35.176Z,102322.34
2023-05-02T03:19:05.006Z,102309.63
2023-05-02T03:21:34.505Z,102329.84
2023-05-02T03:24:11.021Z,102322.09
2023-05-02T03:26:39.358Z,102298.94
2023-05-02T03:29:10.831Z,102343.09
2023-05-02T03:31:44.037Z,102345.75
2023-05-02T03:34:13.710Z,102343.69
2023-05-02T03:36:43.089Z,102342.09
2023-05-02T03:39:12.319Z,102332.38
2023-05-02T03:41:42.401Z,102338.91
2023-05-02T03:44:13.488Z,102365.13
2023-05-02T03:46:43.405Z,102366.19
2023-05-02T03:49:13.685Z,102372.47
2023-05-02T03:51:44.688Z,102346.84
2023-05-02T03:54:14.181Z,102343.41
2023-05-02T03:56:45.052Z,102372.16
2023-05-02T03:59:22.510Z,102395.84
2023-05-02T04:01:52.743Z,102392.47
2023-05-02T04:04:26.180Z,102390.81
2023-05-02T04:06:56.264Z,102410.59
2023-05-02T04:09:25.559Z,102400.38
2023-05-02T04:12:20.074Z,102411.44
2023-05-02T04:14:51.110Z,102408.84
2023-05-02T04:17:22.067Z,102388.75
2023-05-02T04:19:51.582Z,102357.63
2023-05-02T04:22:22.006Z,102419.91
2023-05-02T04:24:54.818Z,102419.41
2023-05-02T04:27:23.830Z,102411.53
2023-05-02T04:29:53.393Z,102407.75
2023-05-02T04:32:23.372Z,102426.22
2023-05-02T04:34:52.124Z,102424.56
2023-05-02T04:37:21.789Z,102439.56
2023-05-02T04:39:51.550Z,102438.22
2023-05-02T04:42:24.303Z,102411.66
2023-05-02T04:45:02.073Z,102442.25
2023-05-02T04:47:31.800Z,102420.06
2023-05-02T04:50:01.464Z,102450.16
2023-05-02T04:52:31.079Z,102455.44
2023-05-02T04:55:00.783Z,102437.25
2023-05-02T04:57:29.630Z,102458.16
2023-05-02T05:00:01.054Z,102460.50
2023-05-02T05:02:31.544Z,102463.81
2023-05-02T05:05:02.062Z,102472.66
2023-05-02T05:07:30.533Z,102474.53
2023-05-02T05:09:59.534Z,102453.25
2023-05-02T05:12:31.673Z,102463.78
2023-05-02T05:15:00.270Z,102468.50
2023-05-02T05:17:31.444Z,102483.25
2023-05-02T05:20:00.794Z,102461.00
2023-05-02T05:22:29.212Z,102487.44
2023-05-02T05:24:57.511Z,102492.53
2023-05-02T05:27:30.380Z,102492.59
2023-05-02T05:29:59.290Z,102497.09
2023-05-02T05:32:29.061Z,102501.41
2023-05-02T05:34:58.695Z,102502.94
2023-05-02T05:37:28.836Z,102488.88
2023-05-02T05:39:59.144Z,102511.38
2023-05-02T05:42:27.558Z,102512.72
2023-05-02T05:45:00.642Z,102509.88
2023-05-02T05:47:29.257Z,102532.75
2023-05-02T05:50:00.848Z,102532.84
2023-05-02T05:52:31.381Z,102546.06
2023-05-02T05:55:02.072Z,102523.91
2023-05-02T05:57:31.080Z,102531.72
2023-05-02T05:59:59.577Z,102552.25
2023-05-02T06:02:28.007Z,102538.91
2023-05-02T06:04:57.384Z,102551.94
2023-05-02T06:07:28.496Z,102567.09
2023-05-02T06:09:56.680Z,102568.06
2023-05-02T06:12:24.892Z,102555.69
2023-05-02T06:14:53.696Z,102569.19
2023-05-02T06:17:22.795Z,102579.28
2023-05-02T06:19:51.352Z,102571.97
2023-05-02T06:22:19.611Z,102564.59
2023-05-02T06:24:49.069Z,102581.22
2023-05-02T06:27:17.589Z,102587.81
2023-05-02T06:29:45.637Z,102584.66
2023-05-02T06:32:13.837Z,102592.13
2023-05-02T06:34:41.873Z,102596.78
2023-05-02T06:37:10.189Z,102597.59
2023-05-02T06:39:38.383Z,102581.94
2023-05-02T06:42:07.918Z,102600.19
2023-05-02T06:44:36.712Z,102593.28
2023-05-02T06:47:06.342Z,102592.66
2023-05-02T06:49:34.734Z,102585.47
2023-05-02T06:52:02.838Z,102618.28
2023-05-02T06:54:31.071Z,102622.66
2023-05-02T06:57:00.449Z,102610.25
2023-05-02T06:59:29.928Z,102578.53
2023-05-02T07:01:58.070Z,102625.53
2023-05-02T07:04:27.722Z,102629.97
2023-05-02T07:06:56.021Z,102624.28
2023-05-02T07:09:24.251Z,102620.09
2023-05-02T07:11:52.325Z,102635.06
2023-05-02T07:14:20.957Z,102624.56
2023-05-02T07:16:54.391Z,102605.03
2023-05-02T07:19:22.539Z,102640.56
2023-05-02T07:21:50.681Z,102620.94
2023-05-02T07:24:18.924Z,102626.19
2023-05-02T07:26:47.120Z,102651.00
2023-05-02T07:29:15.265Z,102648.91
2023-05-02T07:31:43.628Z,102648.19
2023-05-02T07:34:13.208Z,102642.47
2023-05-02T07:36:41.403Z,102655.34
2023-05-02T07:39:10.474Z,102651.72
2023-05-02T07:41:38.695Z,102662.56
2023-05-02T07:44:06.959Z,102659.66
2023-05-02T07:46:35.307Z,102664.41
2023-05-02T07:49:06.251Z,102665.16
2023-05-02T07:51:35.793Z,102669.91
2023-05-02T07:54:04.076Z,102672.09
2023-05-02T07:56:32.798Z,102642.19
2023-05-02T07:59:00.868Z,102666.44
2023-05-02T08:01:30.045Z,102673.44
2023-05-02T08:03:58.434Z,102657.00
2023-05-02T08:06:26.821Z,102674.09
2023-05-02T08:08:56.340Z,102678.53
2023-05-02T08:11:25.512Z,102688.88
2023-05-02T08:13:53.888Z,102668.28
2023-05-02T08:16:22.982Z,102700.81
2023-05-02T08:18:51.130Z,102688.00
2023-05-02T08:21:19.313Z,102695.75
2023-05-02T08:23:47.447Z,102698.69
2023-05-02T08:26:19.230Z,102700.03
2023-05-02T08:28:47.814Z,102699.41
2023-05-02T08:31:18.850Z,102673.31
2023-05-02T08:33:47.210Z,102710.38
2023-05-02T08:36:17.387Z,102698.44
2023-05-02T08:38:46.779Z,102716.94
2023-05-02T08:41:19.100Z,102702.56
2023-05-02T08:43:50.432Z,102702.88
2023-05-02T08:46:19.169Z,102736.78
2023-05-02T08:48:49.103Z,102736.00
2023-05-02T08:53:48.116Z,102751.81
2023-05-02T08:56:17.607Z,102743.00
2023-05-02T08:58:45.965Z,102738.47
2023-05-02T09:01:18.208Z,102724.00
2023-05-02T09:03:48.371Z,102716.06
2023-05-02T09:06:19.041Z,102740.84
2023-05-02T09:08:49.954Z,102746.53
2023-05-02T09:11:21.409Z,102750.91
2023-05-02T09:13:51.029Z,102739.75
2023-05-02T09:16:22.757Z,102763.78
2023-05-02T09:18:52.364Z,102762.19
2023-05-02T09:21:22.489Z,102757.00
2023-05-02T09:23:53.120Z,102770.06
2023-05-02T09:26:24.896Z,102771.53
2023-05-02T09:28:54.484Z,102747.81
2023-05-02T09:31:49.611Z,102761.75
2023-05-02T09:34:18.279Z,102754.28
2023-05-02T09:36:48.403Z,102731.59
2023-05-02T09:39:18.865Z,102736.28
2023-05-02T09:41:50.871Z,102758.66
2023-05-02T09:44:20.851Z,102773.31
2023-05-02T09:46:54.203Z,102772.00
2023-05-02T09:49:41.931Z,102756.94
2023-05-02T09:52:14.526Z,102778.06
2023-05-02T09:54:43.085Z,102781.69
2023-05-02T09:57:12.710Z,102789.06
2023-05-02T09:59:41.829Z,102792.00
2023-05-02T10:02:12.044Z,102797.94
2023-05-02T10:04:41.918Z,102777.53
2023-05-02T10:07:11.536Z,102781.91
2023-05-02T10:09:45.899Z,102785.16
2023-05-02T10:12:17.655Z,102791.06
2023-05-02T10:14:51.542Z,102782.94
2023-05-02T10:17:29.523Z,102785.69
2023-05-02T10:20:02.140Z,102792.00
2023-05-02T10:22:31.722Z,102789.78
2023-05-02T10:25:02.189Z,102793.63
2023-05-02T10:27:33.822Z,102769.59
2023-05-02T10:30:04.352Z,102794.84
2023-05-02T10:32:35.327Z,102789.22
2023-05-02T10:35:06.629Z,102773.03
2023-05-02T10:37:39.441Z,102787.88
2023-05-02T10:40:12.416Z,102794.94
2023-05-02T10:42:46.683Z,102788.81
2023-05-02T10:45:33.339Z,102758.94
2023-05-02T10:48:20.200Z,102793.34
2023-05-02T10:50:51.272Z,102803.09
2023-05-02T10:53:31.640Z,102787.31
2023-05-02T10:56:22.282Z,102775.69
2023-05-02T10:58:53.485Z,102812.66
2023-05-02T11:01:36.979Z,102807.41
2023-05-02T11:04:07.696Z,102811.88
2023-05-02T11:06:37.362Z,102821.00
2023-05-02T11:09:34.367Z,102803.41
2023-05-02T11:12:04.889Z,102796.84
2023-05-02T11:14:55.188Z,102821.56
2023-05-02T11:17:23.428Z,102813.03
2023-05-02T11:20:26.057Z,102819.78
2023-05-02T11:22:56.463Z,102787.03
2023-05-02T11:25:33.501Z,102780.66
2023-05-02T11:28:02.711Z,102800.00
2023-05-02T11:30:48.657Z,102811.13
2023-05-02T11:33:21.973Z,102797.50
2023-05-02T11:35:51.992Z,102818.88
2023-05-02T11:38:23.738Z,102802.16
2023-05-02T11:41:00.312Z,102821.59
2023-05-02T11:43:32.851Z,102795.75
2023-05-02T11:46:07.760Z,102815.03
2023-05-02T11:48:46.126Z,102818.59
2023-05-02T11:51:27.036Z,102791.19
2023-05-02T11:53:59.040Z,102821.09
2023-05-02T11:56:32.142Z,102813.88
2023-05-02T11:59:06.694Z,102776.31
2023-05-02T12:01:36.583Z,102820.47
2023-05-02T12:04:12.050Z,102834.75
2023-05-02T12:06:55.603Z,102840.47
2023-05-02T12:09:24.798Z,102849.66
2023-05-02T12:11:59.395Z,102846.50
2023-05-02T12:14:35.968Z,102824.50
2023-05-02T12:17:07.418Z,102828.59
2023-05-02T12:19:37.944Z,102815.34
2023-05-02T12:22:07.894Z,102852.13
2023-05-02T12:24:43.570Z,102823.19
2023-05-02T12:27:24.683Z,102849.91
2023-05-02T12:29:54.154Z,102854.50
2023-05-02T12:32:45.335Z,102851.31
2023-05-02T12:35:30.598Z,102823.97
2023-05-02T12:38:16.275Z,102853.97
2023-05-02T12:40:57.667Z,102864.34
2023-05-02T12:43:26.031Z,102862.03
2023-05-02T12:46:13.876Z,102850.97
2023-05-02T12:48:44.920Z,102839.75
2023-05-02T12:51:28.539Z,102849.97
2023-05-02T12:53:56.953Z,102865.13
2023-05-02T12:56:27.700Z,102864.50
2023-05-02T12:58:56.105Z,102859.50
2023-05-02T13:01:24.433Z,102861.16
2023-05-02T13:03:54.043Z,102861.56
2023-05-02T13:06:22.317Z,102869.69
2023-05-02T13:08:50.566Z,102872.75
2023-05-02T13:11:21.781Z,102867.94
2023-05-02T13:13:50.013Z,102878.81
2023-05-02T13:16:18.488Z,102874.72
2023-05-02T13:18:48.145Z,102867.53
2023-05-02T13:21:20.243Z,102835.88
2023-05-02T13:23:50.473Z,102859.94
2023-05-02T13:26:18.671Z,102856.06
2023-05-02T13:28:46.828Z,102854.88
2023-05-02T13:31:15.250Z,102868.03
2023-05-02T13:33:43.504Z,102868.69
2023-05-02T13:36:18.839Z,102878.41
2023-05-02T13:38:47.649Z,102861.97
2023-05-02T13:41:15.776Z,102883.47
2023-05-02T13:43:43.929Z,102881.53
2023-05-02T13:46:13.335Z,102891.81
2023-05-02T13:48:47.005Z,102851.44
2023-05-02T13:51:15.184Z,102889.53
2023-05-02T13:53:44.706Z,102883.88
2023-05-02T13:56:12.959Z,102885.31
2023-05-02T13:58:41.239Z,102879.81
2023-05-02T14:01:09.770Z,102882.28
2023-05-02T14:03:38.255Z,102875.53
2023-05-02T14:06:06.733Z,102877.16
2023-05-02T14:08:34.985Z,102876.59
2023-05-02T14:11:09.412Z,102877.47
2023-05-02T14:13:40.316Z,102877.16
2023-05-02T14:16:09.035Z,102874.53
2023-05-02T14:18:37.417Z,102851.91
2023-05-02T14:21:06.357Z,102881.31
2023-05-02T14:23:35.327Z,102881.34
2023-05-02T14:26:12.669Z,102881.53
2023-05-02T14:28:41.295Z,102864.63
2023-05-02T14:31:09.743Z,102868.75
2023-05-02T14:33:37.971Z,102873.31
2023-05-02T14:36:06.816Z,102873.78
2023-05-02T14:38:35.122Z,102874.09
2023-05-02T14:41:05.962Z,102872.53
2023-05-02T14:43:35.781Z,102876.34
2023-05-02T14:46:04.213Z,102875.31
2023-05-02T14:48:32.389Z,102880.97
2023-05-02T14:51:04.106Z,102870.69
2023-05-02T14:53:32.502Z,102829.44
2023-05-02T14:56:00.757Z,102857.28
2023-05-02T14:58:30.244Z,102852.66
2023-05-02T15:00:58.529Z,102844.56
2023-05-02T15:03:26.803Z,102871.41
2023-05-02T15:05:55.270Z,102861.91
2023-05-02T15:08:23.548Z,102853.47
2023-05-02T15:10:51.889Z,102873.00
2023-05-02T15:13:20.283Z,102857.97
2023-05-02T15:15:49.847Z,102856.03
2023-05-02T15:18:18.027Z,102864.88
2023-05-02T15:20:46.320Z,102856.56
2023-05-02T15:23:14.808Z,102835.88
2023-05-02T15:25:42.958Z,102864.66
2023-05-02T15:28:11.277Z,102865.59
2023-05-02T15:30:39.635Z,102870.19
2023-05-02T15:33:09.326Z,102870.16
2023-05-02T15:35:37.875Z,102869.59
2023-05-02T15:38:07.009Z,102874.06
2023-05-02T15:40:35.647Z,102873.09
2023-05-02T15:43:03.828Z,102874.94
2023-05-02T15:45:32.369Z,102876.66
2023-05-02T15:48:01.104Z,102873.50
2023-05-02T15:50:30.649Z,102874.44
2023-05-02T15:52:58.868Z,102876.84
2023-05-02T15:55:27.147Z,102885.19
2023-05-02T15:57:55.459Z,102888.03
2023-05-02T16:00:26.191Z,102898.91
2023-05-02T16:02:55.585Z,102873.25
2023-05-02T16:05:23.858Z,102883.56
2023-05-02T16:07:54.052Z,102888.94
2023-05-02T16:10:22.724Z,102878.16
2023-05-02T16:12:50.995Z,102894.88
2023-05-02T16:15:19.190Z,102895.91
2023-05-02T16:17:48.834Z,102889.91
2023-05-02T16:20:17.814Z,102891.91
2023-05-02T16:22:46.869Z,102894.56
2023-05-02T16:25:18.678Z,102856.00
2023-05-02T16:27:46.822Z,102879.16
2023-05-02T16:30:17.511Z,102857.22
2023-05-02T16:32:45.826Z,102882.72
2023-05-02T16:35:15.963Z,102880.41
2023-05-02T16:37:44.479Z,102893.28
2023-05-02T16:40:13.632Z,102854.47
2023-05-02T16:42:45.137Z,102884.00
2023-05-02T16:45:13.386Z,102874.06
2023-05-02T16:47:44.203Z,102866.72
2023-05-02T16:50:12.726Z,102878.47
2023-05-02T16:52:40.962Z,102886.25
2023-05-02T16:55:09.931Z,102888.38
2023-05-02T16:57:39.113Z,102899.38
2023-05-02T17:00:14.825Z,102889.72
2023-05-02T17:02:43.144Z,102892.28
2023-05-02T17:05:12.281Z,102887.00
2023-05-02T17:07:40.502Z,102894.94
2023-05-02T17:10:11.219Z,102890.72
2023-05-02T17:12:40.379Z,102885.84
2023-05-02T17:15:11.393Z,102869.31
2023-05-02T17:17:39.803Z,102886.69
2023-05-02T17:20:10.063Z,102880.22
2023-05-02T17:22:41.651Z,102886.63
2023-05-02T17:25:11.183Z,102890.13
2023-05-02T17:27:41.079Z,102883.31
2023-05-02T17:30:15.200Z,102894.72
2023-05-02T17:32:43.767Z,102897.44
2023-05-02T17:35:14.854Z,102908.09
2023-05-02T17:37:42.994Z,102916.16
2023-05-02T17:40:12.689Z,102917.41
2023-05-02T17:42:43.522Z,102913.16
2023-05-02T17:45:17.967Z,102908.97
2023-05-02T17:47:46.194Z,102908.66
2023-05-02T17:50:14.398Z,102907.19
2023-05-02T17:52:42.684Z,102915.13
2023-05-02T17:55:13.973Z,102919.97
2023-05-02T17:57:42.221Z,102926.13
2023-05-02T18:00:12.127Z,102916.84
2023-05-02T18:02:44.041Z,102910.75
2023-05-02T18:05:12.832Z,102927.91
2023-05-02T18:07:41.012Z,102925.09
2023-05-02T18:10:10.160Z,102910.91
2023-05-02T18:12:38.334Z,102920.44
2023-05-02T18:15:09.414Z,102930.63
2023-05-02T18:17:38.194Z,102915.91
2023-05-02T18:20:10.221Z,102928.97
2023-05-02T18:22:39.116Z,102934.13
2023-05-02T18:25:08.593Z,102929.78
2023-05-02T18:27:36.822Z,102928.69
2023-05-02T18:30:09.868Z,102938.56
2023-05-02T18:32:42.579Z,102934.72
2023-05-02T18:35:12.761Z,102943.59
2023-05-02T18:37:41.328Z,102934.81
2023-05-02T18:40:13.379Z,102938.38
2023-05-02T18:42:47.340Z,102947.09
2023-05-02T18:45:20.459Z,102951.50
2023-05-02T18:47:49.447Z,102960.78
2023-05-02T18:50:23.384Z,102965.31
2023-05-02T18:52:53.504Z,102954.00
2023-05-02T18:55:25.444Z,102956.03
2023-05-02T18:57:55.753Z,102968.75
2023-05-02T19:00:25.876Z,102966.50
2023-05-02T19:02:57.211Z,102961.19
2023-05-02T19:05:28.726Z,102921.69
2023-05-02T19:08:00.702Z,102966.84
2023-05-02T19:10:31.013Z,102951.97
2023-05-02T19:12:59.680Z,102960.75
2023-05-02T19:15:28.094Z,102968.50
2023-05-02T19:18:01.513Z,102939.47
2023-05-02T19:20:33.463Z,102940.25
2023-05-02T19:23:18.282Z,102972.00
2023-05-02T19:25:50.513Z,102962.41
2023-05-02T19:28:23.606Z,102971.09
2023-05-02T19:30:57.688Z,102974.81
2023-05-02T19:33:25.954Z,102941.03
2023-05-02T19:35:58.530Z,102946.28
2023-05-02T19:38:31.256Z,102984.72
2023-05-02T19:41:02.844Z,102989.81
2023-05-02T19:43:31.286Z,102992.97
2023-05-02T19:45:59.871Z,102995.44
2023-05-02T19:48:28.297Z,103002.97
2023-05-02T19:50:57.895Z,102996.69
2023-05-02T19:53:26.815Z,102998.34
2023-05-02T19:55:54.925Z,102997.38
2023-05-02T19:58:31.651Z,102995.97
2023-05-02T20:01:01.164Z,103012.56
2023-05-02T20:03:29.501Z,103007.75
2023-05-02T20:05:59.099Z,102966.38
2023-05-02T20:08:28.221Z,103007.13
2023-05-02T20:10:57.903Z,102998.88
2023-05-02T20:13:26.037Z,103021.75
2023-05-02T20:15:55.187Z,103011.59
2023-05-02T20:18:23.334Z,103027.25
2023-05-02T20:20:51.531Z,103026.88
2023-05-02T20:23:21.091Z,103032.78
2023-05-02T20:25:49.284Z,103024.94
2023-05-02T20:28:17.480Z,103028.28
2023-05-02T20:30:45.682Z,103037.50
2023-05-02T20:33:16.090Z,103043.56
2023-05-02T20:35:45.076Z,103041.16
2023-05-02T20:38:13.366Z,103035.72
2023-05-02T20:40:43.629Z,103045.69
2023-05-02T20:43:12.517Z,103046.69
2023-05-02T20:45:40.762Z,103046.91
2023-05-02T20:48:09.220Z,103037.09
2023-05-02T20:50:40.664Z,103055.97
2023-05-02T20:53:09.212Z,103056.38
2023-05-02T20:55:37.471Z,103057.19
2023-05-02T20:58:06.982Z,103060.28
2023-05-02T21:00:35.534Z,103058.66
2023-05-02T21:03:07.036Z,103054.69
2023-05-02T21:05:35.249Z,103052.13
2023-05-02T21:08:03.582Z,103055.19
2023-05-02T21:10:31.902Z,103045.59
2023-05-02T21:13:00.065Z,103058.19
2023-05-02T21:15:30.079Z,103062.75
2023-05-02T21:18:02.357Z,103058.72
2023-05-02T21:20:30.660Z,103042.94
2023-05-02T21:22:58.903Z,103054.44
2023-05-02T21:25:27.494Z,103049.47
2023-05-02T21:27:57.525Z,103024.06
2023-05-02T21:30:25.795Z,103004.94
2023-05-02T21:32:55.334Z,103050.81
2023-05-02T21:35:23.516Z,103040.06
2023-05-02T21:37:51.650Z,103016.81
2023-05-02T21:40:22.563Z,103050.69
2023-05-02T21:42:51.113Z,103047.31
2023-05-02T21:45:19.384Z,103045.09
2023-05-02T21:47:47.636Z,103042.06
2023-05-02T21:50:17.161Z,103040.88
2023-05-02T21:52:47.514Z,103042.66
2023-05-02T21:55:17.936Z,103037.34
2023-05-02T21:57:46.116Z,103038.56
2023-05-02T22:00:17.303Z,103030.81
2023-05-02T22:02:45.986Z,103037.94
2023-05-02T22:05:17.999Z,103021.25
2023-05-02T22:07:53.294Z,103038.63
2023-05-02T22:10:22.064Z,103030.69
2023-05-02T22:12:53.019Z,103023.03
2023-05-02T22:15:21.169Z,103025.88
2023-05-02T22:17:50.645Z,103025.25
2023-05-02T22:20:20.213Z,103019.38
2023-05-02T22:22:48.652Z,103001.53
2023-05-02T22:25:16.807Z,103018.63
2023-05-02T22:27:50.219Z,103026.09
2023-05-02T22:30:18.519Z,103004.16
2023-05-02T22:32:48.773Z,103021.50
2023-05-02T22:35:18.054Z,103025.25
2023-05-02T22:37:47.590Z,103029.44
2023-05-02T22:40:16.508Z,103014.94
2023-05-02T22:42:44.953Z,103030.59
2023-05-02T22:45:13.816Z,103023.59
2023-05-02T22:47:44.180Z,102993.72
2023-05-02T22:50:16.018Z,103026.56
2023-05-02T22:52:49.336Z,102996.78
2023-05-02T22:55:18.000Z,103038.19
2023-05-02T22:57:46.289Z,103043.78
2023-05-02T23:00:15.338Z,103019.97
2023-05-02T23:02:45.886Z,103008.09
2023-05-02T23:05:14.247Z,103039.66
2023-05-02T23:07:42.680Z,103036.28
2023-05-02T23:10:15.312Z,103036.75
2023-05-02T23:12:46.208Z,103039.34
2023-05-02T23:15:14.452Z,103042.84
2023-05-02T23:17:42.785Z,103012.03
2023-05-02T23:20:19.415Z,103037.94
2023-05-02T23:22:47.715Z,103002.66
2023-05-02T23:25:17.227Z,103048.59
2023-05-02T23:27:45.615Z,103017.75
2023-05-02T23:30:14.254Z,103053.88
2023-05-02T23:32:42.621Z,103049.72
2023-05-02T23:35:12.813Z,103045.09
2023-05-02T23:37:42.103Z,103051.31
2023-05-02T23:40:11.345Z,103057.59
2023-05-02T23:42:41.302Z,103069.25
2023-05-02T23:45:11.072Z,103053.66
2023-05-02T23:47:39.810Z,103046.03
2023-05-02T23:50:11.869Z,103071.09
2023-05-02T23:52:40.592Z,103063.34
2023-05-02T23:55:11.450Z,103065.97
2023-05-02T23:57:41.438Z,103073.81
