createdAt,value
2018-09-11T00:01:10.069Z,2.10
2018-09-11T00:03:38.116Z,2.37
2018-09-11T00:06:06.376Z,2.93
2018-09-11T00:08:34.499Z,2.37
2018-09-11T00:11:02.599Z,2.40
2018-09-11T00:13:30.691Z,2.77
2018-09-11T00:15:58.771Z,3.33
2018-09-11T00:18:26.968Z,2.40
2018-09-11T00:20:55.040Z,2.10
2018-09-11T00:23:23.128Z,2.30
2018-09-11T00:25:51.200Z,1.70
2018-09-11T00:28:19.288Z,2.60
2018-09-11T00:30:48.339Z,2.40
2018-09-11T00:33:16.431Z,2.00
2018-09-11T00:35:44.500Z,2.37
2018-09-11T00:38:12.592Z,2.10
2018-09-11T00:40:41.512Z,2.40
2018-09-11T00:43:09.580Z,2.47
2018-09-11T00:45:37.650Z,2.80
2018-09-11T00:48:05.782Z,1.90
2018-09-11T00:50:33.856Z,2.30
2018-09-11T00:53:01.951Z,2.83
2018-09-11T00:55:30.032Z,2.67
2018-09-11T00:57:58.147Z,2.55
2018-09-11T01:00:26.237Z,2.52
2018-09-11T01:02:54.335Z,2.90
2018-09-11T01:05:22.581Z,2.08
2018-09-11T01:07:50.751Z,2.53
2018-09-11T01:10:18.941Z,2.20
2018-09-11T01:12:46.964Z,2.87
2018-09-11T01:15:15.057Z,3.00
2018-09-11T01:17:43.146Z,2.87
2018-09-11T01:20:11.255Z,2.50
2018-09-11T01:22:39.311Z,3.00
2018-09-11T01:25:07.463Z,3.17
2018-09-11T01:27:35.544Z,2.87
2018-09-11T01:30:03.648Z,3.23
2018-09-11T01:32:31.731Z,2.83
2018-09-11T01:34:59.836Z,2.42
2018-09-11T01:37:27.934Z,3.27
2018-09-11T01:39:56.023Z,2.90
2018-09-11T01:42:24.117Z,2.60
2018-09-11T01:44:52.215Z,2.35
2018-09-11T01:47:20.280Z,2.43
2018-09-11T01:49:48.360Z,2.57
2018-09-11T01:52:16.427Z,2.33
2018-09-11T01:54:44.625Z,3.72
2018-09-11T01:57:12.696Z,2.37
2018-09-11T01:59:40.783Z,2.80
2018-09-11T02:02:08.870Z,2.50
2018-09-11T02:04:36.983Z,2.70
2018-09-11T02:07:05.151Z,2.60
2018-09-11T02:09:33.228Z,2.40
2018-09-11T02:12:01.304Z,2.33
2018-09-11T02:14:29.413Z,2.40
2018-09-11T02:16:57.506Z,2.60
2018-09-11T02:19:25.593Z,2.30
2018-09-11T02:21:53.680Z,2.93
2018-09-11T02:24:21.763Z,3.00
2018-09-11T02:26:49.866Z,2.67
2018-09-11T02:29:17.963Z,2.50
2018-09-11T02:31:46.214Z,2.70
2018-09-11T02:34:14.306Z,2.30
2018-09-11T02:36:42.408Z,2.37
2018-09-11T02:39:12.178Z,3.00
2018-09-11T02:41:40.332Z,3.47
2018-09-11T02:44:09.068Z,2.80
2018-09-11T02:46:37.183Z,2.60
2018-09-11T02:49:05.325Z,2.67
2018-09-11T02:51:33.967Z,2.87
2018-09-11T02:54:02.359Z,2.70
2018-09-11T02:56:30.453Z,3.70
2018-09-11T02:58:58.569Z,3.30
2018-09-11T03:01:26.681Z,2.97
2018-09-11T03:03:54.874Z,3.27
2018-09-11T03:06:22.974Z,3.47
2018-09-11T03:08:51.058Z,2.52
2018-09-11T03:11:19.212Z,3.07
2018-09-11T03:13:48.171Z,2.47
2018-09-11T03:16:16.263Z,2.33
2018-09-11T03:18:44.368Z,3.10
2018-09-11T03:21:12.480Z,3.10
2018-09-11T03:23:40.582Z,3.40
2018-09-11T03:26:08.701Z,2.53
2018-09-11T03:28:36.793Z,2.90
2018-09-11T03:31:05.496Z,2.93
2018-09-11T03:33:33.598Z,3.30
2018-09-11T03:36:01.729Z,2.20
2018-09-11T03:38:29.815Z,2.60
2018-09-11T03:40:57.919Z,2.63
2018-09-11T03:43:26.006Z,3.43
2018-09-11T03:45:54.078Z,3.15
2018-09-11T03:48:22.390Z,3.30
2018-09-11T03:50:51.499Z,3.45
2018-09-11T03:53:19.575Z,2.67
2018-09-11T03:55:48.054Z,3.50
2018-09-11T03:58:17.068Z,3.70
2018-09-11T04:00:45.191Z,3.50
2018-09-11T04:03:13.343Z,2.92
2018-09-11T04:05:41.443Z,2.90
2018-09-11T04:08:09.563Z,3.60
2018-09-11T04:10:37.687Z,3.33
2018-09-11T04:13:05.826Z,3.03
2018-09-11T04:15:33.935Z,4.47
2018-09-11T04:18:02.039Z,2.83
2018-09-11T04:20:30.136Z,3.37
2018-09-11T04:22:58.256Z,3.35
2018-09-11T04:25:26.357Z,3.65
2018-09-11T04:27:54.459Z,4.10
2018-09-11T04:30:22.717Z,3.10
2018-09-11T04:32:50.807Z,3.13
2018-09-11T04:35:18.900Z,2.50
2018-09-11T04:37:47.006Z,3.27
2018-09-11T04:40:15.104Z,3.02
2018-09-11T04:42:43.253Z,3.27
2018-09-11T04:45:11.395Z,2.85
2018-09-11T04:47:39.499Z,2.72
2018-09-11T04:50:07.664Z,2.40
2018-09-11T04:52:35.779Z,2.92
2018-09-11T04:55:03.892Z,2.80
2018-09-11T04:57:31.995Z,2.77
2018-09-11T05:00:00.084Z,3.50
2018-09-11T05:02:28.189Z,3.00
2018-09-11T05:04:56.300Z,2.72
2018-09-11T05:07:24.719Z,3.30
2018-09-11T05:09:52.830Z,3.10
2018-09-11T05:12:20.963Z,3.30
2018-09-11T05:14:49.067Z,3.03
2018-09-11T05:17:17.189Z,2.53
2018-09-11T05:19:45.285Z,2.60
2018-09-11T05:22:13.371Z,3.70
2018-09-11T05:24:41.485Z,3.20
2018-09-11T05:27:09.582Z,3.43
2018-09-11T05:29:37.703Z,3.50
2018-09-11T05:32:05.819Z,3.90
2018-09-11T05:34:33.924Z,4.23
2018-09-11T05:37:02.030Z,4.50
2018-09-11T05:39:30.135Z,3.43
2018-09-11T05:41:58.237Z,3.00
2018-09-11T05:44:26.492Z,3.00
2018-09-11T05:46:54.595Z,4.90
2018-09-11T05:49:22.706Z,3.13
2018-09-11T05:51:50.812Z,3.35
2018-09-11T05:54:18.905Z,4.00
2018-09-11T05:56:47.008Z,3.60
2018-09-11T05:59:15.121Z,3.73
2018-09-11T06:01:43.242Z,3.30
2018-09-11T06:04:11.359Z,3.33
2018-09-11T06:06:39.439Z,3.90
2018-09-11T06:09:10.412Z,2.47
2018-09-11T06:11:38.519Z,3.30
2018-09-11T06:14:06.683Z,2.63
2018-09-11T06:16:34.816Z,3.40
2018-09-11T06:19:02.964Z,3.20
2018-09-11T06:21:31.077Z,3.03
2018-09-11T06:23:59.187Z,3.53
2018-09-11T06:26:27.779Z,3.80
2018-09-11T06:28:56.328Z,3.60
2018-09-11T06:31:24.439Z,3.30
2018-09-11T06:33:52.551Z,3.30
2018-09-11T06:36:20.668Z,2.63
2018-09-11T06:38:48.787Z,4.62
2018-09-11T06:41:16.948Z,4.05
2018-09-11T06:43:45.017Z,3.85
2018-09-11T06:46:13.134Z,4.83
2018-09-11T06:48:41.220Z,4.63
2018-09-11T06:51:09.334Z,3.30
2018-09-11T06:53:37.488Z,4.30
2018-09-11T06:56:05.706Z,3.90
2018-09-11T06:58:33.805Z,4.03
2018-09-11T07:01:01.911Z,4.20
2018-09-11T07:03:30.028Z,3.73
2018-09-11T07:05:58.874Z,2.70
2018-09-11T07:08:27.024Z,3.67
2018-09-11T07:10:55.097Z,3.67
2018-09-11T07:13:23.199Z,3.87
2018-09-11T07:15:51.306Z,3.07
2018-09-11T07:18:19.416Z,3.17
2018-09-11T07:20:47.524Z,3.10
2018-09-11T07:23:15.712Z,4.20
2018-09-11T07:25:43.869Z,4.20
2018-09-11T07:28:11.960Z,3.47
2018-09-11T07:30:40.076Z,3.23
2018-09-11T07:33:08.223Z,3.13
2018-09-11T07:35:36.334Z,3.17
2018-09-11T07:38:04.423Z,3.63
2018-09-11T07:40:32.507Z,4.13
2018-09-11T07:43:00.947Z,3.03
2018-09-11T07:45:29.958Z,4.30
2018-09-11T07:47:58.075Z,3.07
2018-09-11T07:50:26.146Z,4.70
2018-09-11T07:52:54.286Z,2.70
2018-09-11T07:55:22.318Z,3.90
2018-09-11T07:57:50.595Z,2.73
2018-09-11T08:00:18.668Z,2.27
2018-09-11T08:02:46.771Z,2.63
2018-09-11T08:05:14.887Z,2.50
2018-09-11T08:07:42.966Z,1.80
2018-09-11T08:10:11.091Z,2.10
2018-09-11T08:12:39.173Z,1.87
2018-09-11T08:15:07.708Z,2.05
2018-09-11T08:17:35.815Z,2.23
2018-09-11T08:20:03.883Z,1.72
2018-09-11T08:22:31.965Z,1.40
2018-09-11T08:25:00.043Z,1.43
2018-09-11T08:27:28.476Z,1.83
2018-09-11T08:29:56.969Z,2.50
2018-09-11T08:32:25.068Z,2.02
2018-09-11T08:34:53.139Z,2.30
2018-09-11T08:37:21.252Z,1.52
2018-09-11T08:39:49.351Z,1.50
2018-09-11T08:42:17.459Z,1.45
2018-09-11T08:44:45.582Z,1.72
2018-09-11T08:47:13.689Z,1.77
2018-09-11T08:49:41.795Z,1.70
2018-09-11T08:52:09.969Z,1.30
2018-09-11T08:54:38.003Z,2.17
2018-09-11T08:57:06.212Z,2.00
2018-09-11T08:59:34.308Z,2.03
2018-09-11T09:02:02.443Z,2.33
2018-09-11T09:04:30.549Z,1.73
2018-09-11T09:06:58.651Z,2.00
2018-09-11T09:09:26.745Z,1.70
2018-09-11T09:11:54.861Z,1.50
2018-09-11T09:14:22.964Z,1.20
2018-09-11T09:16:51.064Z,1.43
2018-09-11T09:19:19.178Z,1.33
2018-09-11T09:21:47.284Z,1.70
2018-09-11T09:24:15.402Z,1.77
2018-09-11T09:26:43.508Z,1.30
2018-09-11T09:29:11.615Z,1.50
2018-09-11T09:31:39.725Z,1.20
2018-09-11T09:34:07.902Z,2.40
2018-09-11T09:36:36.089Z,1.60
2018-09-11T09:39:04.769Z,3.17
2018-09-11T09:41:33.236Z,1.25
2018-09-11T09:44:01.351Z,1.93
2018-09-11T09:46:29.387Z,1.30
2018-09-11T09:48:57.473Z,1.70
2018-09-11T09:51:25.578Z,1.30
2018-09-11T09:53:53.675Z,1.00
2018-09-11T09:56:21.743Z,1.50
2018-09-11T09:58:49.789Z,1.10
2018-09-11T10:01:23.188Z,1.00
2018-09-11T10:03:51.286Z,1.40
2018-09-11T10:06:19.376Z,1.20
2018-09-11T10:08:47.457Z,1.10
2018-09-11T10:11:15.540Z,1.50
2018-09-11T10:13:43.616Z,1.47
2018-09-11T10:16:11.688Z,1.10
2018-09-11T10:18:39.763Z,1.87
2018-09-11T10:21:07.897Z,1.10
2018-09-11T10:23:36.027Z,1.33
2018-09-11T10:26:04.622Z,1.20
2018-09-11T10:28:32.694Z,1.30
2018-09-11T10:31:00.899Z,1.40
2018-09-11T10:33:29.006Z,1.10
2018-09-11T10:35:57.089Z,1.50
2018-09-11T10:38:25.210Z,1.40
2018-09-11T10:41:00.398Z,1.47
2018-09-11T10:43:28.514Z,1.20
2018-09-11T10:45:56.639Z,1.50
2018-09-11T10:48:24.728Z,1.50
2018-09-11T10:50:52.904Z,1.37
2018-09-11T10:53:21.007Z,1.30
2018-09-11T10:55:49.169Z,1.30
2018-09-11T10:58:17.241Z,1.33
2018-09-11T11:00:45.348Z,1.30
2018-09-11T11:03:13.453Z,1.60
2018-09-11T11:05:41.560Z,1.43
2018-09-11T11:08:09.668Z,1.30
2018-09-11T11:10:37.790Z,1.40
2018-09-11T11:13:06.364Z,1.25
2018-09-11T11:15:34.467Z,1.20
2018-09-11T11:18:02.584Z,1.20
2018-09-11T11:20:30.775Z,1.57
2018-09-11T11:22:59.050Z,1.47
2018-09-11T11:25:27.138Z,1.43
2018-09-11T11:27:55.232Z,1.17
2018-09-11T11:30:23.358Z,1.33
2018-09-11T11:32:51.554Z,1.32
2018-09-11T11:35:19.664Z,1.50
2018-09-11T11:37:48.006Z,1.20
2018-09-11T11:40:16.101Z,1.30
2018-09-11T11:42:44.284Z,2.03
2018-09-11T11:45:12.298Z,1.37
2018-09-11T11:47:40.388Z,1.93
2018-09-11T11:50:08.479Z,1.17
2018-09-11T11:52:37.364Z,1.45
2018-09-11T11:55:05.576Z,1.40
2018-09-11T11:57:33.620Z,1.40
2018-09-11T12:00:01.754Z,1.50
2018-09-11T12:02:29.854Z,1.20
2018-09-11T12:04:58.191Z,1.80
2018-09-11T12:07:26.552Z,1.30
2018-09-11T12:09:54.652Z,1.40
2018-09-11T12:12:22.763Z,1.50
2018-09-11T12:14:50.862Z,1.57
2018-09-11T12:17:19.009Z,1.40
2018-09-11T12:19:47.104Z,1.40
2018-09-11T12:22:15.220Z,1.20
2018-09-11T12:24:43.325Z,1.50
2018-09-11T12:27:11.408Z,1.50
2018-09-11T12:29:39.472Z,1.40
2018-09-11T12:32:07.580Z,1.32
2018-09-11T12:34:35.650Z,1.17
2018-09-11T12:37:03.754Z,1.17
2018-09-11T12:39:31.830Z,1.50
2018-09-11T12:41:59.951Z,1.50
2018-09-11T12:44:28.047Z,1.20
2018-09-11T12:46:56.418Z,2.10
2018-09-11T12:49:24.260Z,1.23
2018-09-11T12:51:52.382Z,1.60
2018-09-11T12:54:20.494Z,1.43
2018-09-11T12:56:48.615Z,1.47
2018-09-11T12:59:16.719Z,1.20
2018-09-11T13:01:44.828Z,1.30
2018-09-11T13:04:12.920Z,1.40
2018-09-11T13:06:41.031Z,1.23
2018-09-11T13:09:10.009Z,1.42
2018-09-11T13:11:38.076Z,1.10
2018-09-11T13:14:06.174Z,1.27
2018-09-11T13:16:34.286Z,1.20
2018-09-11T13:19:02.399Z,1.30
2018-09-11T13:21:30.524Z,1.40
2018-09-11T13:23:58.619Z,1.47
2018-09-11T13:26:26.755Z,1.40
2018-09-11T13:28:54.876Z,1.80
2018-09-11T13:31:23.124Z,1.87
2018-09-11T13:33:51.306Z,1.40
2018-09-11T13:36:19.375Z,1.40
2018-09-11T13:38:47.492Z,1.50
2018-09-11T13:41:15.602Z,1.67
2018-09-11T13:43:43.687Z,1.30
2018-09-11T13:46:11.852Z,1.30
2018-09-11T13:48:39.911Z,1.53
2018-09-11T13:51:08.379Z,1.87
2018-09-11T13:53:36.495Z,1.70
2018-09-11T13:56:07.643Z,1.40
2018-09-11T22:02:36.845Z,2.20
2018-09-11T22:05:04.973Z,2.02
2018-09-11T22:07:33.041Z,2.23
2018-09-11T22:10:01.196Z,2.27
2018-09-11T22:12:30.239Z,2.00
2018-09-11T22:14:58.326Z,2.87
2018-09-11T22:17:26.415Z,2.20
2018-09-11T22:19:54.490Z,2.67
2018-09-11T22:22:22.568Z,2.70
2018-09-11T22:24:50.658Z,3.00
2018-09-11T22:27:18.830Z,3.03
2018-09-11T22:29:46.938Z,2.37
2018-09-11T22:32:15.040Z,3.87
2018-09-11T22:34:43.163Z,3.33
2018-09-11T22:37:11.285Z,3.23
2018-09-11T22:39:39.529Z,3.15
2018-09-11T22:42:07.655Z,3.20
2018-09-11T22:44:35.756Z,3.33
2018-09-11T22:47:03.823Z,3.00
2018-09-11T22:49:31.907Z,2.63
2018-09-11T22:51:59.986Z,2.90
2018-09-11T22:54:28.099Z,2.40
2018-09-11T22:56:56.227Z,2.67
2018-09-11T22:59:24.597Z,2.83
2018-09-11T23:01:52.679Z,3.50
2018-09-11T23:04:20.752Z,3.03
2018-09-11T23:06:48.872Z,3.30
2018-09-11T23:09:16.939Z,3.37
2018-09-11T23:11:45.017Z,3.50
2018-09-11T23:14:13.107Z,2.80
2018-09-11T23:16:41.191Z,2.27
2018-09-11T23:19:09.261Z,2.73
2018-09-11T23:21:37.355Z,2.67
2018-09-11T23:24:05.448Z,2.60
2018-09-11T23:26:33.542Z,3.00
2018-09-11T23:29:02.650Z,3.30
2018-09-11T23:31:30.754Z,3.00
2018-09-11T23:33:58.815Z,2.63
2018-09-11T23:36:26.969Z,3.40
2018-09-11T23:38:55.088Z,2.47
2018-09-11T23:41:23.169Z,3.33
2018-09-11T23:43:51.267Z,2.80
2018-09-11T23:46:19.364Z,3.20
2018-09-11T23:48:47.504Z,3.63
2018-09-11T23:51:15.588Z,2.97
2018-09-11T23:53:43.703Z,3.57
2018-09-11T23:56:11.795Z,2.80
2018-09-11T23:58:39.922Z,2.60
