createdAt,value
2017-08-30T00:00:35.094Z,80.97
2017-08-30T00:03:01.528Z,80.52
2017-08-30T00:05:27.964Z,80.57
2017-08-30T00:07:55.116Z,80.56
2017-08-30T00:10:21.652Z,80.64
2017-08-30T00:12:48.190Z,80.54
2017-08-30T00:15:14.625Z,80.61
2017-08-30T00:17:41.059Z,80.93
2017-08-30T00:20:07.494Z,81.26
2017-08-30T00:22:33.929Z,81.80
2017-08-30T00:25:01.082Z,81.59
2017-08-30T00:27:27.709Z,81.30
2017-08-30T00:29:54.156Z,81.65
2017-08-30T00:32:20.543Z,82.04
2017-08-30T00:34:46.984Z,82.27
2017-08-30T00:37:13.459Z,81.81
2017-08-30T00:39:39.895Z,82.09
2017-08-30T00:42:07.136Z,82.25
2017-08-30T00:44:33.688Z,82.51
2017-08-30T00:47:00.125Z,81.82
2017-08-30T00:49:26.512Z,81.82
2017-08-30T00:51:52.994Z,81.78
2017-08-30T00:54:19.451Z,81.76
2017-08-30T00:56:45.963Z,81.71
2017-08-30T00:59:13.117Z,81.63
2017-08-30T01:01:39.550Z,81.56
2017-08-30T01:04:05.985Z,81.32
2017-08-30T01:06:32.524Z,81.57
2017-08-30T01:08:58.959Z,81.21
2017-08-30T01:11:25.398Z,81.17
2017-08-30T01:13:51.787Z,81.22
2017-08-30T01:16:19.083Z,81.44
2017-08-30T01:18:45.475Z,81.32
2017-08-30T01:21:11.953Z,81.22
2017-08-30T01:23:38.388Z,80.82
2017-08-30T01:26:04.820Z,80.72
2017-08-30T01:28:31.255Z,80.62
2017-08-30T01:30:57.690Z,80.47
2017-08-30T01:33:24.862Z,80.48
2017-08-30T01:35:51.243Z,80.06
2017-08-30T01:38:17.711Z,79.96
2017-08-30T01:40:44.100Z,80.03
2017-08-30T01:43:10.583Z,80.05
2017-08-30T01:45:37.015Z,80.04
2017-08-30T01:48:03.407Z,79.88
2017-08-30T01:50:30.602Z,79.82
2017-08-30T01:52:57.040Z,79.58
2017-08-30T01:55:23.476Z,79.34
2017-08-30T01:57:49.911Z,79.56
2017-08-30T02:00:16.306Z,79.33
2017-08-30T02:02:42.764Z,79.53
2017-08-30T02:05:09.213Z,79.64
2017-08-30T02:07:36.364Z,79.68
2017-08-30T02:10:02.798Z,79.54
2017-08-30T02:12:29.236Z,79.39
2017-08-30T02:14:55.670Z,79.49
2017-08-30T02:17:22.101Z,79.78
2017-08-30T02:19:48.538Z,79.83
2017-08-30T02:22:14.974Z,79.67
2017-08-30T02:24:42.227Z,79.46
2017-08-30T02:27:08.663Z,79.42
2017-08-30T02:29:35.098Z,79.26
2017-08-30T02:32:01.531Z,79.13
2017-08-30T02:34:27.980Z,79.06
2017-08-30T02:36:54.402Z,78.89
2017-08-30T02:39:20.836Z,78.90
2017-08-30T02:41:47.987Z,79.04
2017-08-30T02:44:14.423Z,78.71
2017-08-30T02:46:40.858Z,78.57
2017-08-30T02:49:07.293Z,78.50
2017-08-30T02:51:33.728Z,78.57
2017-08-30T02:54:00.162Z,78.73
2017-08-30T02:56:26.597Z,78.70
2017-08-30T02:58:53.851Z,79.03
2017-08-30T03:01:20.287Z,78.79
2017-08-30T03:03:46.722Z,78.65
2017-08-30T03:06:13.118Z,78.54
2017-08-30T03:08:39.592Z,78.37
2017-08-30T03:11:06.026Z,78.34
2017-08-30T03:13:32.461Z,78.21
2017-08-30T03:15:59.612Z,77.81
2017-08-30T03:18:26.004Z,77.70
2017-08-30T03:20:52.425Z,77.67
2017-08-30T03:23:18.917Z,77.55
2017-08-30T03:25:45.349Z,77.41
2017-08-30T03:28:11.787Z,77.92
2017-08-30T03:30:38.117Z,78.30
2017-08-30T03:33:05.475Z,78.61
2017-08-30T03:35:32.013Z,79.14
2017-08-30T03:37:58.450Z,79.09
2017-08-30T03:40:24.986Z,78.62
2017-08-30T03:42:51.420Z,78.53
2017-08-30T03:45:17.856Z,78.33
2017-08-30T03:47:44.295Z,78.78
2017-08-30T03:50:11.543Z,79.01
2017-08-30T03:52:37.981Z,79.11
2017-08-30T03:55:04.415Z,78.99
2017-08-30T03:57:30.953Z,78.83
2017-08-30T03:59:57.386Z,78.31
2017-08-30T04:02:23.821Z,78.06
2017-08-30T04:04:50.256Z,77.76
2017-08-30T04:07:17.407Z,77.78
2017-08-30T04:09:43.842Z,77.57
2017-08-30T04:12:10.278Z,77.52
2017-08-30T04:14:36.711Z,77.62
2017-08-30T04:17:03.147Z,77.53
2017-08-30T04:19:29.684Z,77.42
2017-08-30T04:21:56.119Z,77.57
2017-08-30T04:24:23.373Z,77.40
2017-08-30T04:26:49.808Z,77.46
2017-08-30T04:29:16.244Z,77.43
2017-08-30T04:31:42.679Z,77.42
2017-08-30T04:34:09.114Z,77.35
2017-08-30T04:36:35.548Z,77.29
2017-08-30T04:39:01.982Z,77.34
2017-08-30T04:41:29.236Z,77.33
2017-08-30T04:43:55.669Z,77.35
2017-08-30T04:46:22.106Z,76.99
2017-08-30T04:48:48.540Z,76.89
2017-08-30T04:51:14.976Z,76.78
2017-08-30T04:53:41.513Z,76.66
2017-08-30T04:56:07.958Z,76.65
2017-08-30T04:58:35.224Z,76.42
2017-08-30T05:01:01.639Z,76.20
2017-08-30T05:03:28.076Z,75.88
2017-08-30T05:05:54.512Z,76.02
2017-08-30T05:08:20.941Z,76.11
2017-08-30T05:10:47.376Z,76.19
2017-08-30T05:13:13.770Z,75.80
2017-08-30T05:15:40.964Z,75.53
2017-08-30T05:18:07.424Z,75.10
2017-08-30T05:20:33.835Z,74.87
2017-08-30T05:23:00.267Z,75.01
2017-08-30T05:25:26.656Z,74.90
2017-08-30T05:27:53.140Z,74.97
2017-08-30T05:30:19.572Z,74.53
2017-08-30T05:32:46.728Z,74.06
2017-08-30T05:35:13.127Z,73.52
2017-08-30T05:37:39.594Z,73.49
2017-08-30T05:40:06.373Z,73.54
2017-08-30T05:42:33.128Z,73.63
2017-08-30T05:44:59.616Z,73.19
2017-08-30T05:47:26.051Z,73.35
2017-08-30T05:49:52.488Z,73.57
2017-08-30T05:52:19.453Z,74.16
2017-08-30T05:54:45.876Z,74.12
2017-08-30T05:57:12.302Z,73.65
2017-08-30T05:59:38.737Z,73.43
2017-08-30T06:02:05.124Z,73.17
2017-08-30T06:04:31.607Z,73.69
2017-08-30T06:06:58.038Z,73.56
2017-08-30T06:09:24.475Z,73.62
2017-08-30T06:11:51.014Z,73.56
2017-08-30T06:14:17.455Z,72.89
2017-08-30T06:16:43.903Z,72.83
2017-08-30T06:19:10.786Z,73.09
2017-08-30T06:21:37.371Z,72.77
2017-08-30T06:24:03.805Z,72.06
2017-08-30T06:26:30.234Z,72.01
2017-08-30T06:28:56.871Z,71.65
2017-08-30T06:31:24.335Z,71.58
2017-08-30T06:33:50.787Z,71.35
2017-08-30T06:36:17.308Z,71.74
2017-08-30T06:38:44.150Z,71.70
2017-08-30T06:41:10.607Z,70.59
2017-08-30T06:43:37.321Z,70.04
2017-08-30T06:46:03.730Z,69.93
2017-08-30T06:48:30.209Z,69.58
2017-08-30T06:50:56.635Z,69.26
2017-08-30T06:53:23.068Z,69.28
2017-08-30T06:55:49.488Z,69.00
2017-08-30T06:58:15.932Z,68.37
2017-08-30T07:00:42.373Z,68.10
2017-08-30T07:03:08.865Z,66.87
2017-08-30T07:05:35.297Z,65.36
2017-08-30T07:08:01.778Z,65.17
2017-08-30T07:10:28.213Z,65.23
2017-08-30T07:12:54.649Z,65.01
2017-08-30T07:15:21.084Z,65.12
2017-08-30T07:17:47.519Z,65.23
2017-08-30T07:20:13.973Z,64.75
2017-08-30T07:22:40.387Z,64.39
2017-08-30T07:25:06.876Z,62.87
2017-08-30T07:27:33.356Z,62.60
2017-08-30T07:29:59.802Z,62.49
2017-08-30T07:32:26.229Z,61.16
2017-08-30T07:34:52.666Z,59.83
2017-08-30T07:37:19.103Z,59.83
2017-08-30T07:39:46.007Z,60.04
2017-08-30T07:42:12.478Z,59.91
2017-08-30T07:44:38.913Z,60.00
2017-08-30T07:47:05.348Z,59.23
2017-08-30T07:49:31.892Z,58.91
2017-08-30T07:51:58.321Z,58.12
2017-08-30T07:54:24.755Z,58.41
2017-08-30T07:56:51.496Z,57.78
2017-08-30T07:59:22.204Z,57.99
2017-08-30T08:01:48.666Z,58.16
2017-08-30T08:04:15.105Z,55.68
2017-08-30T08:06:43.791Z,54.90
2017-08-30T08:09:10.423Z,54.76
2017-08-30T08:11:37.376Z,54.13
2017-08-30T08:14:05.076Z,54.09
2017-08-30T08:16:31.597Z,54.02
2017-08-30T08:18:58.013Z,52.74
2017-08-30T08:21:25.676Z,52.67
2017-08-30T08:23:52.200Z,52.03
2017-08-30T08:26:18.643Z,52.86
2017-08-30T08:28:45.087Z,52.63
2017-08-30T08:31:11.505Z,52.50
2017-08-30T08:33:37.904Z,51.41
2017-08-30T08:36:06.939Z,51.62
2017-08-30T08:38:35.439Z,51.17
2017-08-30T08:41:02.098Z,48.80
2017-08-30T08:43:31.060Z,48.42
2017-08-30T08:45:59.046Z,50.43
2017-08-30T08:48:25.780Z,49.70
2017-08-30T08:50:52.397Z,49.87
2017-08-30T08:53:19.153Z,49.01
2017-08-30T08:55:45.800Z,47.29
2017-08-30T08:58:12.441Z,47.78
2017-08-30T09:00:40.123Z,46.43
2017-08-30T09:03:06.968Z,44.76
2017-08-30T09:05:33.496Z,44.67
2017-08-30T09:07:59.920Z,45.21
2017-08-30T09:10:26.412Z,45.15
2017-08-30T09:12:52.892Z,45.18
2017-08-30T09:15:19.739Z,45.75
2017-08-30T09:17:46.228Z,45.59
2017-08-30T09:20:12.711Z,45.60
2017-08-30T09:22:39.655Z,44.99
2017-08-30T09:25:06.296Z,45.54
2017-08-30T09:27:32.835Z,43.68
2017-08-30T09:29:59.751Z,42.81
2017-08-30T09:32:26.218Z,42.95
2017-08-30T09:34:53.060Z,42.91
2017-08-30T09:37:19.903Z,42.75
2017-08-30T09:39:46.338Z,42.33
2017-08-30T09:42:12.989Z,41.97
2017-08-30T09:44:41.669Z,41.71
2017-08-30T09:47:08.204Z,40.89
2017-08-30T09:49:34.753Z,41.22
2017-08-30T09:52:02.026Z,40.49
2017-08-30T09:54:28.479Z,40.51
2017-08-30T09:56:55.071Z,41.96
2017-08-30T09:59:22.095Z,42.71
2017-08-30T10:01:48.514Z,42.37
2017-08-30T10:04:14.954Z,42.39
2017-08-30T10:06:42.242Z,42.16
2017-08-30T10:09:08.681Z,41.27
2017-08-30T10:11:35.113Z,41.86
2017-08-30T10:14:01.566Z,41.61
2017-08-30T10:16:28.498Z,40.90
2017-08-30T10:18:55.234Z,40.04
2017-08-30T10:21:21.671Z,39.96
2017-08-30T10:23:48.573Z,39.34
2017-08-30T10:26:15.120Z,38.95
2017-08-30T10:28:41.592Z,38.48
2017-08-30T10:31:08.332Z,38.30
2017-08-30T10:33:34.740Z,37.09
2017-08-30T10:36:01.304Z,37.65
2017-08-30T10:38:27.740Z,38.04
2017-08-30T10:40:54.604Z,38.48
2017-08-30T10:43:21.020Z,38.01
2017-08-30T10:45:47.557Z,37.74
2017-08-30T10:48:14.300Z,38.17
2017-08-30T10:50:40.733Z,38.27
2017-08-30T10:53:07.169Z,39.23
2017-08-30T10:55:33.606Z,38.70
2017-08-30T10:58:00.447Z,38.89
2017-08-30T11:00:27.396Z,38.74
2017-08-30T11:02:53.931Z,38.39
2017-08-30T11:05:20.849Z,38.82
2017-08-30T11:07:47.312Z,38.48
2017-08-30T11:10:13.870Z,38.64
2017-08-30T11:12:40.883Z,38.03
2017-08-30T11:15:07.330Z,37.23
2017-08-30T11:17:33.976Z,36.93
2017-08-30T11:20:00.716Z,37.57
2017-08-30T11:22:27.561Z,37.40
2017-08-30T11:24:54.000Z,37.81
2017-08-30T11:27:20.760Z,36.68
2017-08-30T11:29:47.476Z,35.87
2017-08-30T11:32:14.225Z,34.52
2017-08-30T11:34:41.177Z,35.64
2017-08-30T11:37:08.115Z,36.57
2017-08-30T11:39:34.504Z,38.18
2017-08-30T11:42:00.984Z,38.17
2017-08-30T11:44:27.424Z,38.43
2017-08-30T11:46:54.158Z,38.55
2017-08-30T11:49:20.597Z,38.64
2017-08-30T11:51:46.994Z,39.15
2017-08-30T11:54:13.468Z,39.03
2017-08-30T11:56:39.903Z,39.71
2017-08-30T11:59:06.338Z,39.44
2017-08-30T12:01:32.715Z,38.36
2017-08-30T12:03:59.617Z,36.52
2017-08-30T12:06:26.154Z,33.97
2017-08-30T12:08:52.594Z,34.02
2017-08-30T12:11:19.024Z,35.40
2017-08-30T12:13:45.433Z,36.60
2017-08-30T12:16:12.500Z,37.37
2017-08-30T12:18:39.001Z,38.53
2017-08-30T12:21:05.687Z,38.28
2017-08-30T12:23:32.122Z,37.61
2017-08-30T12:25:58.807Z,36.39
2017-08-30T12:28:25.491Z,34.02
2017-08-30T12:30:51.833Z,33.09
2017-08-30T12:33:18.680Z,32.67
2017-08-30T12:35:45.094Z,31.43
2017-08-30T12:38:11.547Z,29.89
2017-08-30T12:40:37.983Z,28.03
2017-08-30T12:43:04.565Z,27.36
2017-08-30T12:45:31.486Z,26.57
2017-08-30T12:47:58.926Z,26.67
2017-08-30T12:50:28.021Z,25.37
2017-08-30T12:52:54.869Z,25.23
2017-08-30T12:55:21.246Z,24.87
2017-08-30T12:57:48.659Z,24.29
2017-08-30T13:00:15.743Z,24.94
2017-08-30T13:02:42.302Z,24.39
2017-08-30T13:05:08.789Z,23.59
2017-08-30T13:07:35.217Z,22.99
2017-08-30T13:10:01.656Z,23.20
2017-08-30T13:12:28.036Z,23.95
2017-08-30T13:14:54.628Z,24.61
2017-08-30T13:17:21.116Z,24.18
2017-08-30T13:19:47.494Z,23.99
2017-08-30T13:22:13.929Z,23.51
2017-08-30T13:24:40.774Z,23.78
2017-08-30T13:27:07.420Z,24.41
2017-08-30T13:29:34.057Z,24.27
2017-08-30T13:32:00.901Z,23.33
2017-08-30T13:34:27.437Z,22.21
2017-08-30T13:36:54.213Z,21.99
2017-08-30T13:39:20.839Z,21.31
2017-08-30T13:41:47.712Z,21.13
2017-08-30T13:44:14.301Z,21.12
2017-08-30T13:46:41.141Z,22.04
2017-08-30T13:49:07.785Z,21.68
2017-08-30T13:51:34.275Z,21.03
2017-08-30T13:54:00.884Z,20.17
2017-08-30T13:56:27.747Z,20.94
2017-08-30T13:58:54.257Z,21.61
2017-08-30T14:01:20.825Z,21.51
2017-08-30T14:03:47.402Z,22.26
2017-08-30T14:06:13.957Z,23.81
2017-08-30T14:08:41.258Z,25.65
2017-08-30T14:11:08.163Z,27.52
2017-08-30T14:13:34.697Z,30.02
2017-08-30T14:16:01.974Z,32.14
2017-08-30T14:18:29.085Z,32.95
2017-08-30T14:20:55.843Z,33.45
2017-08-30T14:23:22.482Z,33.63
2017-08-30T14:25:49.325Z,35.11
2017-08-30T14:28:15.761Z,36.52
2017-08-30T14:30:42.320Z,36.19
2017-08-30T14:33:09.450Z,36.56
2017-08-30T14:35:35.884Z,36.84
2017-08-30T14:38:02.422Z,36.86
2017-08-30T14:40:29.165Z,36.82
2017-08-30T14:42:55.606Z,36.58
2017-08-30T14:45:22.137Z,36.66
2017-08-30T14:47:48.878Z,36.80
2017-08-30T14:50:15.314Z,37.04
2017-08-30T14:52:41.851Z,37.95
2017-08-30T14:55:09.720Z,38.29
2017-08-30T14:57:36.358Z,38.33
2017-08-30T15:00:02.798Z,38.73
2017-08-30T15:02:29.843Z,38.50
2017-08-30T15:04:56.278Z,38.64
2017-08-30T15:07:22.710Z,39.31
2017-08-30T15:09:49.663Z,38.79
2017-08-30T15:12:16.710Z,38.54
2017-08-30T15:14:43.349Z,38.92
2017-08-30T15:17:09.785Z,39.38
2017-08-30T15:19:36.136Z,39.39
2017-08-30T15:22:02.552Z,39.39
2017-08-30T15:24:28.985Z,39.60
2017-08-30T15:26:55.421Z,40.26
2017-08-30T15:29:21.807Z,39.38
2017-08-30T15:31:48.243Z,39.69
2017-08-30T15:34:14.714Z,40.15
2017-08-30T15:36:41.159Z,40.98
2017-08-30T15:39:07.595Z,41.37
2017-08-30T15:41:34.030Z,41.89
2017-08-30T15:44:00.467Z,42.17
2017-08-30T15:46:26.852Z,41.90
2017-08-30T15:48:54.147Z,42.16
2017-08-30T15:51:20.588Z,42.02
2017-08-30T15:53:47.026Z,42.40
2017-08-30T15:56:13.465Z,42.54
2017-08-30T15:58:39.893Z,42.47
2017-08-30T16:01:06.330Z,42.56
2017-08-30T16:03:32.764Z,43.01
2017-08-30T16:05:59.159Z,43.17
2017-08-30T16:08:25.633Z,43.04
2017-08-30T16:10:52.021Z,43.14
2017-08-30T16:13:18.503Z,43.16
2017-08-30T16:15:45.753Z,43.53
2017-08-30T16:18:12.293Z,43.64
2017-08-30T16:20:38.728Z,44.21
2017-08-30T16:23:05.124Z,44.38
2017-08-30T16:25:31.547Z,44.42
2017-08-30T16:27:58.033Z,44.76
2017-08-30T16:30:24.595Z,45.05
2017-08-30T16:32:51.006Z,45.59
2017-08-30T16:35:17.393Z,45.61
2017-08-30T16:37:43.876Z,45.97
2017-08-30T16:40:10.310Z,46.29
2017-08-30T16:42:36.742Z,46.09
2017-08-30T16:45:03.139Z,46.21
2017-08-30T16:47:29.512Z,45.91
2017-08-30T16:49:56.823Z,46.51
2017-08-30T16:52:23.305Z,47.19
2017-08-30T16:54:49.744Z,47.08
2017-08-30T16:57:16.174Z,47.44
2017-08-30T16:59:42.608Z,47.04
2017-08-30T17:02:09.045Z,47.18
2017-08-30T17:04:35.432Z,47.33
2017-08-30T17:07:02.732Z,47.90
2017-08-30T17:09:29.151Z,49.22
2017-08-30T17:11:55.623Z,49.38
2017-08-30T17:14:22.139Z,48.73
2017-08-30T17:16:48.575Z,49.25
2017-08-30T17:19:15.009Z,48.62
2017-08-30T17:21:41.445Z,49.38
2017-08-30T17:24:08.593Z,49.36
2017-08-30T17:26:34.984Z,50.33
2017-08-30T17:29:01.466Z,50.93
2017-08-30T17:31:27.901Z,50.93
2017-08-30T17:33:54.391Z,51.28
2017-08-30T17:36:20.857Z,51.19
2017-08-30T17:38:47.308Z,51.06
2017-08-30T17:41:14.460Z,51.78
2017-08-30T17:43:40.895Z,51.87
2017-08-30T17:46:07.331Z,52.05
2017-08-30T17:48:33.766Z,52.37
2017-08-30T17:51:00.311Z,52.79
2017-08-30T17:53:26.839Z,52.84
2017-08-30T17:55:53.279Z,52.94
2017-08-30T17:58:20.379Z,53.35
2017-08-30T18:00:46.862Z,53.04
2017-08-30T18:03:13.315Z,53.49
2017-08-30T18:05:39.728Z,53.77
2017-08-30T18:08:06.167Z,54.51
2017-08-30T18:10:32.604Z,54.75
2017-08-30T18:12:59.037Z,55.28
2017-08-30T18:15:26.189Z,55.78
2017-08-30T18:17:52.642Z,55.88
2017-08-30T18:20:19.057Z,54.88
2017-08-30T18:22:45.492Z,55.44
2017-08-30T18:25:11.946Z,55.37
2017-08-30T18:27:38.365Z,55.61
2017-08-30T18:30:04.798Z,55.67
2017-08-30T18:32:32.039Z,55.91
2017-08-30T18:34:58.588Z,56.16
2017-08-30T18:37:25.023Z,56.19
2017-08-30T18:39:51.458Z,56.31
2017-08-30T18:42:17.894Z,56.59
2017-08-30T18:44:44.280Z,56.77
2017-08-30T18:47:10.763Z,56.81
2017-08-30T18:49:37.814Z,57.17
2017-08-30T18:52:04.205Z,57.84
2017-08-30T18:54:30.677Z,57.79
2017-08-30T18:56:57.118Z,59.25
2017-08-30T18:59:23.556Z,58.09
2017-08-30T19:01:50.006Z,59.09
2017-08-30T19:04:16.421Z,59.63
2017-08-30T19:06:43.676Z,59.64
2017-08-30T19:09:10.110Z,59.89
2017-08-30T19:11:36.501Z,60.52
2017-08-30T19:14:02.980Z,60.81
2017-08-30T19:16:29.418Z,61.02
2017-08-30T19:18:55.850Z,61.45
2017-08-30T19:21:22.306Z,61.74
2017-08-30T19:23:49.541Z,61.84
2017-08-30T19:26:15.974Z,61.65
2017-08-30T19:28:42.409Z,61.73
2017-08-30T19:31:08.845Z,61.98
2017-08-30T19:33:35.279Z,62.19
2017-08-30T19:36:01.713Z,62.64
2017-08-30T19:38:28.148Z,62.80
2017-08-30T19:40:55.402Z,63.14
2017-08-30T19:43:21.828Z,63.34
2017-08-30T19:45:48.291Z,63.40
2017-08-30T19:48:14.713Z,63.52
2017-08-30T19:50:41.143Z,64.19
2017-08-30T19:53:07.596Z,64.12
2017-08-30T19:55:34.012Z,64.18
2017-08-30T19:58:01.268Z,64.21
2017-08-30T20:00:27.658Z,63.87
2017-08-30T20:02:54.135Z,63.43
2017-08-30T20:05:20.528Z,63.55
2017-08-30T20:07:47.005Z,63.55
2017-08-30T20:10:13.397Z,63.74
2017-08-30T20:12:39.880Z,63.58
2017-08-30T20:15:06.309Z,63.63
2017-08-30T20:17:32.745Z,64.04
2017-08-30T20:19:59.122Z,64.39
2017-08-30T20:22:25.613Z,64.75
2017-08-30T20:24:52.049Z,64.86
2017-08-30T20:27:18.585Z,64.98
2017-08-30T20:29:45.021Z,65.07
2017-08-30T20:32:12.299Z,64.95
2017-08-30T20:34:38.833Z,64.92
2017-08-30T20:37:05.344Z,65.03
2017-08-30T20:39:31.784Z,65.05
2017-08-30T20:41:58.220Z,64.96
2017-08-30T20:44:24.658Z,65.06
2017-08-30T20:46:51.099Z,65.28
2017-08-30T20:49:18.240Z,65.45
2017-08-30T20:51:44.675Z,65.68
2017-08-30T20:54:11.112Z,65.90
2017-08-30T20:56:37.546Z,66.27
2017-08-30T20:59:03.980Z,66.27
2017-08-30T21:01:30.417Z,66.05
2017-08-30T21:03:56.853Z,65.90
2017-08-30T21:06:24.102Z,66.11
2017-08-30T21:08:50.543Z,66.22
2017-08-30T21:11:16.961Z,66.18
2017-08-30T21:13:43.405Z,65.72
2017-08-30T21:16:09.843Z,65.50
2017-08-30T21:18:36.382Z,65.29
2017-08-30T21:21:02.769Z,65.25
2017-08-30T21:23:30.027Z,65.40
2017-08-30T21:25:56.519Z,65.89
2017-08-30T21:28:22.906Z,66.20
2017-08-30T21:30:49.374Z,66.31
2017-08-30T21:33:15.810Z,66.36
2017-08-30T21:35:42.243Z,66.38
2017-08-30T21:38:08.682Z,66.28
2017-08-30T21:40:35.830Z,66.58
2017-08-30T21:43:02.265Z,67.00
2017-08-30T21:45:28.700Z,67.00
2017-08-30T21:47:55.122Z,66.95
2017-08-30T21:50:21.569Z,66.93
2017-08-30T21:52:48.005Z,66.70
2017-08-30T21:55:14.528Z,66.65
2017-08-30T21:57:41.593Z,67.37
2017-08-30T22:00:08.027Z,68.00
2017-08-30T22:02:34.464Z,68.44
2017-08-30T22:05:00.896Z,68.89
2017-08-30T22:07:27.332Z,68.52
2017-08-30T22:09:53.767Z,68.15
2017-08-30T22:12:20.203Z,68.04
2017-08-30T22:14:47.443Z,68.45
2017-08-30T22:17:13.894Z,68.88
2017-08-30T22:19:40.325Z,69.23
2017-08-30T22:22:06.760Z,69.18
2017-08-30T22:24:33.149Z,69.25
2017-08-30T22:26:59.629Z,69.23
2017-08-30T22:29:26.065Z,69.20
2017-08-30T22:31:53.421Z,68.69
2017-08-30T22:34:19.856Z,68.51
2017-08-30T22:36:46.293Z,68.07
2017-08-30T22:39:12.747Z,67.95
2017-08-30T22:41:39.116Z,68.04
2017-08-30T22:44:05.541Z,68.38
2017-08-30T22:46:32.030Z,68.60
2017-08-30T22:48:59.141Z,68.49
2017-08-30T22:51:25.573Z,68.33
2017-08-30T22:56:18.282Z,68.14
2017-08-30T22:58:44.717Z,67.96
2017-08-30T23:01:11.152Z,67.79
2017-08-30T23:03:37.588Z,67.65
2017-08-30T23:06:04.838Z,67.69
2017-08-30T23:08:31.277Z,67.78
2017-08-30T23:10:57.707Z,67.59
2017-08-30T23:13:24.089Z,67.53
2017-08-30T23:15:50.579Z,67.37
2017-08-30T23:18:17.015Z,67.47
2017-08-30T23:20:43.450Z,67.77
2017-08-30T23:23:10.704Z,68.12
2017-08-30T23:25:37.137Z,68.30
2017-08-30T23:28:03.574Z,68.50
2017-08-30T23:30:29.967Z,68.16
2017-08-30T23:32:56.443Z,68.50
2017-08-30T23:35:22.880Z,68.50
2017-08-30T23:37:49.266Z,68.65
2017-08-30T23:40:16.567Z,68.78
2017-08-30T23:42:43.005Z,68.62
2017-08-30T23:45:09.437Z,68.53
2017-08-30T23:47:35.873Z,68.73
2017-08-30T23:50:02.306Z,68.64
2017-08-30T23:52:28.742Z,68.68
2017-08-30T23:54:55.133Z,68.64
2017-08-30T23:57:22.432Z,68.55
2017-08-30T23:59:48.866Z,68.49
