createdAt,value
2019-04-28T00:01:05.333Z,78.60
2019-04-28T00:03:33.195Z,78.60
2019-04-28T00:06:01.219Z,78.50
2019-04-28T00:08:29.198Z,78.30
2019-04-28T00:10:57.375Z,78.20
2019-04-28T00:13:25.466Z,78.00
2019-04-28T00:15:53.558Z,77.70
2019-04-28T00:18:22.045Z,77.50
2019-04-28T00:20:51.772Z,77.30
2019-04-28T00:23:24.273Z,77.20
2019-04-28T00:26:05.477Z,76.90
2019-04-28T00:28:33.595Z,76.80
2019-04-28T00:31:02.586Z,76.60
2019-04-28T00:33:32.154Z,76.50
2019-04-28T00:36:01.554Z,76.50
2019-04-28T00:38:31.544Z,76.70
2019-04-28T00:40:59.231Z,76.70
2019-04-28T00:43:27.299Z,76.80
2019-04-28T00:45:55.240Z,76.80
2019-04-28T00:48:23.084Z,76.70
2019-04-28T00:50:51.882Z,76.70
2019-04-28T00:53:20.686Z,76.80
2019-04-28T00:55:51.617Z,76.70
2019-04-28T00:58:20.921Z,76.80
2019-04-28T01:00:53.476Z,76.80
2019-04-28T01:03:21.847Z,76.80
2019-04-28T01:05:50.928Z,76.80
2019-04-28T01:08:18.825Z,76.80
2019-04-28T01:10:46.895Z,76.80
2019-04-28T01:13:15.117Z,77.10
2019-04-28T01:15:49.545Z,77.20
2019-04-28T01:18:30.602Z,78.00
2019-04-28T01:20:59.648Z,77.40
2019-04-28T01:23:27.717Z,77.70
2019-04-28T01:25:55.812Z,78.00
2019-04-28T01:28:23.880Z,78.60
2019-04-28T01:31:10.005Z,79.00
2019-04-28T01:33:56.140Z,79.40
2019-04-28T01:36:24.171Z,79.50
2019-04-28T01:38:51.983Z,79.80
2019-04-28T01:41:19.966Z,79.90
2019-04-28T01:43:47.950Z,80.70
2019-04-28T01:46:16.877Z,80.10
2019-04-28T01:48:44.703Z,80.20
2019-04-28T01:51:12.715Z,80.40
2019-04-28T01:53:42.197Z,80.40
2019-04-28T01:56:10.631Z,80.30
2019-04-28T01:58:40.240Z,80.10
2019-04-28T02:01:10.124Z,80.00
2019-04-28T02:03:37.984Z,79.80
2019-04-28T02:06:06.851Z,79.70
2019-04-28T02:08:34.742Z,79.50
2019-04-28T02:11:02.563Z,79.40
2019-04-28T02:13:34.427Z,79.30
2019-04-28T02:16:02.399Z,79.30
2019-04-28T02:18:30.374Z,79.30
2019-04-28T02:21:04.645Z,79.20
2019-04-28T02:23:34.114Z,79.20
2019-04-28T02:26:02.233Z,79.30
2019-04-28T02:28:31.704Z,79.50
2019-04-28T02:31:02.305Z,80.00
2019-04-28T02:33:31.223Z,80.20
2019-04-28T02:36:01.431Z,80.40
2019-04-28T02:38:31.415Z,80.60
2019-04-28T02:41:00.180Z,80.70
2019-04-28T02:43:30.649Z,81.60
2019-04-28T02:46:01.107Z,81.10
2019-04-28T02:48:31.053Z,81.10
2019-04-28T02:51:01.184Z,81.50
2019-04-28T02:53:33.595Z,81.40
2019-04-28T02:56:00.989Z,81.50
2019-04-28T02:58:31.299Z,81.90
2019-04-28T03:01:06.243Z,82.10
2019-04-28T03:03:30.637Z,82.20
2019-04-28T03:05:57.733Z,82.30
2019-04-28T03:08:25.813Z,82.60
2019-04-28T03:10:53.768Z,82.80
2019-04-28T03:13:21.838Z,82.80
2019-04-28T03:15:51.615Z,83.00
2019-04-28T03:18:21.416Z,83.20
2019-04-28T03:20:51.601Z,83.50
2019-04-28T03:23:20.735Z,83.70
2019-04-28T03:26:02.203Z,84.10
2019-04-28T03:28:34.470Z,84.20
2019-04-28T03:31:34.764Z,84.50
2019-04-28T03:33:41.449Z,84.80
2019-04-28T03:36:08.667Z,85.00
2019-04-28T03:38:33.958Z,85.20
2019-04-28T03:41:02.059Z,85.20
2019-04-28T03:43:30.607Z,85.40
2019-04-28T03:46:03.693Z,85.50
2019-04-28T03:48:33.669Z,85.50
2019-04-28T03:51:01.733Z,85.40
2019-04-28T03:53:31.239Z,85.40
2019-04-28T03:56:01.634Z,85.20
2019-04-28T03:58:31.091Z,85.10
2019-04-28T04:01:02.680Z,84.80
2019-04-28T04:03:30.529Z,84.40
2019-04-28T04:06:00.492Z,84.00
2019-04-28T04:08:27.601Z,83.90
2019-04-28T04:11:00.390Z,83.40
2019-04-28T04:13:48.090Z,83.20
2019-04-28T04:16:20.908Z,82.90
2019-04-28T04:19:02.776Z,83.00
2019-04-28T04:21:31.197Z,82.40
2019-04-28T04:24:00.940Z,82.40
2019-04-28T04:26:32.860Z,82.10
2019-04-28T04:29:00.723Z,82.00
2019-04-28T04:31:27.950Z,81.70
2019-04-28T04:33:55.925Z,81.50
2019-04-28T04:36:23.884Z,81.50
2019-04-28T04:38:51.908Z,81.50
2019-04-28T04:41:20.287Z,81.30
2019-04-28T04:43:51.030Z,81.30
2019-04-28T04:46:22.066Z,81.70
2019-04-28T04:48:50.741Z,81.10
2019-04-28T04:51:20.981Z,81.00
2019-04-28T04:53:50.724Z,80.80
2019-04-28T04:56:21.160Z,80.90
2019-04-28T04:58:52.014Z,81.00
2019-04-28T05:01:21.554Z,81.00
2019-04-28T05:03:56.895Z,81.20
2019-04-28T05:06:35.449Z,81.40
2019-04-28T05:09:06.970Z,81.50
2019-04-28T05:11:34.818Z,81.70
2019-04-28T05:14:02.601Z,81.70
2019-04-28T05:16:34.324Z,81.80
2019-04-28T05:19:10.710Z,82.30
2019-04-28T05:21:40.165Z,81.70
2019-04-28T05:24:16.076Z,81.50
2019-04-28T05:26:48.899Z,81.20
2019-04-28T05:29:19.911Z,81.00
2019-04-28T05:31:46.541Z,80.70
2019-04-28T05:34:14.826Z,80.50
2019-04-28T05:36:44.703Z,80.20
2019-04-28T05:39:12.677Z,79.70
2019-04-28T05:41:40.787Z,79.30
2019-04-28T05:44:10.084Z,78.90
2019-04-28T05:46:40.052Z,78.50
2019-04-28T05:49:13.428Z,78.00
2019-04-28T05:51:43.173Z,77.40
2019-04-28T05:54:20.119Z,76.60
2019-04-28T05:56:59.746Z,76.30
2019-04-28T05:59:41.738Z,75.90
2019-04-28T06:02:12.267Z,75.80
2019-04-28T06:04:40.616Z,75.40
2019-04-28T06:07:10.321Z,75.10
2019-04-28T06:09:39.998Z,74.30
2019-04-28T06:12:10.292Z,73.80
2019-04-28T06:14:40.282Z,72.80
2019-04-28T06:17:08.153Z,69.50
2019-04-28T06:19:36.241Z,64.50
2019-04-28T06:22:09.541Z,59.10
2019-04-28T06:24:38.147Z,56.30
2019-04-28T06:27:06.163Z,53.90
2019-04-28T06:29:34.402Z,53.10
2019-04-28T06:32:02.553Z,52.60
2019-04-28T06:34:30.617Z,51.50
2019-04-28T06:36:58.675Z,52.60
2019-04-28T06:39:27.508Z,52.00
2019-04-28T06:41:55.541Z,52.90
2019-04-28T06:44:23.420Z,52.70
2019-04-28T06:46:51.273Z,54.00
2019-04-28T06:49:20.525Z,54.00
2019-04-28T06:51:48.452Z,54.10
2019-04-28T06:54:16.718Z,54.20
2019-04-28T06:56:44.757Z,53.80
2019-04-28T06:59:12.855Z,52.90
2019-04-28T07:01:45.563Z,51.70
2019-04-28T07:04:14.127Z,50.90
2019-04-28T07:06:43.336Z,50.90
2019-04-28T07:09:12.182Z,50.70
2019-04-28T07:11:40.138Z,50.90
2019-04-28T07:14:10.422Z,51.40
2019-04-28T07:16:39.742Z,52.00
2019-04-28T07:19:07.864Z,52.30
2019-04-28T07:21:38.124Z,53.00
2019-04-28T07:24:06.178Z,53.30
2019-04-28T07:26:37.424Z,52.10
2019-04-28T07:29:05.492Z,50.50
2019-04-28T07:31:33.508Z,48.60
2019-04-28T07:34:02.988Z,46.50
2019-04-28T07:36:31.639Z,46.00
2019-04-28T07:38:59.908Z,46.40
2019-04-28T07:41:27.975Z,47.10
2019-04-28T07:43:56.039Z,47.90
2019-04-28T07:46:24.038Z,49.00
2019-04-28T07:48:52.491Z,50.20
2019-04-28T07:51:22.442Z,51.40
2019-04-28T07:53:52.015Z,52.40
2019-04-28T07:56:19.923Z,53.10
2019-04-28T07:58:47.821Z,53.90
2019-04-28T08:01:15.702Z,54.20
2019-04-28T08:03:49.671Z,55.20
2019-04-28T08:09:25.337Z,56.30
2019-04-28T08:11:55.012Z,57.10
2019-04-28T08:17:16.643Z,57.60
2019-04-28T08:19:46.715Z,57.60
2019-04-28T08:22:14.880Z,57.70
2019-04-28T08:24:43.049Z,57.20
2019-04-28T08:27:17.229Z,57.10
2019-04-28T08:29:57.801Z,57.10
2019-04-28T08:32:29.481Z,57.20
2019-04-28T08:34:57.926Z,57.60
2019-04-28T08:37:28.890Z,57.40
2019-04-28T08:40:01.054Z,57.20
2019-04-28T08:42:33.774Z,57.20
2019-04-28T08:45:02.349Z,56.80
2019-04-28T08:47:32.214Z,56.90
2019-04-28T08:50:02.403Z,57.30
2019-04-28T08:52:30.802Z,57.60
2019-04-28T08:55:22.786Z,57.60
2019-04-28T08:57:53.385Z,57.80
2019-04-28T09:00:22.454Z,57.80
2019-04-28T09:05:38.952Z,57.60
2019-04-28T09:10:56.757Z,56.90
2019-04-28T09:13:28.939Z,56.10
2019-04-28T09:15:57.108Z,55.10
2019-04-28T09:18:25.376Z,54.60
2019-04-28T09:20:56.311Z,54.60
2019-04-28T09:23:25.993Z,54.70
2019-04-28T09:25:54.622Z,54.50
2019-04-28T09:28:22.811Z,54.20
2019-04-28T09:30:53.845Z,54.30
2019-04-28T09:33:24.114Z,54.40
2019-04-28T09:35:53.462Z,54.60
2019-04-28T09:38:21.965Z,54.70
2019-04-28T09:40:50.221Z,54.40
2019-04-28T09:43:20.150Z,54.20
2019-04-28T09:45:52.494Z,53.70
2019-04-28T09:48:21.200Z,52.30
2019-04-28T09:50:49.294Z,51.70
2019-04-28T09:53:18.594Z,51.10
2019-04-28T09:55:48.476Z,50.30
2019-04-28T09:58:22.047Z,50.00
2019-04-28T10:00:55.396Z,50.10
2019-04-28T10:03:28.698Z,50.30
2019-04-28T10:05:57.008Z,49.80
2019-04-28T10:08:29.334Z,48.90
2019-04-28T10:11:12.965Z,48.70
2019-04-28T10:13:41.155Z,48.20
2019-04-28T10:16:09.379Z,48.40
2019-04-28T10:21:37.590Z,48.70
2019-04-28T10:24:05.351Z,47.50
2019-04-28T10:26:43.896Z,46.90
2019-04-28T10:29:12.379Z,46.70
2019-04-28T10:31:43.678Z,46.70
2019-04-28T10:34:13.414Z,45.90
2019-04-28T10:36:45.758Z,45.70
2019-04-28T10:39:24.509Z,45.70
2019-04-28T10:41:53.176Z,45.90
2019-04-28T10:44:21.847Z,45.80
2019-04-28T10:46:49.806Z,46.10
2019-04-28T10:49:19.361Z,46.70
2019-04-28T10:51:58.791Z,47.60
2019-04-28T10:54:16.815Z,48.50
2019-04-28T10:56:45.724Z,48.80
2019-04-28T10:59:13.814Z,48.90
2019-04-28T11:01:42.072Z,48.90
2019-04-28T11:04:14.485Z,48.80
2019-04-28T11:06:42.304Z,49.10
2019-04-28T11:09:14.184Z,49.70
2019-04-28T11:11:42.092Z,49.80
2019-04-28T11:14:09.965Z,50.20
2019-04-28T11:16:38.850Z,50.80
2019-04-28T11:19:06.755Z,51.60
2019-04-28T11:21:34.633Z,52.30
2019-04-28T11:24:02.732Z,52.80
2019-04-28T11:26:30.761Z,53.30
2019-04-28T11:28:58.750Z,53.60
2019-04-28T11:31:26.659Z,53.90
2019-04-28T11:34:14.227Z,53.90
2019-04-28T11:36:42.233Z,54.50
2019-04-28T11:39:11.880Z,54.00
2019-04-28T11:41:40.010Z,54.40
2019-04-28T11:44:08.952Z,54.30
2019-04-28T11:46:38.155Z,54.50
2019-04-28T11:49:06.224Z,54.60
2019-04-28T11:51:34.151Z,55.30
2019-04-28T11:54:02.336Z,55.80
2019-04-28T11:56:40.850Z,56.40
2019-04-28T11:59:00.291Z,56.90
2019-04-28T12:01:29.246Z,57.20
2019-04-28T12:03:59.089Z,57.60
2019-04-28T12:06:28.355Z,57.90
2019-04-28T12:08:57.981Z,58.10
2019-04-28T12:11:27.613Z,58.60
2019-04-28T12:14:05.893Z,58.80
2019-04-28T12:16:35.381Z,58.70
2019-04-28T12:19:08.033Z,58.70
2019-04-28T12:21:35.932Z,59.00
2019-04-28T12:24:03.719Z,59.20
2019-04-28T12:26:31.536Z,59.50
2019-04-28T12:29:00.848Z,59.90
2019-04-28T12:31:28.881Z,60.10
2019-04-28T12:33:56.682Z,60.00
2019-04-28T12:36:24.572Z,60.10
2019-04-28T12:38:52.451Z,59.90
2019-04-28T12:41:20.303Z,59.70
2019-04-28T12:43:48.579Z,59.70
2019-04-28T12:46:16.895Z,59.70
2019-04-28T12:48:45.059Z,59.50
2019-04-28T12:51:13.414Z,59.40
2019-04-28T12:53:41.365Z,59.30
2019-04-28T13:18:44.771Z,59.50
2019-04-28T13:21:12.998Z,59.00
2019-04-28T13:30:08.117Z,58.30
2019-04-28T13:32:36.620Z,58.00
2019-04-28T13:35:05.836Z,57.70
2019-04-28T13:38:01.380Z,57.70
2019-04-28T13:40:33.786Z,57.70
2019-04-28T13:43:02.253Z,57.10
2019-04-28T13:45:31.009Z,57.90
2019-04-28T13:47:59.312Z,58.00
2019-04-28T13:50:28.788Z,58.00
2019-04-28T13:52:56.663Z,57.90
2019-04-28T13:55:26.286Z,58.00
2019-04-28T13:57:54.255Z,58.10
2019-04-28T14:00:27.001Z,58.40
2019-04-28T14:02:56.729Z,58.90
2019-04-28T14:05:31.947Z,59.20
2019-04-28T14:07:59.906Z,59.30
2019-04-28T14:10:29.892Z,59.50
2019-04-28T14:12:57.984Z,59.90
2019-04-28T14:15:26.109Z,60.30
2019-04-28T14:17:54.062Z,60.60
2019-04-28T14:20:22.249Z,61.20
2019-04-28T14:22:50.254Z,61.80
2019-04-28T14:25:18.311Z,62.60
2019-04-28T14:27:46.481Z,63.50
2019-04-28T14:30:15.560Z,64.00
2019-04-28T14:32:43.475Z,65.30
2019-04-28T14:35:11.512Z,65.70
2019-04-28T14:37:39.628Z,66.00
2019-04-28T14:40:07.770Z,66.80
2019-04-28T14:42:35.663Z,67.50
2019-04-28T14:45:05.072Z,68.30
2019-04-28T14:47:33.142Z,68.40
2019-04-28T14:50:02.775Z,68.90
2019-04-28T14:52:30.753Z,69.40
2019-04-28T14:54:58.764Z,69.80
2019-04-28T14:57:26.841Z,70.60
2019-04-28T14:59:54.920Z,71.80
2019-04-28T15:02:26.120Z,73.10
2019-04-28T15:05:10.927Z,73.50
2019-04-28T15:07:49.551Z,73.80
2019-04-28T15:10:35.567Z,73.50
2019-04-28T15:13:04.297Z,74.70
2019-04-28T15:15:32.361Z,75.30
2019-04-28T15:18:00.521Z,75.30
2019-04-28T15:20:28.681Z,75.90
2019-04-28T15:22:56.767Z,75.60
2019-04-28T15:25:24.887Z,76.10
2019-04-28T15:27:53.131Z,76.00
2019-04-28T15:30:21.421Z,75.80
2019-04-28T15:32:49.649Z,76.80
2019-04-28T15:35:17.436Z,77.50
2019-04-28T15:37:45.865Z,77.60
2019-04-28T15:40:13.851Z,77.50
2019-04-28T15:42:41.867Z,78.40
2019-04-28T15:45:10.020Z,78.90
2019-04-28T15:47:37.933Z,79.10
2019-04-28T15:50:06.006Z,79.50
2019-04-28T15:52:34.043Z,79.70
2019-04-28T15:55:02.724Z,80.40
2019-04-28T15:57:30.729Z,80.60
2019-04-28T15:59:58.815Z,81.80
2019-04-28T16:02:26.841Z,81.20
2019-04-28T16:04:54.993Z,81.40
2019-04-28T16:07:25.117Z,81.50
2019-04-28T16:09:52.481Z,81.70
2019-04-28T16:12:21.197Z,82.20
2019-04-28T16:14:49.164Z,82.30
2019-04-28T16:17:19.985Z,82.40
2019-04-28T16:19:47.141Z,82.90
2019-04-28T16:22:15.154Z,83.20
2019-04-28T16:24:43.121Z,83.30
2019-04-28T16:27:11.243Z,83.90
2019-04-28T16:29:39.249Z,84.10
2019-04-28T16:32:09.732Z,84.40
2019-04-28T16:34:36.679Z,84.70
2019-04-28T16:37:04.503Z,85.10
2019-04-28T16:39:32.306Z,85.40
2019-04-28T16:42:02.074Z,85.60
2019-04-28T16:44:29.873Z,85.90
2019-04-28T16:46:58.143Z,86.10
2019-04-28T16:49:26.541Z,86.40
2019-04-28T16:51:54.331Z,86.90
2019-04-28T16:54:22.760Z,86.90
2019-04-28T16:56:55.260Z,87.80
2019-04-28T16:59:24.930Z,88.10
2019-04-28T17:01:57.971Z,88.20
2019-04-28T17:04:25.986Z,88.20
2019-04-28T17:06:53.957Z,88.50
2019-04-28T17:09:22.524Z,88.70
2019-04-28T17:11:52.628Z,89.00
2019-04-28T17:14:20.462Z,89.60
2019-04-28T17:16:48.426Z,90.00
2019-04-28T17:19:16.332Z,90.10
2019-04-28T17:21:44.506Z,90.20
2019-04-28T17:24:12.418Z,90.30
2019-04-28T17:26:40.237Z,90.30
2019-04-28T17:29:08.053Z,90.30
2019-04-28T17:31:35.883Z,90.50
2019-04-28T17:34:04.296Z,90.70
2019-04-28T17:36:32.110Z,90.80
2019-04-28T17:38:59.945Z,91.00
2019-04-28T17:41:27.870Z,91.10
2019-04-28T17:43:55.784Z,91.10
2019-04-28T17:46:23.740Z,91.50
2019-04-28T17:48:55.975Z,91.60
2019-04-28T17:51:23.773Z,91.60
2019-04-28T17:53:52.941Z,91.80
2019-04-28T17:56:20.730Z,92.00
2019-04-28T17:58:49.710Z,92.10
2019-04-28T18:01:25.128Z,92.10
2019-04-28T18:03:54.852Z,92.10
2019-04-28T18:06:24.382Z,92.20
2019-04-28T18:08:52.220Z,92.30
2019-04-28T18:11:20.184Z,92.60
2019-04-28T18:13:48.263Z,92.60
2019-04-28T18:16:34.424Z,92.80
2019-04-28T18:19:03.981Z,92.80
2019-04-28T18:21:32.038Z,92.90
2019-04-28T18:23:59.980Z,93.00
2019-04-28T18:26:28.061Z,93.10
2019-04-28T18:28:56.036Z,93.30
2019-04-28T18:31:43.653Z,93.30
2019-04-28T18:34:15.853Z,93.30
2019-04-28T18:36:51.145Z,93.40
2019-04-28T18:39:37.099Z,93.50
2019-04-28T18:42:14.754Z,93.50
2019-04-28T18:44:42.358Z,93.50
2019-04-28T18:47:10.210Z,93.70
2019-04-28T18:49:37.999Z,93.70
2019-04-28T18:52:05.819Z,93.60
2019-04-28T18:54:33.609Z,93.60
2019-04-28T18:57:01.619Z,93.50
2019-04-28T18:59:29.397Z,93.50
2019-04-28T19:02:01.902Z,93.70
2019-04-28T19:04:29.763Z,93.80
2019-04-28T19:07:04.804Z,93.70
2019-04-28T19:09:31.549Z,93.70
2019-04-28T19:12:03.540Z,93.70
2019-04-28T19:14:34.646Z,93.70
2019-04-28T19:17:04.400Z,93.60
2019-04-28T19:19:33.921Z,93.50
2019-04-28T19:22:01.709Z,93.40
2019-04-28T19:24:29.531Z,93.40
2019-04-28T19:26:57.439Z,93.40
2019-04-28T19:29:25.332Z,93.40
2019-04-28T19:31:53.162Z,93.40
2019-04-28T19:34:20.983Z,93.40
2019-04-28T19:36:48.781Z,93.30
2019-04-28T19:39:16.645Z,93.30
2019-04-28T19:41:44.420Z,93.30
2019-04-28T19:44:12.441Z,93.40
2019-04-28T19:46:40.179Z,93.40
2019-04-28T19:49:09.079Z,93.50
2019-04-28T19:51:36.952Z,93.40
2019-04-28T19:54:04.809Z,93.50
2019-04-28T19:56:34.230Z,93.70
2019-04-28T19:59:20.251Z,93.90
2019-04-28T20:01:49.717Z,94.10
2019-04-28T20:04:19.279Z,94.20
2019-04-28T20:06:47.192Z,94.20
2019-04-28T20:09:15.145Z,94.20
2019-04-28T20:11:43.429Z,94.40
2019-04-28T20:14:11.398Z,94.40
2019-04-28T20:16:39.334Z,94.40
2019-04-28T20:19:07.214Z,94.70
2019-04-28T20:21:35.623Z,94.50
2019-04-28T20:24:03.569Z,94.60
2019-04-28T20:26:31.587Z,94.80
2019-04-28T20:28:59.452Z,94.80
2019-04-28T20:31:27.586Z,94.90
2019-04-28T20:33:55.603Z,95.10
2019-04-28T20:36:25.245Z,95.10
2019-04-28T20:38:55.012Z,95.10
2019-04-28T20:41:24.527Z,95.30
2019-04-28T20:43:55.320Z,95.40
2019-04-28T20:46:24.942Z,95.40
2019-04-28T20:48:52.888Z,95.80
2019-04-28T20:51:22.760Z,95.60
2019-04-28T20:53:50.875Z,95.50
2019-04-28T20:56:18.821Z,95.40
2019-04-28T20:58:46.881Z,95.40
2019-04-28T21:01:15.239Z,95.40
2019-04-28T21:03:43.270Z,95.40
2019-04-28T21:06:11.262Z,95.40
2019-04-28T21:08:39.100Z,95.40
2019-04-28T21:11:07.168Z,95.30
2019-04-28T21:13:35.211Z,95.30
2019-04-28T21:16:03.092Z,95.10
2019-04-28T21:18:31.066Z,95.10
2019-04-28T21:21:02.881Z,95.10
2019-04-28T21:23:33.092Z,95.10
2019-04-28T21:26:01.116Z,95.10
2019-04-28T21:28:28.984Z,95.00
2019-04-28T21:30:58.831Z,95.00
2019-04-28T21:33:28.446Z,94.90
2019-04-28T21:35:57.808Z,94.90
2019-04-28T21:38:28.831Z,94.90
2019-04-28T21:40:57.002Z,95.00
2019-04-28T21:43:26.509Z,95.00
2019-04-28T21:45:57.945Z,94.90
2019-04-28T21:48:32.980Z,94.90
2019-04-28T21:51:01.234Z,95.00
2019-04-28T21:53:29.165Z,95.00
2019-04-28T21:55:57.073Z,94.90
2019-04-28T21:58:32.900Z,94.90
2019-04-28T22:00:55.481Z,94.90
2019-04-28T22:03:23.593Z,95.00
2019-04-28T22:05:51.722Z,94.90
2019-04-28T22:08:19.695Z,95.00
2019-04-28T22:10:49.369Z,94.90
2019-04-28T22:13:17.417Z,94.80
2019-04-28T22:15:45.316Z,94.80
2019-04-28T22:18:13.173Z,94.80
2019-04-28T22:20:41.154Z,94.70
2019-04-28T22:23:18.600Z,94.80
2019-04-28T22:25:46.411Z,94.70
2019-04-28T22:28:14.448Z,94.70
2019-04-28T22:30:42.423Z,94.70
2019-04-28T22:33:10.331Z,94.60
2019-04-28T22:35:38.171Z,94.60
2019-04-28T22:38:09.144Z,94.50
2019-04-28T22:40:37.088Z,94.50
2019-04-28T22:43:04.919Z,94.40
2019-04-28T22:45:32.841Z,94.40
2019-04-28T22:48:00.912Z,94.40
2019-04-28T22:50:30.467Z,94.40
2019-04-28T22:52:59.169Z,94.50
2019-04-28T22:55:27.473Z,94.20
2019-04-28T22:57:59.615Z,94.30
2019-04-28T23:00:29.141Z,94.30
2019-04-28T23:02:57.012Z,94.40
2019-04-28T23:05:25.093Z,94.30
2019-04-28T23:07:53.124Z,94.40
2019-04-28T23:10:21.124Z,94.40
2019-04-28T23:12:49.494Z,94.60
2019-04-28T23:15:17.553Z,94.60
2019-04-28T23:17:45.440Z,94.90
2019-04-28T23:20:13.383Z,95.20
2019-04-28T23:22:46.938Z,95.50
2019-04-28T23:25:12.523Z,95.70
2019-04-28T23:27:40.501Z,96.00
2019-04-28T23:30:08.519Z,96.30
2019-04-28T23:32:36.832Z,96.60
2019-04-28T23:35:05.465Z,96.80
2019-04-28T23:37:33.278Z,97.00
2019-04-28T23:40:01.581Z,97.20
2019-04-28T23:42:31.090Z,97.30
2019-04-28T23:44:59.137Z,97.50
2019-04-28T23:47:26.952Z,97.60
2019-04-28T23:49:55.000Z,97.80
2019-04-28T23:52:31.439Z,98.30
2019-04-28T23:55:00.951Z,98.20
2019-04-28T23:57:28.929Z,98.20
2019-04-28T23:59:57.045Z,98.40
