createdAt,value
2022-12-14T00:02:33.854Z,102294.31
2022-12-14T00:07:38.594Z,102315.59
2022-12-14T00:12:43.139Z,102296.16
2022-12-14T00:17:47.898Z,102289.53
2022-12-14T00:22:52.627Z,102299.16
2022-12-14T00:27:57.303Z,102296.72
2022-12-14T00:33:02.162Z,102300.25
2022-12-14T00:38:06.676Z,102299.59
2022-12-14T00:43:11.188Z,102288.84
2022-12-14T00:48:16.355Z,102289.97
2022-12-14T00:53:21.496Z,102291.97
2022-12-14T00:58:28.573Z,102290.59
2022-12-14T01:03:34.083Z,102293.44
2022-12-14T01:08:38.825Z,102279.25
2022-12-14T01:13:44.096Z,102302.53
2022-12-14T01:18:48.653Z,102263.47
2022-12-14T01:23:56.352Z,102261.16
2022-12-14T01:29:02.244Z,102248.44
2022-12-14T01:34:07.598Z,102254.53
2022-12-14T01:39:17.514Z,102246.03
2022-12-14T01:44:22.457Z,102238.38
2022-12-14T01:49:54.575Z,102232.34
2022-12-14T01:55:20.722Z,102216.09
2022-12-14T02:00:25.695Z,102226.34
2022-12-14T02:05:33.702Z,102222.97
2022-12-14T02:10:38.436Z,102228.19
2022-12-14T02:15:43.596Z,102264.13
2022-12-14T02:21:04.334Z,102217.09
2022-12-14T02:26:39.496Z,102218.81
2022-12-14T02:31:55.947Z,102185.38
2022-12-14T02:37:20.481Z,102183.53
2022-12-14T02:42:57.394Z,102162.91
2022-12-14T02:48:10.682Z,102146.50
2022-12-14T02:53:41.392Z,102127.53
2022-12-14T02:58:51.881Z,102118.91
2022-12-14T03:03:57.033Z,102106.78
2022-12-14T03:09:15.267Z,102089.50
2022-12-14T03:14:33.800Z,102075.66
2022-12-14T03:19:37.839Z,102053.22
2022-12-14T03:24:47.782Z,102053.16
2022-12-14T03:30:01.194Z,102047.00
2022-12-14T03:35:20.652Z,102041.66
2022-12-14T03:41:02.825Z,102011.38
2022-12-14T03:46:13.959Z,101998.28
2022-12-14T03:51:49.234Z,101981.63
2022-12-14T03:57:00.084Z,101962.44
2022-12-14T04:02:15.974Z,101937.56
2022-12-14T04:07:45.925Z,101926.50
2022-12-14T04:13:19.300Z,101903.22
2022-12-14T04:18:59.120Z,101885.00
2022-12-14T04:24:32.919Z,101869.34
2022-12-14T04:29:58.917Z,101860.59
2022-12-14T04:35:26.695Z,101839.06
2022-12-14T04:40:40.534Z,101815.75
2022-12-14T04:46:00.630Z,101794.97
2022-12-14T04:51:31.091Z,101781.06
2022-12-14T04:56:48.614Z,101772.34
2022-12-14T05:02:01.631Z,101746.50
2022-12-14T05:07:15.312Z,101733.50
2022-12-14T05:12:39.994Z,101713.50
2022-12-14T05:17:45.287Z,101684.06
2022-12-14T05:22:51.903Z,101686.34
2022-12-14T05:27:56.509Z,101662.72
2022-12-14T05:33:01.321Z,101661.44
2022-12-14T05:38:06.057Z,101641.03
2022-12-14T05:43:13.912Z,101661.25
2022-12-14T05:48:18.633Z,101625.59
2022-12-14T05:53:24.446Z,101622.91
2022-12-14T05:58:30.207Z,101610.94
2022-12-14T06:03:35.641Z,101615.16
2022-12-14T06:08:44.543Z,101603.19
2022-12-14T06:13:50.723Z,101599.84
2022-12-14T06:18:58.054Z,101587.91
2022-12-14T06:24:02.219Z,101566.41
2022-12-14T06:29:08.131Z,101568.28
2022-12-14T06:34:13.481Z,101547.63
2022-12-14T06:39:19.397Z,101547.72
2022-12-14T06:44:24.121Z,101531.63
2022-12-14T06:49:28.646Z,101524.91
2022-12-14T06:54:33.776Z,101527.69
2022-12-14T06:59:38.450Z,101524.34
2022-12-14T07:04:43.492Z,101527.84
2022-12-14T07:09:48.129Z,101523.66
2022-12-14T07:14:53.798Z,101514.25
2022-12-14T07:19:58.545Z,101505.88
2022-12-14T07:25:03.436Z,101505.28
2022-12-14T07:30:09.298Z,101495.22
2022-12-14T07:35:16.737Z,101502.28
2022-12-14T07:40:21.809Z,101505.06
2022-12-14T07:45:27.215Z,101502.66
2022-12-14T07:50:31.962Z,101495.03
2022-12-14T07:55:38.662Z,101498.56
2022-12-14T08:00:44.114Z,101486.56
2022-12-14T08:05:48.975Z,101484.09
2022-12-14T08:10:53.762Z,101486.78
2022-12-14T08:15:58.858Z,101492.91
2022-12-14T08:21:04.998Z,101503.28
2022-12-14T08:26:10.330Z,101497.44
2022-12-14T08:31:17.658Z,101498.31
2022-12-14T08:36:31.239Z,101495.78
2022-12-14T08:41:36.549Z,101494.91
2022-12-14T08:46:42.473Z,101486.34
2022-12-14T08:51:47.103Z,101482.00
2022-12-14T08:56:51.681Z,101483.75
2022-12-14T09:01:56.369Z,101488.03
2022-12-14T09:07:01.148Z,101495.81
2022-12-14T09:12:09.699Z,101501.81
2022-12-14T09:17:13.925Z,101488.94
2022-12-14T09:22:18.762Z,101492.41
2022-12-14T09:27:23.725Z,101497.53
2022-12-14T09:32:30.897Z,101497.31
2022-12-14T09:37:36.220Z,101500.72
2022-12-14T09:43:00.113Z,101495.63
2022-12-14T09:48:21.546Z,101517.25
2022-12-14T09:53:27.709Z,101502.59
2022-12-14T09:58:34.340Z,101498.38
2022-12-14T10:04:07.509Z,101496.75
2022-12-14T10:09:29.879Z,101501.16
2022-12-14T10:14:51.724Z,101491.72
2022-12-14T10:20:00.375Z,101477.19
2022-12-14T10:25:17.454Z,101479.88
2022-12-14T10:30:22.493Z,101479.13
2022-12-14T10:35:51.929Z,101482.56
2022-12-14T10:41:05.899Z,101501.63
2022-12-14T10:46:23.565Z,101492.28
2022-12-14T10:52:03.702Z,101495.78
2022-12-14T10:57:08.330Z,101501.06
2022-12-14T11:02:18.581Z,101495.19
2022-12-14T11:07:27.587Z,101499.59
2022-12-14T11:12:32.279Z,101491.09
2022-12-14T11:17:41.190Z,101481.66
2022-12-14T11:22:58.163Z,101477.41
2022-12-14T11:28:27.347Z,101483.44
2022-12-14T11:33:51.356Z,101501.50
2022-12-14T11:39:09.460Z,101493.91
2022-12-14T11:44:19.993Z,101504.25
2022-12-14T11:49:41.787Z,101497.44
2022-12-14T11:54:49.618Z,101500.94
2022-12-14T12:00:02.671Z,101508.66
2022-12-14T12:05:18.072Z,101513.00
2022-12-14T12:10:50.457Z,101511.75
2022-12-14T12:16:01.015Z,101534.50
2022-12-14T12:21:14.939Z,101529.78
2022-12-14T12:26:49.824Z,101530.94
2022-12-14T12:32:10.278Z,101521.72
2022-12-14T12:37:27.336Z,101530.56
2022-12-14T12:42:55.162Z,101522.13
2022-12-14T12:48:05.964Z,101530.91
2022-12-14T12:53:37.234Z,101548.22
2022-12-14T12:58:46.348Z,101560.34
2022-12-14T13:04:00.902Z,101532.88
2022-12-14T13:10:05.517Z,101520.88
2022-12-14T13:15:30.150Z,101531.13
2022-12-14T13:20:36.346Z,101518.22
2022-12-14T13:26:48.584Z,101532.75
2022-12-14T13:32:12.511Z,101534.41
2022-12-14T13:37:50.408Z,101533.47
2022-12-14T13:43:36.245Z,101535.22
2022-12-14T13:48:43.191Z,101534.44
2022-12-14T13:53:50.949Z,101532.78
2022-12-14T13:58:58.433Z,101533.75
2022-12-14T14:04:22.278Z,101527.06
2022-12-14T14:09:33.602Z,101521.16
2022-12-14T14:14:57.139Z,101537.53
2022-12-14T14:20:24.991Z,101527.34
2022-12-14T14:25:48.576Z,101512.72
2022-12-14T14:30:59.952Z,101514.34
2022-12-14T14:36:13.283Z,101523.72
2022-12-14T14:41:30.475Z,101543.44
2022-12-14T14:46:45.694Z,101534.00
2022-12-14T14:51:51.525Z,101528.88
2022-12-14T14:56:56.351Z,101545.22
2022-12-14T15:02:05.196Z,101527.34
2022-12-14T15:07:25.206Z,101540.34
2022-12-14T15:12:44.856Z,101529.34
2022-12-14T15:17:50.152Z,101532.06
2022-12-14T15:22:57.343Z,101518.50
2022-12-14T15:28:09.194Z,101508.28
2022-12-14T15:33:26.998Z,101517.75
2022-12-14T15:38:37.067Z,101514.34
2022-12-14T15:43:46.428Z,101522.91
2022-12-14T15:49:01.178Z,101516.91
2022-12-14T15:54:08.778Z,101527.19
2022-12-14T15:59:33.841Z,101528.94
2022-12-14T16:04:40.051Z,101523.03
2022-12-14T16:09:55.837Z,101509.38
2022-12-14T16:15:02.871Z,101554.81
2022-12-14T16:20:10.746Z,101516.38
2022-12-14T16:25:21.924Z,101563.53
2022-12-14T16:30:36.815Z,101535.38
2022-12-14T16:35:41.752Z,101541.41
2022-12-14T16:40:57.178Z,101548.31
2022-12-14T16:46:10.442Z,101544.94
2022-12-14T16:51:33.097Z,101545.75
2022-12-14T16:56:47.074Z,101545.75
2022-12-14T17:01:52.613Z,101550.06
2022-12-14T17:06:58.301Z,101550.91
2022-12-14T17:12:12.778Z,101550.13
2022-12-14T17:17:23.366Z,101552.75
2022-12-14T17:22:32.013Z,101562.19
2022-12-14T17:27:37.071Z,101575.91
2022-12-14T17:32:41.928Z,101562.22
2022-12-14T17:37:46.923Z,101618.66
2022-12-14T17:42:57.932Z,101575.09
2022-12-14T17:48:02.809Z,101578.50
2022-12-14T17:53:07.758Z,101596.50
2022-12-14T17:58:13.292Z,101636.69
2022-12-14T18:03:20.268Z,101609.34
2022-12-14T18:08:26.061Z,101609.41
2022-12-14T18:13:32.752Z,101623.06
2022-12-14T18:18:37.779Z,101614.53
2022-12-14T18:23:42.415Z,101641.09
2022-12-14T18:28:47.312Z,101647.06
2022-12-14T18:33:51.959Z,101650.47
2022-12-14T18:38:57.688Z,101665.00
2022-12-14T18:44:03.126Z,101665.00
2022-12-14T18:49:07.692Z,101659.88
2022-12-14T18:54:12.867Z,101682.97
2022-12-14T18:59:17.507Z,101676.16
2022-12-14T19:04:23.599Z,101680.47
2022-12-14T19:09:28.165Z,101681.31
2022-12-14T19:14:32.798Z,101684.75
2022-12-14T19:19:42.725Z,101719.78
2022-12-14T19:24:52.348Z,101688.19
2022-12-14T19:29:57.302Z,101711.25
2022-12-14T19:35:01.886Z,101715.53
2022-12-14T19:40:11.679Z,101720.66
2022-12-14T19:45:18.722Z,101724.91
2022-12-14T19:50:23.531Z,101724.06
2022-12-14T19:55:28.193Z,101728.31
2022-12-14T20:00:32.853Z,101724.91
2022-12-14T20:05:37.413Z,101724.75
2022-12-14T20:10:42.020Z,101746.69
2022-12-14T20:15:51.652Z,101747.22
2022-12-14T20:21:04.179Z,101758.00
2022-12-14T20:26:13.366Z,101761.16
2022-12-14T20:31:18.787Z,101772.06
2022-12-14T20:36:23.587Z,101773.63
2022-12-14T20:41:28.319Z,101793.09
2022-12-14T20:46:39.361Z,101801.56
2022-12-14T20:51:47.251Z,101807.47
2022-12-14T20:56:51.944Z,101817.69
2022-12-14T21:01:57.552Z,101820.22
2022-12-14T21:07:02.264Z,101827.91
2022-12-14T21:12:25.976Z,101830.44
2022-12-14T21:17:33.184Z,101842.41
2022-12-14T21:22:38.263Z,101860.41
2022-12-14T21:27:43.212Z,101872.50
2022-12-14T21:32:48.340Z,101887.97
2022-12-14T21:37:54.564Z,101897.41
2022-12-14T21:42:59.614Z,101906.91
2022-12-14T21:48:04.109Z,101916.34
2022-12-14T21:53:08.742Z,101933.53
2022-12-14T21:58:19.204Z,101951.59
2022-12-14T22:03:23.791Z,101947.31
2022-12-14T22:08:31.466Z,101971.38
2022-12-14T22:13:36.298Z,101978.19
2022-12-14T22:18:40.996Z,101980.84
2022-12-14T22:23:45.634Z,101992.91
2022-12-14T22:28:54.219Z,102011.78
2022-12-14T22:33:59.103Z,102043.53
2022-12-14T22:39:05.321Z,102029.06
2022-12-14T22:44:12.265Z,102028.13
2022-12-14T22:49:21.445Z,102040.13
2022-12-14T22:54:28.846Z,102076.97
2022-12-14T22:59:43.405Z,102059.84
2022-12-14T23:04:49.908Z,102095.00
2022-12-14T23:10:13.984Z,102088.09
2022-12-14T23:15:36.888Z,102094.16
2022-12-14T23:20:59.597Z,102102.72
2022-12-14T23:26:23.524Z,102112.22
2022-12-14T23:31:46.477Z,102126.81
2022-12-14T23:37:09.444Z,102133.72
2022-12-14T23:42:32.522Z,102134.63
2022-12-14T23:47:55.635Z,102162.06
2022-12-14T23:53:27.527Z,102154.34
2022-12-14T23:58:52.136Z,102161.22
