createdAt,value
2018-02-16T00:00:57.399Z,99.99
2018-02-16T00:01:57.367Z,99.99
2018-02-16T00:02:57.349Z,99.99
2018-02-16T00:03:57.318Z,99.99
2018-02-16T00:04:57.289Z,99.99
2018-02-16T00:05:57.264Z,99.99
2018-02-16T00:06:57.234Z,99.99
2018-02-16T00:07:57.207Z,99.99
2018-02-16T00:08:57.180Z,99.99
2018-02-16T00:09:57.150Z,99.99
2018-02-16T00:10:57.124Z,99.99
2018-02-16T00:11:57.096Z,99.99
2018-02-16T00:12:57.065Z,99.99
2018-02-16T00:13:57.042Z,99.99
2018-02-16T00:14:57.012Z,99.99
2018-02-16T00:15:56.984Z,99.99
2018-02-16T00:16:56.965Z,99.99
2018-02-16T00:17:56.929Z,99.99
2018-02-16T00:18:56.896Z,99.99
2018-02-16T00:19:56.870Z,99.99
2018-02-16T00:20:56.846Z,99.99
2018-02-16T00:21:56.819Z,99.99
2018-02-16T00:22:56.788Z,99.99
2018-02-16T00:23:56.761Z,99.99
2018-02-16T00:24:56.735Z,99.99
2018-02-16T00:25:56.706Z,99.99
2018-02-16T00:26:56.681Z,99.99
2018-02-16T00:27:56.650Z,99.99
2018-02-16T00:28:56.625Z,99.99
2018-02-16T00:29:56.588Z,99.99
2018-02-16T00:30:56.568Z,99.99
2018-02-16T00:31:56.542Z,99.99
2018-02-16T00:32:56.511Z,99.99
2018-02-16T00:33:56.480Z,99.99
2018-02-16T00:34:56.458Z,99.99
2018-02-16T00:35:56.431Z,99.99
2018-02-16T00:36:56.399Z,99.99
2018-02-16T00:37:56.372Z,99.99
2018-02-16T00:38:56.345Z,99.99
2018-02-16T00:39:56.318Z,99.99
2018-02-16T00:40:56.287Z,99.99
2018-02-16T00:41:56.263Z,99.99
2018-02-16T00:42:56.226Z,99.99
2018-02-16T00:43:56.207Z,99.99
2018-02-16T00:44:56.176Z,99.99
2018-02-16T00:45:56.149Z,99.99
2018-02-16T00:46:56.121Z,99.99
2018-02-16T00:47:56.097Z,99.99
2018-02-16T00:48:56.063Z,99.99
2018-02-16T00:49:56.041Z,99.99
2018-02-16T00:50:56.008Z,99.99
2018-02-16T00:51:55.984Z,99.99
2018-02-16T00:52:55.952Z,99.99
2018-02-16T00:53:55.925Z,99.99
2018-02-16T00:54:55.914Z,99.99
2018-02-16T00:55:55.872Z,99.99
2018-02-16T00:56:55.843Z,99.99
2018-02-16T00:57:55.814Z,99.99
2018-02-16T00:58:55.787Z,99.99
2018-02-16T00:59:55.756Z,99.99
2018-02-16T01:00:55.735Z,99.99
2018-02-16T01:01:55.702Z,99.99
2018-02-16T01:02:55.678Z,99.99
2018-02-16T01:03:55.643Z,99.99
2018-02-16T01:04:55.620Z,99.99
2018-02-16T01:05:55.590Z,99.99
2018-02-16T01:06:55.564Z,99.99
2018-02-16T01:07:55.535Z,99.99
2018-02-16T01:08:55.512Z,99.99
2018-02-16T01:09:55.474Z,99.99
2018-02-16T01:10:55.454Z,99.99
2018-02-16T01:11:55.425Z,99.99
2018-02-16T01:12:55.392Z,99.99
2018-02-16T01:13:55.364Z,99.99
2018-02-16T01:14:55.339Z,99.99
2018-02-16T01:15:55.313Z,99.99
2018-02-16T01:16:55.281Z,99.99
2018-02-16T01:17:55.257Z,99.99
2018-02-16T01:18:55.229Z,99.99
2018-02-16T01:19:55.200Z,99.99
2018-02-16T01:20:55.172Z,99.99
2018-02-16T01:21:55.141Z,99.99
2018-02-16T01:22:55.118Z,99.99
2018-02-16T01:23:55.088Z,99.99
2018-02-16T01:24:55.060Z,99.99
2018-02-16T01:25:55.035Z,99.99
2018-02-16T01:26:55.005Z,99.99
2018-02-16T01:27:54.974Z,99.99
2018-02-16T01:28:54.951Z,99.99
2018-02-16T01:29:54.920Z,99.99
2018-02-16T01:30:54.888Z,99.99
2018-02-16T01:31:54.860Z,99.99
2018-02-16T01:32:54.837Z,99.99
2018-02-16T01:33:54.805Z,99.99
2018-02-16T01:34:54.774Z,99.99
2018-02-16T01:35:54.752Z,99.99
2018-02-16T01:36:54.720Z,99.99
2018-02-16T01:37:54.695Z,99.99
2018-02-16T01:38:54.664Z,99.99
2018-02-16T01:39:54.635Z,99.99
2018-02-16T01:40:54.613Z,99.99
2018-02-16T01:41:54.582Z,99.99
2018-02-16T01:42:54.555Z,99.99
2018-02-16T01:43:54.527Z,99.99
2018-02-16T01:44:54.499Z,99.99
2018-02-16T01:45:54.466Z,99.99
2018-02-16T01:46:54.446Z,99.99
2018-02-16T01:47:54.415Z,99.99
2018-02-16T01:48:54.385Z,99.99
2018-02-16T01:49:54.357Z,99.99
2018-02-16T01:50:54.331Z,99.99
2018-02-16T01:51:54.309Z,99.99
2018-02-16T01:52:54.274Z,99.99
2018-02-16T01:53:54.241Z,99.99
2018-02-16T01:54:54.220Z,99.99
2018-02-16T01:55:54.186Z,99.99
2018-02-16T01:56:54.159Z,99.99
2018-02-16T01:57:54.133Z,99.99
2018-02-16T01:58:54.103Z,99.99
2018-02-16T01:59:54.074Z,99.99
2018-02-16T02:00:54.053Z,99.99
2018-02-16T02:01:54.020Z,99.99
2018-02-16T02:02:53.992Z,99.99
2018-02-16T02:03:53.961Z,99.99
2018-02-16T02:04:53.938Z,99.99
2018-02-16T02:05:53.907Z,99.99
2018-02-16T02:06:53.882Z,99.99
2018-02-16T02:07:53.853Z,99.99
2018-02-16T02:08:53.822Z,99.99
2018-02-16T02:09:53.793Z,99.99
2018-02-16T02:10:53.784Z,99.99
2018-02-16T02:11:53.733Z,99.99
2018-02-16T02:12:53.711Z,99.99
2018-02-16T02:13:53.678Z,99.99
2018-02-16T02:14:53.657Z,99.99
2018-02-16T02:15:53.625Z,99.99
2018-02-16T02:16:53.598Z,99.99
2018-02-16T02:17:53.569Z,99.99
2018-02-16T02:18:53.543Z,99.99
2018-02-16T02:19:53.511Z,99.99
2018-02-16T02:20:53.489Z,99.99
2018-02-16T02:21:53.462Z,99.99
2018-02-16T02:22:53.427Z,99.99
2018-02-16T02:23:53.399Z,99.99
2018-02-16T02:24:53.372Z,99.99
2018-02-16T02:25:53.344Z,99.99
2018-02-16T02:26:53.315Z,99.99
2018-02-16T02:27:53.291Z,99.99
2018-02-16T02:28:53.257Z,99.99
2018-02-16T02:29:53.231Z,99.99
2018-02-16T02:30:53.241Z,99.99
2018-02-16T02:31:53.177Z,99.99
2018-02-16T02:32:53.145Z,99.99
2018-02-16T02:33:53.118Z,99.99
2018-02-16T02:34:53.088Z,99.99
2018-02-16T02:35:53.063Z,99.99
2018-02-16T02:36:53.031Z,99.99
2018-02-16T02:37:53.007Z,99.99
2018-02-16T02:38:52.977Z,99.99
2018-02-16T02:39:52.951Z,99.99
2018-02-16T02:40:52.915Z,99.99
2018-02-16T02:41:52.887Z,99.99
2018-02-16T02:42:52.865Z,99.99
2018-02-16T02:43:52.834Z,99.99
2018-02-16T02:44:52.805Z,99.99
2018-02-16T02:45:52.777Z,99.99
2018-02-16T02:46:52.751Z,99.99
2018-02-16T02:47:52.724Z,99.99
2018-02-16T02:48:52.691Z,99.99
2018-02-16T02:49:52.663Z,99.99
2018-02-16T02:50:52.636Z,99.99
2018-02-16T02:51:52.611Z,99.99
2018-02-16T02:52:52.579Z,99.99
2018-02-16T02:53:52.552Z,99.99
2018-02-16T02:54:52.524Z,99.99
2018-02-16T02:55:52.491Z,99.99
2018-02-16T02:56:52.467Z,99.99
2018-02-16T02:57:52.441Z,99.99
2018-02-16T02:58:52.406Z,99.99
2018-02-16T02:59:52.384Z,99.99
2018-02-16T03:00:52.357Z,99.99
2018-02-16T03:01:52.331Z,99.99
2018-02-16T03:02:52.298Z,99.99
2018-02-16T03:03:52.268Z,99.99
2018-02-16T03:04:52.246Z,99.99
2018-02-16T03:05:52.216Z,99.99
2018-02-16T03:06:52.186Z,99.99
2018-02-16T03:07:52.152Z,99.99
2018-02-16T03:08:52.137Z,99.99
2018-02-16T03:09:52.097Z,99.99
2018-02-16T03:10:52.071Z,99.99
2018-02-16T03:11:52.043Z,99.99
2018-02-16T03:12:52.020Z,99.99
2018-02-16T03:13:51.985Z,99.99
2018-02-16T03:14:51.960Z,99.99
2018-02-16T03:15:51.930Z,99.99
2018-02-16T03:16:51.904Z,99.99
2018-02-16T03:17:51.876Z,99.99
2018-02-16T03:18:51.844Z,99.99
2018-02-16T03:19:51.833Z,99.99
2018-02-16T03:20:51.788Z,99.99
2018-02-16T03:21:51.763Z,99.99
2018-02-16T03:22:51.732Z,99.99
2018-02-16T03:23:51.706Z,99.99
2018-02-16T03:24:51.676Z,99.99
2018-02-16T03:25:51.643Z,99.99
2018-02-16T03:26:51.617Z,99.99
2018-02-16T03:27:51.593Z,99.99
2018-02-16T03:28:51.564Z,99.99
2018-02-16T03:29:51.533Z,99.99
2018-02-16T03:30:51.512Z,99.99
2018-02-16T03:31:51.477Z,99.99
2018-02-16T03:32:51.451Z,99.99
2018-02-16T03:33:51.425Z,99.99
2018-02-16T03:34:51.392Z,99.99
2018-02-16T03:35:51.364Z,99.99
2018-02-16T03:36:51.344Z,99.99
2018-02-16T03:37:51.313Z,99.99
2018-02-16T03:38:51.280Z,99.99
2018-02-16T03:39:51.253Z,99.99
2018-02-16T03:40:51.229Z,99.99
2018-02-16T03:41:51.194Z,99.99
2018-02-16T03:42:51.169Z,99.99
2018-02-16T03:43:51.144Z,99.99
2018-02-16T03:44:51.109Z,99.99
2018-02-16T03:45:51.085Z,99.99
2018-02-16T03:46:51.054Z,99.99
2018-02-16T03:47:51.025Z,99.99
2018-02-16T03:48:51.002Z,99.99
2018-02-16T03:49:50.968Z,99.99
2018-02-16T03:50:50.946Z,99.99
2018-02-16T03:51:50.920Z,99.99
2018-02-16T03:52:50.885Z,99.99
2018-02-16T03:53:50.853Z,99.99
2018-02-16T03:54:50.832Z,99.99
2018-02-16T03:55:50.802Z,99.99
2018-02-16T03:56:50.774Z,99.99
2018-02-16T03:57:50.749Z,99.99
2018-02-16T03:58:50.713Z,99.99
2018-02-16T03:59:50.689Z,99.99
2018-02-16T04:00:50.661Z,99.99
2018-02-16T04:01:50.631Z,99.99
2018-02-16T04:02:50.606Z,99.99
2018-02-16T04:03:50.577Z,99.99
2018-02-16T04:04:50.548Z,99.99
2018-02-16T04:05:50.518Z,99.99
2018-02-16T04:06:50.489Z,99.99
2018-02-16T04:07:50.462Z,99.99
2018-02-16T04:08:50.436Z,99.99
2018-02-16T04:09:50.404Z,99.99
2018-02-16T04:10:50.380Z,99.99
2018-02-16T04:11:50.348Z,99.99
2018-02-16T04:12:50.322Z,99.99
2018-02-16T04:13:50.294Z,99.99
2018-02-16T04:14:50.266Z,99.99
2018-02-16T04:15:50.235Z,99.99
2018-02-16T04:16:50.211Z,99.99
2018-02-16T04:17:50.188Z,99.99
2018-02-16T04:18:50.149Z,99.99
2018-02-16T04:19:50.125Z,99.99
2018-02-16T04:20:50.094Z,99.99
2018-02-16T04:21:50.070Z,99.99
2018-02-16T04:22:50.036Z,99.99
2018-02-16T04:23:50.013Z,99.99
2018-02-16T04:24:49.984Z,99.99
2018-02-16T04:25:49.960Z,99.99
2018-02-16T04:26:49.925Z,99.99
2018-02-16T04:27:49.899Z,99.99
2018-02-16T04:28:49.867Z,99.99
2018-02-16T04:29:49.845Z,99.99
2018-02-16T04:30:49.814Z,99.99
2018-02-16T04:31:49.786Z,99.99
2018-02-16T04:32:49.755Z,99.99
2018-02-16T04:33:49.727Z,99.99
2018-02-16T04:34:49.701Z,99.99
2018-02-16T04:35:49.676Z,99.99
2018-02-16T04:36:49.647Z,99.99
2018-02-16T04:37:49.612Z,99.99
2018-02-16T04:38:49.592Z,99.99
2018-02-16T04:39:49.559Z,99.99
2018-02-16T04:40:49.531Z,99.99
2018-02-16T04:41:49.500Z,99.99
2018-02-16T04:42:49.476Z,99.99
2018-02-16T04:43:49.446Z,99.99
2018-02-16T04:44:49.421Z,99.99
2018-02-16T04:45:49.387Z,99.99
2018-02-16T04:46:49.361Z,99.99
2018-02-16T04:47:49.335Z,99.99
2018-02-16T04:48:49.306Z,99.99
2018-02-16T04:49:49.275Z,99.99
2018-02-16T04:50:49.252Z,99.99
2018-02-16T04:51:49.220Z,99.99
2018-02-16T04:52:49.194Z,99.99
2018-02-16T04:53:49.162Z,99.99
2018-02-16T04:54:49.135Z,99.99
2018-02-16T04:55:49.112Z,99.99
2018-02-16T04:56:49.076Z,99.99
2018-02-16T04:57:49.058Z,99.99
2018-02-16T04:58:49.025Z,99.99
2018-02-16T04:59:48.996Z,99.99
2018-02-16T05:00:48.964Z,99.99
2018-02-16T05:01:48.964Z,99.99
2018-02-16T05:02:49.233Z,99.99
2018-02-16T05:03:48.880Z,99.99
2018-02-16T05:04:48.853Z,99.99
2018-02-16T05:05:48.821Z,99.99
2018-02-16T05:06:48.798Z,99.99
2018-02-16T05:07:48.766Z,99.99
2018-02-16T05:08:48.770Z,99.99
2018-02-16T05:09:48.727Z,99.99
2018-02-16T05:10:48.746Z,99.99
2018-02-16T05:11:48.692Z,99.99
2018-02-16T05:12:48.627Z,99.99
2018-02-16T05:13:48.596Z,99.99
2018-02-16T05:14:48.575Z,99.99
2018-02-16T05:15:48.539Z,99.99
2018-02-16T05:16:48.517Z,99.99
2018-02-16T05:17:48.528Z,99.99
2018-02-16T05:18:48.492Z,99.99
2018-02-16T05:19:48.435Z,99.99
2018-02-16T05:20:48.398Z,99.99
2018-02-16T05:21:48.372Z,99.99
2018-02-16T05:22:48.340Z,99.99
2018-02-16T05:23:48.322Z,99.99
2018-02-16T05:24:48.285Z,99.99
2018-02-16T05:25:48.261Z,99.99
2018-02-16T05:26:48.227Z,99.99
2018-02-16T05:27:48.202Z,99.99
2018-02-16T05:28:48.174Z,99.99
2018-02-16T05:29:48.148Z,99.99
2018-02-16T05:30:48.111Z,99.99
2018-02-16T05:31:48.087Z,99.99
2018-02-16T05:32:48.060Z,99.99
2018-02-16T05:33:48.026Z,99.99
2018-02-16T05:34:48.005Z,99.99
2018-02-16T05:35:47.976Z,99.99
2018-02-16T05:36:47.943Z,99.99
2018-02-16T05:37:47.914Z,99.99
2018-02-16T05:38:47.889Z,99.99
2018-02-16T05:39:47.862Z,99.99
2018-02-16T05:40:47.831Z,99.99
2018-02-16T05:41:47.803Z,99.99
2018-02-16T05:42:47.777Z,99.99
2018-02-16T05:43:47.748Z,99.99
2018-02-16T05:44:47.717Z,99.99
2018-02-16T05:45:47.689Z,99.99
2018-02-16T05:46:47.661Z,99.99
2018-02-16T05:47:47.637Z,99.99
2018-02-16T05:48:47.602Z,99.99
2018-02-16T05:49:47.580Z,99.99
2018-02-16T05:50:47.545Z,99.99
2018-02-16T05:51:47.522Z,99.99
2018-02-16T05:52:47.493Z,99.99
2018-02-16T05:53:47.467Z,99.99
2018-02-16T05:54:47.439Z,99.99
2018-02-16T05:55:47.409Z,99.99
2018-02-16T05:56:47.377Z,99.99
2018-02-16T05:57:47.354Z,99.99
2018-02-16T05:58:47.318Z,99.99
2018-02-16T05:59:47.296Z,99.99
2018-02-16T06:00:47.268Z,99.99
2018-02-16T06:01:47.239Z,99.99
2018-02-16T06:02:47.210Z,99.99
2018-02-16T06:03:47.183Z,99.99
2018-02-16T06:04:47.150Z,99.99
2018-02-16T06:05:47.123Z,99.99
2018-02-16T06:06:47.099Z,99.99
2018-02-16T06:07:47.067Z,99.99
2018-02-16T06:08:47.062Z,99.99
2018-02-16T06:09:47.008Z,99.99
2018-02-16T06:10:46.984Z,99.99
2018-02-16T06:11:46.953Z,99.99
2018-02-16T06:12:46.929Z,99.99
2018-02-16T06:13:46.897Z,99.99
2018-02-16T06:14:46.872Z,99.99
2018-02-16T06:15:46.840Z,99.99
2018-02-16T06:16:46.815Z,99.99
2018-02-16T06:17:46.781Z,99.99
2018-02-16T06:18:46.758Z,99.99
2018-02-16T06:19:46.736Z,99.99
2018-02-16T06:20:46.705Z,99.99
2018-02-16T06:21:46.715Z,99.99
2018-02-16T06:22:46.642Z,99.99
2018-02-16T06:23:46.619Z,99.99
2018-02-16T06:24:46.590Z,99.99
2018-02-16T06:25:46.603Z,99.99
2018-02-16T06:26:46.532Z,99.99
2018-02-16T06:27:46.502Z,99.99
2018-02-16T06:28:46.481Z,99.99
2018-02-16T06:29:46.447Z,99.99
2018-02-16T06:30:46.418Z,99.99
2018-02-16T06:31:46.391Z,99.99
2018-02-16T06:32:46.363Z,99.99
2018-02-16T06:33:46.336Z,99.99
2018-02-16T06:34:46.306Z,99.99
2018-02-16T06:35:46.275Z,99.99
2018-02-16T06:36:46.251Z,99.99
2018-02-16T06:37:46.220Z,99.99
2018-02-16T06:38:46.195Z,99.99
2018-02-16T06:39:46.167Z,99.99
2018-02-16T06:40:46.132Z,99.99
2018-02-16T06:41:46.106Z,99.99
2018-02-16T06:42:46.081Z,99.99
2018-02-16T06:43:46.051Z,99.99
2018-02-16T06:44:46.022Z,99.99
2018-02-16T06:45:45.991Z,99.99
2018-02-16T06:46:45.969Z,99.99
2018-02-16T06:47:45.942Z,99.99
2018-02-16T06:48:45.945Z,99.99
2018-02-16T06:49:45.880Z,99.99
2018-02-16T06:50:45.855Z,99.99
2018-02-16T06:51:45.827Z,99.99
2018-02-16T06:52:45.795Z,99.99
2018-02-16T06:53:45.771Z,99.99
2018-02-16T06:54:45.737Z,99.99
2018-02-16T06:55:45.758Z,99.99
2018-02-16T06:56:45.688Z,99.99
2018-02-16T06:57:45.657Z,99.99
2018-02-16T06:58:45.629Z,99.99
2018-02-16T06:59:45.610Z,99.99
2018-02-16T07:00:45.571Z,99.99
2018-02-16T07:01:45.544Z,99.99
2018-02-16T07:02:45.512Z,99.99
2018-02-16T07:03:45.484Z,99.99
2018-02-16T07:04:45.464Z,99.99
2018-02-16T07:05:45.456Z,99.99
2018-02-16T07:06:45.427Z,99.99
2018-02-16T07:07:45.416Z,99.99
2018-02-16T07:08:45.354Z,99.99
2018-02-16T07:09:45.316Z,99.99
2018-02-16T07:10:45.289Z,99.99
2018-02-16T07:11:45.262Z,99.99
2018-02-16T07:12:45.230Z,99.99
2018-02-16T07:13:45.200Z,99.99
2018-02-16T07:14:45.175Z,99.99
2018-02-16T07:15:45.152Z,99.99
2018-02-16T07:16:45.121Z,99.99
2018-02-16T07:17:45.090Z,99.99
2018-02-16T07:18:45.066Z,99.99
2018-02-16T07:19:45.036Z,99.99
2018-02-16T07:20:45.003Z,99.99
2018-02-16T07:21:44.979Z,99.99
2018-02-16T07:22:44.946Z,99.99
2018-02-16T07:23:44.919Z,99.99
2018-02-16T07:24:44.901Z,99.99
2018-02-16T07:25:44.866Z,99.99
2018-02-16T07:26:44.833Z,99.99
2018-02-16T07:27:44.811Z,99.99
2018-02-16T07:28:44.792Z,99.99
2018-02-16T07:29:44.751Z,99.99
2018-02-16T07:30:44.720Z,99.99
2018-02-16T07:31:44.692Z,99.99
2018-02-16T07:32:44.667Z,99.99
2018-02-16T07:33:44.635Z,99.99
2018-02-16T07:34:44.608Z,99.99
2018-02-16T07:35:44.577Z,99.99
2018-02-16T07:36:44.552Z,99.99
2018-02-16T07:37:44.524Z,99.99
2018-02-16T07:38:44.501Z,99.99
2018-02-16T07:39:44.463Z,99.99
2018-02-16T07:40:44.439Z,99.99
2018-02-16T07:41:44.411Z,99.99
2018-02-16T07:42:44.405Z,99.99
2018-02-16T07:43:44.353Z,99.99
2018-02-16T07:44:44.326Z,99.99
2018-02-16T07:45:44.294Z,99.99
2018-02-16T07:46:44.269Z,99.99
2018-02-16T07:47:44.243Z,99.99
2018-02-16T07:48:44.218Z,99.99
2018-02-16T07:49:44.184Z,99.99
2018-02-16T07:50:44.155Z,99.99
2018-02-16T07:51:44.128Z,99.99
2018-02-16T07:52:44.139Z,99.99
2018-02-16T07:53:44.087Z,99.99
2018-02-16T07:54:44.056Z,99.99
2018-02-16T07:55:44.015Z,99.99
2018-02-16T07:56:43.986Z,99.99
2018-02-16T07:57:43.955Z,99.99
2018-02-16T07:58:43.934Z,99.99
2018-02-16T07:59:43.906Z,99.99
2018-02-16T08:00:43.873Z,99.99
2018-02-16T08:01:43.843Z,99.99
2018-02-16T08:02:43.815Z,99.99
2018-02-16T08:03:43.786Z,99.99
2018-02-16T08:04:43.761Z,99.99
2018-02-16T08:05:43.730Z,99.99
2018-02-16T08:06:43.706Z,99.99
2018-02-16T08:07:43.693Z,99.99
2018-02-16T08:08:43.652Z,99.99
2018-02-16T08:09:43.622Z,99.99
2018-02-16T08:10:43.601Z,99.99
2018-02-16T08:11:43.562Z,99.99
2018-02-16T08:12:43.533Z,99.99
2018-02-16T08:13:43.513Z,99.99
2018-02-16T08:14:43.473Z,99.99
2018-02-16T08:15:43.456Z,99.99
2018-02-16T08:16:43.421Z,99.99
2018-02-16T08:17:43.395Z,99.99
2018-02-16T08:18:43.370Z,99.99
2018-02-16T08:19:43.345Z,99.99
2018-02-16T08:20:43.307Z,99.99
2018-02-16T08:21:43.287Z,99.99
2018-02-16T08:22:43.252Z,99.99
2018-02-16T08:23:43.229Z,99.99
2018-02-16T08:24:43.194Z,99.99
2018-02-16T08:25:43.170Z,99.99
2018-02-16T08:26:43.139Z,99.99
2018-02-16T08:27:43.114Z,99.99
2018-02-16T08:28:43.089Z,99.99
2018-02-16T08:29:43.059Z,99.99
2018-02-16T08:30:43.029Z,99.99
2018-02-16T08:31:43.000Z,99.99
2018-02-16T08:32:42.976Z,99.99
2018-02-16T08:33:42.944Z,99.99
2018-02-16T08:34:42.914Z,99.99
2018-02-16T08:35:42.886Z,99.99
2018-02-16T08:36:42.862Z,99.99
2018-02-16T08:37:42.832Z,99.99
2018-02-16T08:38:42.817Z,99.99
2018-02-16T08:39:42.778Z,99.99
2018-02-16T08:40:42.750Z,99.99
2018-02-16T08:41:42.721Z,99.99
2018-02-16T08:42:42.696Z,99.99
2018-02-16T08:43:42.671Z,99.99
2018-02-16T08:44:42.640Z,99.99
2018-02-16T08:45:42.610Z,99.99
2018-02-16T08:46:42.584Z,99.99
2018-02-16T08:47:42.557Z,99.99
2018-02-16T08:48:42.528Z,99.99
2018-02-16T08:49:42.496Z,99.99
2018-02-16T08:50:42.475Z,99.99
2018-02-16T08:51:42.446Z,99.99
2018-02-16T08:52:42.413Z,99.99
2018-02-16T08:53:42.389Z,99.99
2018-02-16T08:54:42.363Z,99.99
2018-02-16T08:55:42.328Z,99.99
2018-02-16T08:56:42.318Z,99.99
2018-02-16T08:57:42.278Z,99.99
2018-02-16T08:58:42.245Z,99.99
2018-02-16T08:59:42.221Z,99.99
2018-02-16T09:00:42.186Z,99.99
2018-02-16T09:01:42.162Z,99.99
2018-02-16T09:02:42.134Z,99.99
2018-02-16T09:03:42.107Z,99.99
2018-02-16T09:04:42.165Z,99.99
2018-02-16T09:05:42.064Z,99.99
2018-02-16T09:06:42.022Z,99.99
2018-02-16T09:07:41.991Z,99.99
2018-02-16T09:08:41.980Z,99.99
2018-02-16T09:09:41.938Z,99.99
2018-02-16T09:10:41.910Z,99.99
2018-02-16T09:11:41.884Z,99.99
2018-02-16T09:12:41.857Z,99.99
2018-02-16T09:13:41.868Z,99.99
2018-02-16T09:14:41.809Z,99.99
2018-02-16T09:15:41.769Z,99.99
2018-02-16T09:16:41.750Z,99.99
2018-02-16T09:17:41.716Z,99.99
2018-02-16T09:18:41.690Z,99.99
2018-02-16T09:19:41.656Z,99.99
2018-02-16T09:20:41.636Z,99.99
2018-02-16T09:21:41.602Z,99.99
2018-02-16T09:22:41.576Z,99.99
2018-02-16T09:23:41.555Z,99.99
2018-02-16T09:24:41.518Z,99.99
2018-02-16T09:25:41.484Z,99.99
2018-02-16T09:26:41.463Z,99.99
2018-02-16T09:27:41.434Z,99.99
2018-02-16T09:28:41.414Z,99.99
2018-02-16T09:29:41.379Z,99.99
2018-02-16T09:30:41.351Z,99.99
2018-02-16T09:31:41.322Z,99.99
2018-02-16T09:32:41.296Z,99.99
2018-02-16T09:33:41.269Z,99.99
2018-02-16T09:34:41.235Z,99.99
2018-02-16T09:35:41.214Z,99.99
2018-02-16T09:36:41.181Z,99.99
2018-02-16T09:37:41.155Z,99.99
2018-02-16T09:38:41.123Z,99.99
2018-02-16T09:39:41.114Z,99.99
2018-02-16T09:40:41.079Z,99.99
2018-02-16T09:41:41.042Z,99.99
2018-02-16T09:42:41.017Z,99.99
2018-02-16T09:43:40.985Z,99.99
2018-02-16T09:44:40.961Z,99.99
2018-02-16T09:45:40.930Z,99.99
2018-02-16T09:46:40.907Z,99.99
2018-02-16T09:47:40.874Z,99.99
2018-02-16T09:48:40.850Z,99.99
2018-02-16T09:49:40.823Z,99.99
2018-02-16T09:50:40.795Z,99.99
2018-02-16T09:51:40.765Z,99.99
2018-02-16T09:52:40.739Z,99.99
2018-02-16T09:53:40.705Z,99.99
2018-02-16T09:54:40.684Z,99.99
2018-02-16T09:55:40.654Z,99.99
2018-02-16T09:56:40.624Z,99.99
2018-02-16T09:57:40.595Z,99.99
2018-02-16T09:58:40.574Z,99.99
2018-02-16T09:59:40.557Z,99.99
2018-02-16T10:00:40.513Z,99.99
2018-02-16T10:01:40.485Z,99.99
2018-02-16T10:02:40.459Z,99.99
2018-02-16T10:03:40.431Z,99.99
2018-02-16T10:04:40.403Z,99.99
2018-02-16T10:05:40.383Z,99.99
2018-02-16T10:06:40.347Z,99.99
2018-02-16T10:07:40.325Z,99.99
2018-02-16T10:08:40.296Z,99.99
2018-02-16T10:09:40.267Z,99.99
2018-02-16T10:10:40.231Z,99.99
2018-02-16T10:11:40.207Z,99.99
2018-02-16T10:12:40.181Z,99.99
2018-02-16T10:13:40.153Z,99.99
2018-02-16T10:14:40.123Z,99.99
2018-02-16T10:15:40.094Z,99.99
2018-02-16T10:16:40.069Z,99.99
2018-02-16T10:17:40.044Z,99.99
2018-02-16T10:18:40.019Z,99.99
2018-02-16T10:19:39.985Z,99.99
2018-02-16T10:20:39.960Z,99.99
2018-02-16T10:21:39.946Z,99.99
2018-02-16T10:22:39.904Z,99.99
2018-02-16T10:23:39.875Z,99.99
2018-02-16T10:24:39.854Z,99.99
2018-02-16T10:25:39.825Z,99.99
2018-02-16T10:26:39.796Z,99.99
2018-02-16T10:27:39.766Z,99.99
2018-02-16T10:28:39.744Z,99.99
2018-02-16T10:29:39.711Z,99.99
2018-02-16T10:30:39.680Z,99.99
2018-02-16T10:31:39.654Z,99.99
2018-02-16T10:32:39.629Z,99.99
2018-02-16T10:33:39.601Z,99.99
2018-02-16T10:34:39.575Z,99.99
2018-02-16T10:35:39.542Z,99.99
2018-02-16T10:36:39.522Z,99.99
2018-02-16T10:37:39.494Z,99.99
2018-02-16T10:38:39.465Z,99.99
2018-02-16T10:39:39.437Z,99.99
2018-02-16T10:40:39.407Z,99.99
2018-02-16T10:41:39.378Z,99.99
2018-02-16T10:42:39.350Z,99.99
2018-02-16T10:43:39.325Z,99.99
2018-02-16T10:44:39.296Z,99.99
2018-02-16T10:45:39.273Z,99.99
2018-02-16T10:46:39.239Z,99.99
2018-02-16T10:47:39.212Z,99.99
2018-02-16T10:48:39.194Z,99.99
2018-02-16T10:49:39.160Z,99.99
2018-02-16T10:50:39.131Z,99.99
2018-02-16T10:51:39.103Z,99.99
2018-02-16T10:52:39.079Z,99.99
2018-02-16T10:53:39.047Z,99.99
2018-02-16T10:54:39.022Z,99.99
2018-02-16T10:55:38.995Z,99.99
2018-02-16T10:56:38.968Z,99.99
2018-02-16T10:57:38.935Z,99.99
2018-02-16T10:58:38.920Z,99.96
2018-02-16T10:59:38.881Z,99.99
2018-02-16T11:00:38.856Z,99.99
2018-02-16T11:01:38.829Z,99.99
2018-02-16T11:02:38.799Z,99.77
2018-02-16T11:03:38.774Z,99.49
2018-02-16T11:04:38.747Z,99.99
2018-02-16T11:05:38.721Z,99.99
2018-02-16T11:06:38.689Z,99.63
2018-02-16T11:07:38.758Z,99.91
2018-02-16T11:08:38.640Z,99.99
2018-02-16T11:09:38.610Z,99.99
2018-02-16T11:10:38.580Z,99.99
2018-02-16T11:11:38.553Z,98.59
2018-02-16T11:12:38.531Z,98.87
2018-02-16T11:13:38.501Z,98.97
2018-02-16T11:14:38.474Z,98.78
2018-02-16T11:15:38.445Z,99.35
2018-02-16T11:16:38.420Z,99.97
2018-02-16T11:17:38.392Z,98.92
2018-02-16T11:18:38.366Z,98.35
2018-02-16T11:19:38.335Z,98.16
2018-02-16T11:20:38.314Z,97.31
2018-02-16T11:21:38.283Z,96.78
2018-02-16T11:22:38.256Z,96.74
2018-02-16T11:23:38.228Z,96.69
2018-02-16T11:24:38.204Z,96.69
2018-02-16T11:25:38.172Z,96.31
2018-02-16T11:26:38.150Z,96.97
2018-02-16T11:27:38.123Z,97.92
2018-02-16T11:28:38.096Z,96.69
2018-02-16T11:29:38.064Z,96.78
2018-02-16T11:30:38.041Z,96.78
2018-02-16T11:31:38.014Z,96.12
2018-02-16T11:32:37.984Z,96.59
2018-02-16T11:33:37.954Z,96.59
2018-02-16T11:34:37.933Z,96.22
2018-02-16T11:35:37.904Z,96.41
2018-02-16T11:36:37.877Z,96.03
2018-02-16T11:37:37.847Z,95.07
2018-02-16T11:38:37.827Z,96.31
2018-02-16T11:39:37.797Z,96.03
2018-02-16T11:40:37.767Z,95.93
2018-02-16T11:41:37.743Z,94.79
2018-02-16T11:42:37.711Z,93.75
2018-02-16T11:43:37.688Z,92.80
2018-02-16T11:44:37.657Z,93.75
2018-02-16T11:45:37.632Z,93.27
2018-02-16T11:46:37.603Z,92.33
2018-02-16T11:47:37.580Z,92.14
2018-02-16T11:48:37.552Z,93.13
2018-02-16T11:49:37.524Z,92.47
2018-02-16T11:50:37.494Z,92.94
2018-02-16T11:51:37.470Z,94.37
2018-02-16T11:52:37.442Z,93.41
2018-02-16T11:53:37.415Z,92.09
2018-02-16T11:54:37.386Z,92.28
2018-02-16T11:55:37.363Z,91.89
2018-02-16T11:56:37.333Z,91.42
2018-02-16T11:57:37.304Z,90.00
2018-02-16T11:58:37.285Z,89.43
2018-02-16T11:59:37.251Z,88.10
2018-02-16T12:00:37.228Z,87.43
2018-02-16T12:01:37.213Z,86.87
2018-02-16T12:02:37.172Z,87.62
2018-02-16T12:03:37.145Z,88.29
2018-02-16T12:04:37.117Z,87.77
2018-02-16T12:05:37.089Z,87.96
2018-02-16T12:06:37.064Z,87.68
2018-02-16T12:07:37.033Z,87.58
2018-02-16T12:08:37.010Z,86.44
2018-02-16T12:09:36.979Z,86.35
2018-02-16T12:10:36.955Z,86.91
2018-02-16T12:11:36.925Z,87.68
2018-02-16T12:12:36.901Z,88.24
2018-02-16T12:13:36.873Z,88.24
2018-02-16T12:14:36.844Z,87.87
2018-02-16T12:15:36.820Z,87.68
2018-02-16T12:16:36.791Z,87.87
2018-02-16T12:17:36.763Z,85.87
2018-02-16T12:18:36.741Z,85.68
2018-02-16T12:19:36.711Z,85.59
2018-02-16T12:20:36.684Z,86.07
2018-02-16T12:21:36.656Z,85.30
2018-02-16T12:22:36.627Z,86.25
2018-02-16T12:23:36.608Z,85.49
2018-02-16T12:24:36.572Z,85.49
2018-02-16T12:25:36.547Z,84.83
2018-02-16T12:26:36.514Z,85.30
2018-02-16T12:27:36.491Z,84.74
2018-02-16T12:28:36.466Z,85.11
2018-02-16T12:29:36.439Z,85.30
2018-02-16T12:30:36.410Z,84.36
2018-02-16T12:31:36.381Z,84.21
2018-02-16T12:32:36.360Z,84.01
2018-02-16T12:33:36.324Z,84.30
2018-02-16T12:34:36.303Z,85.06
2018-02-16T12:35:36.273Z,85.63
2018-02-16T12:36:36.247Z,85.72
2018-02-16T12:37:36.226Z,84.30
2018-02-16T12:38:36.194Z,84.30
2018-02-16T12:39:36.165Z,84.78
2018-02-16T12:40:36.140Z,84.49
2018-02-16T12:41:36.134Z,83.83
2018-02-16T12:42:36.083Z,84.30
2018-02-16T12:43:36.056Z,85.16
2018-02-16T12:44:36.028Z,85.16
2018-02-16T12:45:35.997Z,85.44
2018-02-16T12:46:35.974Z,84.49
2018-02-16T12:47:35.947Z,83.73
2018-02-16T12:48:35.922Z,84.06
2018-02-16T12:49:35.889Z,83.54
2018-02-16T12:50:35.864Z,84.40
2018-02-16T12:51:35.833Z,81.55
2018-02-16T12:52:35.813Z,82.50