createdAt,value
2023-11-28T00:01:40.314Z,5.00
2023-11-28T00:04:07.214Z,4.80
2023-11-28T00:06:34.543Z,3.70
2023-11-28T00:09:01.499Z,4.50
2023-11-28T00:11:28.323Z,2.00
2023-11-28T00:13:55.301Z,2.30
2023-11-28T00:16:22.161Z,2.00
2023-11-28T00:18:49.636Z,2.30
2023-11-28T00:21:16.597Z,2.80
2023-11-28T00:23:44.008Z,3.50
2023-11-28T00:26:11.099Z,2.90
2023-11-28T00:28:43.362Z,2.50
2023-11-28T00:31:10.576Z,3.60
2023-11-28T00:33:37.659Z,2.30
2023-11-28T00:36:04.832Z,2.80
2023-11-28T00:38:32.020Z,2.90
2023-11-28T00:40:58.884Z,2.50
2023-11-28T00:43:25.839Z,2.90
2023-11-28T00:45:52.769Z,2.90
2023-11-28T00:48:20.579Z,2.20
2023-11-28T00:50:47.497Z,2.60
2023-11-28T00:53:14.264Z,2.70
2023-11-28T00:55:41.230Z,2.50
2023-11-28T00:58:11.347Z,4.70
2023-11-28T01:00:41.278Z,4.60
2023-11-28T01:03:08.399Z,3.00
2023-11-28T01:05:35.303Z,2.20
2023-11-28T01:08:02.188Z,4.20
2023-11-28T01:10:29.142Z,5.10
2023-11-28T01:12:56.075Z,3.70
2023-11-28T01:15:23.636Z,4.60
2023-11-28T01:17:50.652Z,4.70
2023-11-28T01:20:17.516Z,4.90
2023-11-28T01:22:44.569Z,3.80
2023-11-28T01:25:11.903Z,4.40
2023-11-28T01:27:39.339Z,3.50
2023-11-28T01:30:07.394Z,3.00
2023-11-28T01:32:34.841Z,3.90
2023-11-28T01:35:02.882Z,3.60
2023-11-28T01:37:29.757Z,2.80
2023-11-28T01:39:57.298Z,3.60
2023-11-28T01:42:24.118Z,3.30
2023-11-28T01:44:51.102Z,3.00
2023-11-28T01:47:18.054Z,2.60
2023-11-28T01:49:45.247Z,2.30
2023-11-28T01:52:12.779Z,2.10
2023-11-28T01:54:42.653Z,3.70
2023-11-28T01:57:11.009Z,3.20
2023-11-28T01:59:39.547Z,2.40
2023-11-28T02:02:08.822Z,3.00
2023-11-28T02:04:36.136Z,2.30
2023-11-28T02:07:03.494Z,2.20
2023-11-28T02:09:30.984Z,2.10
2023-11-28T02:11:58.670Z,2.00
2023-11-28T02:14:25.616Z,2.20
2023-11-28T02:16:54.464Z,3.20
2023-11-28T02:19:21.574Z,1.90
2023-11-28T02:21:49.987Z,2.30
2023-11-28T02:24:18.976Z,2.10
2023-11-28T02:26:46.016Z,2.70
2023-11-28T02:29:13.086Z,3.40
2023-11-28T02:31:40.077Z,2.20
2023-11-28T02:34:07.241Z,2.10
2023-11-28T02:36:34.257Z,2.90
2023-11-28T02:39:01.137Z,3.60
2023-11-28T02:41:28.046Z,1.80
2023-11-28T02:43:54.877Z,3.50
2023-11-28T02:46:21.990Z,1.70
2023-11-28T02:48:49.112Z,2.40
2023-11-28T02:51:21.487Z,1.50
2023-11-28T02:53:48.732Z,1.60
2023-11-28T02:56:15.659Z,2.40
2023-11-28T02:58:42.650Z,2.10
2023-11-28T03:01:09.704Z,2.50
2023-11-28T03:03:36.827Z,3.20
2023-11-28T03:06:04.526Z,2.70
2023-11-28T03:08:31.411Z,2.50
2023-11-28T03:10:58.322Z,2.30
2023-11-28T03:13:25.236Z,3.20
2023-11-28T03:15:53.773Z,3.90
2023-11-28T03:18:20.638Z,3.20
2023-11-28T03:20:47.546Z,3.50
2023-11-28T03:23:14.378Z,4.40
2023-11-28T03:25:41.239Z,2.60
2023-11-28T03:28:08.164Z,3.30
2023-11-28T03:30:34.972Z,2.40
2023-11-28T03:33:01.855Z,2.90
2023-11-28T03:35:30.120Z,2.70
2023-11-28T03:37:58.651Z,3.30
2023-11-28T03:40:25.642Z,3.20
2023-11-28T03:42:52.905Z,3.20
2023-11-28T03:45:19.757Z,2.80
2023-11-28T03:47:47.525Z,3.40
2023-11-28T03:50:14.500Z,2.60
2023-11-28T03:52:42.819Z,2.40
2023-11-28T03:55:11.506Z,2.60
2023-11-28T03:57:38.712Z,2.40
2023-11-28T04:00:06.786Z,2.90
2023-11-28T04:02:33.883Z,2.70
2023-11-28T04:05:06.072Z,3.10
2023-11-28T04:07:33.311Z,2.90
2023-11-28T04:10:00.646Z,3.10
2023-11-28T04:12:27.737Z,3.40
2023-11-28T04:14:54.550Z,4.30
2023-11-28T04:17:21.673Z,3.80
2023-11-28T04:19:48.676Z,4.80
2023-11-28T04:22:15.520Z,4.50
2023-11-28T04:24:45.489Z,4.80
2023-11-28T04:27:14.381Z,4.00
2023-11-28T04:29:42.632Z,4.50
2023-11-28T04:32:13.159Z,4.70
2023-11-28T04:34:40.213Z,5.80
2023-11-28T04:37:07.444Z,6.10
2023-11-28T04:39:37.582Z,7.10
2023-11-28T04:42:04.647Z,6.70
2023-11-28T04:44:31.446Z,8.80
2023-11-28T04:46:58.562Z,7.70
2023-11-28T04:49:25.540Z,5.90
2023-11-28T04:51:52.967Z,6.40
2023-11-28T04:54:22.009Z,9.30
2023-11-28T04:56:48.986Z,8.10
2023-11-28T04:59:16.152Z,9.50
2023-11-28T05:01:46.900Z,8.70
2023-11-28T05:04:15.010Z,8.90
2023-11-28T05:06:42.178Z,10.30
2023-11-28T05:09:10.026Z,11.20
2023-11-28T05:11:36.930Z,10.90
2023-11-28T05:14:05.101Z,9.30
2023-11-28T05:16:41.526Z,8.10
2023-11-28T05:19:16.544Z,12.30
2023-11-28T05:21:43.546Z,8.90
2023-11-28T05:24:10.902Z,9.10
2023-11-28T05:26:37.891Z,9.30
2023-11-28T05:29:05.024Z,10.50
2023-11-28T05:31:31.988Z,9.80
2023-11-28T05:33:58.995Z,9.10
2023-11-28T05:36:27.734Z,8.60
2023-11-28T05:38:57.061Z,8.40
2023-11-28T05:41:25.054Z,8.80
2023-11-28T05:43:52.626Z,8.60
2023-11-28T05:46:19.648Z,10.40
2023-11-28T05:48:46.846Z,10.20
2023-11-28T05:51:14.947Z,14.30
2023-11-28T05:53:42.688Z,16.90
2023-11-28T05:56:11.830Z,14.90
2023-11-28T05:58:39.063Z,15.20
2023-11-28T06:01:09.118Z,14.30
2023-11-28T06:03:36.340Z,13.30
2023-11-28T06:06:04.108Z,15.50
2023-11-28T06:09:03.699Z,16.70
2023-11-28T06:11:30.615Z,16.90
2023-11-28T06:13:58.909Z,18.20
2023-11-28T06:16:26.001Z,14.40
2023-11-28T06:18:53.126Z,14.60
2023-11-28T06:21:20.156Z,14.90
2023-11-28T06:23:47.152Z,14.90
2023-11-28T06:26:14.097Z,14.70
2023-11-28T06:28:42.033Z,13.10
2023-11-28T06:31:09.151Z,14.50
2023-11-28T06:33:36.132Z,13.00
2023-11-28T06:36:04.170Z,14.90
2023-11-28T06:38:31.295Z,11.40
2023-11-28T06:40:58.323Z,14.20
2023-11-28T06:43:25.334Z,16.20
2023-11-28T06:45:53.771Z,17.90
2023-11-28T06:48:20.787Z,18.70
2023-11-28T06:50:47.614Z,22.80
2023-11-28T06:53:14.737Z,23.00
2023-11-28T06:55:42.428Z,22.50
2023-11-28T06:58:09.274Z,20.40
2023-11-28T07:00:36.752Z,24.50
2023-11-28T07:03:07.424Z,20.90
2023-11-28T07:05:34.356Z,23.60
2023-11-28T07:08:02.346Z,25.50
2023-11-28T07:10:29.818Z,24.20
2023-11-28T07:13:01.468Z,24.90
2023-11-28T07:15:28.585Z,21.50
2023-11-28T07:17:56.049Z,22.70
2023-11-28T07:20:23.104Z,19.20
2023-11-28T07:22:49.967Z,20.70
2023-11-28T07:25:17.683Z,18.80
2023-11-28T07:27:44.719Z,15.10
2023-11-28T07:30:12.400Z,14.60
2023-11-28T07:32:39.356Z,13.50
2023-11-28T07:35:07.220Z,15.20
2023-11-28T07:37:34.190Z,15.60
2023-11-28T07:40:01.274Z,21.20
2023-11-28T07:42:28.652Z,20.70
2023-11-28T07:44:55.759Z,17.10
2023-11-28T07:47:22.794Z,18.00
2023-11-28T07:49:50.136Z,17.50
2023-11-28T07:55:55.775Z,14.60
2023-11-28T07:58:39.985Z,14.30
2023-11-28T08:01:07.038Z,11.70
2023-11-28T08:03:34.009Z,13.30
2023-11-28T08:06:04.181Z,12.20
2023-11-28T08:08:31.869Z,12.00
2023-11-28T08:11:00.701Z,11.20
2023-11-28T08:13:29.387Z,11.30
2023-11-28T08:15:59.484Z,10.80
2023-11-28T08:18:27.126Z,12.10
2023-11-28T08:20:54.125Z,12.90
2023-11-28T08:23:21.051Z,15.50
2023-11-28T08:25:48.245Z,15.40
2023-11-28T08:28:15.354Z,30.80
2023-11-28T08:30:50.267Z,30.40
2023-11-28T08:33:20.282Z,18.70
2023-11-28T08:35:49.826Z,16.80
2023-11-28T08:38:17.169Z,15.40
2023-11-28T08:40:44.401Z,14.90
2023-11-28T08:43:11.462Z,31.00
2023-11-28T08:45:38.675Z,30.70
2023-11-28T08:48:05.944Z,24.80
2023-11-28T08:50:33.006Z,16.40
2023-11-28T08:53:00.018Z,16.30
2023-11-28T08:55:26.838Z,24.10
2023-11-28T08:57:53.644Z,21.40
2023-11-28T09:00:21.159Z,22.70
2023-11-28T09:02:48.213Z,21.90
2023-11-28T09:05:16.271Z,18.00
2023-11-28T09:07:43.218Z,17.30
2023-11-28T09:10:10.397Z,16.90
2023-11-28T09:12:37.490Z,18.90
2023-11-28T09:15:05.647Z,17.60
2023-11-28T09:17:35.959Z,18.00
2023-11-28T09:20:03.231Z,18.00
2023-11-28T09:22:30.176Z,16.00
2023-11-28T09:24:57.048Z,20.00
2023-11-28T09:27:24.010Z,18.00
2023-11-28T09:29:52.694Z,17.80
2023-11-28T09:32:21.602Z,17.30
2023-11-28T09:34:48.525Z,15.70
2023-11-28T09:37:15.498Z,21.70
2023-11-28T09:39:42.941Z,25.80
2023-11-28T09:42:13.983Z,24.60
2023-11-28T09:44:46.860Z,22.30
2023-11-28T09:47:17.350Z,18.90
2023-11-28T09:52:14.949Z,11.50
2023-11-28T09:57:10.218Z,8.70
2023-11-28T09:59:45.068Z,8.90
2023-11-28T10:02:16.207Z,7.90
2023-11-28T10:04:43.697Z,9.10
2023-11-28T10:07:12.907Z,10.30
2023-11-28T10:09:48.152Z,9.80
2023-11-28T10:12:17.195Z,9.10
2023-11-28T10:14:47.868Z,8.20
2023-11-28T10:19:46.296Z,8.50
2023-11-28T10:22:16.679Z,7.10
2023-11-28T10:24:43.695Z,6.90
2023-11-28T10:27:14.208Z,6.80
2023-11-28T10:32:08.443Z,6.50
2023-11-28T10:34:38.134Z,4.20
2023-11-28T10:37:05.190Z,4.60
2023-11-28T10:39:33.560Z,6.90
2023-11-28T10:42:04.516Z,7.70
2023-11-28T10:44:31.724Z,7.40
2023-11-28T10:47:00.528Z,5.40
2023-11-28T10:49:27.543Z,5.60
2023-11-28T10:51:57.435Z,5.90
2023-11-28T10:54:26.857Z,4.90
2023-11-28T10:56:58.055Z,5.40
2023-11-28T10:59:38.553Z,4.90
2023-11-28T11:02:06.340Z,5.70
2023-11-28T11:04:34.090Z,4.70
2023-11-28T11:07:01.745Z,5.00
2023-11-28T11:09:29.372Z,4.50
2023-11-28T11:11:57.999Z,4.60
2023-11-28T11:14:53.585Z,3.90
2023-11-28T11:17:32.669Z,2.80
2023-11-28T11:20:01.368Z,2.70
2023-11-28T11:22:33.958Z,3.50
2023-11-28T11:25:01.795Z,3.10
2023-11-28T11:27:29.850Z,3.10
2023-11-28T11:29:57.066Z,3.10
2023-11-28T11:32:24.901Z,3.00
2023-11-28T11:34:54.751Z,3.50
2023-11-28T11:37:30.030Z,2.60
2023-11-28T11:40:00.835Z,2.60
2023-11-28T11:42:30.022Z,2.80
2023-11-28T11:45:04.168Z,2.40
2023-11-28T11:47:33.483Z,2.40
2023-11-28T11:50:06.574Z,3.00
2023-11-28T11:52:34.893Z,2.20
2023-11-28T11:55:04.771Z,2.10
2023-11-28T11:57:31.820Z,1.90
2023-11-28T12:00:00.039Z,1.40
2023-11-28T12:02:40.188Z,1.60
2023-11-28T12:05:08.718Z,2.40
2023-11-28T12:07:35.972Z,1.70
2023-11-28T12:10:11.282Z,1.40
2023-11-28T12:12:40.840Z,1.60
2023-11-28T12:15:09.495Z,2.40
2023-11-28T12:17:38.618Z,1.90
2023-11-28T12:20:09.314Z,2.00
2023-11-28T12:22:36.627Z,2.30
2023-11-28T12:25:03.746Z,2.40
2023-11-28T12:27:31.184Z,2.30
2023-11-28T12:29:59.993Z,2.40
2023-11-28T12:32:30.346Z,1.90
2023-11-28T12:37:25.463Z,2.00
2023-11-28T12:39:55.904Z,2.50
2023-11-28T12:42:26.920Z,2.80
2023-11-28T12:45:02.277Z,3.20
2023-11-28T12:47:29.477Z,2.80
2023-11-28T12:49:57.094Z,2.10
2023-11-28T12:52:27.281Z,3.90
2023-11-28T12:54:54.157Z,2.70
2023-11-28T12:57:22.669Z,2.60
2023-11-28T12:59:55.922Z,2.60
2023-11-28T13:02:27.800Z,2.40
2023-11-28T13:04:57.506Z,3.80
2023-11-28T13:07:33.129Z,2.70
2023-11-28T13:10:06.333Z,2.20
2023-11-28T13:12:33.228Z,2.50
2023-11-28T13:15:05.932Z,2.80
2023-11-28T13:17:33.129Z,3.00
2023-11-28T13:20:00.275Z,2.80
2023-11-28T13:22:28.164Z,4.60
2023-11-28T13:24:55.331Z,3.90
2023-11-28T13:27:22.282Z,4.90
2023-11-28T13:29:51.798Z,5.20
2023-11-28T13:32:18.768Z,4.40
2023-11-28T13:34:46.655Z,5.80
2023-11-28T13:37:14.224Z,5.30
2023-11-28T13:39:44.302Z,5.30
2023-11-28T13:42:14.192Z,6.20
2023-11-28T13:44:41.247Z,6.70
2023-11-28T13:47:08.630Z,6.50
2023-11-28T13:49:35.791Z,5.90
2023-11-28T13:52:02.806Z,6.10
2023-11-28T13:54:29.894Z,7.40
2023-11-28T13:56:57.328Z,7.70
2023-11-28T13:59:24.345Z,7.20
2023-11-28T14:01:51.604Z,6.80
2023-11-28T14:04:18.579Z,5.20
2023-11-28T14:06:45.537Z,4.60
2023-11-28T14:09:13.883Z,4.70
2023-11-28T14:11:40.865Z,4.60
2023-11-28T14:14:09.290Z,4.20
2023-11-28T14:16:36.400Z,3.20
2023-11-28T14:19:03.327Z,2.00
2023-11-28T14:21:31.346Z,2.50
2023-11-28T14:23:58.239Z,2.20
2023-11-28T14:26:25.810Z,1.90
2023-11-28T14:28:55.160Z,2.30
2023-11-28T14:31:25.074Z,1.60
2023-11-28T14:33:55.162Z,1.90
2023-11-28T14:36:22.117Z,2.00
2023-11-28T14:38:49.172Z,1.40
2023-11-28T14:41:16.308Z,2.30
2023-11-28T14:43:43.238Z,2.00
2023-11-28T14:46:10.728Z,2.00
2023-11-28T14:48:41.496Z,2.20
2023-11-28T14:51:20.830Z,2.60
2023-11-28T14:53:49.382Z,2.00
2023-11-28T14:56:16.410Z,2.10
2023-11-28T14:58:43.385Z,2.00
2023-11-28T15:01:10.405Z,2.40
2023-11-28T15:03:37.711Z,3.10
2023-11-28T15:06:08.323Z,4.40
2023-11-28T15:08:40.485Z,3.40
2023-11-28T15:11:10.444Z,3.60
2023-11-28T15:13:39.772Z,3.20
2023-11-28T15:16:07.686Z,3.90
2023-11-28T15:18:34.818Z,3.10
2023-11-28T15:21:02.446Z,4.10
2023-11-28T15:23:29.585Z,3.70
2023-11-28T15:25:56.733Z,3.50
2023-11-28T15:28:23.791Z,3.70
2023-11-28T15:30:51.804Z,2.70
2023-11-28T15:33:19.132Z,3.60
2023-11-28T15:35:46.207Z,3.60
2023-11-28T15:38:13.291Z,3.00
2023-11-28T15:40:42.594Z,3.60
2023-11-28T15:43:09.876Z,3.40
2023-11-28T15:45:36.948Z,3.20
2023-11-28T15:48:05.795Z,3.70
2023-11-28T15:50:34.873Z,3.10
2023-11-28T15:53:02.074Z,3.40
2023-11-28T15:55:29.027Z,3.40
2023-11-28T15:57:56.970Z,4.40
2023-11-28T16:00:24.100Z,4.10
2023-11-28T16:02:53.777Z,5.10
2023-11-28T16:05:21.774Z,4.30
2023-11-28T16:07:51.690Z,4.70
2023-11-28T16:10:18.680Z,4.90
2023-11-28T16:12:45.755Z,4.80
2023-11-28T16:15:13.456Z,5.50
2023-11-28T16:17:41.641Z,5.30
2023-11-28T16:20:11.062Z,4.90
2023-11-28T16:22:42.216Z,5.60
2023-11-28T16:25:09.719Z,5.70
2023-11-28T16:27:39.783Z,5.20
2023-11-28T16:30:08.100Z,7.10
2023-11-28T16:32:38.145Z,6.60
2023-11-28T16:35:06.049Z,5.80
2023-11-28T16:37:33.204Z,6.30
2023-11-28T16:40:02.681Z,7.20
2023-11-28T16:42:30.160Z,7.90
2023-11-28T16:45:02.696Z,8.60
2023-11-28T16:47:30.867Z,6.20
2023-11-28T16:49:57.798Z,7.20
2023-11-28T16:52:33.775Z,6.70
2023-11-28T16:55:00.741Z,8.20
2023-11-28T16:57:27.710Z,8.70
2023-11-28T16:59:55.035Z,10.60
2023-11-28T17:02:22.466Z,9.20
2023-11-28T17:04:54.430Z,7.10
2023-11-28T17:07:25.847Z,8.00
2023-11-28T17:09:54.786Z,7.30
2023-11-28T17:12:34.913Z,6.60
2023-11-28T17:15:05.587Z,7.40
2023-11-28T17:17:37.762Z,6.60
2023-11-28T17:20:13.533Z,10.00
2023-11-28T17:22:48.830Z,10.80
2023-11-28T17:25:28.379Z,10.00
2023-11-28T17:28:07.970Z,9.60
2023-11-28T17:30:35.560Z,10.10
2023-11-28T17:33:20.840Z,17.20
2023-11-28T17:35:56.448Z,14.40
2023-11-28T17:38:32.051Z,11.30
2023-11-28T17:41:18.106Z,27.30
2023-11-28T17:43:52.476Z,15.40
2023-11-28T17:46:58.157Z,12.10
2023-11-28T17:49:33.126Z,12.70
2023-11-28T17:52:12.050Z,10.20
2023-11-28T17:54:39.165Z,9.50
2023-11-28T17:57:12.822Z,10.80
2023-11-28T17:59:44.973Z,9.40
2023-11-28T18:02:19.225Z,9.00
2023-11-28T18:04:46.418Z,7.80
2023-11-28T18:07:19.005Z,7.60
2023-11-28T18:09:55.436Z,8.20
2023-11-28T18:12:31.565Z,7.90
2023-11-28T18:15:03.219Z,7.70
2023-11-28T18:20:49.708Z,9.50
2023-11-28T18:23:30.334Z,7.80
2023-11-28T18:26:12.415Z,9.60
2023-11-28T18:28:52.553Z,9.30
2023-11-28T18:31:24.937Z,9.20
2023-11-28T18:33:55.894Z,8.60
2023-11-28T18:36:24.992Z,9.30
2023-11-28T18:38:58.121Z,9.30
2023-11-28T18:41:34.441Z,9.80
2023-11-28T18:46:42.959Z,8.10
2023-11-28T18:49:09.873Z,8.80
2023-11-28T18:51:40.463Z,8.50
2023-11-28T18:54:12.108Z,10.10
2023-11-28T18:56:42.201Z,8.30
2023-11-28T18:59:20.299Z,9.00
2023-11-28T19:01:53.189Z,9.30
2023-11-28T19:04:23.266Z,8.30
2023-11-28T19:06:51.996Z,8.40
2023-11-28T19:09:27.863Z,8.70
2023-11-28T19:12:05.268Z,8.50
2023-11-28T19:14:38.600Z,8.30
2023-11-28T19:19:54.708Z,6.50
2023-11-28T19:22:28.306Z,8.40
2023-11-28T19:24:59.463Z,6.50
2023-11-28T19:27:57.350Z,5.90
2023-11-28T19:30:49.505Z,5.00
2023-11-28T19:33:35.224Z,4.60
2023-11-28T19:36:21.403Z,4.90
2023-11-28T19:39:13.819Z,1.70
2023-11-28T19:41:43.972Z,1.20
2023-11-28T19:44:13.824Z,1.40
2023-11-28T19:46:42.679Z,0.80
2023-11-28T19:49:11.222Z,1.50
2023-11-28T19:51:40.482Z,1.10
2023-11-28T19:54:07.442Z,0.80
2023-11-28T19:56:34.452Z,1.20
2023-11-28T19:59:03.567Z,2.00
2023-11-28T20:01:30.861Z,2.50
2023-11-28T20:03:58.249Z,2.30
2023-11-28T20:06:25.986Z,3.20
2023-11-28T20:08:56.341Z,4.00
2023-11-28T20:11:23.381Z,3.70
2023-11-28T20:13:50.373Z,3.10
2023-11-28T20:16:17.225Z,1.00
2023-11-28T20:18:44.130Z,1.10
2023-11-28T20:21:11.114Z,0.90
2023-11-28T20:23:42.550Z,1.90
2023-11-28T20:26:09.455Z,0.80
2023-11-28T20:28:36.508Z,1.10
2023-11-28T20:31:03.563Z,0.60
2023-11-28T20:33:38.815Z,0.60
2023-11-28T20:36:08.487Z,0.40
2023-11-28T20:38:36.027Z,0.40
2023-11-28T20:41:04.780Z,0.60
2023-11-28T20:43:31.690Z,0.70
2023-11-28T20:45:58.965Z,0.50
2023-11-28T20:48:25.932Z,0.80
2023-11-28T20:50:53.087Z,0.30
2023-11-28T20:53:21.294Z,0.30
2023-11-28T20:55:48.223Z,0.20
2023-11-28T20:58:15.525Z,0.20
2023-11-28T21:00:42.441Z,0.20
2023-11-28T21:03:09.470Z,0.20
2023-11-28T21:05:36.567Z,0.20
2023-11-28T21:08:05.278Z,0.10
2023-11-28T21:10:34.384Z,0.30
2023-11-28T21:13:01.531Z,0.20
2023-11-28T21:15:28.376Z,0.40
2023-11-28T21:17:55.454Z,0.20
2023-11-28T21:20:22.500Z,0.20
2023-11-28T21:22:52.752Z,0.20
2023-11-28T21:25:22.165Z,0.30
2023-11-28T21:27:50.635Z,0.20
2023-11-28T21:30:22.885Z,0.20
2023-11-28T21:32:50.172Z,0.30
2023-11-28T21:35:17.421Z,5.30
2023-11-28T21:37:45.083Z,6.40
2023-11-28T21:40:12.269Z,6.50
2023-11-28T21:42:39.663Z,3.50
2023-11-28T21:45:06.942Z,2.20
2023-11-28T21:47:36.675Z,1.00
2023-11-28T21:50:10.907Z,0.60
2023-11-28T21:52:39.743Z,0.30
2023-11-28T21:55:07.601Z,0.30
2023-11-28T21:57:34.817Z,0.20
2023-11-28T22:00:01.732Z,0.20
2023-11-28T22:02:38.896Z,0.20
2023-11-28T22:05:05.815Z,0.20
2023-11-28T22:07:32.824Z,0.20
2023-11-28T22:09:59.560Z,0.20
2023-11-28T22:12:26.472Z,0.20
2023-11-28T22:14:53.337Z,0.20
2023-11-28T22:17:20.739Z,0.10
2023-11-28T22:19:47.596Z,0.20
2023-11-28T22:22:14.495Z,0.20
2023-11-28T22:24:41.404Z,0.20
2023-11-28T22:27:09.233Z,0.20
2023-11-28T22:29:38.927Z,0.20
2023-11-28T22:32:05.980Z,0.20
2023-11-28T22:34:32.822Z,0.20
2023-11-28T22:36:59.799Z,0.10
2023-11-28T22:39:26.762Z,0.20
2023-11-28T22:41:53.718Z,0.20
2023-11-28T22:44:20.664Z,0.10
2023-11-28T22:46:47.533Z,0.20
2023-11-28T22:49:14.364Z,0.20
2023-11-28T22:51:41.308Z,0.10
2023-11-28T22:54:08.307Z,0.10
2023-11-28T22:56:35.955Z,0.10
2023-11-28T22:59:16.103Z,0.20
2023-11-28T23:01:44.317Z,0.20
2023-11-28T23:04:11.400Z,0.20
2023-11-28T23:06:38.430Z,0.30
2023-11-28T23:09:05.907Z,0.20
2023-11-28T23:11:33.844Z,0.30
2023-11-28T23:14:02.171Z,0.30
2023-11-28T23:16:29.269Z,0.40
2023-11-28T23:18:56.282Z,0.50
2023-11-28T23:21:23.493Z,0.50
2023-11-28T23:23:50.409Z,0.40
2023-11-28T23:26:18.354Z,0.50
2023-11-28T23:28:45.470Z,0.50
2023-11-28T23:31:12.849Z,0.70
2023-11-28T23:33:39.714Z,0.60
2023-11-28T23:36:07.022Z,0.30
2023-11-28T23:38:33.988Z,0.50
2023-11-28T23:41:00.964Z,0.30
2023-11-28T23:43:27.780Z,0.40
2023-11-28T23:45:54.868Z,0.30
2023-11-28T23:48:22.039Z,0.40
2023-11-28T23:50:51.799Z,0.60
2023-11-28T23:53:18.868Z,0.40
2023-11-28T23:55:45.675Z,0.40
2023-11-28T23:58:12.706Z,0.40
