createdAt,value
2018-07-22T00:00:53.020Z,5.90
2018-07-22T00:03:21.695Z,5.60
2018-07-22T00:05:50.318Z,5.77
2018-07-22T00:08:19.164Z,6.30
2018-07-22T00:10:47.899Z,7.90
2018-07-22T00:13:16.539Z,7.40
2018-07-22T00:15:45.157Z,6.67
2018-07-22T00:18:13.467Z,6.80
2018-07-22T00:20:42.084Z,8.73
2018-07-22T00:23:10.850Z,9.20
2018-07-22T00:25:39.361Z,8.60
2018-07-22T00:28:07.913Z,8.30
2018-07-22T00:30:36.549Z,8.47
2018-07-22T00:33:06.063Z,7.70
2018-07-22T00:35:34.862Z,7.77
2018-07-22T00:38:03.730Z,9.10
2018-07-22T00:40:32.466Z,8.57
2018-07-22T00:43:01.369Z,11.43
2018-07-22T00:45:30.001Z,10.97
2018-07-22T00:47:58.580Z,13.17
2018-07-22T00:50:27.124Z,11.90
2018-07-22T00:52:55.728Z,13.00
2018-07-22T00:55:23.997Z,12.70
2018-07-22T00:57:52.704Z,11.00
2018-07-22T01:00:21.312Z,9.00
2018-07-22T01:02:50.005Z,9.17
2018-07-22T01:05:18.572Z,11.23
2018-07-22T01:07:47.541Z,18.73
2018-07-22T01:10:17.267Z,18.23
2018-07-22T01:12:45.839Z,20.07
2018-07-22T01:15:14.498Z,17.10
2018-07-22T01:17:43.005Z,18.77
2018-07-22T01:20:11.582Z,19.23
2018-07-22T01:22:40.497Z,17.33
2018-07-22T01:25:09.059Z,20.23
2018-07-22T01:27:37.640Z,19.07
2018-07-22T01:30:08.486Z,18.17
2018-07-22T01:32:37.175Z,20.87
2018-07-22T01:35:05.775Z,20.33
2018-07-22T01:37:34.668Z,22.37
2018-07-22T01:40:03.502Z,27.13
2018-07-22T01:42:31.809Z,28.23
2018-07-22T01:45:00.974Z,31.53
2018-07-22T01:47:29.550Z,32.13
2018-07-22T01:49:58.193Z,29.67
2018-07-22T01:52:26.808Z,32.80
2018-07-22T01:54:55.516Z,30.93
2018-07-22T01:57:24.144Z,30.43
2018-07-22T01:59:52.723Z,32.03
2018-07-22T02:02:21.344Z,33.67
2018-07-22T02:04:49.691Z,37.37
2018-07-22T02:07:18.763Z,38.63
2018-07-22T02:09:47.349Z,32.77
2018-07-22T02:12:16.131Z,34.03
2018-07-22T02:14:44.675Z,31.80
2018-07-22T02:17:13.242Z,28.37
2018-07-22T02:19:41.455Z,28.17
2018-07-22T02:22:10.038Z,28.13
2018-07-22T02:24:38.671Z,28.77
2018-07-22T02:27:07.249Z,38.13
2018-07-22T02:29:36.083Z,37.63
2018-07-22T02:32:05.023Z,43.07
2018-07-22T02:34:33.333Z,44.57
2018-07-22T02:37:01.884Z,41.73
2018-07-22T02:39:31.635Z,44.07
2018-07-22T02:42:00.384Z,38.97
2018-07-22T02:44:29.015Z,44.53
2018-07-22T02:46:57.805Z,40.50
2018-07-22T02:49:26.458Z,36.87
2018-07-22T02:51:55.116Z,37.47
2018-07-22T02:54:23.726Z,35.43
2018-07-22T02:56:52.149Z,36.90
2018-07-22T02:59:20.757Z,33.40
2018-07-22T03:01:49.350Z,33.53
2018-07-22T03:04:17.928Z,37.87
2018-07-22T03:06:46.507Z,40.90
2018-07-22T03:09:15.102Z,36.03
2018-07-22T03:11:43.661Z,39.87
2018-07-22T03:14:12.435Z,39.43
2018-07-22T03:16:41.017Z,36.53
2018-07-22T03:19:09.644Z,37.77
2018-07-22T03:21:37.939Z,36.53
2018-07-22T03:24:07.705Z,37.60
2018-07-22T03:26:36.298Z,36.43
2018-07-22T03:29:04.919Z,38.03
2018-07-22T03:31:33.531Z,37.83
2018-07-22T03:34:02.122Z,38.40
2018-07-22T03:36:30.926Z,40.37
2018-07-22T03:38:59.524Z,42.60
2018-07-22T03:41:28.121Z,47.50
2018-07-22T03:43:56.695Z,43.27
2018-07-22T03:46:25.307Z,43.57
2018-07-22T03:48:53.852Z,36.60
2018-07-22T03:51:22.413Z,37.43
2018-07-22T03:53:50.948Z,44.37
2018-07-22T03:56:20.180Z,47.10
2018-07-22T03:58:49.378Z,49.00
2018-07-22T04:01:17.977Z,57.90
2018-07-22T04:03:46.557Z,64.97
2018-07-22T04:06:15.345Z,63.67
2018-07-22T04:08:43.584Z,61.40
2018-07-22T04:11:12.131Z,57.63
2018-07-22T04:13:40.688Z,53.70
2018-07-22T04:16:08.961Z,59.03
2018-07-22T04:18:42.748Z,55.80
2018-07-22T04:21:11.349Z,62.53
2018-07-22T04:23:39.861Z,67.77
2018-07-22T04:26:08.487Z,68.10
2018-07-22T04:28:37.512Z,68.13
2018-07-22T04:31:06.129Z,57.33
2018-07-22T04:33:34.752Z,57.07
2018-07-22T04:36:03.412Z,56.03
2018-07-22T04:38:32.001Z,62.23
2018-07-22T04:41:00.710Z,65.50
2018-07-22T04:43:29.370Z,73.07
2018-07-22T04:45:57.990Z,77.70
2018-07-22T04:48:26.641Z,79.57
2018-07-22T04:50:55.639Z,69.87
2018-07-22T04:53:24.329Z,72.00
2018-07-22T04:55:52.917Z,70.87
2018-07-22T04:58:21.722Z,69.07
2018-07-22T05:00:50.463Z,67.03
2018-07-22T05:03:19.355Z,69.43
2018-07-22T05:05:47.989Z,73.90
2018-07-22T05:08:16.716Z,71.30
2018-07-22T05:10:45.289Z,62.63
2018-07-22T05:13:13.897Z,62.93
2018-07-22T05:15:42.497Z,59.30
2018-07-22T05:18:11.127Z,59.30
2018-07-22T05:20:40.134Z,55.67
2018-07-22T05:23:08.747Z,58.67
2018-07-22T05:25:37.897Z,56.70
2018-07-22T05:28:06.549Z,55.27
2018-07-22T05:30:35.373Z,52.30
2018-07-22T05:33:04.173Z,49.73
2018-07-22T05:35:32.896Z,43.30
2018-07-22T05:38:02.103Z,41.17
2018-07-22T05:40:31.108Z,42.90
2018-07-22T05:43:00.141Z,42.30
2018-07-22T05:45:29.119Z,43.47
2018-07-22T05:47:57.938Z,40.77
2018-07-22T05:50:26.553Z,40.67
2018-07-22T05:52:55.177Z,43.80
2018-07-22T05:55:23.707Z,41.37
2018-07-22T05:57:52.385Z,37.93
2018-07-22T06:00:20.926Z,37.63
2018-07-22T06:02:49.471Z,36.47
2018-07-22T06:05:18.135Z,36.13
2018-07-22T06:07:46.710Z,38.70
2018-07-22T06:10:15.440Z,34.50
2018-07-22T06:12:44.016Z,34.03
2018-07-22T06:15:12.929Z,32.07
2018-07-22T06:17:41.565Z,31.57
2018-07-22T06:20:10.327Z,34.77
2018-07-22T06:22:39.362Z,31.23
2018-07-22T06:25:08.423Z,30.30
2018-07-22T06:27:37.214Z,33.77
2018-07-22T06:30:06.898Z,29.20
2018-07-22T06:32:36.001Z,28.07
2018-07-22T06:35:05.053Z,31.73
2018-07-22T06:37:33.854Z,29.33
2018-07-22T06:40:02.457Z,29.17
2018-07-22T06:42:31.122Z,27.93
2018-07-22T06:45:00.310Z,31.53
2018-07-22T06:47:28.894Z,29.73
2018-07-22T06:49:57.701Z,32.30
2018-07-22T06:52:26.504Z,28.17
2018-07-22T06:54:55.142Z,32.13
2018-07-22T06:57:24.395Z,27.47
2018-07-22T06:59:53.276Z,29.47
2018-07-22T07:02:21.900Z,27.10
2018-07-22T07:04:50.629Z,26.57
2018-07-22T07:07:19.268Z,29.37
2018-07-22T07:09:48.720Z,26.27
2018-07-22T07:12:17.536Z,28.57
2018-07-22T07:14:46.149Z,26.17
2018-07-22T07:17:15.101Z,25.07
2018-07-22T07:19:43.939Z,24.17
2018-07-22T07:22:12.561Z,23.27
2018-07-22T07:24:41.287Z,25.67
2018-07-22T07:27:10.133Z,23.77
2018-07-22T07:29:39.409Z,21.60
2018-07-22T07:32:08.571Z,21.23
2018-07-22T07:34:37.200Z,20.37
2018-07-22T07:37:06.533Z,19.17
2018-07-22T07:39:35.505Z,20.47
2018-07-22T07:42:04.381Z,21.90
2018-07-22T07:44:33.099Z,20.63
2018-07-22T07:47:01.721Z,22.90
2018-07-22T07:49:30.268Z,22.40
2018-07-22T07:51:58.961Z,22.40
2018-07-22T07:54:27.604Z,23.23
2018-07-22T07:56:56.690Z,22.53
2018-07-22T07:59:25.530Z,21.60
2018-07-22T08:01:54.199Z,25.27
2018-07-22T08:04:22.858Z,24.03
2018-07-22T08:06:51.556Z,20.63
2018-07-22T08:09:20.134Z,22.30
2018-07-22T08:11:49.145Z,21.70
2018-07-22T08:14:17.740Z,20.87
2018-07-22T08:16:46.286Z,21.10
2018-07-22T08:19:14.965Z,20.27
2018-07-22T08:21:43.773Z,17.00
2018-07-22T08:24:13.937Z,19.90
2018-07-22T08:26:42.694Z,16.17
2018-07-22T08:29:20.424Z,17.50
2018-07-22T08:31:49.018Z,16.63
2018-07-22T08:34:17.772Z,17.80
2018-07-22T08:36:47.408Z,18.73
2018-07-22T08:39:17.305Z,18.87
2018-07-22T08:41:45.905Z,18.60
2018-07-22T08:44:14.818Z,20.23
2018-07-22T08:46:43.958Z,18.87
2018-07-22T08:49:12.548Z,19.20
2018-07-22T08:51:41.114Z,17.67
2018-07-22T08:54:09.806Z,19.20
2018-07-22T08:56:38.396Z,17.97
2018-07-22T08:59:07.187Z,18.00
2018-07-22T09:01:35.831Z,17.93
2018-07-22T09:04:04.846Z,18.67
2018-07-22T09:06:34.071Z,19.60
2018-07-22T09:09:03.113Z,20.07
2018-07-22T09:11:31.918Z,19.03
2018-07-22T09:14:00.507Z,21.90
2018-07-22T09:16:29.140Z,20.13
2018-07-22T09:18:58.514Z,17.87
2018-07-22T09:21:27.214Z,18.93
2018-07-22T09:23:55.846Z,18.23
2018-07-22T09:26:24.626Z,19.80
2018-07-22T09:28:53.574Z,19.37
2018-07-22T09:31:22.218Z,20.63
2018-07-22T09:33:50.897Z,21.73
2018-07-22T09:36:19.593Z,20.57
2018-07-22T09:38:48.249Z,20.37
2018-07-22T09:41:16.876Z,20.03
2018-07-22T09:43:45.580Z,21.17
2018-07-22T09:46:14.384Z,18.67
2018-07-22T09:48:43.123Z,17.37
2018-07-22T09:51:11.657Z,16.97
2018-07-22T09:53:40.276Z,15.87
2018-07-22T09:56:09.407Z,15.30
2018-07-22T09:58:38.078Z,15.03
2018-07-22T10:01:06.613Z,11.73
2018-07-22T10:03:35.192Z,14.13
2018-07-22T10:06:03.609Z,13.80
2018-07-22T10:08:32.453Z,15.10
2018-07-22T10:11:01.778Z,12.47
2018-07-22T10:13:30.337Z,11.97
2018-07-22T10:15:59.013Z,11.70
2018-07-22T10:18:27.653Z,12.30
2018-07-22T10:20:56.347Z,11.10
2018-07-22T10:23:24.934Z,13.30
2018-07-22T10:28:25.564Z,11.30
2018-07-22T10:30:54.143Z,9.47
2018-07-22T10:33:22.730Z,11.23
2018-07-22T10:35:51.334Z,11.27
2018-07-22T10:38:19.945Z,10.20
2018-07-22T10:40:48.591Z,9.80
2018-07-22T10:43:17.282Z,11.77
2018-07-22T10:45:46.569Z,8.60
2018-07-22T10:48:15.391Z,7.97
2018-07-22T10:50:44.002Z,7.23
2018-07-22T10:53:12.621Z,6.57
2018-07-22T10:55:41.263Z,6.73
2018-07-22T10:58:09.908Z,7.17
2018-07-22T11:00:38.514Z,6.83
2018-07-22T11:03:07.834Z,6.27
2018-07-22T11:05:36.480Z,5.87
2018-07-22T11:08:05.136Z,6.20
2018-07-22T11:10:33.868Z,6.80
2018-07-22T11:13:02.456Z,6.10
2018-07-22T11:15:31.136Z,6.27
2018-07-22T11:17:59.395Z,6.30
2018-07-22T11:20:28.588Z,8.50
2018-07-22T11:22:57.245Z,6.87
2018-07-22T11:25:25.916Z,6.57
2018-07-22T11:27:54.484Z,8.30
2018-07-22T11:30:23.117Z,9.03
2018-07-22T11:32:52.117Z,7.67
2018-07-22T11:35:20.962Z,6.50
2018-07-22T11:37:49.729Z,7.53
2018-07-22T11:40:18.475Z,6.33
2018-07-22T11:42:47.319Z,6.30
2018-07-22T11:45:15.968Z,6.60
2018-07-22T11:47:44.670Z,4.40
2018-07-22T11:50:13.313Z,5.47
2018-07-22T11:52:42.252Z,6.97
2018-07-22T11:55:11.471Z,6.83
2018-07-22T11:57:40.136Z,7.03
2018-07-22T12:00:09.000Z,5.20
2018-07-22T12:02:37.596Z,5.10
2018-07-22T12:05:06.300Z,5.90
2018-07-22T12:07:35.102Z,6.03
2018-07-22T12:10:03.792Z,5.67
2018-07-22T12:12:32.436Z,5.20
2018-07-22T12:15:01.573Z,5.53
2018-07-22T12:17:30.548Z,5.33
2018-07-22T12:19:59.563Z,4.50
2018-07-22T12:22:28.294Z,6.23
2018-07-22T12:24:57.170Z,6.20
2018-07-22T12:27:25.794Z,7.40
2018-07-22T12:29:54.452Z,7.73
2018-07-22T12:32:23.296Z,6.43
2018-07-22T12:34:52.578Z,5.50
2018-07-22T12:37:21.183Z,6.97
2018-07-22T12:39:50.968Z,7.03
2018-07-22T12:42:20.065Z,7.20
2018-07-22T12:44:48.627Z,5.53
2018-07-22T12:47:17.203Z,5.80
2018-07-22T12:49:45.989Z,7.27
2018-07-22T12:52:14.613Z,6.27
2018-07-22T12:54:42.854Z,5.00
2018-07-22T12:57:11.420Z,5.37
2018-07-22T12:59:40.124Z,6.07
2018-07-22T13:02:08.869Z,5.07
2018-07-22T13:04:37.547Z,4.00
2018-07-22T13:07:06.656Z,4.30
2018-07-22T13:09:35.234Z,5.50
2018-07-22T13:12:03.901Z,6.27
2018-07-22T13:14:32.470Z,5.90
2018-07-22T13:17:01.078Z,4.73
2018-07-22T13:19:29.733Z,4.73
2018-07-22T13:21:58.360Z,4.00
2018-07-22T13:24:32.940Z,4.80
2018-07-22T13:27:01.543Z,5.50
2018-07-22T13:29:30.274Z,3.93
2018-07-22T13:31:58.890Z,4.00
2018-07-22T13:34:27.426Z,4.43
2018-07-22T13:36:56.018Z,3.57
2018-07-22T13:39:24.884Z,3.60
2018-07-22T13:41:53.496Z,3.50
2018-07-22T13:44:22.827Z,3.40
2018-07-22T13:46:52.044Z,3.60
2018-07-22T13:49:20.611Z,4.47
2018-07-22T13:51:49.663Z,3.50
2018-07-22T13:54:18.339Z,3.50
2018-07-22T13:56:46.931Z,4.10
2018-07-22T13:59:15.547Z,3.40
2018-07-22T14:01:44.188Z,4.53
2018-07-22T14:04:12.837Z,4.17
2018-07-22T14:06:41.477Z,3.40
2018-07-22T14:09:11.685Z,3.30
2018-07-22T14:11:41.877Z,3.70
2018-07-22T14:14:11.329Z,4.50
2018-07-22T14:16:39.923Z,4.00
2018-07-22T14:19:08.590Z,3.10
2018-07-22T14:21:37.408Z,3.20
2018-07-22T14:24:05.964Z,4.70
2018-07-22T14:26:34.540Z,4.30
2018-07-22T14:29:03.163Z,3.67
2018-07-22T14:31:32.532Z,3.50
2018-07-22T14:34:01.082Z,3.63
2018-07-22T14:36:29.724Z,3.30
2018-07-22T14:38:58.528Z,3.27
2018-07-22T14:41:27.188Z,2.83
2018-07-22T14:43:56.028Z,3.53
2018-07-22T14:46:25.016Z,3.00
2018-07-22T14:48:53.660Z,3.07
2018-07-22T14:51:22.488Z,2.87
2018-07-22T14:53:51.140Z,2.87
2018-07-22T14:56:19.713Z,3.20
2018-07-22T14:58:48.962Z,2.70
2018-07-22T15:01:17.591Z,3.00
2018-07-22T15:03:46.156Z,3.00
2018-07-22T15:06:14.957Z,2.77
2018-07-22T15:08:43.709Z,3.30
2018-07-22T15:11:12.267Z,2.70
2018-07-22T15:13:41.047Z,3.20
2018-07-22T15:16:09.663Z,2.77
2018-07-22T15:18:38.209Z,3.67
2018-07-22T15:21:06.841Z,2.97
2018-07-22T15:23:35.455Z,3.07
2018-07-22T15:26:04.881Z,2.60
2018-07-22T15:28:33.511Z,2.60
2018-07-22T15:31:02.254Z,2.87
2018-07-22T15:33:30.872Z,2.77
2018-07-22T15:35:59.747Z,3.10
2018-07-22T15:38:28.961Z,3.63
2018-07-22T15:40:57.184Z,3.07
2018-07-22T15:43:26.034Z,3.03
2018-07-22T15:45:54.865Z,3.20
2018-07-22T15:48:23.566Z,3.10
2018-07-22T15:50:52.372Z,3.30
2018-07-22T15:53:21.033Z,3.30
2018-07-22T15:55:49.874Z,2.90
2018-07-22T15:58:18.807Z,2.90
2018-07-22T16:00:47.699Z,3.30
2018-07-22T16:03:16.553Z,3.40
2018-07-22T16:05:45.210Z,3.20
2018-07-22T16:08:13.850Z,3.20
2018-07-22T16:10:42.677Z,3.50
2018-07-22T16:13:11.341Z,3.17
2018-07-22T16:15:40.185Z,4.07
2018-07-22T16:18:08.942Z,3.63
2018-07-22T16:20:38.780Z,3.20
2018-07-22T16:23:07.522Z,3.73
2018-07-22T16:25:36.300Z,3.70
2018-07-22T16:28:05.268Z,3.90
2018-07-22T16:30:33.818Z,4.10
2018-07-22T16:33:02.385Z,5.53
2018-07-22T16:35:30.983Z,8.47
2018-07-22T16:37:59.285Z,6.13
2018-07-22T16:40:27.893Z,5.40
2018-07-22T16:42:56.846Z,6.87
2018-07-22T16:45:25.458Z,7.53
2018-07-22T16:47:54.230Z,8.00
2018-07-22T16:50:22.869Z,7.43
2018-07-22T16:52:51.446Z,7.37
2018-07-22T16:55:20.099Z,8.00
2018-07-22T16:57:48.704Z,6.77
2018-07-22T17:00:17.286Z,8.60
2018-07-22T17:02:45.933Z,6.90
2018-07-22T17:05:14.828Z,6.37
2018-07-22T17:07:43.509Z,5.87
2018-07-22T17:10:12.919Z,7.80
2018-07-22T17:12:41.687Z,6.60
2018-07-22T17:15:10.291Z,6.37
2018-07-22T17:17:39.034Z,5.83
2018-07-22T17:20:07.636Z,5.50
2018-07-22T17:22:36.495Z,5.60
2018-07-22T17:25:05.642Z,5.50
2018-07-22T17:27:34.450Z,5.93
2018-07-22T17:30:03.645Z,5.07
2018-07-22T17:32:32.298Z,4.90
2018-07-22T17:35:01.054Z,4.50
2018-07-22T17:37:30.322Z,4.50
2018-07-22T17:40:00.214Z,4.00
2018-07-22T17:42:31.242Z,4.10
2018-07-22T17:44:59.898Z,3.60
2018-07-22T17:47:30.126Z,3.90
2018-07-22T17:49:59.243Z,4.30
2018-07-22T17:52:28.260Z,4.07
2018-07-22T17:54:56.887Z,4.00
2018-07-22T17:57:25.474Z,3.97
2018-07-22T17:59:54.025Z,4.17
2018-07-22T18:02:22.754Z,3.90
2018-07-22T18:04:51.469Z,3.70
2018-07-22T18:07:20.280Z,3.57
2018-07-22T18:09:49.118Z,3.30
2018-07-22T18:12:17.736Z,3.50
2018-07-22T18:14:46.845Z,3.70
2018-07-22T18:17:15.688Z,3.77
2018-07-22T18:19:44.643Z,3.63
2018-07-22T18:22:13.367Z,3.20
2018-07-22T18:24:41.997Z,3.67
2018-07-22T18:27:10.845Z,3.30
2018-07-22T18:29:39.652Z,3.33
2018-07-22T18:32:08.363Z,3.73
2018-07-22T18:34:36.932Z,3.17
2018-07-22T18:37:05.855Z,3.33
2018-07-22T18:39:34.417Z,3.30
2018-07-22T18:42:03.043Z,3.40
2018-07-22T18:44:31.869Z,3.37
2018-07-22T18:47:00.480Z,3.83
2018-07-22T18:49:29.207Z,3.60
2018-07-22T18:51:57.781Z,3.40
2018-07-22T18:54:27.048Z,3.10
2018-07-22T18:56:55.963Z,2.87
2018-07-22T18:59:24.584Z,3.40
2018-07-22T19:01:53.181Z,3.27
2018-07-22T19:04:21.800Z,3.30
2018-07-22T19:06:50.453Z,3.40
2018-07-22T19:09:19.096Z,3.57
2018-07-22T19:11:47.716Z,3.13
2018-07-22T19:14:16.173Z,3.40
2018-07-22T19:16:45.090Z,3.00
2018-07-22T19:19:13.332Z,2.80
2018-07-22T19:21:41.997Z,3.47
2018-07-22T19:24:10.906Z,3.43
2018-07-22T19:26:39.462Z,3.20
2018-07-22T19:29:08.064Z,2.87
2018-07-22T19:31:36.703Z,3.10
2018-07-22T19:34:05.653Z,2.53
2018-07-22T19:36:34.255Z,2.80
2018-07-22T19:39:03.242Z,2.60
2018-07-22T19:41:31.866Z,2.33
2018-07-22T19:44:00.418Z,2.63
2018-07-22T19:46:28.942Z,2.73
2018-07-22T19:48:57.558Z,2.60
2018-07-22T19:51:26.313Z,3.10
2018-07-22T19:53:54.990Z,2.67
2018-07-22T19:56:24.252Z,2.70
2018-07-22T19:58:52.845Z,2.50
2018-07-22T20:01:21.561Z,2.50
2018-07-22T20:03:50.120Z,2.40
2018-07-22T20:06:18.902Z,2.50
2018-07-22T20:08:47.473Z,2.57
2018-07-22T20:11:15.725Z,2.60
2018-07-22T20:13:44.311Z,2.03
2018-07-22T20:16:14.315Z,2.40
2018-07-22T20:18:42.868Z,3.10
2018-07-22T20:21:11.578Z,2.50
2018-07-22T20:23:40.394Z,3.17
2018-07-22T20:26:09.106Z,2.83
2018-07-22T20:28:37.719Z,2.83
2018-07-22T20:31:07.088Z,2.70
2018-07-22T20:33:35.696Z,2.60
2018-07-22T20:36:04.362Z,2.70
2018-07-22T20:38:32.980Z,2.50
2018-07-22T20:41:02.472Z,3.13
2018-07-22T20:43:31.350Z,3.00
2018-07-22T20:46:00.142Z,3.10
2018-07-22T20:48:28.799Z,3.30
2018-07-22T20:50:57.528Z,2.90
2018-07-22T20:53:26.122Z,3.10
2018-07-22T20:55:54.852Z,3.20
2018-07-22T20:58:23.411Z,3.27
2018-07-22T21:00:52.105Z,2.97
2018-07-22T21:03:21.034Z,2.80
2018-07-22T21:05:49.796Z,3.10
2018-07-22T21:08:18.477Z,2.77
2018-07-22T21:10:47.347Z,2.73
2018-07-22T21:13:17.212Z,3.20
2018-07-22T21:15:46.183Z,3.37
2018-07-22T21:18:14.819Z,3.03
2018-07-22T21:20:43.500Z,2.90
2018-07-22T21:23:12.356Z,3.13
2018-07-22T21:25:40.950Z,3.10
2018-07-22T21:28:09.509Z,2.80
2018-07-22T21:30:38.174Z,3.00
2018-07-22T21:33:07.006Z,3.10
2018-07-22T21:35:35.631Z,4.80
2018-07-22T21:38:04.256Z,3.50
2018-07-22T21:40:32.882Z,3.50
2018-07-22T21:43:01.505Z,3.57
2018-07-22T21:45:30.098Z,3.23
2018-07-22T21:47:58.679Z,3.40
2018-07-22T21:50:27.354Z,3.40
2018-07-22T21:52:55.947Z,3.33
2018-07-22T21:55:24.504Z,3.50
2018-07-22T21:57:53.172Z,3.13
2018-07-22T22:00:27.837Z,3.40
2018-07-22T22:02:56.420Z,3.50
2018-07-22T22:05:25.016Z,3.80
2018-07-22T22:07:53.800Z,3.50
2018-07-22T22:10:22.589Z,3.60
2018-07-22T22:12:51.623Z,3.80
2018-07-22T22:15:23.390Z,3.83
2018-07-22T22:17:52.412Z,3.77
2018-07-22T22:20:21.148Z,4.10
2018-07-22T22:22:49.759Z,3.70
2018-07-22T22:25:18.581Z,4.00
2018-07-22T22:27:47.241Z,4.10
2018-07-22T22:30:16.665Z,4.20
2018-07-22T22:32:46.348Z,3.90
2018-07-22T22:35:14.986Z,4.03
2018-07-22T22:37:44.474Z,3.87
2018-07-22T22:40:14.464Z,3.80
2018-07-22T22:42:44.217Z,4.07
2018-07-22T22:45:13.024Z,4.33
2018-07-22T22:47:41.584Z,3.90
2018-07-22T22:50:10.165Z,3.90
2018-07-22T22:52:38.899Z,3.73
2018-07-22T22:55:07.517Z,3.97
2018-07-22T22:57:36.157Z,4.43
2018-07-22T23:00:05.333Z,3.80
2018-07-22T23:02:37.625Z,3.90
2018-07-22T23:05:07.899Z,3.93
2018-07-22T23:07:36.579Z,3.60
2018-07-22T23:10:05.939Z,4.20
2018-07-22T23:12:36.193Z,3.83
2018-07-22T23:15:04.980Z,3.70
2018-07-22T23:17:34.003Z,4.13
2018-07-22T23:20:02.637Z,3.90
2018-07-22T23:22:31.895Z,4.00
2018-07-22T23:25:00.475Z,4.33
2018-07-22T23:27:29.066Z,4.27
2018-07-22T23:29:57.691Z,3.97
2018-07-22T23:32:26.285Z,4.37
2018-07-22T23:34:54.847Z,3.80
2018-07-22T23:37:23.526Z,4.57
2018-07-22T23:39:52.133Z,4.67
2018-07-22T23:42:20.951Z,3.87
2018-07-22T23:44:49.569Z,4.00
2018-07-22T23:47:18.208Z,4.50
2018-07-22T23:49:46.806Z,4.47
2018-07-22T23:52:16.043Z,4.60
2018-07-22T23:54:44.664Z,4.30
2018-07-22T23:57:13.400Z,4.20
2018-07-22T23:59:42.093Z,4.27
