createdAt,value
2018-01-01T00:00:07.137Z,3.00
2018-01-01T00:02:38.204Z,3.47
2018-01-01T00:05:06.401Z,2.67
2018-01-01T00:07:35.328Z,3.20
2018-01-01T00:10:04.061Z,2.83
2018-01-01T00:12:32.208Z,3.10
2018-01-01T00:15:00.391Z,2.83
2018-01-01T00:17:28.524Z,3.37
2018-01-01T00:19:57.457Z,3.73
2018-01-01T00:22:25.628Z,3.80
2018-01-01T00:24:53.793Z,3.27
2018-01-01T00:27:21.985Z,3.60
2018-01-01T00:29:50.153Z,3.40
2018-01-01T00:32:18.299Z,3.33
2018-01-01T00:34:46.493Z,4.00
2018-01-01T00:37:14.660Z,3.50
2018-01-01T00:39:43.672Z,3.93
2018-01-01T00:42:11.810Z,3.67
2018-01-01T00:44:40.029Z,3.30
2018-01-01T00:47:08.607Z,3.20
2018-01-01T00:49:36.786Z,2.90
2018-01-01T00:52:04.940Z,3.37
2018-01-01T00:54:33.118Z,3.13
2018-01-01T00:57:01.301Z,2.80
2018-01-01T00:59:29.806Z,3.27
2018-01-01T01:01:57.952Z,3.00
2018-01-01T01:04:26.182Z,3.60
2018-01-01T01:06:55.097Z,3.07
2018-01-01T01:09:23.281Z,3.67
2018-01-01T01:11:51.449Z,3.13
2018-01-01T01:14:19.632Z,3.00
2018-01-01T01:16:47.788Z,3.00
2018-01-01T01:19:15.946Z,3.50
2018-01-01T01:21:44.876Z,3.07
2018-01-01T01:24:13.054Z,3.10
2018-01-01T01:26:41.209Z,4.17
2018-01-01T01:29:09.367Z,3.97
2018-01-01T01:31:38.297Z,3.30
2018-01-01T01:34:06.450Z,3.63
2018-01-01T01:36:34.625Z,3.10
2018-01-01T01:39:03.478Z,4.17
2018-01-01T01:41:31.695Z,3.80
2018-01-01T01:44:00.828Z,4.30
2018-01-01T01:46:29.017Z,3.77
2018-01-01T01:48:57.172Z,4.13
2018-01-01T01:51:26.145Z,4.03
2018-01-01T01:53:54.313Z,4.00
2018-01-01T01:56:22.490Z,4.10
2018-01-01T01:58:50.645Z,5.03
2018-01-01T02:01:18.827Z,4.23
2018-01-01T02:03:46.986Z,5.03
2018-01-01T02:06:15.165Z,5.37
2018-01-01T02:08:43.782Z,4.83
2018-01-01T02:11:12.043Z,4.70
2018-01-01T02:13:40.180Z,4.50
2018-01-01T02:16:09.148Z,5.47
2018-01-01T02:18:37.317Z,6.07
2018-01-01T02:21:05.665Z,5.73
2018-01-01T02:23:33.832Z,5.73
2018-01-01T02:26:01.992Z,6.90
2018-01-01T02:28:30.162Z,7.50
2018-01-01T02:30:58.357Z,7.10
2018-01-01T02:33:26.515Z,7.50
2018-01-01T02:35:54.698Z,7.63
2018-01-01T02:38:22.841Z,8.00
2018-01-01T02:40:51.797Z,6.87
2018-01-01T02:43:20.550Z,6.33
2018-01-01T02:45:49.161Z,6.37
2018-01-01T02:48:17.322Z,5.97
2018-01-01T02:50:45.513Z,5.57
2018-01-01T02:53:13.706Z,5.67
2018-01-01T02:55:41.895Z,6.30
2018-01-01T02:58:10.822Z,5.20
2018-01-01T03:00:38.987Z,5.43
2018-01-01T03:03:07.270Z,5.10
2018-01-01T03:05:35.449Z,4.80
2018-01-01T03:08:04.253Z,4.40
2018-01-01T03:10:32.426Z,4.80
2018-01-01T03:13:00.581Z,5.07
2018-01-01T03:15:29.236Z,4.03
2018-01-01T03:17:58.177Z,4.43
2018-01-01T03:20:26.365Z,4.73
2018-01-01T03:22:54.548Z,3.50
2018-01-01T03:25:22.739Z,3.20
2018-01-01T03:27:51.709Z,3.63
2018-01-01T03:30:19.908Z,3.43
2018-01-01T03:32:48.073Z,3.30
2018-01-01T03:35:16.288Z,3.20
2018-01-01T03:37:45.200Z,3.67
2018-01-01T03:40:13.375Z,3.17
2018-01-01T03:42:41.520Z,3.40
2018-01-01T03:45:10.428Z,3.00
2018-01-01T03:47:38.606Z,3.43
2018-01-01T03:50:06.758Z,3.53
2018-01-01T03:52:35.691Z,4.30
2018-01-01T03:55:03.864Z,2.87
2018-01-01T03:57:32.061Z,3.13
2018-01-01T04:00:00.195Z,3.10
2018-01-01T04:02:28.361Z,3.03
2018-01-01T04:04:56.530Z,2.80
2018-01-01T04:07:24.692Z,3.30
2018-01-01T04:09:53.606Z,2.93
2018-01-01T04:12:21.781Z,2.70
2018-01-01T04:14:49.949Z,2.10
2018-01-01T04:17:18.591Z,2.30
2018-01-01T04:19:46.733Z,2.60
2018-01-01T04:22:14.903Z,2.50
2018-01-01T04:24:43.094Z,3.80
2018-01-01T04:27:11.277Z,2.07
2018-01-01T04:29:39.440Z,2.30
2018-01-01T04:32:07.616Z,2.07
2018-01-01T04:34:35.760Z,1.40
2018-01-01T04:37:04.228Z,1.90
2018-01-01T04:39:32.368Z,1.60
2018-01-01T04:42:00.606Z,1.90
2018-01-01T04:44:28.989Z,1.70
2018-01-01T04:46:57.161Z,1.90
2018-01-01T04:49:25.322Z,2.00
2018-01-01T04:51:53.478Z,1.73
2018-01-01T04:54:21.655Z,1.60
2018-01-01T04:56:50.578Z,1.80
2018-01-01T04:59:18.782Z,1.50
2018-01-01T05:01:46.972Z,1.63
2018-01-01T05:04:15.892Z,1.27
2018-01-01T05:06:44.053Z,1.20
2018-01-01T05:09:12.212Z,2.17
2018-01-01T05:11:40.394Z,1.80
2018-01-01T05:14:09.289Z,1.20
2018-01-01T05:16:38.213Z,1.50
2018-01-01T05:19:06.357Z,1.90
2018-01-01T05:21:35.296Z,1.43
2018-01-01T05:24:03.786Z,1.57
2018-01-01T05:26:32.469Z,1.50
2018-01-01T05:29:00.639Z,1.50
2018-01-01T05:31:28.881Z,1.40
2018-01-01T05:33:57.041Z,1.37
2018-01-01T05:36:26.458Z,1.40
2018-01-01T05:38:54.596Z,1.87
2018-01-01T05:41:22.758Z,1.60
2018-01-01T05:43:50.901Z,1.40
2018-01-01T05:46:19.116Z,1.40
2018-01-01T05:48:47.250Z,1.53
2018-01-01T05:51:15.423Z,1.43
2018-01-01T05:53:43.573Z,1.63
2018-01-01T05:56:11.753Z,1.77
2018-01-01T05:58:39.885Z,1.83
2018-01-01T06:01:08.068Z,1.40
2018-01-01T06:03:36.200Z,1.60
2018-01-01T06:06:04.340Z,1.30
2018-01-01T06:08:32.547Z,1.50
2018-01-01T06:11:01.049Z,1.20
2018-01-01T06:13:29.300Z,1.50
2018-01-01T06:15:57.440Z,2.10
2018-01-01T06:18:26.362Z,1.30
2018-01-01T06:20:54.521Z,1.53
2018-01-01T06:23:22.684Z,1.30
2018-01-01T06:25:51.581Z,1.50
2018-01-01T06:28:19.737Z,1.80
2018-01-01T06:30:48.665Z,1.50
2018-01-01T06:33:16.847Z,1.50
2018-01-01T06:35:44.990Z,1.90
2018-01-01T06:38:13.160Z,1.30
2018-01-01T06:40:42.542Z,1.80
2018-01-01T06:43:11.489Z,2.37
2018-01-01T06:45:39.640Z,1.63
2018-01-01T06:48:07.807Z,1.90
2018-01-01T06:50:35.963Z,1.80
2018-01-01T06:53:04.902Z,1.63
2018-01-01T06:55:33.039Z,2.13
2018-01-01T06:58:01.211Z,1.83
2018-01-01T07:00:29.477Z,1.47
2018-01-01T07:02:58.469Z,1.87
2018-01-01T07:05:27.373Z,1.43
2018-01-01T07:07:55.548Z,1.93
2018-01-01T07:10:24.448Z,1.60
2018-01-01T07:12:53.460Z,1.80
2018-01-01T07:15:21.633Z,2.10
2018-01-01T07:17:49.782Z,2.00
2018-01-01T07:20:18.682Z,2.43
2018-01-01T07:22:46.851Z,1.70
2018-01-01T07:25:14.993Z,2.40
2018-01-01T07:27:43.926Z,2.20
2018-01-01T07:30:12.069Z,1.37
2018-01-01T07:32:41.010Z,2.43
2018-01-01T07:35:09.205Z,1.83
2018-01-01T07:37:37.395Z,1.70
2018-01-01T07:40:05.565Z,1.77
2018-01-01T07:42:33.798Z,2.00
2018-01-01T07:45:02.025Z,2.00
2018-01-01T07:47:30.460Z,1.97
2018-01-01T07:49:58.640Z,2.10
2018-01-01T07:52:26.830Z,1.80
2018-01-01T07:54:55.802Z,1.80
2018-01-01T07:57:23.969Z,1.90
2018-01-01T07:59:52.113Z,1.60
2018-01-01T08:02:21.079Z,1.87
2018-01-01T08:04:50.013Z,1.90
2018-01-01T08:07:18.207Z,3.07
2018-01-01T08:09:46.364Z,2.50
2018-01-01T08:12:15.208Z,2.50
2018-01-01T08:14:43.396Z,2.37
2018-01-01T08:17:11.599Z,1.90
2018-01-01T08:19:40.162Z,2.20
2018-01-01T08:22:09.231Z,1.83
2018-01-01T08:24:37.399Z,1.90
2018-01-01T08:27:05.528Z,2.60
2018-01-01T08:29:33.705Z,1.70
2018-01-01T08:32:02.418Z,2.20
2018-01-01T08:34:31.351Z,1.83
2018-01-01T08:37:00.311Z,1.80
2018-01-01T08:39:28.483Z,2.27
2018-01-01T08:41:56.750Z,1.77
2018-01-01T08:44:24.911Z,2.07
2018-01-01T08:46:53.075Z,1.63
2018-01-01T08:49:21.238Z,1.73
2018-01-01T08:51:50.150Z,2.27
2018-01-01T08:54:18.350Z,2.00
2018-01-01T08:56:46.692Z,1.80
2018-01-01T08:59:14.899Z,1.80
2018-01-01T09:01:43.793Z,2.10
2018-01-01T09:04:11.973Z,2.80
2018-01-01T09:06:40.116Z,2.10
2018-01-01T09:09:08.376Z,1.53
2018-01-01T09:11:42.356Z,1.67
2018-01-01T09:14:10.622Z,1.90
2018-01-01T09:16:38.774Z,2.70
2018-01-01T09:19:06.966Z,2.07
2018-01-01T09:21:35.903Z,2.43
2018-01-01T09:24:04.066Z,2.30
2018-01-01T09:26:33.213Z,2.30
2018-01-01T09:29:01.605Z,2.10
2018-01-01T09:31:29.748Z,2.03
2018-01-01T09:33:58.115Z,2.27
2018-01-01T09:36:26.289Z,2.40
2018-01-01T09:38:54.660Z,2.03
2018-01-01T09:41:23.406Z,1.90
2018-01-01T09:43:51.938Z,2.40
2018-01-01T09:46:20.493Z,1.80
2018-01-01T09:48:48.882Z,1.90
2018-01-01T09:51:18.158Z,1.90
2018-01-01T09:53:46.737Z,1.90
2018-01-01T09:56:14.997Z,2.20
2018-01-01T09:58:43.181Z,1.83
2018-01-01T10:01:11.338Z,1.40
2018-01-01T10:03:39.577Z,1.70
2018-01-01T10:06:08.132Z,1.70
2018-01-01T10:08:36.371Z,1.60
2018-01-01T10:11:04.517Z,1.30
2018-01-01T10:13:33.477Z,1.70
2018-01-01T10:16:01.922Z,1.70
2018-01-01T10:18:30.916Z,1.80
2018-01-01T10:20:59.068Z,1.70
2018-01-01T10:23:28.000Z,1.70
2018-01-01T10:25:56.591Z,1.80
2018-01-01T10:28:24.792Z,2.00
2018-01-01T10:30:52.944Z,1.70
2018-01-01T10:33:21.107Z,1.67
2018-01-01T10:35:49.280Z,1.50
2018-01-01T10:38:17.498Z,1.70
2018-01-01T10:40:46.417Z,1.83
2018-01-01T10:43:15.585Z,1.60
2018-01-01T10:45:43.752Z,2.30
2018-01-01T10:48:12.370Z,1.80
2018-01-01T10:50:41.045Z,2.30
2018-01-01T10:53:10.027Z,1.73
2018-01-01T10:55:38.965Z,1.97
2018-01-01T10:58:07.898Z,2.10
2018-01-01T11:00:36.068Z,2.10
2018-01-01T11:03:04.661Z,1.97
2018-01-01T11:05:33.645Z,2.40
2018-01-01T11:08:01.912Z,2.20
2018-01-01T11:10:30.083Z,1.80
2018-01-01T11:12:58.253Z,2.10
2018-01-01T11:15:26.468Z,1.80
2018-01-01T11:17:54.617Z,2.33
2018-01-01T11:20:22.800Z,1.80
2018-01-01T11:22:50.949Z,1.80
2018-01-01T11:25:19.144Z,2.20
2018-01-01T11:27:47.309Z,1.77
2018-01-01T11:30:15.505Z,1.93
2018-01-01T11:32:43.648Z,1.57
2018-01-01T11:35:11.825Z,1.73
2018-01-01T11:37:39.997Z,1.67
2018-01-01T11:40:08.202Z,1.93
2018-01-01T11:42:36.431Z,1.53
2018-01-01T11:45:04.604Z,1.57
2018-01-01T11:47:32.772Z,1.80
2018-01-01T11:50:00.959Z,1.50
2018-01-01T11:52:30.165Z,1.67
2018-01-01T11:54:58.341Z,1.43
2018-01-01T11:57:26.476Z,1.37
2018-01-01T11:59:54.656Z,1.40
2018-01-01T12:02:22.792Z,1.37
2018-01-01T12:04:50.966Z,1.73
2018-01-01T12:07:19.125Z,1.27
2018-01-01T12:09:47.290Z,1.37
2018-01-01T12:12:19.539Z,1.20
2018-01-01T12:14:43.809Z,1.53
2018-01-01T12:17:12.931Z,1.27
2018-01-01T12:19:41.315Z,1.40
2018-01-01T12:22:10.396Z,1.20
2018-01-01T12:24:38.581Z,1.27
2018-01-01T12:27:06.733Z,1.33
2018-01-01T12:29:34.915Z,1.50
2018-01-01T12:32:03.074Z,1.40
2018-01-01T12:34:31.276Z,1.47
2018-01-01T12:36:59.482Z,0.97
2018-01-01T12:39:27.752Z,1.00
2018-01-01T12:41:55.927Z,1.07
2018-01-01T12:44:26.316Z,1.20
2018-01-01T12:46:54.612Z,0.90
2018-01-01T12:49:22.829Z,1.30
2018-01-01T12:51:51.940Z,0.90
2018-01-01T12:54:20.921Z,0.90
2018-01-01T12:56:49.280Z,0.90
2018-01-01T12:59:17.428Z,0.90
2018-01-01T13:01:45.608Z,0.70
2018-01-01T13:04:13.816Z,0.90
2018-01-01T13:06:42.053Z,0.70
2018-01-01T13:09:10.338Z,1.00
2018-01-01T13:11:38.534Z,1.30
2018-01-01T13:14:08.153Z,1.23
2018-01-01T13:16:36.320Z,1.07
2018-01-01T13:19:04.736Z,1.10
2018-01-01T13:21:33.014Z,1.00
2018-01-01T13:24:01.219Z,1.03
2018-01-01T13:26:30.157Z,1.00
2018-01-01T13:28:59.232Z,1.00
2018-01-01T13:31:27.434Z,1.30
2018-01-01T13:33:56.526Z,1.20
2018-01-01T13:36:25.613Z,1.27
2018-01-01T13:38:53.822Z,1.70
2018-01-01T13:41:22.250Z,1.10
2018-01-01T13:43:50.634Z,1.30
2018-01-01T13:46:18.827Z,1.70
2018-01-01T13:48:47.827Z,1.37
2018-01-01T13:51:16.800Z,2.37
2018-01-01T13:53:44.946Z,1.40
2018-01-01T13:56:13.251Z,1.87
2018-01-01T13:58:41.434Z,1.10
2018-01-01T14:01:10.629Z,1.60
2018-01-01T14:03:38.798Z,1.77
2018-01-01T14:06:07.095Z,1.50
2018-01-01T14:08:36.025Z,1.63
2018-01-01T14:11:05.061Z,1.37
2018-01-01T14:13:33.805Z,2.03
2018-01-01T14:16:02.021Z,1.60
2018-01-01T14:18:30.192Z,1.83
2018-01-01T14:20:58.390Z,1.30
2018-01-01T14:23:27.504Z,1.87
2018-01-01T14:25:56.897Z,1.70
2018-01-01T14:28:25.826Z,1.60
2018-01-01T14:30:54.057Z,1.40
2018-01-01T14:33:22.408Z,1.50
2018-01-01T14:35:50.590Z,1.87
2018-01-01T14:38:18.931Z,1.53
2018-01-01T14:40:47.104Z,1.50
2018-01-01T14:43:15.673Z,1.47
2018-01-01T14:45:44.823Z,1.90
2018-01-01T14:48:12.976Z,1.60
2018-01-01T14:50:41.166Z,1.70
2018-01-01T14:53:09.309Z,1.77
2018-01-01T14:55:37.484Z,1.73
2018-01-01T14:58:06.409Z,1.50
2018-01-01T15:00:34.636Z,1.67
2018-01-01T15:03:03.936Z,1.97
2018-01-01T15:05:32.172Z,2.10
2018-01-01T15:08:00.353Z,1.47
2018-01-01T15:10:28.526Z,1.20
2018-01-01T15:12:56.699Z,1.63
2018-01-01T15:15:24.889Z,1.70
2018-01-01T15:17:53.117Z,1.60
2018-01-01T15:20:21.315Z,2.00
2018-01-01T15:22:49.469Z,1.50
2018-01-01T15:25:17.649Z,2.00
2018-01-01T15:27:46.574Z,1.80
2018-01-01T15:30:14.763Z,1.80
2018-01-01T15:32:42.935Z,2.27
2018-01-01T15:35:11.132Z,1.73
2018-01-01T15:37:40.061Z,2.17
2018-01-01T15:40:08.246Z,2.30
2018-01-01T15:42:36.712Z,1.63
2018-01-01T15:45:04.950Z,2.07
2018-01-01T15:47:33.150Z,1.67
2018-01-01T15:50:01.303Z,1.80
2018-01-01T15:52:30.275Z,1.63
2018-01-01T15:54:58.423Z,2.63
2018-01-01T15:57:26.604Z,2.27
2018-01-01T15:59:54.776Z,1.80
2018-01-01T16:02:22.959Z,2.17
2018-01-01T16:04:51.111Z,2.20
2018-01-01T16:07:19.378Z,1.60
2018-01-01T16:09:47.526Z,2.40
2018-01-01T16:12:16.460Z,1.97
2018-01-01T16:14:44.654Z,2.37
2018-01-01T16:17:12.842Z,2.00
2018-01-01T16:19:41.776Z,2.00
2018-01-01T16:22:09.957Z,2.60
2018-01-01T16:24:38.184Z,2.60
2018-01-01T16:27:07.666Z,2.30
2018-01-01T16:29:35.833Z,2.00
2018-01-01T16:32:04.261Z,3.07
2018-01-01T16:34:33.167Z,3.07
2018-01-01T16:37:02.833Z,2.50
2018-01-01T16:39:32.250Z,2.03
2018-01-01T16:42:00.637Z,2.47
2018-01-01T16:44:29.008Z,2.10
2018-01-01T16:46:57.954Z,2.60
2018-01-01T16:49:26.121Z,2.40
2018-01-01T16:51:54.336Z,2.53
2018-01-01T16:54:22.491Z,1.90
2018-01-01T16:56:51.473Z,2.37
2018-01-01T16:59:19.891Z,2.33
2018-01-01T17:01:49.418Z,2.03
2018-01-01T17:04:18.439Z,2.20
2018-01-01T17:06:47.466Z,2.30
2018-01-01T17:09:15.842Z,2.17
2018-01-01T17:11:44.030Z,3.10
2018-01-01T17:14:12.182Z,3.47
2018-01-01T17:16:41.268Z,3.80
2018-01-01T17:19:10.055Z,2.63
2018-01-01T17:21:40.602Z,2.60
2018-01-01T17:24:10.107Z,2.87
2018-01-01T17:26:38.192Z,2.43
2018-01-01T17:29:06.362Z,2.60
2018-01-01T17:31:34.622Z,2.53
2018-01-01T17:34:02.795Z,2.60
2018-01-01T17:36:31.264Z,3.40
2018-01-01T17:39:00.059Z,2.50
2018-01-01T17:41:28.267Z,2.40
2018-01-01T17:43:57.057Z,2.60
2018-01-01T17:46:25.743Z,2.60
2018-01-01T17:48:54.125Z,2.50
2018-01-01T17:51:23.688Z,2.20
2018-01-01T17:53:51.880Z,2.03
2018-01-01T17:56:20.079Z,2.50
2018-01-01T17:58:48.313Z,2.47
2018-01-01T18:01:17.407Z,2.67
2018-01-01T18:03:46.041Z,2.90
2018-01-01T18:06:15.186Z,2.73
2018-01-01T18:08:44.115Z,3.20
2018-01-01T18:11:13.121Z,2.47
2018-01-01T18:13:41.290Z,3.00
2018-01-01T18:16:09.594Z,3.30
2018-01-01T18:18:37.764Z,2.90
2018-01-01T18:21:06.771Z,2.80
2018-01-01T18:23:34.968Z,3.07
2018-01-01T18:26:04.590Z,4.30
2018-01-01T18:28:33.797Z,2.83
2018-01-01T18:31:02.421Z,3.47
2018-01-01T18:33:31.475Z,3.13
2018-01-01T18:35:59.629Z,2.60
2018-01-01T18:38:28.590Z,2.50
2018-01-01T18:40:56.763Z,2.10
2018-01-01T18:43:25.102Z,3.83
2018-01-01T18:45:54.982Z,2.83
2018-01-01T18:48:23.227Z,2.60
2018-01-01T18:50:51.589Z,3.10
2018-01-01T18:53:20.247Z,3.57
2018-01-01T18:55:48.521Z,2.57
2018-01-01T18:58:17.606Z,2.80
2018-01-01T19:00:46.809Z,2.87
2018-01-01T19:03:15.757Z,3.00
2018-01-01T19:05:43.944Z,2.60
2018-01-01T19:08:12.973Z,3.17
2018-01-01T19:10:41.149Z,2.97
2018-01-01T19:13:09.664Z,3.20
2018-01-01T19:15:38.036Z,3.00
2018-01-01T19:18:06.354Z,3.50
2018-01-01T19:20:34.494Z,3.57
2018-01-01T19:23:04.137Z,3.13
2018-01-01T19:25:32.506Z,3.50
2018-01-01T19:28:00.721Z,4.30
2018-01-01T19:30:30.872Z,3.20
2018-01-01T19:32:59.973Z,3.43
2018-01-01T19:35:29.605Z,4.90
2018-01-01T19:37:57.791Z,4.10
2018-01-01T19:40:25.974Z,4.37
2018-01-01T19:42:54.153Z,3.50
2018-01-01T19:45:22.318Z,3.10
2018-01-01T19:47:50.481Z,3.70
2018-01-01T19:50:18.765Z,3.80
2018-01-01T19:52:46.924Z,4.13
2018-01-01T19:55:15.228Z,3.73
2018-01-01T19:57:43.409Z,4.13
2018-01-01T20:00:11.649Z,5.30
2018-01-01T20:02:41.364Z,5.03
2018-01-01T20:05:09.572Z,4.53
2018-01-01T20:07:38.554Z,4.60
2018-01-01T20:10:07.679Z,4.60
2018-01-01T20:12:35.899Z,5.27
2018-01-01T20:15:04.229Z,3.90
2018-01-01T20:17:32.484Z,5.10
2018-01-01T20:20:01.352Z,5.57
2018-01-01T20:22:30.456Z,6.80
2018-01-01T20:24:58.688Z,6.43
2018-01-01T20:27:27.818Z,5.70
2018-01-01T20:29:56.026Z,4.83
2018-01-01T20:32:25.062Z,8.40
2018-01-01T20:34:53.295Z,8.23
2018-01-01T20:37:22.478Z,8.07
2018-01-01T20:39:50.809Z,6.60
2018-01-01T20:42:19.112Z,4.93
2018-01-01T20:44:47.539Z,5.90
2018-01-01T20:47:16.094Z,4.90
2018-01-01T20:49:44.394Z,4.90
2018-01-01T20:52:12.608Z,4.77
2018-01-01T20:54:41.763Z,4.53
2018-01-01T20:57:14.170Z,5.33
2018-01-01T20:59:42.437Z,4.83
2018-01-01T21:02:10.635Z,6.33
2018-01-01T21:04:38.844Z,4.80
2018-01-01T21:07:07.019Z,3.53
2018-01-01T21:09:35.933Z,4.10
2018-01-01T21:12:04.730Z,3.93
2018-01-01T21:14:32.881Z,4.07
2018-01-01T21:17:01.178Z,4.13
2018-01-01T21:19:30.689Z,3.37
2018-01-01T21:21:58.865Z,4.53
2018-01-01T21:24:27.021Z,4.20
2018-01-01T21:26:55.206Z,4.33
2018-01-01T21:29:23.390Z,3.77
2018-01-01T21:31:51.608Z,4.97
2018-01-01T21:34:19.753Z,3.10
2018-01-01T21:36:47.930Z,3.07
2018-01-01T21:39:16.582Z,3.83
2018-01-01T21:41:44.750Z,2.87
2018-01-01T21:44:12.894Z,2.53
2018-01-01T21:46:41.062Z,3.17
2018-01-01T21:49:09.251Z,2.10
2018-01-01T21:51:38.193Z,2.60
2018-01-01T21:54:07.038Z,2.10
2018-01-01T21:56:35.992Z,2.17
2018-01-01T21:59:04.630Z,1.83
2018-01-01T22:01:32.803Z,2.40
2018-01-01T22:04:00.998Z,1.60
2018-01-01T22:06:29.290Z,1.67
2018-01-01T22:08:57.434Z,1.77
2018-01-01T22:11:25.609Z,1.57
2018-01-01T22:13:53.787Z,1.83
2018-01-01T22:16:21.955Z,1.53
2018-01-01T22:18:50.101Z,1.70
2018-01-01T22:21:19.050Z,1.40
2018-01-01T22:23:47.209Z,2.27
2018-01-01T22:26:15.419Z,1.80
2018-01-01T22:28:43.572Z,3.20
2018-01-01T22:31:11.791Z,1.33
2018-01-01T22:33:39.954Z,1.40
2018-01-01T22:36:08.091Z,1.40
2018-01-01T22:38:36.257Z,1.40
2018-01-01T22:41:04.516Z,1.20
2018-01-01T22:43:32.689Z,1.30
2018-01-01T22:46:00.845Z,1.60
2018-01-01T22:48:29.797Z,1.23
2018-01-01T22:50:57.955Z,1.27
2018-01-01T22:53:26.894Z,1.40
2018-01-01T22:55:55.065Z,1.50
2018-01-01T22:58:24.010Z,1.20
2018-01-01T23:00:52.169Z,1.47
2018-01-01T23:03:20.346Z,1.33
2018-01-01T23:05:48.476Z,2.10
2018-01-01T23:08:17.417Z,1.30
2018-01-01T23:10:45.574Z,1.33
2018-01-01T23:13:13.734Z,1.67
2018-01-01T23:15:42.645Z,1.97
2018-01-01T23:18:10.812Z,1.40
2018-01-01T23:20:39.765Z,1.40
2018-01-01T23:23:07.941Z,1.60
2018-01-01T23:25:36.105Z,1.70
2018-01-01T23:28:04.289Z,1.60
2018-01-01T23:30:32.477Z,1.63
2018-01-01T23:33:01.432Z,2.33
2018-01-01T23:35:29.697Z,1.40
2018-01-01T23:37:58.230Z,1.50
2018-01-01T23:40:26.388Z,2.30
2018-01-01T23:42:54.623Z,1.97
2018-01-01T23:45:23.281Z,3.03
2018-01-01T23:47:52.209Z,1.73
2018-01-01T23:50:20.378Z,2.20
2018-01-01T23:52:48.565Z,4.20
2018-01-01T23:55:17.527Z,1.90
2018-01-01T23:57:45.716Z,3.33
