createdAt,value
2022-09-23T00:01:22.235Z,101623.13
2022-09-23T00:03:50.263Z,101624.03
2022-09-23T00:06:20.664Z,101629.38
2022-09-23T00:08:49.413Z,101630.28
2022-09-23T00:11:18.869Z,101632.97
2022-09-23T00:13:48.811Z,101632.97
2022-09-23T00:16:19.912Z,101632.97
2022-09-23T00:18:50.828Z,101626.72
2022-09-23T00:21:19.852Z,101624.03
2022-09-23T00:23:47.552Z,101623.13
2022-09-23T00:26:17.183Z,101623.13
2022-09-23T00:28:45.858Z,101620.44
2022-09-23T00:31:15.580Z,101621.38
2022-09-23T00:33:43.787Z,101618.69
2022-09-23T00:36:16.149Z,101619.56
2022-09-23T00:38:45.145Z,101616.88
2022-09-23T00:41:15.133Z,101624.91
2022-09-23T00:43:45.227Z,101614.22
2022-09-23T00:46:17.605Z,101615.13
2022-09-23T00:48:45.843Z,101613.31
2022-09-23T00:51:20.348Z,101616.91
2022-09-23T00:53:50.956Z,101606.19
2022-09-23T00:56:21.841Z,101608.88
2022-09-23T00:58:51.090Z,101610.66
2022-09-23T01:01:20.738Z,101607.97
2022-09-23T01:03:48.652Z,101611.53
2022-09-23T01:06:17.958Z,101615.13
2022-09-23T01:08:47.922Z,101612.47
2022-09-23T01:11:30.774Z,101607.13
2022-09-23T01:14:09.953Z,101602.63
2022-09-23T01:16:44.856Z,101603.50
2022-09-23T01:19:32.026Z,101601.75
2022-09-23T01:22:09.851Z,101598.16
2022-09-23T01:24:49.999Z,101602.63
2022-09-23T01:27:41.460Z,101588.34
2022-09-23T01:30:39.071Z,101589.25
2022-09-23T01:33:14.279Z,101587.44
2022-09-23T01:35:56.006Z,101585.69
2022-09-23T01:38:33.826Z,101584.78
2022-09-23T01:41:09.834Z,101584.78
2022-09-23T01:43:44.922Z,101585.69
2022-09-23T01:46:19.690Z,101575.88
2022-09-23T01:48:53.112Z,101579.44
2022-09-23T01:51:26.390Z,101581.19
2022-09-23T01:54:04.438Z,101578.53
2022-09-23T01:56:36.733Z,101577.66
2022-09-23T01:59:12.546Z,101579.44
2022-09-23T02:01:45.620Z,101582.09
2022-09-23T02:04:18.647Z,101573.19
2022-09-23T02:06:51.497Z,101574.06
2022-09-23T02:09:24.839Z,101568.72
2022-09-23T02:11:56.754Z,101571.41
2022-09-23T02:14:31.261Z,101573.16
2022-09-23T02:17:08.451Z,101562.47
2022-09-23T02:19:43.588Z,101563.38
2022-09-23T02:22:16.874Z,101565.13
2022-09-23T02:24:45.045Z,101563.34
2022-09-23T02:27:21.165Z,101566.94
2022-09-23T02:29:55.474Z,101558.00
2022-09-23T02:32:30.263Z,101561.59
2022-09-23T02:35:02.477Z,101563.34
2022-09-23T02:37:37.593Z,101557.13
2022-09-23T02:40:18.082Z,101556.19
2022-09-23T02:42:51.680Z,101550.84
2022-09-23T02:45:19.520Z,101553.53
2022-09-23T02:47:52.966Z,101543.75
2022-09-23T02:50:22.572Z,101546.41
2022-09-23T02:52:50.742Z,101544.63
2022-09-23T02:55:20.236Z,101548.19
2022-09-23T02:57:48.203Z,101543.75
2022-09-23T03:00:16.992Z,101544.63
2022-09-23T03:03:05.240Z,101543.75
2022-09-23T03:05:37.814Z,101539.28
2022-09-23T03:08:25.678Z,101541.94
2022-09-23T03:11:01.852Z,101541.91
2022-09-23T03:13:36.399Z,101532.13
2022-09-23T03:16:13.278Z,101537.47
2022-09-23T03:18:50.192Z,101531.25
2022-09-23T03:21:24.516Z,101533.91
2022-09-23T03:23:54.556Z,101526.81
2022-09-23T03:26:28.411Z,101529.47
2022-09-23T03:28:56.113Z,101535.75
2022-09-23T03:31:23.790Z,101527.72
2022-09-23T03:33:57.970Z,101524.13
2022-09-23T03:36:56.236Z,101531.25
2022-09-23T03:39:35.468Z,101528.56
2022-09-23T03:42:16.697Z,101536.59
2022-09-23T03:44:46.814Z,101532.16
2022-09-23T03:47:15.365Z,101533.94
2022-09-23T03:49:48.323Z,101525.00
2022-09-23T03:52:16.042Z,101519.66
2022-09-23T03:54:43.743Z,101512.53
2022-09-23T03:57:12.150Z,101515.22
2022-09-23T03:59:40.185Z,101510.75
2022-09-23T04:02:08.615Z,101503.59
2022-09-23T04:04:37.800Z,101505.38
2022-09-23T04:07:07.194Z,101501.84
2022-09-23T04:09:34.918Z,101493.78
2022-09-23T04:12:03.531Z,101497.38
2022-09-23T04:14:31.314Z,101492.91
2022-09-23T04:16:58.935Z,101492.03
2022-09-23T04:19:26.642Z,101490.25
2022-09-23T04:21:54.293Z,101490.25
2022-09-23T04:24:23.286Z,101491.13
2022-09-23T04:26:53.289Z,101492.00
2022-09-23T04:29:21.469Z,101486.66
2022-09-23T04:31:49.517Z,101478.63
2022-09-23T04:34:18.026Z,101469.72
2022-09-23T04:36:46.245Z,101477.75
2022-09-23T04:39:14.878Z,101469.72
2022-09-23T04:41:44.555Z,101470.63
2022-09-23T04:44:12.569Z,101475.06
2022-09-23T04:46:41.304Z,101464.38
2022-09-23T04:49:09.350Z,101469.72
2022-09-23T04:51:37.439Z,101468.84
2022-09-23T04:54:05.397Z,101474.19
2022-09-23T04:56:33.597Z,101471.50
2022-09-23T04:59:02.892Z,101475.06
2022-09-23T05:01:32.530Z,101475.06
2022-09-23T05:04:02.359Z,101476.88
2022-09-23T05:06:31.419Z,101483.09
2022-09-23T05:09:00.434Z,101480.41
2022-09-23T05:11:30.240Z,101481.34
2022-09-23T05:13:58.234Z,101480.41
2022-09-23T05:16:27.638Z,101482.22
2022-09-23T05:18:55.807Z,101483.13
2022-09-23T05:21:25.278Z,101476.84
2022-09-23T05:23:55.241Z,101479.56
2022-09-23T05:26:24.162Z,101486.66
2022-09-23T05:28:51.937Z,101485.78
2022-09-23T05:31:21.828Z,101484.00
2022-09-23T05:33:52.772Z,101482.22
2022-09-23T05:36:21.231Z,101484.00
2022-09-23T05:38:50.761Z,101481.34
2022-09-23T05:41:20.402Z,101473.31
2022-09-23T05:43:48.258Z,101475.09
2022-09-23T05:46:18.020Z,101474.16
2022-09-23T05:48:47.144Z,101475.09
2022-09-23T05:51:18.378Z,101471.53
2022-09-23T05:53:46.981Z,101472.38
2022-09-23T05:56:16.076Z,101467.94
2022-09-23T05:58:44.150Z,101474.16
2022-09-23T06:01:13.242Z,101475.06
2022-09-23T06:03:41.035Z,101479.53
2022-09-23T06:06:14.466Z,101479.50
2022-09-23T06:08:43.744Z,101482.16
2022-09-23T06:11:12.307Z,101479.50
2022-09-23T06:13:41.173Z,101476.78
2022-09-23T06:16:10.183Z,101477.72
2022-09-23T06:18:40.510Z,101476.78
2022-09-23T06:21:08.885Z,101474.09
2022-09-23T06:23:40.290Z,101469.59
2022-09-23T06:26:12.670Z,101474.00
2022-09-23T06:28:41.582Z,101469.53
2022-09-23T06:31:13.700Z,101469.47
2022-09-23T06:33:41.884Z,101473.88
2022-09-23T06:36:10.351Z,101480.97
2022-09-23T06:38:40.458Z,101472.91
2022-09-23T06:41:08.162Z,101470.16
2022-09-23T06:43:37.177Z,101475.47
2022-09-23T06:46:07.313Z,101483.44
2022-09-23T06:48:36.151Z,101479.84
2022-09-23T06:51:07.131Z,101473.53
2022-09-23T06:53:35.536Z,101474.41
2022-09-23T06:56:05.539Z,101477.03
2022-09-23T06:58:34.275Z,101480.56
2022-09-23T07:01:04.615Z,101478.69
2022-09-23T07:03:32.742Z,101483.16
2022-09-23T07:06:01.728Z,101471.50
2022-09-23T07:08:31.640Z,101470.56
2022-09-23T07:11:01.334Z,101473.22
2022-09-23T07:13:29.435Z,101468.69
2022-09-23T07:15:58.912Z,101474.88
2022-09-23T07:18:33.053Z,101470.38
2022-09-23T07:21:07.682Z,101472.03
2022-09-23T07:23:37.470Z,101479.09
2022-09-23T07:26:07.754Z,101481.72
2022-09-23T07:28:37.020Z,101484.28
2022-09-23T07:31:07.612Z,101479.72
2022-09-23T07:33:39.794Z,101476.06
2022-09-23T07:36:10.063Z,101482.25
2022-09-23T07:38:42.861Z,101475.91
2022-09-23T07:41:14.455Z,101476.66
2022-09-23T07:43:42.198Z,101479.28
2022-09-23T07:46:13.061Z,101482.78
2022-09-23T07:48:42.544Z,101480.06
2022-09-23T07:51:12.076Z,101474.66
2022-09-23T07:53:39.802Z,101488.94
2022-09-23T07:56:07.462Z,101486.25
2022-09-23T07:58:36.201Z,101483.53
2022-09-23T08:01:06.279Z,101480.81
2022-09-23T08:03:35.032Z,101488.88
2022-09-23T08:06:09.555Z,101487.03
2022-09-23T08:08:39.391Z,101482.53
2022-09-23T08:11:10.239Z,101488.72
2022-09-23T08:13:38.422Z,101485.97
2022-09-23T08:16:06.709Z,101484.13
2022-09-23T08:18:35.133Z,101488.50
2022-09-23T08:21:04.073Z,101490.16
2022-09-23T08:23:33.916Z,101493.63
2022-09-23T08:26:03.854Z,101490.78
2022-09-23T08:28:33.141Z,101484.34
2022-09-23T08:31:01.349Z,101484.25
2022-09-23T08:33:29.214Z,101478.78
2022-09-23T08:36:00.971Z,101473.25
2022-09-23T08:38:28.917Z,101468.72
2022-09-23T08:41:08.837Z,101466.81
2022-09-23T08:43:38.097Z,101458.63
2022-09-23T08:46:10.909Z,101463.97
2022-09-23T08:48:45.323Z,101467.53
2022-09-23T08:51:15.940Z,101468.41
2022-09-23T08:53:45.529Z,101464.69
2022-09-23T08:56:17.394Z,101470.06
2022-09-23T08:58:58.852Z,101467.34
2022-09-23T09:01:34.646Z,101475.34
2022-09-23T09:04:04.291Z,101473.44
2022-09-23T09:06:51.820Z,101462.50
2022-09-23T09:09:25.977Z,101465.91
2022-09-23T09:12:03.107Z,101457.66
2022-09-23T09:14:38.015Z,101463.78
2022-09-23T09:17:10.604Z,101465.34
2022-09-23T09:19:55.244Z,101459.78
2022-09-23T09:22:32.153Z,101464.06
2022-09-23T09:25:06.157Z,101449.38
2022-09-23T09:27:40.220Z,101456.22
2022-09-23T09:30:13.427Z,101455.09
2022-09-23T09:32:46.309Z,101454.72
2022-09-23T09:35:24.931Z,101459.97
2022-09-23T09:37:53.451Z,101458.09
2022-09-23T09:40:21.390Z,101456.09
2022-09-23T09:42:51.440Z,101446.91
2022-09-23T09:45:29.996Z,101446.00
2022-09-23T09:48:07.438Z,101446.13
2022-09-23T09:50:49.463Z,101447.97
2022-09-23T09:53:24.730Z,101437.06
2022-09-23T09:56:05.731Z,101437.06
2022-09-23T09:58:41.609Z,101435.16
2022-09-23T10:01:09.468Z,101433.19
2022-09-23T10:03:42.586Z,101430.34
2022-09-23T10:06:22.602Z,101432.06
2022-09-23T10:09:11.514Z,101432.84
2022-09-23T10:11:39.895Z,101429.09
2022-09-23T10:14:13.843Z,101428.84
2022-09-23T10:16:42.438Z,101431.34
2022-09-23T10:19:23.098Z,101426.56
2022-09-23T10:21:54.514Z,101426.41
2022-09-23T10:24:26.415Z,101427.94
2022-09-23T10:26:59.018Z,101422.25
2022-09-23T10:29:31.533Z,101421.19
2022-09-23T10:32:26.579Z,101417.47
2022-09-23T10:34:57.083Z,101419.91
2022-09-23T10:37:33.257Z,101415.28
2022-09-23T10:40:18.728Z,101411.50
2022-09-23T10:43:15.284Z,101407.72
2022-09-23T10:46:07.251Z,101407.59
2022-09-23T10:48:46.895Z,101404.75
2022-09-23T10:51:25.962Z,101405.47
2022-09-23T10:54:02.419Z,101402.59
2022-09-23T10:56:36.507Z,101399.78
2022-09-23T10:59:27.892Z,101400.56
2022-09-23T11:02:07.047Z,101391.41
2022-09-23T11:04:51.009Z,101393.97
2022-09-23T11:07:28.056Z,101389.22
2022-09-23T11:10:41.888Z,101388.28
2022-09-23T11:13:17.808Z,101393.59
2022-09-23T11:15:56.366Z,101384.22
2022-09-23T11:18:43.890Z,101384.78
2022-09-23T11:21:40.228Z,101372.56
2022-09-23T11:24:51.994Z,101373.88
2022-09-23T11:27:31.141Z,101369.66
2022-09-23T11:30:13.321Z,101369.16
2022-09-23T11:33:21.547Z,101374.34
2022-09-23T11:35:55.807Z,101370.69
2022-09-23T11:38:27.655Z,101372.44
2022-09-23T11:41:00.798Z,101369.94
2022-09-23T11:43:33.451Z,101370.00
2022-09-23T11:46:09.509Z,101370.69
2022-09-23T11:48:43.358Z,101369.81
2022-09-23T11:51:17.919Z,101373.34
2022-09-23T11:53:51.254Z,101368.69
2022-09-23T11:56:35.023Z,101365.22
2022-09-23T11:59:11.628Z,101369.72
2022-09-23T12:01:46.615Z,101358.72
2022-09-23T12:04:21.430Z,101361.28
2022-09-23T12:06:55.864Z,101364.66
2022-09-23T12:09:53.839Z,101349.22
2022-09-23T12:12:28.380Z,101352.75
2022-09-23T12:15:02.707Z,101345.56
2022-09-23T12:18:02.607Z,101342.72
2022-09-23T12:20:58.110Z,101336.13
2022-09-23T12:23:50.099Z,101336.03
2022-09-23T12:26:21.975Z,101336.72
2022-09-23T12:28:52.957Z,101337.56
2022-09-23T12:31:30.492Z,101335.66
2022-09-23T12:34:00.467Z,101334.84
2022-09-23T12:36:34.657Z,101332.88
2022-09-23T12:39:08.030Z,101332.00
2022-09-23T12:41:39.420Z,101328.44
2022-09-23T12:44:36.629Z,101330.28
2022-09-23T12:47:31.561Z,101318.78
2022-09-23T12:50:00.991Z,101319.91
2022-09-23T12:52:31.520Z,101314.56
2022-09-23T12:55:38.849Z,101321.56
2022-09-23T12:58:40.369Z,101320.63
2022-09-23T13:01:09.276Z,101314.34
2022-09-23T13:03:54.749Z,101311.97
2022-09-23T13:06:40.312Z,101313.81
2022-09-23T13:09:11.246Z,101315.34
2022-09-23T13:11:43.501Z,101308.66
2022-09-23T13:14:17.746Z,101308.53
2022-09-23T13:16:46.721Z,101308.47
2022-09-23T13:19:47.215Z,101310.97
2022-09-23T13:22:14.992Z,101305.44
2022-09-23T13:24:54.550Z,101308.91
2022-09-23T13:27:28.365Z,101306.31
2022-09-23T13:30:01.758Z,101299.13
2022-09-23T13:32:32.698Z,101298.19
2022-09-23T13:35:04.197Z,101292.91
2022-09-23T13:37:41.371Z,101291.19
2022-09-23T13:40:17.172Z,101289.41
2022-09-23T13:42:49.487Z,101284.91
2022-09-23T13:45:19.504Z,101293.97
2022-09-23T13:47:49.089Z,101289.66
2022-09-23T13:50:19.673Z,101288.53
2022-09-23T13:52:52.433Z,101287.41
2022-09-23T13:55:32.749Z,101291.81
2022-09-23T13:58:04.393Z,101285.50
2022-09-23T14:00:37.786Z,101283.78
2022-09-23T14:03:18.256Z,101277.50
2022-09-23T14:05:47.088Z,101271.06
2022-09-23T14:08:14.827Z,101276.28
2022-09-23T14:10:46.023Z,101272.56
2022-09-23T14:13:21.347Z,101267.09
2022-09-23T14:15:55.199Z,101261.53
2022-09-23T14:18:35.734Z,101258.75
2022-09-23T14:21:03.876Z,101260.59
2022-09-23T14:23:31.926Z,101247.16
2022-09-23T14:26:00.818Z,101250.94
2022-09-23T14:28:30.471Z,101249.50
2022-09-23T14:30:58.949Z,101257.88
2022-09-23T14:33:29.156Z,101247.22
2022-09-23T14:36:03.957Z,101245.38
2022-09-23T14:38:49.347Z,101244.63
2022-09-23T14:41:22.084Z,101243.03
2022-09-23T14:43:54.668Z,101244.31
2022-09-23T14:46:24.198Z,101241.78
2022-09-23T14:49:06.669Z,101237.38
2022-09-23T14:51:36.897Z,101230.38
2022-09-23T14:54:28.146Z,101228.78
2022-09-23T14:56:55.896Z,101225.31
2022-09-23T14:59:33.114Z,101226.34
2022-09-23T15:02:01.046Z,101221.88
2022-09-23T15:04:32.401Z,101224.75
2022-09-23T15:07:05.381Z,101215.66
2022-09-23T15:09:36.316Z,101213.22
2022-09-23T15:12:07.880Z,101219.63
2022-09-23T15:14:40.938Z,101214.47
2022-09-23T15:17:30.076Z,101216.38
2022-09-23T15:20:01.592Z,101219.16
2022-09-23T15:22:29.586Z,101222.84
2022-09-23T15:25:12.384Z,101212.16
2022-09-23T15:27:40.815Z,101218.59
2022-09-23T15:30:16.961Z,101215.09
2022-09-23T15:32:45.533Z,101213.50
2022-09-23T15:35:15.682Z,101214.38
2022-09-23T15:37:43.730Z,101214.56
2022-09-23T15:40:20.629Z,101215.69
2022-09-23T15:42:52.375Z,101223.97
2022-09-23T15:45:27.497Z,101216.97
2022-09-23T15:47:55.742Z,101213.44
2022-09-23T15:50:23.345Z,101217.16
2022-09-23T15:52:51.005Z,101220.84
2022-09-23T15:55:21.808Z,101220.97
2022-09-23T15:57:50.175Z,101215.59
2022-09-23T16:00:18.298Z,101217.53
2022-09-23T16:02:49.649Z,101223.03
2022-09-23T16:05:25.804Z,101224.94
2022-09-23T16:07:53.479Z,101224.13
2022-09-23T16:10:24.709Z,101220.66
2022-09-23T16:12:54.662Z,101215.44
2022-09-23T16:15:24.558Z,101215.59
2022-09-23T16:17:57.330Z,101215.78
2022-09-23T16:20:29.548Z,101210.53
2022-09-23T16:22:59.599Z,101214.34
2022-09-23T16:25:29.974Z,101207.25
2022-09-23T16:28:00.531Z,101204.66
2022-09-23T16:30:30.135Z,101200.47
2022-09-23T16:33:00.825Z,101206.97
2022-09-23T16:35:35.517Z,101203.47
2022-09-23T16:38:03.125Z,101205.41
2022-09-23T16:40:31.891Z,101208.19
2022-09-23T16:43:02.136Z,101199.38
2022-09-23T16:45:31.083Z,101196.88
2022-09-23T16:48:00.251Z,101204.25
2022-09-23T16:50:29.278Z,101203.44
2022-09-23T16:53:01.555Z,101201.81
2022-09-23T16:55:29.493Z,101208.13
2022-09-23T16:57:57.183Z,101206.34
2022-09-23T17:00:42.768Z,101210.03
2022-09-23T17:03:31.097Z,101210.03
2022-09-23T17:05:59.151Z,101203.81
2022-09-23T17:08:35.648Z,101214.63
2022-09-23T17:11:03.427Z,101214.69
2022-09-23T17:13:32.401Z,101220.09
2022-09-23T17:16:00.462Z,101214.69
2022-09-23T17:18:29.690Z,101213.88
2022-09-23T17:21:02.045Z,101214.00
2022-09-23T17:23:31.382Z,101212.31
2022-09-23T17:25:59.337Z,101211.53
2022-09-23T17:28:26.986Z,101217.88
2022-09-23T17:30:58.831Z,101219.72
2022-09-23T17:33:26.837Z,101216.19
2022-09-23T17:35:56.680Z,101209.97
2022-09-23T17:38:28.942Z,101210.88
2022-09-23T17:40:59.004Z,101211.00
2022-09-23T17:43:26.855Z,101208.34
2022-09-23T17:45:56.095Z,101204.78
2022-09-23T17:48:25.272Z,101196.69
2022-09-23T17:50:57.931Z,101186.84
2022-09-23T17:53:26.240Z,101186.91
2022-09-23T17:56:01.236Z,101189.59
2022-09-23T17:58:30.387Z,101189.59
2022-09-23T18:00:58.819Z,101185.09
2022-09-23T18:03:28.530Z,101188.72
2022-09-23T18:06:07.449Z,101186.91
2022-09-23T18:08:35.205Z,101186.06
2022-09-23T18:11:11.254Z,101190.66
2022-09-23T18:13:38.940Z,101191.72
2022-09-23T18:16:07.073Z,101192.69
2022-09-23T18:18:34.736Z,101191.78
2022-09-23T18:21:05.036Z,101184.63
2022-09-23T18:23:32.707Z,101179.31
2022-09-23T18:26:00.333Z,101186.59
2022-09-23T18:28:34.537Z,101192.09
2022-09-23T18:31:02.559Z,101195.75
2022-09-23T18:33:30.277Z,101188.56
2022-09-23T18:36:01.072Z,101198.50
2022-09-23T18:38:31.127Z,101185.88
2022-09-23T18:41:00.273Z,101194.94
2022-09-23T18:43:35.926Z,101198.66
2022-09-23T18:46:10.522Z,101191.47
2022-09-23T18:48:56.271Z,101190.66
2022-09-23T18:51:25.811Z,101177.16
2022-09-23T18:53:57.723Z,101190.69
2022-09-23T18:56:27.051Z,101196.09
2022-09-23T18:58:55.649Z,101200.63
2022-09-23T19:01:24.998Z,101197.94
2022-09-23T19:03:56.188Z,101205.19
2022-09-23T19:06:24.487Z,101201.66
2022-09-23T19:08:55.212Z,101206.22
2022-09-23T19:11:23.871Z,101203.63
2022-09-23T19:13:55.231Z,101208.16
2022-09-23T19:16:24.087Z,101209.13
2022-09-23T19:18:52.729Z,101210.13
2022-09-23T19:21:21.969Z,101202.06
2022-09-23T19:23:51.612Z,101203.03
2022-09-23T19:26:22.272Z,101204.03
2022-09-23T19:28:51.070Z,101206.84
2022-09-23T19:31:23.598Z,101204.19
2022-09-23T19:33:56.471Z,101211.38
2022-09-23T19:36:26.769Z,101205.09
2022-09-23T19:38:55.769Z,101203.38
2022-09-23T19:41:25.446Z,101211.47
2022-09-23T19:43:53.997Z,101207.03
2022-09-23T19:46:22.350Z,101210.63
2022-09-23T19:48:50.702Z,101205.28
2022-09-23T19:51:19.488Z,101203.50
2022-09-23T19:53:47.293Z,101195.47
2022-09-23T19:56:17.760Z,101201.78
2022-09-23T19:58:51.065Z,101191.06
2022-09-23T20:01:19.689Z,101197.34
2022-09-23T20:03:48.109Z,101189.28
2022-09-23T20:06:16.852Z,101187.56
2022-09-23T20:08:45.142Z,101182.22
2022-09-23T20:11:15.086Z,101181.34
2022-09-23T20:13:45.455Z,101190.28
2022-09-23T20:16:15.778Z,101184.13
2022-09-23T20:18:44.067Z,101181.38
2022-09-23T20:21:13.610Z,101176.84
2022-09-23T20:23:41.970Z,101176.91
2022-09-23T20:26:28.115Z,101176.91
2022-09-23T20:28:55.847Z,101171.50
2022-09-23T20:31:25.151Z,101166.16
2022-09-23T20:33:58.245Z,101171.56
2022-09-23T20:36:26.588Z,101167.16
2022-09-23T20:38:55.025Z,101169.03
2022-09-23T20:41:22.673Z,101170.81
2022-09-23T20:43:53.937Z,101167.22
2022-09-23T20:46:22.855Z,101168.09
2022-09-23T20:48:51.969Z,101161.81
2022-09-23T20:51:19.559Z,101162.69
2022-09-23T20:53:51.773Z,101164.59
2022-09-23T20:56:20.039Z,101155.59
2022-09-23T20:58:48.538Z,101160.03
2022-09-23T21:01:17.279Z,101152.00
2022-09-23T21:03:46.759Z,101150.25
2022-09-23T21:06:18.786Z,101153.91
2022-09-23T21:08:47.033Z,101151.25
2022-09-23T21:11:16.741Z,101155.78
2022-09-23T21:13:47.131Z,101145.03
2022-09-23T21:16:17.011Z,101142.38
2022-09-23T21:18:45.869Z,101144.28
2022-09-23T21:21:17.164Z,101138.91
2022-09-23T21:23:45.017Z,101142.59
2022-09-23T21:26:14.407Z,101144.44
2022-09-23T21:28:43.566Z,101144.53
2022-09-23T21:31:14.972Z,101145.47
2022-09-23T21:33:42.718Z,101138.34
2022-09-23T21:36:10.858Z,101139.34
2022-09-23T21:38:40.461Z,101139.34
2022-09-23T21:41:10.926Z,101135.75
2022-09-23T21:43:40.444Z,101138.47
2022-09-23T21:46:10.169Z,101135.84
2022-09-23T21:48:41.126Z,101134.97
2022-09-23T21:51:11.833Z,101132.31
2022-09-23T21:53:41.423Z,101141.34
2022-09-23T21:56:10.898Z,101145.91
2022-09-23T21:58:39.900Z,101145.91
2022-09-23T22:01:09.733Z,101143.22
2022-09-23T22:03:38.070Z,101149.59
2022-09-23T22:06:08.541Z,101152.28
2022-09-23T22:08:37.972Z,101150.53
2022-09-23T22:11:29.609Z,101151.44
2022-09-23T22:13:57.536Z,101148.78
2022-09-23T22:16:25.595Z,101156.00
2022-09-23T22:18:55.231Z,101155.09
2022-09-23T22:21:23.523Z,101153.38
2022-09-23T22:23:52.582Z,101160.50
2022-09-23T22:26:21.882Z,101164.19
2022-09-23T22:29:07.030Z,101158.72
2022-09-23T22:31:52.268Z,101156.91
2022-09-23T22:34:47.594Z,101155.16
2022-09-23T22:37:08.104Z,101149.72
2022-09-23T22:39:35.757Z,101145.25
2022-09-23T22:42:05.226Z,101146.22
2022-09-23T22:44:33.111Z,101147.13
2022-09-23T22:47:01.471Z,101147.22
2022-09-23T22:49:32.020Z,101148.13
2022-09-23T22:51:59.793Z,101148.19
2022-09-23T22:54:32.846Z,101148.25
2022-09-23T22:57:02.435Z,101141.13
2022-09-23T22:59:31.465Z,101142.03
2022-09-23T23:02:02.237Z,101153.66
2022-09-23T23:04:30.367Z,101156.41
2022-09-23T23:06:59.444Z,101147.44
2022-09-23T23:09:27.297Z,101153.91
2022-09-23T23:11:54.952Z,101153.91
2022-09-23T23:14:22.710Z,101141.41
2022-09-23T23:16:51.678Z,101144.09
2022-09-23T23:19:19.355Z,101147.63
2022-09-23T23:21:47.195Z,101138.63
2022-09-23T23:24:17.437Z,101141.19
2022-09-23T23:26:45.605Z,101146.59
2022-09-23T23:29:15.410Z,101143.88
2022-09-23T23:31:43.689Z,101137.59
2022-09-23T23:34:14.927Z,101143.88
2022-09-23T23:36:43.662Z,101137.63
2022-09-23T23:39:12.180Z,101138.59
2022-09-23T23:41:41.451Z,101134.09
2022-09-23T23:44:09.574Z,101135.09
2022-09-23T23:46:38.020Z,101131.53
2022-09-23T23:49:06.751Z,101140.50
2022-09-23T23:51:35.774Z,101136.00
2022-09-23T23:54:04.121Z,101132.53
2022-09-23T23:56:32.324Z,101125.38
2022-09-23T23:59:02.389Z,101125.44
