createdAt,value
2019-03-04T00:00:41.013Z,427.86
2019-03-04T00:01:41.016Z,434.94
2019-03-04T00:02:41.000Z,426.81
2019-03-04T00:03:40.997Z,427.99
2019-03-04T00:04:40.979Z,435.59
2019-03-04T00:05:40.981Z,421.98
2019-03-04T00:06:40.946Z,430.51
2019-03-04T00:07:40.987Z,417.97
2019-03-04T00:08:40.937Z,442.06
2019-03-04T00:09:40.919Z,426.23
2019-03-04T00:10:40.950Z,428.67
2019-03-04T00:11:40.889Z,427.22
2019-03-04T00:12:40.880Z,436.63
2019-03-04T00:13:40.872Z,439.47
2019-03-04T00:14:40.871Z,428.59
2019-03-04T00:15:40.879Z,432.38
2019-03-04T00:16:40.874Z,435.38
2019-03-04T00:17:40.826Z,422.66
2019-03-04T00:18:40.816Z,432.37
2019-03-04T00:19:40.813Z,439.45
2019-03-04T00:20:40.812Z,421.07
2019-03-04T00:21:40.819Z,442.67
2019-03-04T00:22:40.790Z,429.64
2019-03-04T00:23:40.757Z,432.12
2019-03-04T00:24:40.754Z,424.92
2019-03-04T00:25:40.740Z,436.99
2019-03-04T00:26:40.758Z,431.71
2019-03-04T00:27:40.731Z,439.83
2019-03-04T00:28:40.725Z,427.89
2019-03-04T00:29:40.705Z,425.01
2019-03-04T00:30:40.696Z,431.99
2019-03-04T00:31:40.676Z,435.62
2019-03-04T00:32:40.686Z,428.24
2019-03-04T00:33:40.666Z,431.84
2019-03-04T00:34:40.660Z,439.79
2019-03-04T00:35:40.632Z,433.32
2019-03-04T00:36:40.618Z,431.10
2019-03-04T00:37:40.636Z,435.07
2019-03-04T00:38:40.598Z,435.97
2019-03-04T00:39:40.598Z,417.49
2019-03-04T00:40:40.580Z,430.41
2019-03-04T00:41:40.574Z,424.23
2019-03-04T00:42:40.607Z,426.63
2019-03-04T00:43:40.552Z,437.44
2019-03-04T00:44:40.545Z,424.94
2019-03-04T00:45:40.526Z,429.03
2019-03-04T00:46:40.518Z,428.75
2019-03-04T00:47:40.540Z,444.04
2019-03-04T00:48:40.497Z,428.42
2019-03-04T00:49:40.491Z,440.05
2019-03-04T00:50:40.464Z,427.40
2019-03-04T00:51:40.467Z,432.99
2019-03-04T00:52:40.477Z,422.48
2019-03-04T00:53:40.457Z,432.75
2019-03-04T00:54:40.436Z,439.87
2019-03-04T00:55:40.413Z,425.87
2019-03-04T00:56:40.401Z,429.86
2019-03-04T00:57:40.398Z,428.06
2019-03-04T00:58:40.415Z,433.99
2019-03-04T00:59:40.398Z,439.79
2019-03-04T01:00:40.365Z,439.34
2019-03-04T01:01:40.366Z,435.35
2019-03-04T01:02:40.341Z,434.84
2019-03-04T01:03:40.323Z,429.74
2019-03-04T01:04:40.391Z,434.36
2019-03-04T01:05:40.328Z,435.23
2019-03-04T01:06:40.300Z,426.47
2019-03-04T01:07:40.301Z,426.25
2019-03-04T01:08:40.270Z,440.76
2019-03-04T01:09:40.288Z,434.06
2019-03-04T01:10:40.240Z,430.29
2019-03-04T01:11:40.245Z,431.26
2019-03-04T01:12:40.247Z,433.74
2019-03-04T01:13:40.231Z,427.98
2019-03-04T01:14:40.236Z,435.05
2019-03-04T01:15:40.200Z,432.40
2019-03-04T01:16:40.185Z,439.49
2019-03-04T01:17:40.165Z,427.55
2019-03-04T01:18:40.160Z,428.54
2019-03-04T01:19:40.182Z,432.47
2019-03-04T01:20:40.151Z,433.29
2019-03-04T01:21:40.125Z,432.31
2019-03-04T01:22:40.119Z,441.51
2019-03-04T01:23:40.113Z,445.57
2019-03-04T01:24:40.115Z,423.37
2019-03-04T01:25:40.125Z,443.00
2019-03-04T01:26:40.085Z,436.94
2019-03-04T01:27:40.058Z,432.48
2019-03-04T01:28:40.052Z,440.33
2019-03-04T01:29:40.040Z,429.99
2019-03-04T01:30:40.045Z,429.91
2019-03-04T01:31:40.025Z,436.96
2019-03-04T01:32:40.027Z,437.51
2019-03-04T01:33:40.011Z,421.26
2019-03-04T01:34:39.989Z,430.75
2019-03-04T01:35:40.022Z,432.81
2019-03-04T01:36:39.963Z,435.59
2019-03-04T01:37:39.969Z,433.76
2019-03-04T01:38:39.965Z,429.87
2019-03-04T01:39:39.934Z,425.74
2019-03-04T01:40:39.917Z,431.33
2019-03-04T01:41:39.924Z,441.69
2019-03-04T01:42:39.903Z,434.10
2019-03-04T01:43:39.900Z,430.62
2019-03-04T01:44:39.900Z,433.46
2019-03-04T01:45:39.889Z,431.09
2019-03-04T01:46:39.863Z,443.90
2019-03-04T01:47:39.869Z,431.59
2019-03-04T01:48:39.940Z,432.22
2019-03-04T01:49:39.839Z,428.76
2019-03-04T01:50:39.810Z,430.42
2019-03-04T01:51:39.809Z,433.03
2019-03-04T01:52:39.803Z,430.11
2019-03-04T01:53:39.797Z,435.76
2019-03-04T01:54:39.766Z,427.27
2019-03-04T01:55:39.777Z,433.43
2019-03-04T01:56:39.759Z,436.74
2019-03-04T01:57:39.774Z,440.35
2019-03-04T01:58:39.728Z,433.16
2019-03-04T01:59:39.708Z,440.59
2019-03-04T02:00:39.698Z,424.97
2019-03-04T02:01:39.689Z,431.55
2019-03-04T02:02:39.677Z,436.47
2019-03-04T02:03:39.702Z,434.00
2019-03-04T02:04:39.668Z,429.73
2019-03-04T02:05:39.681Z,429.90
2019-03-04T02:06:39.646Z,433.61
2019-03-04T02:07:39.630Z,430.83
2019-03-04T02:08:39.606Z,438.14
2019-03-04T02:09:39.634Z,429.27
2019-03-04T02:10:39.605Z,438.40
2019-03-04T02:11:39.592Z,427.53
2019-03-04T02:12:39.567Z,433.16
2019-03-04T02:13:39.554Z,429.86
2019-03-04T02:14:39.545Z,440.74
2019-03-04T02:15:39.562Z,439.05
2019-03-04T02:16:39.537Z,433.80
2019-03-04T02:17:39.544Z,432.51
2019-03-04T02:18:39.519Z,428.83
2019-03-04T02:19:39.497Z,433.05
2019-03-04T02:20:39.507Z,433.31
2019-03-04T02:21:39.476Z,422.03
2019-03-04T02:22:39.453Z,437.90
2019-03-04T02:23:39.495Z,442.27
2019-03-04T02:24:39.453Z,432.09
2019-03-04T02:25:39.431Z,426.60
2019-03-04T02:26:39.412Z,429.54
2019-03-04T02:27:39.417Z,425.07
2019-03-04T02:28:39.431Z,431.73
2019-03-04T02:29:39.393Z,433.04
2019-03-04T02:30:39.385Z,435.55
2019-03-04T02:31:39.354Z,435.49
2019-03-04T02:32:39.349Z,443.61
2019-03-04T02:33:39.343Z,421.95
2019-03-04T02:34:39.358Z,434.17
2019-03-04T02:35:39.335Z,430.43
2019-03-04T02:36:39.339Z,433.18
2019-03-04T02:37:39.310Z,428.37
2019-03-04T02:38:39.288Z,442.55
2019-03-04T02:39:39.277Z,423.96
2019-03-04T02:40:39.260Z,426.06
2019-03-04T02:41:39.302Z,438.98
2019-03-04T02:42:39.251Z,437.19
2019-03-04T02:43:39.230Z,432.45
2019-03-04T02:44:39.260Z,449.51
2019-03-04T02:45:39.213Z,429.92
2019-03-04T02:46:39.201Z,447.12
2019-03-04T02:47:39.215Z,437.36
2019-03-04T02:48:39.181Z,435.75
2019-03-04T02:49:39.171Z,432.13
2019-03-04T02:50:39.196Z,447.44
2019-03-04T02:51:39.152Z,436.04
2019-03-04T02:52:39.129Z,440.40
2019-03-04T02:53:39.113Z,441.11
2019-03-04T02:54:39.107Z,446.37
2019-03-04T02:55:39.134Z,446.06
2019-03-04T02:56:39.113Z,431.24
2019-03-04T02:57:39.071Z,439.42
2019-03-04T02:58:39.059Z,435.68
2019-03-04T02:59:39.072Z,435.66
2019-03-04T03:00:39.056Z,433.34
2019-03-04T03:01:39.078Z,438.76
2019-03-04T03:02:39.049Z,437.06
2019-03-04T03:03:39.011Z,431.05
2019-03-04T03:04:39.003Z,437.47
2019-03-04T03:05:38.985Z,442.62
2019-03-04T03:06:38.995Z,444.17
2019-03-04T03:07:38.970Z,425.88
2019-03-04T03:08:38.967Z,435.26
2019-03-04T03:09:38.957Z,444.44
2019-03-04T03:10:38.942Z,430.02
2019-03-04T03:11:38.954Z,434.14
2019-03-04T03:12:38.912Z,436.37
2019-03-04T03:13:38.904Z,430.58
2019-03-04T03:14:38.893Z,445.03
2019-03-04T03:15:38.891Z,432.43
2019-03-04T03:16:38.894Z,435.50
2019-03-04T03:17:38.849Z,435.27
2019-03-04T03:18:38.851Z,436.93
2019-03-04T03:19:38.848Z,438.82
2019-03-04T03:20:38.828Z,438.29
2019-03-04T03:21:38.846Z,433.98
2019-03-04T03:22:38.809Z,448.06
2019-03-04T03:23:38.788Z,452.15
2019-03-04T03:24:38.788Z,439.75
2019-03-04T03:25:38.773Z,440.42
2019-03-04T03:26:38.782Z,425.52
2019-03-04T03:27:38.770Z,430.84
2019-03-04T03:28:38.803Z,440.28
2019-03-04T03:29:38.724Z,432.15
2019-03-04T03:30:38.738Z,440.40
2019-03-04T03:31:38.712Z,431.01
2019-03-04T03:32:38.726Z,437.19
2019-03-04T03:33:38.702Z,431.84
2019-03-04T03:34:38.685Z,446.58
2019-03-04T03:35:38.663Z,426.72
2019-03-04T03:36:38.643Z,440.33
2019-03-04T03:37:38.649Z,438.07
2019-03-04T03:38:38.650Z,441.37
2019-03-04T03:39:38.630Z,437.23
2019-03-04T03:40:38.617Z,444.43
2019-03-04T03:41:38.622Z,439.99
2019-03-04T03:42:38.591Z,426.20
2019-03-04T03:43:38.570Z,426.93
2019-03-04T03:44:38.566Z,435.72
2019-03-04T03:45:38.555Z,438.54
2019-03-04T03:46:38.543Z,448.59
2019-03-04T03:47:38.606Z,443.08
2019-03-04T03:48:38.524Z,440.99
2019-03-04T03:49:38.530Z,440.94
2019-03-04T03:50:38.512Z,441.58
2019-03-04T03:51:38.491Z,427.70
2019-03-04T03:52:38.512Z,446.77
2019-03-04T03:53:38.504Z,439.88
2019-03-04T03:54:38.460Z,431.73
2019-03-04T03:55:38.441Z,430.56
2019-03-04T03:56:38.451Z,429.03
2019-03-04T03:57:38.411Z,429.93
2019-03-04T03:58:38.402Z,446.39
2019-03-04T03:59:38.420Z,430.10
2019-03-04T04:00:38.396Z,441.19
2019-03-04T04:01:38.377Z,435.40
2019-03-04T04:02:38.364Z,435.16
2019-03-04T04:03:38.358Z,437.80
2019-03-04T04:04:38.365Z,433.66
2019-03-04T04:05:38.353Z,436.46
2019-03-04T04:06:38.331Z,445.12
2019-03-04T04:07:38.314Z,434.41
2019-03-04T04:08:38.297Z,447.43
2019-03-04T04:09:38.294Z,447.99
2019-03-04T04:10:38.289Z,434.35
2019-03-04T04:11:38.267Z,429.35
2019-03-04T04:12:38.265Z,447.60
2019-03-04T04:13:38.253Z,440.65
2019-03-04T04:14:38.264Z,434.66
2019-03-04T04:15:38.216Z,439.75
2019-03-04T04:16:38.218Z,439.90
2019-03-04T04:17:38.207Z,429.04
2019-03-04T04:18:38.198Z,438.74
2019-03-04T04:19:38.198Z,445.49
2019-03-04T04:20:38.158Z,444.56
2019-03-04T04:21:38.157Z,443.33
2019-03-04T04:22:38.145Z,431.65
2019-03-04T04:23:38.155Z,437.42
2019-03-04T04:24:38.150Z,437.08
2019-03-04T04:25:38.124Z,434.35
2019-03-04T04:26:38.108Z,433.93
2019-03-04T04:27:38.088Z,444.36
2019-03-04T04:28:38.075Z,438.97
2019-03-04T04:29:38.117Z,440.76
2019-03-04T04:30:38.085Z,427.21
2019-03-04T04:31:38.051Z,431.97
2019-03-04T04:32:38.036Z,430.61
2019-03-04T04:33:38.051Z,429.75
2019-03-04T04:34:38.063Z,443.49
2019-03-04T04:35:38.009Z,439.62
2019-03-04T04:36:37.999Z,430.76
2019-03-04T04:37:37.981Z,434.65
2019-03-04T04:38:37.975Z,437.09
2019-03-04T04:39:37.972Z,430.16
2019-03-04T04:40:37.953Z,447.88
2019-03-04T04:41:37.929Z,431.13
2019-03-04T04:42:37.969Z,436.05
2019-03-04T04:43:37.918Z,437.68
2019-03-04T04:44:37.913Z,436.11
2019-03-04T04:45:37.896Z,446.26
2019-03-04T04:46:37.900Z,424.23
2019-03-04T04:47:37.873Z,444.04
2019-03-04T04:48:37.896Z,445.44
2019-03-04T04:49:37.855Z,431.95
2019-03-04T04:50:37.849Z,445.55
2019-03-04T04:51:37.823Z,441.79
2019-03-04T04:52:37.828Z,442.86
2019-03-04T04:53:37.802Z,434.68
2019-03-04T04:54:37.814Z,432.83
2019-03-04T04:55:37.783Z,433.59
2019-03-04T04:56:37.795Z,438.54
2019-03-04T04:57:37.766Z,435.69
2019-03-04T04:58:37.764Z,436.76
2019-03-04T04:59:37.775Z,434.04
2019-03-04T05:00:37.731Z,424.62
2019-03-04T05:01:37.745Z,428.16
2019-03-04T05:02:37.703Z,434.56
2019-03-04T05:03:37.728Z,424.39
2019-03-04T05:04:37.695Z,443.84
2019-03-04T05:05:37.680Z,437.38
2019-03-04T05:06:37.673Z,430.06
2019-03-04T05:07:37.653Z,446.78
2019-03-04T05:08:37.676Z,443.46
2019-03-04T05:09:37.635Z,443.44
2019-03-04T05:10:37.627Z,426.31
2019-03-04T05:11:37.608Z,442.99
2019-03-04T05:12:37.598Z,431.47
2019-03-04T05:13:37.581Z,438.64
2019-03-04T05:14:37.599Z,454.00
2019-03-04T05:15:37.584Z,437.62
2019-03-04T05:16:37.557Z,427.93
2019-03-04T05:17:39.672Z,446.04
2019-03-04T05:18:37.543Z,427.77
2019-03-04T05:19:37.552Z,438.14
2019-03-04T05:20:37.509Z,451.66
2019-03-04T05:21:37.509Z,438.57
2019-03-04T05:22:37.495Z,435.55
2019-03-04T05:23:37.483Z,443.10
2019-03-04T05:24:37.456Z,439.35
2019-03-04T05:25:37.472Z,436.84
2019-03-04T05:26:37.444Z,442.30
2019-03-04T05:27:37.440Z,438.07
2019-03-04T05:28:37.426Z,429.45
2019-03-04T05:29:37.417Z,435.81
2019-03-04T05:30:37.433Z,441.73
2019-03-04T05:31:37.387Z,449.99
2019-03-04T05:32:37.383Z,437.08
2019-03-04T05:33:37.369Z,452.90
2019-03-04T05:34:37.362Z,430.63
2019-03-04T05:35:37.374Z,431.10
2019-03-04T05:36:37.337Z,437.27
2019-03-04T05:37:37.316Z,436.50
2019-03-04T05:38:37.319Z,440.50
2019-03-04T05:39:37.321Z,436.63
2019-03-04T05:40:37.330Z,441.94
2019-03-04T05:41:37.286Z,441.96
2019-03-04T05:42:37.278Z,443.05
2019-03-04T05:43:37.261Z,447.80
2019-03-04T05:44:37.256Z,439.84
2019-03-04T05:45:37.254Z,438.42
2019-03-04T05:46:37.246Z,436.48
2019-03-04T05:47:37.218Z,444.69
2019-03-04T05:48:37.212Z,443.78
2019-03-04T05:49:37.202Z,456.19
2019-03-04T05:50:37.198Z,452.36
2019-03-04T05:51:37.201Z,432.28
2019-03-04T05:52:37.154Z,439.81
2019-03-04T05:53:37.156Z,439.32
2019-03-04T05:54:37.145Z,465.85
2019-03-04T05:55:37.125Z,449.55
2019-03-04T05:56:37.125Z,427.32
2019-03-04T05:57:37.140Z,444.59
2019-03-04T05:58:37.106Z,431.78
2019-03-04T05:59:37.091Z,448.78
2019-03-04T06:00:37.080Z,457.03
2019-03-04T06:01:37.068Z,446.36
2019-03-04T06:02:37.053Z,459.70
2019-03-04T06:03:37.053Z,439.20
2019-03-04T06:04:37.028Z,440.18
2019-03-04T06:05:37.014Z,454.80
2019-03-04T06:06:37.004Z,446.53
2019-03-04T06:07:37.011Z,441.74
2019-03-04T06:08:37.014Z,444.35
2019-03-04T06:09:36.975Z,443.07
2019-03-04T06:10:36.963Z,434.90
2019-03-04T06:11:36.998Z,432.81
2019-03-04T06:12:36.943Z,443.98
2019-03-04T06:13:36.956Z,435.39
2019-03-04T06:14:36.933Z,435.63
2019-03-04T06:15:36.906Z,456.77
2019-03-04T06:16:46.802Z,446.15
2019-03-04T06:17:37.896Z,442.78
2019-03-04T06:18:36.901Z,444.28
2019-03-04T06:19:36.874Z,453.21
2019-03-04T06:20:36.875Z,448.22
2019-03-04T06:21:36.851Z,452.39
2019-03-04T06:22:36.859Z,443.44
2019-03-04T06:23:36.850Z,456.95
2019-03-04T06:24:36.814Z,443.78
2019-03-04T06:25:36.805Z,435.38
2019-03-04T06:26:36.795Z,439.41
2019-03-04T06:27:36.774Z,440.42
2019-03-04T06:28:36.763Z,432.08
2019-03-04T06:29:36.781Z,432.79
2019-03-04T06:30:36.745Z,441.23
2019-03-04T06:31:36.737Z,430.10
2019-03-04T06:32:36.732Z,441.33
2019-03-04T06:33:36.768Z,438.04
2019-03-04T06:34:36.747Z,436.86
2019-03-04T06:35:36.687Z,451.11
2019-03-04T06:36:36.679Z,451.69
2019-03-04T06:37:36.664Z,441.26
2019-03-04T06:38:36.670Z,435.71
2019-03-04T06:39:36.652Z,442.17
2019-03-04T06:40:36.668Z,431.81
2019-03-04T06:41:36.634Z,447.79
2019-03-04T06:42:36.608Z,447.60
2019-03-04T06:43:36.604Z,450.79
2019-03-04T06:44:36.598Z,454.66
2019-03-04T06:45:36.592Z,437.68
2019-03-04T06:46:36.592Z,435.62
2019-03-04T06:47:36.560Z,444.09
2019-03-04T06:48:36.539Z,450.00
2019-03-04T06:49:36.542Z,446.55
2019-03-04T06:50:36.522Z,437.44
2019-03-04T06:51:36.556Z,446.68
2019-03-04T06:52:36.504Z,444.72
2019-03-04T06:53:36.501Z,427.29
2019-03-04T06:54:36.488Z,446.86
2019-03-04T06:55:36.472Z,451.31
2019-03-04T06:56:36.482Z,436.05
2019-03-04T06:57:36.493Z,441.95
2019-03-04T06:58:36.444Z,436.89
2019-03-04T06:59:36.430Z,440.80
2019-03-04T07:00:36.420Z,449.51
2019-03-04T07:01:36.411Z,453.43
2019-03-04T07:02:36.684Z,445.87
2019-03-04T07:03:36.392Z,443.59
2019-03-04T07:04:36.382Z,438.57
2019-03-04T07:05:36.378Z,432.10
2019-03-04T07:06:36.354Z,447.15
2019-03-04T07:07:36.376Z,452.08
2019-03-04T07:08:36.330Z,452.88
2019-03-04T07:09:36.329Z,463.09
2019-03-04T07:10:36.315Z,438.35
2019-03-04T07:11:36.312Z,442.13
2019-03-04T07:12:36.304Z,438.34
2019-03-04T07:13:36.306Z,434.66
2019-03-04T07:14:36.269Z,439.70
2019-03-04T07:15:36.255Z,446.30
2019-03-04T07:16:36.252Z,443.81
2019-03-04T07:17:36.245Z,447.44
2019-03-04T07:18:36.254Z,440.41
2019-03-04T07:19:36.216Z,439.64
2019-03-04T07:20:36.208Z,441.05
2019-03-04T07:21:36.214Z,436.02
2019-03-04T07:22:36.178Z,433.10
2019-03-04T07:23:36.200Z,436.17
2019-03-04T07:24:36.166Z,430.31
2019-03-04T07:25:36.145Z,440.71
2019-03-04T07:26:36.138Z,441.63
2019-03-04T07:27:36.125Z,441.16
2019-03-04T07:28:36.125Z,445.57
2019-03-04T07:29:36.129Z,444.43
2019-03-04T07:30:36.105Z,445.23
2019-03-04T07:31:36.079Z,440.78
2019-03-04T07:32:36.066Z,448.97
2019-03-04T07:33:36.084Z,436.51
2019-03-04T07:34:36.047Z,451.37
2019-03-04T07:35:36.042Z,441.32
2019-03-04T07:36:36.062Z,433.01
2019-03-04T07:37:36.021Z,442.41
2019-03-04T07:38:36.025Z,436.54
2019-03-04T07:39:35.984Z,432.94
2019-03-04T07:40:35.983Z,443.33
2019-03-04T07:41:35.969Z,440.41
2019-03-04T07:42:35.973Z,443.33
2019-03-04T07:43:35.954Z,443.00
2019-03-04T07:44:35.963Z,437.60
2019-03-04T07:45:35.923Z,444.39
2019-03-04T07:46:35.905Z,430.92
2019-03-04T07:47:35.945Z,443.13
2019-03-04T07:48:35.895Z,433.17
2019-03-04T07:49:35.878Z,430.11
2019-03-04T07:50:35.872Z,444.99
2019-03-04T07:51:35.876Z,439.90
2019-03-04T07:52:35.869Z,431.37
2019-03-04T07:53:45.845Z,430.71
2019-03-04T07:54:36.823Z,439.09
2019-03-04T07:55:35.808Z,437.56
2019-03-04T07:56:35.813Z,435.09
2019-03-04T07:57:35.782Z,437.89
2019-03-04T07:58:35.775Z,443.23
2019-03-04T07:59:35.778Z,437.40
2019-03-04T08:00:35.760Z,432.60
2019-03-04T08:01:35.754Z,440.17
2019-03-04T08:02:35.731Z,443.24
2019-03-04T08:03:35.741Z,445.32
2019-03-04T08:04:35.714Z,433.80
2019-03-04T08:05:35.701Z,449.05
2019-03-04T08:06:35.728Z,436.13
2019-03-04T08:07:35.671Z,448.59
2019-03-04T08:08:35.680Z,443.23
2019-03-04T08:09:35.652Z,441.38
2019-03-04T08:10:35.643Z,432.81
2019-03-04T08:11:35.653Z,444.15
2019-03-04T08:12:35.669Z,430.36
2019-03-04T08:13:35.622Z,444.86
2019-03-04T08:14:35.607Z,444.93
2019-03-04T08:15:35.673Z,441.07
2019-03-04T08:16:36.288Z,439.77
2019-03-04T08:17:35.568Z,445.25
2019-03-04T08:18:35.574Z,434.74
2019-03-04T08:19:35.537Z,444.32
2019-03-04T08:20:35.523Z,443.78
2019-03-04T08:21:35.514Z,443.39
2019-03-04T08:22:35.505Z,439.28
2019-03-04T08:23:35.518Z,435.89
2019-03-04T08:24:35.491Z,446.34
2019-03-04T08:25:35.476Z,439.59
2019-03-04T08:26:35.480Z,442.73
2019-03-04T08:27:35.438Z,430.89
2019-03-04T08:28:35.433Z,436.92
2019-03-04T08:29:35.435Z,447.17
2019-03-04T08:30:35.425Z,442.78
2019-03-04T08:31:35.422Z,437.55
2019-03-04T08:32:35.436Z,443.18
2019-03-04T08:33:35.382Z,442.06
2019-03-04T08:34:35.370Z,450.85
2019-03-04T08:35:35.377Z,438.31
2019-03-04T08:36:35.356Z,441.86
2019-03-04T08:37:35.361Z,438.80
2019-03-04T08:38:35.367Z,429.99
2019-03-04T08:39:35.316Z,445.06
2019-03-04T08:40:35.312Z,439.43
2019-03-04T08:41:35.299Z,443.78
2019-03-04T08:42:35.291Z,439.69
2019-03-04T08:43:35.308Z,433.47
2019-03-04T08:44:35.270Z,435.41
2019-03-04T08:45:35.269Z,436.54
2019-03-04T08:46:35.250Z,433.90
2019-03-04T08:47:35.229Z,433.86
2019-03-04T08:48:35.219Z,440.15
2019-03-04T08:49:35.252Z,435.59
2019-03-04T08:50:35.206Z,446.80
2019-03-04T08:51:35.182Z,433.42
2019-03-04T08:52:35.171Z,430.27
2019-03-04T08:53:35.161Z,433.87
2019-03-04T08:54:35.161Z,443.03
2019-03-04T08:55:35.182Z,444.06
2019-03-04T08:56:35.137Z,441.78
2019-03-04T08:57:35.141Z,428.06
2019-03-04T08:58:35.121Z,450.79
2019-03-04T08:59:35.101Z,424.56
2019-03-04T09:00:35.085Z,422.93
2019-03-04T09:01:35.101Z,432.65
2019-03-04T09:02:35.058Z,439.59
2019-03-04T09:03:35.062Z,439.82
2019-03-04T09:04:35.050Z,438.09
2019-03-04T09:05:35.066Z,425.97
2019-03-04T09:06:35.038Z,431.95
2019-03-04T09:07:35.042Z,439.00
2019-03-04T09:08:35.012Z,442.52
2019-03-04T09:09:34.994Z,435.11
2019-03-04T09:10:34.980Z,447.21
2019-03-04T09:11:34.971Z,436.52
2019-03-04T09:12:35.982Z,434.21
2019-03-04T09:13:34.947Z,439.58
2019-03-04T09:14:34.933Z,440.79
2019-03-04T09:15:34.931Z,444.95
2019-03-04T09:16:34.913Z,435.20
2019-03-04T09:17:34.934Z,440.19
2019-03-04T09:18:34.891Z,448.43
2019-03-04T09:19:34.871Z,436.62
2019-03-04T09:20:34.859Z,432.89
2019-03-04T09:21:34.878Z,429.54
2019-03-04T09:22:34.852Z,443.91
2019-03-04T09:23:34.848Z,430.18
2019-03-04T09:24:34.816Z,433.37
2019-03-04T09:25:34.822Z,438.14
2019-03-04T09:26:34.800Z,430.53
2019-03-04T09:27:34.838Z,434.72
2019-03-04T09:28:34.781Z,442.12
2019-03-04T09:29:34.784Z,445.70
2019-03-04T09:30:34.763Z,449.04
2019-03-04T09:31:34.761Z,430.38
2019-03-04T09:32:34.723Z,440.87
2019-03-04T09:33:34.738Z,437.17
2019-03-04T09:34:34.739Z,438.51
2019-03-04T09:35:34.708Z,453.14
2019-03-04T09:36:34.697Z,445.07
2019-03-04T09:37:34.673Z,449.69
2019-03-04T09:38:34.661Z,444.51
2019-03-04T09:39:34.689Z,437.43
2019-03-04T09:40:34.657Z,438.13
2019-03-04T09:41:34.642Z,437.98
2019-03-04T09:42:34.638Z,425.93
2019-03-04T09:43:34.616Z,420.16
2019-03-04T09:44:34.638Z,428.89
2019-03-04T09:45:38.889Z,438.31
2019-03-04T09:46:34.595Z,438.68
2019-03-04T09:47:34.579Z,440.03
2019-03-04T09:48:34.572Z,434.55
2019-03-04T09:49:34.581Z,452.32
2019-03-04T09:50:34.559Z,446.24
2019-03-04T09:51:34.524Z,430.50
2019-03-04T09:52:34.503Z,448.49
2019-03-04T09:53:39.436Z,444.63
2019-03-04T09:54:35.513Z,448.72
2019-03-04T09:55:34.491Z,440.70
2019-03-04T09:56:34.462Z,436.78
2019-03-04T09:57:34.456Z,438.99
2019-03-04T09:58:34.434Z,444.47
2019-03-04T09:59:34.479Z,423.12
2019-03-04T10:00:34.427Z,426.15
2019-03-04T10:01:34.420Z,426.63
2019-03-04T10:02:34.402Z,443.27
2019-03-04T10:03:34.393Z,434.20
2019-03-04T10:04:34.384Z,437.72
2019-03-04T10:05:34.388Z,433.14
2019-03-04T10:06:34.354Z,446.04
2019-03-04T10:07:34.351Z,437.90
2019-03-04T10:08:34.347Z,439.86
2019-03-04T10:09:34.320Z,425.98
2019-03-04T10:10:34.339Z,448.35
2019-03-04T10:11:34.325Z,454.45
2019-03-04T10:12:34.299Z,436.88
2019-03-04T10:13:34.296Z,436.68
2019-03-04T10:14:34.297Z,438.54
2019-03-04T10:15:34.253Z,435.86
2019-03-04T10:16:34.278Z,426.52
2019-03-04T10:17:34.229Z,432.96
2019-03-04T10:18:34.225Z,447.37
2019-03-04T10:19:34.214Z,440.01
2019-03-04T10:20:34.205Z,443.37
2019-03-04T10:21:34.198Z,444.45
2019-03-04T10:22:34.211Z,433.14
2019-03-04T10:23:34.180Z,438.98
2019-03-04T10:24:34.155Z,431.62
2019-03-04T10:25:34.150Z,428.29
2019-03-04T10:26:34.143Z,441.24
2019-03-04T10:27:34.133Z,448.52
2019-03-04T10:28:34.140Z,424.16
2019-03-04T10:29:34.096Z,430.91
2019-03-04T10:30:34.090Z,444.44
2019-03-04T10:31:34.099Z,439.27
2019-03-04T10:32:34.075Z,449.49
2019-03-04T10:33:34.057Z,450.23
2019-03-04T10:34:34.093Z,458.39
2019-03-04T10:35:34.029Z,460.01
2019-03-04T10:36:34.020Z,414.97
2019-03-04T10:37:34.027Z,405.24
2019-03-04T10:38:34.002Z,458.66
2019-03-04T10:39:33.998Z,437.17
2019-03-04T10:40:34.010Z,396.61
2019-03-04T10:41:33.962Z,487.49
2019-03-04T10:42:33.953Z,457.31
2019-03-04T10:43:33.953Z,423.26
2019-03-04T10:44:37.999Z,423.22
2019-03-04T10:45:33.925Z,402.10
2019-03-04T10:46:33.950Z,424.62
2019-03-04T10:47:33.898Z,381.02
2019-03-04T10:48:33.884Z,427.98
2019-03-04T10:49:33.880Z,406.88
2019-03-04T10:50:33.863Z,405.09
2019-03-04T10:51:33.866Z,415.85
2019-03-04T10:52:33.877Z,404.74
2019-03-04T10:53:33.844Z,376.04
2019-03-04T10:54:33.831Z,396.75
2019-03-04T10:55:41.620Z,431.93
2019-03-04T10:56:34.807Z,404.84
2019-03-04T10:57:33.801Z,387.66
2019-03-04T10:58:33.813Z,401.23
2019-03-04T10:59:33.769Z,437.14
2019-03-04T11:00:33.759Z,454.42
2019-03-04T11:01:33.747Z,450.10
2019-03-04T11:02:33.739Z,425.83
2019-03-04T11:03:33.760Z,435.33
2019-03-04T11:04:33.721Z,433.70
2019-03-04T11:05:33.703Z,421.76
2019-03-04T11:06:33.703Z,408.49
2019-03-04T11:07:33.673Z,393.68
2019-03-04T11:08:33.670Z,407.06
2019-03-04T11:09:33.695Z,445.22
2019-03-04T11:10:33.639Z,447.19
2019-03-04T11:11:33.644Z,452.45
2019-03-04T11:12:33.634Z,455.92
2019-03-04T11:13:33.637Z,438.05
2019-03-04T11:14:33.599Z,454.52
2019-03-04T11:15:33.595Z,447.54
2019-03-04T11:16:33.585Z,425.54
2019-03-04T11:17:33.582Z,429.28
2019-03-04T11:18:33.564Z,446.12
2019-03-04T11:19:33.576Z,450.44
2019-03-04T11:20:33.531Z,418.59
2019-03-04T11:21:33.537Z,458.05
2019-03-04T11:22:33.514Z,463.88
2019-03-04T11:23:33.542Z,444.52
2019-03-04T11:24:33.499Z,445.90
2019-03-04T11:25:33.491Z,461.24
2019-03-04T11:26:33.475Z,449.13
2019-03-04T11:27:33.462Z,464.04
2019-03-04T11:28:33.447Z,460.91
2019-03-04T11:29:33.465Z,463.11
2019-03-04T11:30:33.434Z,470.64
2019-03-04T11:31:33.416Z,475.04
2019-03-04T11:32:33.404Z,455.55
2019-03-04T11:33:33.408Z,441.93
2019-03-04T11:34:33.414Z,471.14
2019-03-04T11:35:33.398Z,476.67
2019-03-04T11:36:33.369Z,474.80
2019-03-04T11:37:33.361Z,462.81
2019-03-04T11:38:33.342Z,481.10
2019-03-04T11:39:33.321Z,484.51
2019-03-04T11:40:33.333Z,477.06
2019-03-04T11:41:33.296Z,480.03
2019-03-04T11:42:33.293Z,467.80
2019-03-04T11:43:33.285Z,483.95
2019-03-04T11:44:33.300Z,469.23
2019-03-04T11:45:33.322Z,482.07
2019-03-04T11:46:33.246Z,470.35
2019-03-04T11:47:33.246Z,483.95
2019-03-04T11:48:33.236Z,471.41
2019-03-04T11:49:33.221Z,478.27
2019-03-04T11:50:33.252Z,469.43
2019-03-04T11:51:33.190Z,473.36
2019-03-04T11:52:33.183Z,465.29
2019-03-04T11:53:33.167Z,475.81
2019-03-04T11:54:33.173Z,518.41
2019-03-04T11:55:33.163Z,503.54
2019-03-04T11:56:33.185Z,497.45
2019-03-04T11:57:33.134Z,488.22
2019-03-04T11:58:33.130Z,486.35
2019-03-04T11:59:33.105Z,494.70
2019-03-04T12:00:33.103Z,484.37
2019-03-04T12:01:33.094Z,485.90
2019-03-04T12:02:39.010Z,482.19
2019-03-04T12:03:34.058Z,483.79
2019-03-04T12:04:33.041Z,471.22
2019-03-04T12:05:33.038Z,472.03
2019-03-04T12:06:33.040Z,473.72
2019-03-04T12:07:33.038Z,478.14
2019-03-04T12:08:33.033Z,476.91
2019-03-04T12:09:32.992Z,472.71
2019-03-04T12:10:32.989Z,475.51
2019-03-04T12:11:38.201Z,474.32
2019-03-04T12:12:33.983Z,485.55
2019-03-04T12:13:32.946Z,469.35
2019-03-04T12:14:32.947Z,466.96
2019-03-04T12:15:32.937Z,490.90
2019-03-04T12:16:32.931Z,470.15
2019-03-04T12:17:32.903Z,471.71
2019-03-04T12:18:32.915Z,471.65
2019-03-04T12:19:32.908Z,475.09
2019-03-04T12:20:32.880Z,469.75
2019-03-04T12:21:32.901Z,484.22
2019-03-04T12:22:32.859Z,477.86
2019-03-04T12:23:32.845Z,478.07
2019-03-04T12:24:32.818Z,472.23
2019-03-04T12:25:32.813Z,472.19
2019-03-04T12:26:32.811Z,459.91
2019-03-04T12:27:32.827Z,467.50
2019-03-04T12:28:32.818Z,467.46