createdAt,value
2022-08-18T00:01:16.849Z,48.75
2022-08-18T00:03:55.569Z,48.40
2022-08-18T00:06:30.060Z,48.73
2022-08-18T00:08:59.990Z,49.26
2022-08-18T00:11:28.791Z,49.49
2022-08-18T00:14:13.813Z,50.21
2022-08-18T00:16:51.919Z,50.32
2022-08-18T00:19:20.112Z,50.74
2022-08-18T00:22:15.170Z,51.32
2022-08-18T00:24:47.458Z,51.27
2022-08-18T00:27:23.938Z,51.31
2022-08-18T00:29:59.415Z,51.37
2022-08-18T00:32:30.139Z,52.06
2022-08-18T00:34:58.506Z,52.29
2022-08-18T00:37:28.084Z,52.36
2022-08-18T00:39:56.146Z,52.25
2022-08-18T00:42:27.353Z,52.55
2022-08-18T00:45:02.476Z,52.80
2022-08-18T00:47:33.123Z,53.04
2022-08-18T00:50:15.298Z,53.42
2022-08-18T00:52:49.040Z,53.88
2022-08-18T00:55:19.523Z,54.15
2022-08-18T00:57:52.062Z,54.13
2022-08-18T01:00:20.497Z,54.06
2022-08-18T01:02:55.559Z,54.24
2022-08-18T01:05:30.433Z,54.17
2022-08-18T01:07:59.990Z,54.40
2022-08-18T01:10:28.250Z,54.44
2022-08-18T01:12:58.506Z,54.89
2022-08-18T01:15:30.139Z,55.32
2022-08-18T01:18:17.854Z,55.48
2022-08-18T01:21:13.993Z,55.75
2022-08-18T01:23:43.747Z,56.04
2022-08-18T01:26:11.546Z,56.36
2022-08-18T01:28:42.320Z,56.44
2022-08-18T01:31:12.133Z,56.56
2022-08-18T01:33:44.892Z,57.00
2022-08-18T01:36:18.017Z,57.46
2022-08-18T01:38:50.277Z,58.02
2022-08-18T01:41:26.908Z,57.98
2022-08-18T01:43:56.513Z,58.02
2022-08-18T01:46:24.687Z,58.36
2022-08-18T01:48:53.692Z,58.81
2022-08-18T01:51:39.615Z,58.83
2022-08-18T01:54:14.067Z,58.64
2022-08-18T01:56:43.386Z,59.89
2022-08-18T01:59:14.823Z,59.81
2022-08-18T02:01:48.263Z,59.90
2022-08-18T02:04:37.063Z,60.48
2022-08-18T02:07:09.129Z,60.96
2022-08-18T02:09:41.094Z,60.69
2022-08-18T02:12:09.570Z,60.73
2022-08-18T02:14:38.592Z,61.06
2022-08-18T02:17:08.957Z,61.07
2022-08-18T02:19:39.489Z,61.10
2022-08-18T02:22:09.358Z,61.32
2022-08-18T02:24:39.368Z,61.54
2022-08-18T02:27:08.305Z,61.69
2022-08-18T02:29:37.366Z,61.91
2022-08-18T02:32:06.944Z,61.92
2022-08-18T02:34:35.318Z,61.89
2022-08-18T02:37:04.441Z,62.10
2022-08-18T02:39:35.949Z,62.06
2022-08-18T02:42:05.896Z,62.27
2022-08-18T02:44:34.112Z,62.33
2022-08-18T02:47:02.963Z,62.63
2022-08-18T02:49:31.108Z,62.86
2022-08-18T02:51:59.622Z,63.31
2022-08-18T02:54:27.749Z,63.15
2022-08-18T02:56:57.172Z,63.51
2022-08-18T02:59:28.475Z,63.75
2022-08-18T03:02:00.346Z,64.02
2022-08-18T03:04:31.427Z,64.24
2022-08-18T03:07:01.455Z,64.41
2022-08-18T03:09:30.535Z,64.54
2022-08-18T03:11:59.265Z,64.65
2022-08-18T03:14:29.459Z,64.69
2022-08-18T03:16:57.825Z,64.64
2022-08-18T03:19:28.708Z,65.03
2022-08-18T03:21:59.331Z,65.12
2022-08-18T03:24:31.524Z,65.58
2022-08-18T03:27:01.869Z,65.77
2022-08-18T03:29:32.915Z,66.10
2022-08-18T03:32:02.272Z,66.58
2022-08-18T03:34:32.334Z,66.97
2022-08-18T03:37:00.928Z,67.26
2022-08-18T03:39:29.772Z,67.42
2022-08-18T03:42:01.673Z,67.46
2022-08-18T03:44:33.876Z,67.72
2022-08-18T03:47:03.151Z,67.97
2022-08-18T03:49:32.416Z,68.29
2022-08-18T03:52:01.476Z,68.88
2022-08-18T03:54:29.875Z,68.67
2022-08-18T03:56:58.555Z,68.52
2022-08-18T03:59:27.736Z,68.93
2022-08-18T04:01:57.347Z,68.91
2022-08-18T04:04:28.328Z,69.05
2022-08-18T04:07:00.625Z,68.99
2022-08-18T04:09:31.954Z,68.95
2022-08-18T04:12:06.021Z,68.68
2022-08-18T04:14:35.040Z,68.81
2022-08-18T04:17:04.681Z,68.89
2022-08-18T04:19:37.475Z,68.62
2022-08-18T04:22:06.831Z,68.69
2022-08-18T04:24:35.854Z,68.62
2022-08-18T04:27:05.902Z,68.49
2022-08-18T04:29:34.138Z,68.49
2022-08-18T04:32:05.152Z,68.39
2022-08-18T04:34:34.127Z,68.36
2022-08-18T04:37:02.953Z,68.28
2022-08-18T04:39:31.627Z,68.34
2022-08-18T04:42:01.638Z,68.21
2022-08-18T04:44:29.762Z,67.95
2022-08-18T04:46:57.985Z,67.71
2022-08-18T04:49:27.948Z,67.42
2022-08-18T04:52:27.062Z,67.31
2022-08-18T04:55:03.141Z,67.25
2022-08-18T04:57:34.746Z,67.29
2022-08-18T05:00:05.616Z,67.33
2022-08-18T05:02:33.921Z,67.17
2022-08-18T05:05:04.237Z,66.97
2022-08-18T05:07:32.758Z,66.73
2022-08-18T05:10:00.854Z,66.76
2022-08-18T05:12:29.564Z,66.51
2022-08-18T05:14:57.979Z,66.40
2022-08-18T05:17:29.131Z,66.40
2022-08-18T05:20:00.764Z,66.49
2022-08-18T05:22:32.085Z,66.63
2022-08-18T05:25:01.151Z,66.19
2022-08-18T05:27:34.059Z,66.17
2022-08-18T05:30:02.494Z,65.90
2022-08-18T05:32:48.198Z,65.67
2022-08-18T05:35:23.269Z,65.50
2022-08-18T05:38:22.541Z,65.32
2022-08-18T05:41:07.567Z,64.60
2022-08-18T05:43:51.982Z,64.46
2022-08-18T05:46:25.908Z,63.57
2022-08-18T05:48:54.060Z,63.45
2022-08-18T05:51:34.229Z,63.31
2022-08-18T05:54:25.515Z,62.30
2022-08-18T05:56:57.265Z,62.40
2022-08-18T05:59:28.665Z,61.51
2022-08-18T06:02:07.958Z,61.32
2022-08-18T06:04:44.026Z,60.93
2022-08-18T06:07:17.182Z,60.60
2022-08-18T06:09:52.604Z,59.44
2022-08-18T06:12:30.026Z,58.81
2022-08-18T06:15:06.643Z,58.66
2022-08-18T06:17:58.980Z,58.84
2022-08-18T06:20:33.771Z,58.58
2022-08-18T06:23:18.734Z,58.65
2022-08-18T06:26:02.977Z,58.63
2022-08-18T06:28:42.038Z,58.64
2022-08-18T06:31:17.742Z,58.19
2022-08-18T06:33:58.017Z,58.30
2022-08-18T06:36:38.605Z,57.59
2022-08-18T06:39:18.517Z,57.80
2022-08-18T06:41:53.727Z,57.46
2022-08-18T06:44:31.520Z,57.33
2022-08-18T06:47:06.490Z,57.62
2022-08-18T06:49:40.913Z,57.27
2022-08-18T06:52:29.185Z,56.74
2022-08-18T06:54:59.765Z,56.36
2022-08-18T06:57:34.622Z,56.36
2022-08-18T07:00:10.058Z,56.17
2022-08-18T07:02:50.920Z,55.93
2022-08-18T07:05:25.249Z,55.11
2022-08-18T07:08:14.541Z,55.00
2022-08-18T07:10:45.119Z,53.65
2022-08-18T07:13:21.592Z,53.44
2022-08-18T07:15:50.914Z,52.78
2022-08-18T07:18:25.431Z,52.39
2022-08-18T07:20:56.018Z,52.37
2022-08-18T07:23:30.527Z,51.91
2022-08-18T07:26:09.732Z,50.94
2022-08-18T07:28:41.922Z,50.86
2022-08-18T07:31:17.297Z,50.59
2022-08-18T07:33:52.367Z,50.07
2022-08-18T07:36:24.418Z,49.85
2022-08-18T07:38:58.148Z,49.37
2022-08-18T07:41:31.619Z,48.87
2022-08-18T07:44:13.804Z,48.05
2022-08-18T07:46:51.680Z,48.47
2022-08-18T07:49:22.753Z,48.19
2022-08-18T07:51:58.037Z,48.34
2022-08-18T07:54:50.969Z,48.50
2022-08-18T07:57:30.793Z,48.38
2022-08-18T08:00:20.607Z,47.90
2022-08-18T08:03:01.916Z,48.28
2022-08-18T08:05:43.611Z,48.21
2022-08-18T08:08:25.406Z,47.09
2022-08-18T08:11:06.197Z,46.69
2022-08-18T08:13:55.095Z,47.10
2022-08-18T08:16:36.526Z,46.61
2022-08-18T08:19:16.646Z,46.51
2022-08-18T08:21:53.521Z,45.96
2022-08-18T08:24:33.812Z,45.80
2022-08-18T08:27:10.147Z,45.92
2022-08-18T08:29:46.205Z,44.88
2022-08-18T08:32:22.199Z,44.75
2022-08-18T08:34:55.580Z,44.16
2022-08-18T08:37:41.854Z,43.70
2022-08-18T08:40:17.209Z,43.48
2022-08-18T08:42:52.615Z,43.75
2022-08-18T08:45:25.001Z,43.33
2022-08-18T08:48:09.009Z,43.42
2022-08-18T08:50:46.503Z,43.30
2022-08-18T08:53:24.625Z,42.88
2022-08-18T08:56:02.201Z,42.98
2022-08-18T08:58:35.958Z,42.74
2022-08-18T09:01:05.061Z,42.28
2022-08-18T09:03:44.362Z,42.01
2022-08-18T09:06:28.166Z,41.21
2022-08-18T09:09:34.596Z,40.98
2022-08-18T09:12:24.838Z,41.07
2022-08-18T09:15:19.319Z,40.99
2022-08-18T09:18:22.326Z,40.67
2022-08-18T09:20:59.865Z,40.31
2022-08-18T09:23:35.144Z,39.67
2022-08-18T09:26:25.335Z,39.50
2022-08-18T09:28:58.380Z,39.33
2022-08-18T09:31:27.525Z,39.01
2022-08-18T09:34:33.466Z,39.10
2022-08-18T09:37:12.866Z,38.43
2022-08-18T09:40:11.041Z,38.58
2022-08-18T09:42:49.888Z,38.32
2022-08-18T09:45:57.614Z,37.39
2022-08-18T09:48:32.708Z,36.72
2022-08-18T09:51:24.742Z,37.29
2022-08-18T09:54:21.136Z,36.83
2022-08-18T09:57:19.241Z,36.78
2022-08-18T10:00:12.736Z,36.52
2022-08-18T10:03:26.072Z,36.72
2022-08-18T10:06:06.437Z,36.90
2022-08-18T10:09:37.967Z,36.23
2022-08-18T10:12:42.439Z,35.63
2022-08-18T10:15:39.210Z,35.42
2022-08-18T10:18:43.923Z,35.02
2022-08-18T10:21:21.070Z,35.19
2022-08-18T10:24:08.535Z,35.44
2022-08-18T10:30:01.714Z,33.70
2022-08-18T10:32:54.749Z,33.12
2022-08-18T10:36:07.333Z,32.59
2022-08-18T10:38:48.904Z,32.80
2022-08-18T10:41:31.491Z,33.00
2022-08-18T10:44:20.899Z,32.50
2022-08-18T10:46:53.310Z,32.25
2022-08-18T10:49:26.406Z,32.80
2022-08-18T10:52:47.222Z,32.07
2022-08-18T10:58:47.828Z,32.04
2022-08-18T11:01:39.370Z,32.10
2022-08-18T11:07:15.847Z,31.01
2022-08-18T11:09:57.271Z,30.84
2022-08-18T11:12:51.730Z,30.82
2022-08-18T11:15:25.662Z,30.22
2022-08-18T11:18:06.349Z,29.38
2022-08-18T11:20:39.581Z,28.91
2022-08-18T11:23:15.737Z,29.43
2022-08-18T11:25:44.996Z,29.25
2022-08-18T11:28:18.487Z,29.52
2022-08-18T11:30:49.286Z,29.50
2022-08-18T11:33:23.010Z,29.52
2022-08-18T11:35:57.858Z,29.00
2022-08-18T11:38:29.431Z,28.91
2022-08-18T11:41:14.296Z,28.82
2022-08-18T11:43:47.672Z,28.07
2022-08-18T11:46:29.788Z,27.61
2022-08-18T11:49:04.470Z,26.28
2022-08-18T11:51:35.048Z,27.18
2022-08-18T11:54:21.788Z,27.23
2022-08-18T11:56:51.716Z,27.20
2022-08-18T11:59:53.818Z,26.94
2022-08-18T12:02:22.918Z,27.16
2022-08-18T12:04:57.560Z,26.52
2022-08-18T12:07:30.990Z,26.30
2022-08-18T12:10:21.184Z,24.80
2022-08-18T12:12:57.631Z,24.99
2022-08-18T12:18:28.977Z,24.62
2022-08-18T12:21:03.270Z,24.97
2022-08-18T12:23:39.174Z,24.20
2022-08-18T12:29:08.709Z,23.61
2022-08-18T12:31:42.781Z,24.18
2022-08-18T12:34:18.080Z,23.81
2022-08-18T12:36:58.489Z,23.35
2022-08-18T12:39:26.828Z,23.78
2022-08-18T12:41:54.994Z,23.28
2022-08-18T12:44:23.307Z,23.32
2022-08-18T12:46:56.126Z,23.11
2022-08-18T12:49:26.564Z,22.90
2022-08-18T12:51:58.435Z,22.82
2022-08-18T12:54:26.813Z,22.17
2022-08-18T12:56:57.698Z,22.25
2022-08-18T12:59:26.410Z,22.34
2022-08-18T13:02:01.603Z,21.85
2022-08-18T13:04:29.865Z,22.07
2022-08-18T13:07:05.824Z,22.53
2022-08-18T13:09:52.530Z,21.71
2022-08-18T13:12:21.887Z,21.55
2022-08-18T13:14:51.302Z,21.45
2022-08-18T13:17:32.495Z,21.61
2022-08-18T13:20:03.863Z,21.17
2022-08-18T13:22:34.023Z,21.13
2022-08-18T13:25:04.028Z,21.19
2022-08-18T13:27:35.822Z,21.23
2022-08-18T13:30:16.614Z,20.64
2022-08-18T13:33:00.659Z,20.64
2022-08-18T13:35:38.396Z,21.32
2022-08-18T13:38:20.833Z,21.31
2022-08-18T13:40:51.038Z,21.62
2022-08-18T13:43:23.579Z,21.84
2022-08-18T13:45:52.962Z,21.46
2022-08-18T13:48:26.231Z,21.99
2022-08-18T13:50:56.773Z,22.39
2022-08-18T13:53:28.729Z,21.88
2022-08-18T13:55:59.351Z,22.04
2022-08-18T13:58:30.504Z,21.19
2022-08-18T14:01:22.537Z,20.82
2022-08-18T14:03:50.149Z,20.12
2022-08-18T14:06:22.609Z,20.14
2022-08-18T14:08:54.913Z,19.98
2022-08-18T14:11:32.862Z,20.35
2022-08-18T14:14:02.513Z,19.90
2022-08-18T14:16:31.249Z,19.87
2022-08-18T14:19:22.920Z,20.05
2022-08-18T14:22:11.600Z,19.68
2022-08-18T14:25:02.855Z,19.85
2022-08-18T14:27:35.101Z,19.71
2022-08-18T14:30:06.828Z,20.07
2022-08-18T14:32:36.362Z,20.00
2022-08-18T14:36:04.143Z,20.23
2022-08-18T14:37:56.256Z,19.24
2022-08-18T14:40:26.772Z,18.87
2022-08-18T14:42:55.739Z,19.00
2022-08-18T14:45:31.791Z,18.35
2022-08-18T14:48:07.537Z,18.40
2022-08-18T14:50:44.855Z,18.54
2022-08-18T14:53:20.218Z,18.50
2022-08-18T14:55:52.533Z,18.23
2022-08-18T14:58:25.315Z,18.03
2022-08-18T15:00:56.295Z,17.77
2022-08-18T15:03:31.203Z,17.58
2022-08-18T15:06:00.747Z,17.40
2022-08-18T15:08:35.817Z,17.77
2022-08-18T15:11:11.860Z,17.07
2022-08-18T15:13:45.103Z,16.85
2022-08-18T15:16:14.209Z,16.91
2022-08-18T15:18:42.631Z,16.24
2022-08-18T15:21:38.504Z,16.38
2022-08-18T15:24:25.911Z,17.00
2022-08-18T15:27:05.447Z,17.10
2022-08-18T15:29:36.950Z,17.58
2022-08-18T15:32:10.486Z,17.80
2022-08-18T15:34:46.050Z,17.82
2022-08-18T15:37:19.533Z,17.89
2022-08-18T15:39:55.438Z,17.76
2022-08-18T15:42:25.723Z,18.40
2022-08-18T15:44:55.546Z,18.54
2022-08-18T15:47:25.461Z,18.16
2022-08-18T15:49:57.282Z,18.08
2022-08-18T15:52:26.311Z,18.16
2022-08-18T15:54:58.333Z,18.06
2022-08-18T15:57:39.365Z,17.58
2022-08-18T16:00:12.070Z,17.74
2022-08-18T16:02:44.595Z,18.09
2022-08-18T16:05:17.186Z,18.29
2022-08-18T16:07:46.054Z,18.25
2022-08-18T16:10:15.416Z,18.27
2022-08-18T16:12:46.055Z,18.46
2022-08-18T16:15:19.846Z,18.31
2022-08-18T16:17:52.049Z,18.44
2022-08-18T16:20:21.313Z,18.93
2022-08-18T16:22:49.748Z,19.73
2022-08-18T16:25:18.509Z,19.57
2022-08-18T16:27:48.908Z,19.90
2022-08-18T16:30:19.689Z,20.03
2022-08-18T16:32:47.913Z,20.43
2022-08-18T16:35:18.733Z,20.66
2022-08-18T16:37:47.753Z,20.46
2022-08-18T16:40:16.299Z,21.06
2022-08-18T16:42:44.705Z,21.14
2022-08-18T16:45:14.971Z,21.32
2022-08-18T16:47:43.037Z,21.26
2022-08-18T16:50:14.486Z,21.75
2022-08-18T16:52:43.191Z,22.18
2022-08-18T16:55:13.614Z,22.48
2022-08-18T16:58:00.475Z,22.52
2022-08-18T17:00:54.623Z,23.02
2022-08-18T17:03:41.480Z,23.40
2022-08-18T17:06:12.196Z,23.97
2022-08-18T17:08:40.868Z,24.03
2022-08-18T17:11:13.964Z,23.91
2022-08-18T17:13:43.296Z,23.90
2022-08-18T17:16:13.694Z,24.47
2022-08-18T17:18:42.864Z,24.94
2022-08-18T17:21:13.237Z,25.13
2022-08-18T17:23:42.529Z,25.37
2022-08-18T17:26:18.530Z,25.88
2022-08-18T17:28:52.601Z,25.78
2022-08-18T17:31:24.646Z,25.45
2022-08-18T17:33:56.898Z,25.77
2022-08-18T17:36:34.874Z,25.48
2022-08-18T17:39:05.447Z,26.27
2022-08-18T17:41:56.121Z,25.92
2022-08-18T17:44:31.173Z,26.07
2022-08-18T17:47:03.969Z,26.15
2022-08-18T17:50:27.137Z,25.90
2022-08-18T17:53:05.325Z,26.01
2022-08-18T17:55:40.300Z,26.72
2022-08-18T17:58:16.149Z,26.71
2022-08-18T18:00:45.468Z,27.07
2022-08-18T18:03:15.118Z,27.14
2022-08-18T18:05:56.449Z,27.71
2022-08-18T18:08:55.036Z,27.24
2022-08-18T18:11:35.119Z,28.20
2022-08-18T18:14:29.215Z,28.47
2022-08-18T18:17:02.509Z,28.68
2022-08-18T18:19:33.485Z,28.91
2022-08-18T18:22:08.362Z,29.16
2022-08-18T18:24:39.456Z,29.51
2022-08-18T18:27:26.548Z,30.38
2022-08-18T18:29:58.081Z,30.11
2022-08-18T18:32:30.425Z,30.85
2022-08-18T18:35:14.141Z,31.25
2022-08-18T18:37:50.108Z,31.32
2022-08-18T18:40:35.019Z,32.55
2022-08-18T18:43:22.217Z,32.60
2022-08-18T18:46:18.362Z,32.30
2022-08-18T18:48:56.778Z,33.11
2022-08-18T18:51:33.537Z,33.87
2022-08-18T18:54:15.200Z,33.76
2022-08-18T18:56:52.888Z,33.97
2022-08-18T18:59:35.585Z,33.87
2022-08-18T19:02:34.160Z,33.56
2022-08-18T19:05:16.674Z,33.34
2022-08-18T19:07:57.990Z,34.11
2022-08-18T19:10:34.916Z,33.95
2022-08-18T19:13:32.416Z,34.18
2022-08-18T19:16:05.028Z,34.19
2022-08-18T19:18:35.738Z,34.02
2022-08-18T19:22:02.652Z,34.15
2022-08-18T19:24:06.844Z,33.52
2022-08-18T19:26:41.279Z,33.00
2022-08-18T19:29:20.930Z,33.00
2022-08-18T19:31:53.716Z,33.26
2022-08-18T19:34:30.059Z,33.23
2022-08-18T19:37:05.735Z,33.38
2022-08-18T19:39:43.720Z,33.58
2022-08-18T19:42:19.552Z,33.61
2022-08-18T19:45:14.972Z,33.63
2022-08-18T19:47:50.110Z,33.19
2022-08-18T19:50:28.886Z,33.11
2022-08-18T19:53:21.980Z,33.25
2022-08-18T19:56:11.769Z,33.34
2022-08-18T19:59:18.676Z,33.38
2022-08-18T20:02:02.817Z,33.29
2022-08-18T20:04:46.990Z,33.17
2022-08-18T20:07:42.053Z,33.93
2022-08-18T20:10:44.230Z,34.25
2022-08-18T20:13:28.165Z,34.16
2022-08-18T20:16:14.116Z,33.98
2022-08-18T20:18:44.517Z,34.55
2022-08-18T20:21:41.714Z,34.86
2022-08-18T20:24:41.686Z,34.57
2022-08-18T20:27:23.894Z,35.17
2022-08-18T20:30:21.852Z,34.94
2022-08-18T20:33:14.411Z,35.38
2022-08-18T20:35:47.830Z,35.24
2022-08-18T20:38:29.199Z,35.27
2022-08-18T20:40:59.775Z,35.73
2022-08-18T20:43:32.231Z,35.99
2022-08-18T20:46:23.692Z,36.05
2022-08-18T20:49:10.198Z,36.32
2022-08-18T20:51:52.375Z,35.92
2022-08-18T20:54:34.619Z,36.62
2022-08-18T20:57:10.021Z,36.36
2022-08-18T20:59:45.382Z,36.81
2022-08-18T21:02:28.259Z,36.53
2022-08-18T21:05:00.235Z,37.02
2022-08-18T21:07:36.271Z,36.93
2022-08-18T21:10:13.799Z,36.98
2022-08-18T21:12:52.494Z,37.03
2022-08-18T21:15:24.409Z,36.92
2022-08-18T21:18:01.571Z,37.66
2022-08-18T21:20:31.470Z,37.27
2022-08-18T21:23:05.790Z,37.05
2022-08-18T21:25:34.511Z,37.22
2022-08-18T21:28:07.001Z,37.59
2022-08-18T21:30:35.451Z,37.67
2022-08-18T21:33:20.051Z,37.65
2022-08-18T21:35:48.359Z,37.67
2022-08-18T21:38:16.581Z,37.80
2022-08-18T21:40:49.276Z,38.05
2022-08-18T21:43:38.054Z,38.32
2022-08-18T21:46:06.301Z,38.08
2022-08-18T21:48:36.231Z,38.17
2022-08-18T21:51:06.472Z,38.94
2022-08-18T21:53:38.347Z,38.93
2022-08-18T21:56:06.766Z,38.95
2022-08-18T21:58:42.308Z,38.87
2022-08-18T22:01:24.818Z,39.46
2022-08-18T22:03:56.104Z,39.15
2022-08-18T22:06:31.481Z,39.47
2022-08-18T22:09:24.421Z,39.45
2022-08-18T22:12:46.011Z,39.80
2022-08-18T22:15:18.706Z,39.73
2022-08-18T22:17:57.902Z,39.93
2022-08-18T22:20:48.350Z,40.28
2022-08-18T22:23:44.411Z,40.97
2022-08-18T22:26:18.480Z,40.97
2022-08-18T22:29:03.862Z,41.72
2022-08-18T22:31:33.929Z,42.00
2022-08-18T22:34:05.179Z,42.33
2022-08-18T22:36:37.346Z,42.23
2022-08-18T22:39:09.596Z,42.61
2022-08-18T22:41:38.439Z,42.73
2022-08-18T22:44:08.651Z,43.04
2022-08-18T22:46:36.967Z,43.26
2022-08-18T22:49:05.478Z,42.65
2022-08-18T22:51:37.037Z,42.78
2022-08-18T22:54:08.246Z,43.55
2022-08-18T22:56:37.873Z,43.96
2022-08-18T22:59:15.612Z,44.41
2022-08-18T23:01:46.256Z,43.72
2022-08-18T23:04:16.351Z,44.82
2022-08-18T23:06:51.427Z,44.75
2022-08-18T23:09:21.935Z,45.21
2022-08-18T23:11:50.246Z,44.62
2022-08-18T23:14:20.116Z,44.73
2022-08-18T23:16:48.295Z,44.94
2022-08-18T23:19:18.017Z,45.31
2022-08-18T23:21:46.985Z,44.49
2022-08-18T23:24:16.914Z,44.64
2022-08-18T23:26:45.185Z,45.20
2022-08-18T23:29:14.425Z,45.69
2022-08-18T23:31:45.351Z,45.26
2022-08-18T23:34:17.402Z,45.47
2022-08-18T23:36:46.502Z,45.10
2022-08-18T23:39:15.091Z,45.20
2022-08-18T23:41:43.474Z,44.79
2022-08-18T23:44:14.921Z,45.31
2022-08-18T23:46:45.102Z,44.88
2022-08-18T23:49:15.069Z,45.15
2022-08-18T23:51:46.580Z,45.67
2022-08-18T23:54:18.076Z,45.85
2022-08-18T23:56:47.066Z,45.87
2022-08-18T23:59:17.219Z,45.54
