createdAt,value
2023-05-13T00:04:15.145Z,86.73
2023-05-13T00:09:06.757Z,86.72
2023-05-13T00:13:58.426Z,87.34
2023-05-13T00:18:50.584Z,87.24
2023-05-13T00:23:42.232Z,87.43
2023-05-13T00:28:33.791Z,86.89
2023-05-13T00:33:25.585Z,86.50
2023-05-13T00:38:17.815Z,87.26
2023-05-13T00:43:09.367Z,87.25
2023-05-13T00:48:01.139Z,87.95
2023-05-13T00:52:53.483Z,87.55
2023-05-13T00:57:45.065Z,87.64
2023-05-13T01:02:51.898Z,87.59
2023-05-13T01:07:57.517Z,87.51
2023-05-13T01:12:56.969Z,87.61
2023-05-13T01:17:54.814Z,87.63
2023-05-13T01:22:46.374Z,87.91
2023-05-13T01:27:38.047Z,87.74
2023-05-13T01:32:29.668Z,88.24
2023-05-13T01:37:21.604Z,88.40
2023-05-13T01:42:13.196Z,88.75
2023-05-13T01:47:04.925Z,88.84
2023-05-13T01:51:56.578Z,88.68
2023-05-13T01:56:48.158Z,88.95
2023-05-13T02:01:40.627Z,88.91
2023-05-13T02:06:32.419Z,89.28
2023-05-13T02:11:23.952Z,89.27
2023-05-13T02:16:17.711Z,89.50
2023-05-13T02:21:09.432Z,89.64
2023-05-13T02:26:01.059Z,89.64
2023-05-13T02:30:52.681Z,89.45
2023-05-13T02:35:44.293Z,89.96
2023-05-13T02:40:35.984Z,89.98
2023-05-13T02:45:27.520Z,90.17
2023-05-13T02:50:19.443Z,90.26
2023-05-13T02:55:11.448Z,90.24
2023-05-13T03:00:04.706Z,90.91
2023-05-13T03:04:56.657Z,89.76
2023-05-13T03:09:48.232Z,90.38
2023-05-13T03:14:40.226Z,90.73
2023-05-13T03:19:33.133Z,90.21
2023-05-13T03:24:24.796Z,89.98
2023-05-13T03:29:16.531Z,90.51
2023-05-13T03:34:08.131Z,90.04
2023-05-13T03:38:59.710Z,90.79
2023-05-13T03:43:51.290Z,90.96
2023-05-13T03:48:43.039Z,91.39
2023-05-13T03:53:34.753Z,91.54
2023-05-13T03:58:26.293Z,91.23
2023-05-13T04:03:18.719Z,91.22
2023-05-13T04:08:11.347Z,91.27
2023-05-13T04:13:02.972Z,91.63
2023-05-13T04:17:54.658Z,91.78
2023-05-13T04:22:46.325Z,91.62
2023-05-13T04:27:37.879Z,92.43
2023-05-13T04:32:29.617Z,92.16
2023-05-13T04:37:21.213Z,92.73
2023-05-13T04:42:13.753Z,93.01
2023-05-13T04:47:05.813Z,94.82
2023-05-13T04:51:57.618Z,96.44
2023-05-13T04:56:49.549Z,96.89
2023-05-13T05:01:41.190Z,98.02
2023-05-13T05:06:33.455Z,98.50
2023-05-13T05:11:25.083Z,98.40
2023-05-13T05:16:17.316Z,98.87
2023-05-13T05:21:12.357Z,98.43
2023-05-13T05:31:03.237Z,98.51
2023-05-13T05:35:54.922Z,97.83
2023-05-13T05:40:46.667Z,97.85
2023-05-13T05:45:38.838Z,97.48
2023-05-13T05:50:31.240Z,97.57
2023-05-13T05:55:22.773Z,97.66
2023-05-13T06:00:14.805Z,98.07
2023-05-13T06:05:07.159Z,97.32
2023-05-13T06:09:58.737Z,96.94
2023-05-13T06:14:50.559Z,95.55
2023-05-13T06:19:45.136Z,95.08
2023-05-13T06:24:37.987Z,95.06
2023-05-13T06:29:29.672Z,95.36
2023-05-13T06:34:21.276Z,94.64
2023-05-13T06:39:13.342Z,94.24
2023-05-13T06:44:06.836Z,93.83
2023-05-13T06:48:58.876Z,91.63
2023-05-13T06:53:50.383Z,89.62
2023-05-13T06:58:42.147Z,89.45
2023-05-13T07:03:33.774Z,86.98
2023-05-13T07:08:25.458Z,85.87
2023-05-13T07:13:19.046Z,85.65
2023-05-13T07:18:10.712Z,85.88
2023-05-13T07:23:02.499Z,86.47
2023-05-13T07:27:54.109Z,82.89
2023-05-13T07:32:45.731Z,83.06
2023-05-13T07:37:37.624Z,83.91
2023-05-13T07:42:30.032Z,82.72
2023-05-13T07:47:21.909Z,81.09
2023-05-13T07:52:13.595Z,80.48
2023-05-13T07:57:05.234Z,80.95
2023-05-13T08:01:56.783Z,75.58
2023-05-13T08:06:48.378Z,74.65
2023-05-13T08:11:40.094Z,73.70
2023-05-13T08:16:34.222Z,71.80
2023-05-13T08:21:25.894Z,65.54
2023-05-13T08:26:17.803Z,61.95
2023-05-13T08:31:12.259Z,61.41
2023-05-13T08:36:04.541Z,62.12
2023-05-13T08:40:57.126Z,60.52
2023-05-13T08:45:52.313Z,58.46
2023-05-13T08:50:44.858Z,60.55
2023-05-13T08:55:36.512Z,62.44
2023-05-13T09:00:28.302Z,56.66
2023-05-13T09:05:22.095Z,53.12
2023-05-13T09:10:13.983Z,51.64
2023-05-13T09:15:09.995Z,50.65
2023-05-13T09:20:08.155Z,49.16
2023-05-13T09:24:59.928Z,46.53
2023-05-13T09:30:00.553Z,44.55
2023-05-13T09:34:52.077Z,47.70
2023-05-13T09:39:43.715Z,46.93
2023-05-13T09:44:35.374Z,42.76
2023-05-13T09:49:27.032Z,43.30
2023-05-13T09:54:18.822Z,43.98
2023-05-13T09:59:10.445Z,43.33
2023-05-13T10:04:03.226Z,42.81
2023-05-13T10:08:59.128Z,41.47
2023-05-13T10:13:58.836Z,42.82
2023-05-13T10:18:51.788Z,42.04
2023-05-13T10:23:44.955Z,42.23
2023-05-13T10:28:36.899Z,42.46
2023-05-13T10:33:29.673Z,42.46
2023-05-13T10:38:53.511Z,41.86
2023-05-13T10:43:45.124Z,41.66
2023-05-13T10:48:43.212Z,42.70
2023-05-13T10:53:47.190Z,42.97
2023-05-13T10:58:39.231Z,41.71
2023-05-13T11:03:31.184Z,41.48
2023-05-13T11:08:38.938Z,42.45
2023-05-13T11:13:38.166Z,41.97
2023-05-13T11:18:31.523Z,42.07
2023-05-13T11:23:23.115Z,42.52
2023-05-13T11:28:18.648Z,41.37
2023-05-13T11:33:12.426Z,41.12
2023-05-13T11:38:04.257Z,41.77
2023-05-13T11:42:55.930Z,42.64
2023-05-13T11:47:47.612Z,41.77
2023-05-13T11:52:39.417Z,43.33
2023-05-13T11:57:32.831Z,42.08
2023-05-13T12:02:28.201Z,42.60
2023-05-13T12:07:26.750Z,43.50
2023-05-13T12:12:19.198Z,42.75
2023-05-13T12:17:11.434Z,43.64
2023-05-13T12:22:05.454Z,43.92
2023-05-13T12:27:04.950Z,43.96
2023-05-13T12:32:05.097Z,44.12
2023-05-13T12:36:56.725Z,45.47
2023-05-13T12:41:53.646Z,46.20
2023-05-13T12:46:55.375Z,45.92
2023-05-13T12:51:46.962Z,46.56
2023-05-13T12:56:40.264Z,46.92
2023-05-13T13:01:32.490Z,47.92
2023-05-13T13:06:24.139Z,47.48
2023-05-13T13:11:18.733Z,48.94
2023-05-13T13:16:10.728Z,48.04
2023-05-13T13:21:02.635Z,48.82
2023-05-13T13:25:54.277Z,48.46
2023-05-13T13:30:47.237Z,48.43
2023-05-13T13:35:39.014Z,46.73
2023-05-13T13:40:30.616Z,49.62
2023-05-13T13:50:15.967Z,47.24
2023-05-13T13:55:08.013Z,46.91
2023-05-13T13:59:59.621Z,47.30
2023-05-13T14:04:52.364Z,48.24
2023-05-13T14:09:43.971Z,48.06
2023-05-13T14:14:35.539Z,47.43
2023-05-13T14:19:30.061Z,46.77
2023-05-13T14:24:22.957Z,46.96
2023-05-13T14:29:14.693Z,47.11
2023-05-13T14:34:07.940Z,48.55
2023-05-13T14:38:59.834Z,48.98
2023-05-13T14:43:51.651Z,48.93
2023-05-13T14:48:43.945Z,50.26
2023-05-13T14:53:35.694Z,51.92
2023-05-13T14:58:27.367Z,52.00
2023-05-13T15:03:18.958Z,49.96
2023-05-13T15:08:10.615Z,50.64
2023-05-13T15:13:02.338Z,51.27
2023-05-13T15:17:54.059Z,51.45
2023-05-13T15:22:45.998Z,51.80
2023-05-13T15:27:37.557Z,53.01
2023-05-13T15:32:30.193Z,53.21
2023-05-13T15:37:21.816Z,51.87
2023-05-13T15:42:14.104Z,52.23
2023-05-13T15:47:07.086Z,51.21
2023-05-13T15:51:59.345Z,52.38
2023-05-13T15:56:51.041Z,51.89
2023-05-13T16:01:42.758Z,51.29
2023-05-13T16:06:34.395Z,52.38
2023-05-13T16:11:26.056Z,51.60
2023-05-13T16:16:17.675Z,51.76
2023-05-13T16:21:09.411Z,52.66
2023-05-13T16:26:01.079Z,52.12
2023-05-13T16:30:54.759Z,53.06
2023-05-13T16:35:47.092Z,52.69
2023-05-13T16:40:38.695Z,53.04
2023-05-13T16:45:30.879Z,53.02
2023-05-13T16:50:23.062Z,53.42
2023-05-13T16:55:14.798Z,53.13
2023-05-13T17:00:07.309Z,53.38
2023-05-13T17:04:58.939Z,53.66
2023-05-13T17:09:50.738Z,54.30
2023-05-13T17:14:43.273Z,53.78
2023-05-13T17:19:34.898Z,53.86
2023-05-13T17:24:29.470Z,53.83
2023-05-13T17:29:21.066Z,54.27
2023-05-13T17:34:12.605Z,54.49
2023-05-13T17:39:04.523Z,54.26
2023-05-13T17:43:56.177Z,53.94
2023-05-13T17:48:47.872Z,54.34
2023-05-13T17:53:39.576Z,54.41
2023-05-13T17:58:31.169Z,54.89
2023-05-13T18:03:22.895Z,55.72
2023-05-13T18:08:14.515Z,57.14
2023-05-13T18:13:06.090Z,57.08
2023-05-13T18:17:57.745Z,57.65
2023-05-13T18:22:49.445Z,57.71
2023-05-13T18:27:41.102Z,57.92
2023-05-13T18:32:32.821Z,58.46
2023-05-13T18:37:24.439Z,59.34
2023-05-13T18:42:16.050Z,60.55
2023-05-13T18:47:07.718Z,61.45
2023-05-13T18:51:59.647Z,62.62
2023-05-13T18:56:51.392Z,63.28
2023-05-13T19:01:42.989Z,64.49
2023-05-13T19:06:38.166Z,65.02
2023-05-13T19:11:29.704Z,65.74
2023-05-13T19:16:21.440Z,66.50
2023-05-13T19:21:13.036Z,67.11
2023-05-13T19:26:04.778Z,67.57
2023-05-13T19:30:56.849Z,67.37
2023-05-13T19:35:48.580Z,68.29
2023-05-13T19:40:40.191Z,68.90
2023-05-13T19:45:31.933Z,69.45
2023-05-13T19:50:23.924Z,69.79
2023-05-13T19:55:15.748Z,70.11
2023-05-13T20:00:11.127Z,70.13
2023-05-13T20:05:03.058Z,70.89
2023-05-13T20:09:55.870Z,71.49
2023-05-13T20:14:49.668Z,71.25
2023-05-13T20:19:42.603Z,72.39
2023-05-13T20:24:34.162Z,72.23
2023-05-13T20:29:26.145Z,72.42
2023-05-13T20:34:17.778Z,72.43
2023-05-13T20:39:09.405Z,73.31
2023-05-13T20:44:01.014Z,73.33
2023-05-13T20:48:53.170Z,73.88
2023-05-13T20:53:46.601Z,73.78
2023-05-13T20:58:38.206Z,73.97
2023-05-13T21:03:29.921Z,74.34
2023-05-13T21:08:21.505Z,74.64
2023-05-13T21:13:13.057Z,75.82
2023-05-13T21:18:04.897Z,77.28
2023-05-13T21:22:56.578Z,78.21
2023-05-13T21:27:49.020Z,79.19
2023-05-13T21:32:40.716Z,80.52
2023-05-13T21:37:32.320Z,81.58
2023-05-13T21:42:23.895Z,82.40
2023-05-13T21:47:15.721Z,84.05
2023-05-13T21:52:07.354Z,84.63
2023-05-13T21:56:59.032Z,85.20
2023-05-13T22:01:50.841Z,86.12
2023-05-13T22:06:42.447Z,86.34
2023-05-13T22:11:34.042Z,87.58
2023-05-13T22:16:25.695Z,87.57
2023-05-13T22:21:17.422Z,88.33
2023-05-13T22:26:09.107Z,88.53
2023-05-13T22:31:00.856Z,89.43
2023-05-13T22:35:52.425Z,89.20
2023-05-13T22:40:44.012Z,90.69
2023-05-13T22:45:36.797Z,90.72
2023-05-13T22:50:28.399Z,91.00
2023-05-13T22:55:20.854Z,91.44
2023-05-13T23:00:13.428Z,91.67
2023-05-13T23:05:05.621Z,92.05
2023-05-13T23:09:57.208Z,91.83
2023-05-13T23:14:48.787Z,92.39
2023-05-13T23:19:40.389Z,93.36
2023-05-13T23:24:32.029Z,93.22
2023-05-13T23:29:27.506Z,93.76
2023-05-13T23:34:19.069Z,93.71
2023-05-13T23:39:10.676Z,94.13
2023-05-13T23:44:02.347Z,94.01
2023-05-13T23:48:53.951Z,94.34
2023-05-13T23:53:45.504Z,95.51
2023-05-13T23:58:37.053Z,95.05
