createdAt,value
2022-09-16T00:01:31.024Z,12.3
2022-09-16T00:11:32.826Z,12.2
2022-09-16T00:21:34.825Z,12.1
2022-09-16T00:31:37.503Z,12.1
2022-09-16T00:41:39.462Z,11.9
2022-09-16T00:51:41.396Z,11.8
2022-09-16T01:01:43.381Z,11.7
2022-09-16T01:11:45.302Z,11.7
2022-09-16T01:21:46.963Z,11.8
2022-09-16T01:31:49.533Z,11.8
2022-09-16T01:41:51.427Z,11.7
2022-09-16T01:51:53.831Z,11.8
2022-09-16T02:01:56.168Z,11.8
2022-09-16T02:11:58.743Z,11.8
2022-09-16T02:22:00.857Z,11.9
2022-09-16T02:32:03.295Z,11.9
2022-09-16T02:42:05.670Z,11.8
2022-09-16T02:52:07.706Z,11.8
2022-09-16T03:02:09.753Z,11.8
2022-09-16T03:12:11.907Z,11.8
2022-09-16T03:22:13.801Z,11.8
2022-09-16T03:32:15.559Z,11.8
2022-09-16T03:42:17.793Z,11.8
2022-09-16T04:12:24.446Z,11.7
2022-09-16T04:22:26.163Z,11.6
2022-09-16T04:32:28.024Z,11.6
2022-09-16T04:42:30.417Z,11.6
2022-09-16T04:52:32.928Z,11.5
2022-09-16T05:02:35.098Z,11.5
2022-09-16T05:12:37.525Z,11.5
2022-09-16T05:22:39.342Z,11.5
2022-09-16T05:32:41.043Z,11.5
2022-09-16T05:52:44.817Z,11.5
2022-09-16T06:02:47.350Z,11.4
2022-09-16T06:12:49.286Z,11.4
2022-09-16T06:22:51.028Z,11.6
2022-09-16T06:32:52.690Z,11.6
2022-09-16T06:52:56.950Z,11.8
2022-09-16T07:02:59.455Z,11.8
2022-09-16T07:13:01.916Z,11.9
2022-09-16T07:23:04.063Z,11.8
2022-09-16T07:33:06.247Z,12
2022-09-16T07:43:08.764Z,12.2
2022-09-16T07:53:10.793Z,12.5
2022-09-16T08:03:13.406Z,12.8
2022-09-16T08:13:15.624Z,12.8
2022-09-16T08:23:17.306Z,13.2
2022-09-16T08:33:19.341Z,13.5
2022-09-16T08:43:21.108Z,13.6
2022-09-16T08:53:22.873Z,13.8
2022-09-16T09:03:25.527Z,14.1
2022-09-16T09:13:28.636Z,14.3
2022-09-16T09:23:29.784Z,14.7
2022-09-16T09:33:45.874Z,14.1
2022-09-16T09:43:34.409Z,14.5
2022-09-16T09:53:36.501Z,14.2
2022-09-16T10:03:38.593Z,14.6
2022-09-16T10:13:40.864Z,14.5
2022-09-16T10:23:43.188Z,13.2
2022-09-16T10:43:47.673Z,10.3
2022-09-16T10:53:49.615Z,11.7
2022-09-16T11:03:51.525Z,12.4
2022-09-16T11:13:53.904Z,11.9
2022-09-16T11:23:56.174Z,11.8
2022-09-16T11:33:57.830Z,11.3
2022-09-16T11:44:00.260Z,10.9
2022-09-16T11:54:02.352Z,10.6
2022-09-16T12:04:04.182Z,10.8
2022-09-16T12:14:06.668Z,11.7
2022-09-16T12:24:08.430Z,10.6
2022-09-16T12:34:10.613Z,10.1
2022-09-16T13:04:17.603Z,13.2
2022-09-16T13:14:19.261Z,13.4
2022-09-16T13:24:21.654Z,13.4
2022-09-16T13:34:23.892Z,12
2022-09-16T13:44:26.401Z,12.4
2022-09-16T13:54:28.377Z,13.1
2022-09-16T14:04:31.033Z,13.5
2022-09-16T14:14:46.716Z,13.8
2022-09-16T14:24:35.305Z,14.5
2022-09-16T14:34:37.601Z,14.7
2022-09-16T14:44:39.460Z,14.8
2022-09-16T14:54:42.080Z,15.1
2022-09-16T15:04:43.761Z,14.9
2022-09-16T15:14:46.167Z,14.4
2022-09-16T15:24:48.445Z,13.9
2022-09-16T15:44:52.701Z,14
2022-09-16T15:54:55.046Z,13.6
2022-09-16T16:04:56.723Z,13.5
2022-09-16T16:14:58.622Z,13.2
2022-09-16T16:25:00.669Z,13.4
2022-09-16T16:35:02.343Z,13.2
2022-09-16T16:45:04.265Z,12.9
2022-09-16T16:55:06.907Z,12.9
2022-09-16T17:05:09.164Z,12.8
2022-09-16T17:15:11.156Z,12.4
2022-09-16T17:25:13.358Z,12.1
2022-09-16T17:35:15.646Z,12.1
2022-09-16T17:45:17.867Z,11.9
2022-09-16T17:55:19.791Z,11.7
2022-09-16T18:05:21.578Z,11.5
2022-09-16T18:15:24.107Z,11.4
2022-09-16T18:25:25.814Z,11.5
2022-09-16T18:35:27.746Z,11.5
2022-09-16T18:45:30.211Z,11.4
2022-09-16T18:55:32.378Z,11.3
2022-09-16T19:05:34.738Z,11.4
2022-09-16T19:25:38.094Z,11.5
2022-09-16T19:35:39.810Z,11.5
2022-09-16T19:45:42.064Z,11.4
2022-09-16T20:05:46.003Z,11.2
2022-09-16T20:25:50.393Z,11.1
2022-09-16T20:35:52.853Z,10.8
2022-09-16T20:45:55.328Z,10.8
2022-09-16T20:55:57.771Z,10.7
2022-09-16T21:06:00.253Z,10.8
2022-09-16T21:16:02.381Z,10.7
2022-09-16T21:26:04.715Z,10.7
2022-09-16T21:36:06.826Z,10.7
2022-09-16T21:46:08.657Z,10.6
2022-09-16T21:56:11.264Z,10.6
2022-09-16T22:06:13.558Z,10.6
2022-09-16T22:16:15.472Z,10.5
2022-09-16T22:26:17.651Z,10.2
2022-09-16T22:36:19.826Z,10.1
2022-09-16T22:46:21.615Z,10
2022-09-16T22:46:28.538Z,10
2022-09-16T22:56:30.821Z,9.9
2022-09-16T23:06:32.642Z,9.8
2022-09-16T23:16:35.287Z,9.7
2022-09-16T23:26:37.781Z,9.7
2022-09-16T23:36:40.083Z,9.7
2022-09-16T23:46:42.434Z,9.7
2022-09-16T23:56:44.486Z,9.7
