createdAt,value
2019-02-17T13:34:20.029Z,33.20
2019-02-17T13:36:46.243Z,35.73
2019-02-17T13:39:12.951Z,32.17
2019-02-17T13:41:39.226Z,34.30
2019-02-17T13:44:05.460Z,32.00
2019-02-17T13:46:31.803Z,33.07
2019-02-17T13:48:58.023Z,28.70
2019-02-17T13:51:24.261Z,29.60
2019-02-17T13:53:50.527Z,28.33
2019-02-17T13:56:17.026Z,28.13
2019-02-17T13:58:43.287Z,29.23
2019-02-17T14:01:09.885Z,29.27
2019-02-17T14:03:36.427Z,29.13
2019-02-17T14:06:02.871Z,32.47
2019-02-17T14:08:31.249Z,29.23
2019-02-17T14:10:57.146Z,32.07
2019-02-17T14:13:23.392Z,32.47
2019-02-17T14:15:49.632Z,29.73
2019-02-17T14:18:16.260Z,31.87
2019-02-17T14:20:42.788Z,31.00
2019-02-17T14:23:09.024Z,32.63
2019-02-17T14:25:35.248Z,29.63
2019-02-17T14:28:01.491Z,33.10
2019-02-17T14:30:27.720Z,31.40
2019-02-17T14:32:54.348Z,32.70
2019-02-17T14:35:20.572Z,31.03
2019-02-17T14:37:46.825Z,33.50
2019-02-17T14:40:13.344Z,30.90
2019-02-17T14:42:39.689Z,30.67
2019-02-17T14:45:14.537Z,31.17
2019-02-17T14:47:41.144Z,28.70
2019-02-17T14:50:07.679Z,29.37
2019-02-17T14:52:34.225Z,31.60
2019-02-17T14:55:00.448Z,30.80
2019-02-17T14:57:26.974Z,27.30
2019-02-17T14:59:53.196Z,28.70
2019-02-17T15:02:19.841Z,26.30
2019-02-17T15:04:46.375Z,33.03
2019-02-17T15:07:12.601Z,27.67
2019-02-17T15:09:38.839Z,28.30
2019-02-17T15:12:05.059Z,30.43
2019-02-17T15:14:31.605Z,29.60
2019-02-17T15:16:57.819Z,27.03
2019-02-17T15:19:24.071Z,27.57
2019-02-17T15:21:50.288Z,30.30
2019-02-17T15:24:16.559Z,23.27
2019-02-17T15:26:43.177Z,24.67
2019-02-17T15:29:09.387Z,27.33
2019-02-17T15:31:35.632Z,25.63
2019-02-17T15:34:02.351Z,26.60
2019-02-17T15:36:28.545Z,23.33
2019-02-17T15:38:54.783Z,21.37
2019-02-17T15:41:23.225Z,24.30
2019-02-17T15:43:49.455Z,24.33
2019-02-17T15:46:15.695Z,23.93
2019-02-17T15:48:41.946Z,25.17
2019-02-17T15:51:08.207Z,23.20
2019-02-17T15:53:34.441Z,25.90
2019-02-17T15:56:00.675Z,24.97
2019-02-17T15:58:26.923Z,23.60
2019-02-17T16:00:53.151Z,22.83
2019-02-17T16:03:19.421Z,26.10
2019-02-17T16:05:45.641Z,27.30
2019-02-17T16:08:12.215Z,24.20
2019-02-17T16:10:39.687Z,26.43
2019-02-17T16:13:05.914Z,27.47
2019-02-17T16:15:32.355Z,26.07
2019-02-17T16:17:58.581Z,24.70
2019-02-17T16:20:24.799Z,22.33
2019-02-17T16:22:51.334Z,23.53
2019-02-17T16:25:17.572Z,22.60
2019-02-17T16:27:43.865Z,25.57
2019-02-17T16:30:12.785Z,23.90
2019-02-17T16:32:39.014Z,24.63
2019-02-17T16:35:05.791Z,24.13
2019-02-17T16:37:32.516Z,21.67
2019-02-17T16:39:58.756Z,23.77
2019-02-17T16:42:25.259Z,25.23
2019-02-17T16:44:51.508Z,23.43
2019-02-17T16:47:17.723Z,26.10
2019-02-17T16:49:44.356Z,21.30
2019-02-17T16:52:11.003Z,24.93
2019-02-17T16:54:37.371Z,23.23
2019-02-17T16:57:04.067Z,25.93
2019-02-17T16:59:30.313Z,26.40
2019-02-17T17:01:56.529Z,24.00
2019-02-17T17:04:22.768Z,26.50
2019-02-17T17:06:49.390Z,24.07
2019-02-17T17:09:15.619Z,25.97
2019-02-17T17:11:41.855Z,24.50
2019-02-17T17:14:09.101Z,27.60
2019-02-17T17:16:35.427Z,25.03
2019-02-17T17:19:01.659Z,24.77
2019-02-17T17:21:27.999Z,25.67
2019-02-17T17:23:54.732Z,25.73
2019-02-17T17:26:20.984Z,24.37
2019-02-17T17:28:47.212Z,27.37
2019-02-17T17:31:13.460Z,29.27
2019-02-17T17:33:40.066Z,27.00
2019-02-17T17:36:06.313Z,26.67
2019-02-17T17:38:33.557Z,27.17
2019-02-17T17:41:00.076Z,25.90
2019-02-17T17:43:26.317Z,26.50
2019-02-17T17:45:52.547Z,29.30
2019-02-17T17:48:18.937Z,27.77
2019-02-17T17:50:45.311Z,28.73
2019-02-17T17:53:12.039Z,28.07
2019-02-17T17:55:38.287Z,24.37
2019-02-17T17:58:04.508Z,28.80
2019-02-17T18:00:32.683Z,30.67
2019-02-17T18:03:02.083Z,28.20
2019-02-17T18:05:28.336Z,26.53
2019-02-17T18:07:54.944Z,27.10
2019-02-17T18:10:21.226Z,29.90
2019-02-17T18:12:47.998Z,29.60
2019-02-17T18:15:16.709Z,28.70
2019-02-17T18:17:43.013Z,28.23
2019-02-17T18:20:12.538Z,34.73
2019-02-17T18:22:38.900Z,32.10
2019-02-17T18:25:07.161Z,27.53
2019-02-17T18:27:33.402Z,31.03
2019-02-17T18:29:59.656Z,29.80
2019-02-17T18:32:25.875Z,30.27
2019-02-17T18:34:52.511Z,28.23
2019-02-17T18:37:19.103Z,30.93
2019-02-17T18:39:45.467Z,32.57
2019-02-17T18:42:11.795Z,31.63
2019-02-17T18:44:38.028Z,34.30
2019-02-17T18:47:04.275Z,28.50
2019-02-17T18:49:30.551Z,30.63
2019-02-17T18:51:57.087Z,30.13
2019-02-17T18:54:23.332Z,31.70
2019-02-17T18:56:49.679Z,32.60
2019-02-17T18:59:15.935Z,27.03
2019-02-17T19:01:42.516Z,30.33
2019-02-17T19:04:08.739Z,31.53
2019-02-17T19:06:35.017Z,31.57
2019-02-17T19:09:01.236Z,30.83
2019-02-17T19:11:27.491Z,34.03
2019-02-17T19:13:53.738Z,34.17
2019-02-17T19:16:20.316Z,29.97
2019-02-17T19:18:46.548Z,29.47
2019-02-17T19:21:12.880Z,29.93
2019-02-17T19:23:39.288Z,28.73
2019-02-17T19:26:05.515Z,32.30
2019-02-17T19:28:32.180Z,29.77
2019-02-17T19:30:58.427Z,32.80
2019-02-17T19:33:24.883Z,26.67
2019-02-17T19:35:51.153Z,29.03
2019-02-17T19:38:17.395Z,30.00
2019-02-17T19:40:43.643Z,29.60
2019-02-17T19:43:10.248Z,29.87
2019-02-17T19:45:36.899Z,28.57
2019-02-17T19:48:03.632Z,33.63
2019-02-17T19:50:29.887Z,29.30
2019-02-17T19:52:57.213Z,32.67
2019-02-17T19:55:24.192Z,38.30
2019-02-17T19:57:50.866Z,32.73
2019-02-17T20:00:19.580Z,32.40
2019-02-17T20:03:00.369Z,29.30
2019-02-17T20:05:35.358Z,32.00
2019-02-17T20:08:02.356Z,27.00
2019-02-17T20:10:28.623Z,28.60
2019-02-17T20:12:57.262Z,30.33
2019-02-17T20:15:25.426Z,30.97
2019-02-17T20:17:51.627Z,31.77
2019-02-17T20:20:17.895Z,32.20
2019-02-17T20:22:44.135Z,30.77
2019-02-17T20:25:10.989Z,31.90
2019-02-17T20:27:37.275Z,30.57
2019-02-17T20:30:11.802Z,30.50
2019-02-17T20:32:40.799Z,31.23
2019-02-17T20:35:08.121Z,29.60
2019-02-17T20:37:34.321Z,29.43
2019-02-17T20:40:00.689Z,30.50
2019-02-17T20:42:26.937Z,32.23
2019-02-17T20:44:53.124Z,33.97
2019-02-17T20:47:19.374Z,29.77
2019-02-17T20:49:45.947Z,30.80
2019-02-17T20:52:12.201Z,32.50
2019-02-17T20:54:38.708Z,30.40
2019-02-17T20:57:05.227Z,39.73
2019-02-17T20:59:32.400Z,31.17
2019-02-17T21:01:59.046Z,27.17
2019-02-17T21:04:25.277Z,32.60
2019-02-17T21:06:51.580Z,34.27
2019-02-17T21:09:17.950Z,34.40
2019-02-17T21:11:45.076Z,32.83
2019-02-17T21:14:11.522Z,37.50
2019-02-17T21:16:38.109Z,29.87
2019-02-17T21:19:04.827Z,33.07
2019-02-17T21:21:31.329Z,31.27
2019-02-17T21:23:57.888Z,36.03
2019-02-17T21:26:27.207Z,29.77
2019-02-17T21:28:53.785Z,33.23
2019-02-17T21:31:23.328Z,32.70
2019-02-17T21:33:49.766Z,30.23
2019-02-17T21:36:22.884Z,34.13
2019-02-17T21:38:45.675Z,30.83
2019-02-17T21:41:12.236Z,31.53
2019-02-17T21:43:38.836Z,38.07
2019-02-17T21:46:05.555Z,32.53
2019-02-17T21:48:31.881Z,36.83
2019-02-17T21:50:58.502Z,36.00
2019-02-17T21:53:25.077Z,36.10
2019-02-17T21:55:51.370Z,32.30
2019-02-17T22:00:50.235Z,36.00
2019-02-17T22:03:17.069Z,32.93
2019-02-17T22:05:44.865Z,33.10
2019-02-17T22:08:11.298Z,35.07
2019-02-17T22:10:37.572Z,35.10
2019-02-17T22:13:04.058Z,33.60
2019-02-17T22:15:30.368Z,36.83
2019-02-17T22:17:56.705Z,32.37
2019-02-17T22:20:23.133Z,35.07
2019-02-17T22:22:49.767Z,32.43
2019-02-17T22:25:16.275Z,34.77
2019-02-17T22:27:42.661Z,29.90
2019-02-17T22:30:11.933Z,30.47
2019-02-17T22:32:38.355Z,34.00
2019-02-17T22:35:04.920Z,30.17
2019-02-17T22:37:31.329Z,30.33
2019-02-17T22:39:57.634Z,32.70
2019-02-17T22:42:24.383Z,32.90
2019-02-17T22:44:50.790Z,34.57
2019-02-17T22:47:17.395Z,28.50
2019-02-17T22:49:45.574Z,27.97
2019-02-17T22:52:12.151Z,32.57
2019-02-17T22:54:38.397Z,31.23
2019-02-17T22:57:04.678Z,32.93
2019-02-17T22:59:40.268Z,28.93
2019-02-17T23:02:07.434Z,30.87
2019-02-17T23:04:33.990Z,32.23
2019-02-17T23:07:00.229Z,36.90
2019-02-17T23:09:26.713Z,30.03
2019-02-17T23:11:53.243Z,30.83
2019-02-17T23:14:19.895Z,33.30
2019-02-17T23:16:46.334Z,33.13
2019-02-17T23:19:12.991Z,28.43
2019-02-17T23:21:39.290Z,32.70
2019-02-17T23:24:05.781Z,33.35
2019-02-17T23:26:32.194Z,33.75
2019-02-17T23:28:58.735Z,34.40
2019-02-17T23:31:26.275Z,32.73
2019-02-17T23:33:52.881Z,34.07
2019-02-17T23:36:19.557Z,35.40
2019-02-17T23:38:45.848Z,33.70
2019-02-17T23:41:12.161Z,35.97
2019-02-17T23:43:38.548Z,30.87
2019-02-17T23:46:05.080Z,31.10
2019-02-17T23:48:31.711Z,32.38
2019-02-17T23:50:59.583Z,38.42
2019-02-17T23:53:27.152Z,30.08
2019-02-17T23:55:53.468Z,33.48
2019-02-17T23:58:19.793Z,34.05
