createdAt,value
2018-12-06T00:03:20.433Z,0.52
2018-12-06T00:07:25.279Z,0.51
2018-12-06T00:11:30.090Z,0.58
2018-12-06T00:15:34.956Z,0.63
2018-12-06T00:19:39.829Z,0.67
2018-12-06T00:23:44.694Z,0.73
2018-12-06T00:27:49.582Z,0.78
2018-12-06T00:31:54.423Z,0.83
2018-12-06T00:35:59.316Z,0.85
2018-12-06T00:40:04.340Z,0.86
2018-12-06T00:44:09.146Z,0.89
2018-12-06T00:48:14.023Z,0.92
2018-12-06T00:52:18.841Z,0.92
2018-12-06T00:56:23.704Z,0.97
2018-12-06T01:00:28.548Z,0.99
2018-12-06T01:04:33.450Z,1.02
2018-12-06T01:08:38.291Z,1.05
2018-12-06T01:12:43.186Z,1.06
2018-12-06T01:16:47.997Z,1.08
2018-12-06T01:20:52.893Z,1.09
2018-12-06T01:24:57.733Z,1.10
2018-12-06T01:29:02.574Z,1.14
2018-12-06T01:33:07.437Z,1.17
2018-12-06T01:37:12.277Z,1.21
2018-12-06T01:41:17.138Z,1.24
2018-12-06T01:45:22.065Z,1.25
2018-12-06T01:49:26.855Z,1.25
2018-12-06T01:53:31.718Z,1.26
2018-12-06T01:57:36.558Z,1.27
2018-12-06T02:01:41.417Z,1.26
2018-12-06T02:05:46.308Z,1.26
2018-12-06T02:09:51.149Z,1.27
2018-12-06T02:13:56.000Z,1.28
2018-12-06T02:18:00.828Z,1.28
2018-12-06T02:22:05.692Z,1.28
2018-12-06T02:26:10.491Z,1.29
2018-12-06T02:30:15.336Z,1.31
2018-12-06T02:34:20.189Z,1.32
2018-12-06T02:38:25.113Z,1.31
2018-12-06T02:42:29.972Z,1.34
2018-12-06T02:46:34.817Z,1.34
2018-12-06T02:50:39.745Z,1.33
2018-12-06T02:54:44.629Z,1.34
2018-12-06T02:58:49.471Z,1.36
2018-12-06T03:02:54.369Z,1.34
2018-12-06T03:06:59.190Z,1.34
2018-12-06T03:11:03.995Z,1.33
2018-12-06T03:15:08.834Z,1.28
2018-12-06T03:19:13.732Z,1.26
2018-12-06T03:27:47.726Z,1.24
2018-12-06T03:31:52.554Z,1.26
2018-12-06T03:35:57.402Z,1.23
2018-12-06T03:40:09.803Z,1.19
2018-12-06T03:44:14.616Z,1.13
2018-12-06T03:48:19.451Z,1.13
2018-12-06T03:52:25.167Z,1.12
2018-12-06T03:56:30.012Z,1.10
2018-12-06T04:00:35.154Z,1.08
2018-12-06T04:04:40.005Z,1.08
2018-12-06T04:08:44.861Z,1.10
2018-12-06T04:12:49.782Z,1.12
2018-12-06T04:16:54.596Z,1.13
2018-12-06T04:20:59.461Z,1.18
2018-12-06T04:25:04.316Z,1.18
2018-12-06T04:29:26.913Z,1.19
2018-12-06T04:33:31.730Z,1.21
2018-12-06T04:37:36.587Z,1.26
2018-12-06T04:41:41.449Z,1.28
2018-12-06T04:45:46.277Z,1.27
2018-12-06T04:49:51.212Z,1.20
2018-12-06T04:53:56.018Z,1.13
2018-12-06T04:58:00.973Z,1.12
2018-12-06T05:02:24.729Z,1.12
2018-12-06T05:06:29.606Z,1.11
2018-12-06T05:10:34.476Z,1.15
2018-12-06T05:14:39.332Z,1.14
2018-12-06T05:18:44.224Z,1.09
2018-12-06T05:22:49.076Z,1.00
2018-12-06T05:26:53.929Z,0.97
2018-12-06T05:30:58.730Z,0.97
2018-12-06T05:35:03.597Z,0.94
2018-12-06T05:39:09.271Z,0.91
2018-12-06T05:43:14.112Z,0.91
2018-12-06T05:47:18.955Z,0.88
2018-12-06T05:51:23.796Z,0.87
2018-12-06T05:55:28.699Z,0.91
2018-12-06T05:59:33.576Z,0.96
2018-12-06T06:03:38.451Z,0.99
2018-12-06T06:07:43.380Z,0.99
2018-12-06T06:11:48.253Z,0.99
2018-12-06T06:15:53.064Z,1.00
2018-12-06T06:19:57.939Z,1.01
2018-12-06T06:24:02.782Z,0.98
2018-12-06T06:32:17.584Z,0.90
2018-12-06T06:36:22.433Z,0.89
2018-12-06T06:40:27.341Z,0.90
2018-12-06T06:44:32.254Z,0.92
2018-12-06T06:48:37.459Z,0.93
2018-12-06T06:52:42.456Z,0.92
2018-12-06T06:56:47.357Z,0.91
2018-12-06T07:00:52.212Z,0.97
2018-12-06T07:04:57.012Z,1.01
2018-12-06T07:09:01.896Z,1.06
2018-12-06T07:13:06.738Z,1.11
2018-12-06T07:17:11.595Z,1.13
2018-12-06T07:21:16.548Z,1.20
2018-12-06T07:25:21.650Z,1.30
2018-12-06T07:29:26.528Z,1.35
2018-12-06T07:33:31.425Z,1.39
2018-12-06T07:37:36.221Z,1.41
2018-12-06T07:41:41.075Z,1.46
2018-12-06T07:45:45.916Z,1.49
2018-12-06T07:49:50.904Z,1.50
2018-12-06T07:53:55.725Z,1.57
2018-12-06T07:58:00.529Z,1.66
2018-12-06T08:02:05.407Z,1.70
2018-12-06T08:06:10.285Z,1.77
2018-12-06T08:14:45.720Z,1.87
2018-12-06T08:18:50.544Z,1.90
2018-12-06T08:22:56.135Z,1.95
2018-12-06T08:27:01.044Z,2.05
2018-12-06T08:31:05.878Z,2.11
2018-12-06T08:35:10.730Z,2.17
2018-12-06T08:39:15.568Z,2.22
2018-12-06T08:43:20.367Z,2.28
2018-12-06T08:47:25.198Z,2.34
2018-12-06T08:51:30.122Z,2.42
2018-12-06T08:55:34.982Z,2.48
2018-12-06T08:59:39.812Z,2.55
2018-12-06T09:03:44.640Z,2.62
2018-12-06T09:07:49.579Z,2.71
2018-12-06T09:11:54.446Z,2.75
2018-12-06T09:15:59.294Z,2.81
2018-12-06T09:20:04.130Z,2.88
2018-12-06T09:24:08.955Z,3.00
2018-12-06T09:28:13.877Z,3.06
2018-12-06T09:32:18.751Z,3.14
2018-12-06T09:36:23.606Z,3.23
2018-12-06T09:40:28.407Z,3.31
2018-12-06T09:44:33.341Z,3.34
2018-12-06T09:48:38.160Z,3.39
2018-12-06T09:52:43.279Z,3.47
2018-12-06T10:01:37.463Z,3.61
2018-12-06T10:05:42.487Z,3.65
2018-12-06T10:09:47.362Z,3.69
2018-12-06T10:13:52.276Z,3.80
2018-12-06T10:17:57.295Z,3.84
2018-12-06T10:22:02.168Z,3.90
2018-12-06T10:26:07.019Z,3.99
2018-12-06T10:30:11.980Z,4.00
2018-12-06T10:39:12.217Z,4.12
2018-12-06T10:43:17.168Z,4.05
2018-12-06T10:47:22.087Z,4.07
2018-12-06T11:06:07.244Z,4.25
2018-12-06T11:10:12.379Z,4.23
2018-12-06T11:14:17.383Z,4.27
2018-12-06T11:18:22.299Z,4.30
2018-12-06T11:22:46.137Z,4.29
2018-12-06T11:26:51.087Z,4.30
2018-12-06T11:30:56.125Z,4.33
2018-12-06T11:35:01.094Z,4.34
2018-12-06T11:44:14.731Z,4.38
2018-12-06T11:48:26.678Z,4.44
2018-12-06T11:52:26.317Z,4.41
2018-12-06T11:56:30.994Z,4.43
2018-12-06T12:00:35.778Z,4.49
2018-12-06T12:04:40.484Z,4.53
2018-12-06T12:08:45.676Z,4.50
2018-12-06T12:12:50.381Z,4.46
2018-12-06T12:16:55.110Z,4.48
2018-12-06T12:20:59.858Z,4.49
2018-12-06T12:25:04.611Z,4.44
2018-12-06T12:29:28.370Z,4.48
2018-12-06T12:33:33.268Z,4.53
2018-12-06T12:37:38.168Z,4.53
2018-12-06T12:41:43.131Z,4.51
2018-12-06T12:45:48.241Z,4.55
2018-12-06T12:49:53.147Z,4.59
2018-12-06T12:53:58.004Z,4.62
2018-12-06T12:58:02.973Z,4.68
2018-12-06T13:02:07.918Z,4.66
2018-12-06T13:06:12.814Z,4.61
2018-12-06T13:10:17.721Z,4.59
2018-12-06T13:14:22.610Z,4.53
2018-12-06T13:18:27.489Z,4.50
2018-12-06T13:22:32.278Z,4.59
2018-12-06T13:26:37.297Z,4.60
2018-12-06T13:30:42.128Z,4.53
2018-12-06T13:34:47.075Z,4.53
2018-12-06T13:38:51.884Z,4.57
2018-12-06T13:42:57.154Z,4.59
2018-12-06T13:47:01.971Z,4.67
2018-12-06T13:51:06.869Z,4.55
2018-12-06T13:55:11.682Z,4.49
2018-12-06T13:59:16.525Z,4.43
2018-12-06T14:03:21.409Z,4.39
2018-12-06T14:07:26.330Z,4.31
2018-12-06T14:11:31.138Z,4.30
2018-12-06T14:15:35.993Z,4.26
2018-12-06T14:19:40.884Z,4.22
2018-12-06T14:23:45.701Z,4.17
2018-12-06T14:27:50.582Z,4.15
2018-12-06T14:31:55.863Z,4.08
2018-12-06T14:36:25.371Z,4.06
2018-12-06T14:40:30.322Z,4.06
2018-12-06T14:44:35.310Z,4.04
2018-12-06T14:48:40.203Z,4.02
2018-12-06T14:52:45.092Z,4.05
2018-12-06T14:56:50.068Z,4.06
2018-12-06T15:00:54.936Z,4.05
2018-12-06T15:04:59.794Z,4.07
2018-12-06T15:13:36.032Z,4.07
2018-12-06T15:17:40.965Z,4.10
2018-12-06T15:21:45.869Z,4.10
2018-12-06T15:25:50.722Z,4.10
2018-12-06T15:30:14.442Z,4.09
2018-12-06T15:34:19.384Z,4.06
2018-12-06T15:38:24.249Z,4.01
2018-12-06T15:42:29.084Z,3.98
2018-12-06T15:46:33.890Z,3.92
2018-12-06T15:50:38.838Z,3.91
2018-12-06T15:54:43.730Z,3.95
2018-12-06T15:58:48.599Z,3.93
2018-12-06T16:02:53.644Z,3.91
2018-12-06T16:06:58.555Z,3.87
2018-12-06T16:11:03.481Z,3.86
2018-12-06T16:15:09.121Z,3.78
2018-12-06T16:19:13.991Z,3.73
2018-12-06T16:23:19.136Z,3.71
2018-12-06T16:27:25.203Z,3.67
2018-12-06T16:31:30.055Z,3.63
2018-12-06T16:35:34.962Z,3.64
2018-12-06T16:39:39.875Z,3.68
2018-12-06T16:43:44.745Z,3.73
2018-12-06T16:48:08.510Z,3.73
2018-12-06T16:56:41.233Z,3.82
2018-12-06T17:00:46.158Z,3.83
2018-12-06T17:04:55.302Z,3.84
2018-12-06T17:09:00.224Z,3.82
2018-12-06T17:13:05.100Z,3.79
2018-12-06T17:17:10.088Z,3.76
2018-12-06T17:21:15.026Z,3.79
2018-12-06T17:25:19.889Z,3.86
2018-12-06T17:29:24.696Z,3.88
2018-12-06T17:33:29.562Z,3.89
2018-12-06T17:37:53.639Z,3.87
2018-12-06T17:42:18.748Z,3.87
2018-12-06T17:46:23.643Z,3.87
2018-12-06T17:50:29.108Z,3.83
2018-12-06T17:54:33.953Z,3.85
2018-12-06T17:58:38.823Z,3.88
2018-12-06T18:02:44.311Z,3.88
2018-12-06T18:06:49.237Z,3.91
2018-12-06T18:11:12.958Z,3.90
2018-12-06T18:15:19.014Z,3.89
2018-12-06T18:19:23.933Z,3.92
2018-12-06T18:23:29.273Z,3.93
2018-12-06T18:27:34.165Z,3.91
2018-12-06T18:31:39.055Z,3.92
2018-12-06T18:35:43.979Z,3.91
2018-12-06T18:39:48.985Z,3.91
2018-12-06T18:43:53.942Z,3.87
2018-12-06T18:47:58.776Z,3.79
2018-12-06T18:52:04.292Z,3.71
2018-12-06T18:56:09.399Z,3.70
2018-12-06T19:00:14.783Z,3.69
2018-12-06T19:04:19.787Z,3.68
2018-12-06T19:08:24.671Z,3.69
2018-12-06T19:12:29.521Z,3.72
2018-12-06T19:16:34.434Z,3.72
2018-12-06T19:20:39.264Z,3.74
2018-12-06T19:24:44.290Z,3.77
2018-12-06T19:28:49.141Z,3.79
2018-12-06T19:32:57.870Z,3.79
2018-12-06T19:37:01.048Z,3.81
2018-12-06T19:41:05.869Z,3.85
2018-12-06T19:45:10.753Z,3.83
2018-12-06T19:49:15.557Z,3.83
2018-12-06T19:53:23.058Z,3.84
2018-12-06T19:57:27.899Z,3.91
2018-12-06T20:01:51.682Z,3.92
2018-12-06T20:05:56.505Z,3.92
2018-12-06T20:10:01.465Z,3.92
2018-12-06T20:14:06.434Z,3.91
2018-12-06T20:18:11.361Z,3.93
2018-12-06T20:22:16.284Z,3.95
2018-12-06T20:26:21.232Z,3.87
2018-12-06T20:30:26.114Z,3.82
2018-12-06T20:34:31.060Z,3.81
2018-12-06T20:43:17.161Z,3.73
2018-12-06T20:47:22.068Z,3.71
2018-12-06T20:51:27.025Z,3.76
2018-12-06T20:55:31.860Z,3.77
2018-12-06T20:59:36.753Z,3.73
2018-12-06T21:03:41.588Z,3.73
2018-12-06T21:07:46.429Z,3.71
2018-12-06T21:11:51.277Z,3.70
2018-12-06T21:15:56.239Z,3.75
2018-12-06T21:20:01.023Z,3.81
2018-12-06T21:24:05.925Z,3.86
2018-12-06T21:28:10.808Z,3.92
2018-12-06T21:32:55.202Z,3.99
2018-12-06T21:37:01.196Z,4.00
2018-12-06T21:41:07.476Z,3.99
2018-12-06T21:45:12.448Z,3.94
2018-12-06T21:49:17.340Z,3.86
2018-12-06T21:53:23.707Z,3.84
2018-12-06T21:57:29.137Z,3.86
2018-12-06T22:01:34.010Z,3.85
2018-12-06T22:05:38.837Z,3.90
2018-12-06T22:09:43.776Z,3.92
2018-12-06T22:13:48.735Z,3.96
2018-12-06T22:18:12.437Z,4.00
2018-12-06T22:22:17.360Z,4.01
2018-12-06T22:26:22.333Z,3.99
2018-12-06T22:30:27.190Z,3.95
2018-12-06T22:34:32.079Z,3.92
2018-12-06T22:38:55.792Z,3.92
2018-12-06T22:43:00.697Z,3.95
2018-12-06T22:47:05.554Z,3.92
2018-12-06T22:51:10.722Z,3.88
2018-12-06T22:55:15.595Z,3.86
2018-12-06T22:59:20.457Z,3.89
2018-12-06T23:03:25.416Z,3.88
2018-12-06T23:07:30.300Z,3.85
2018-12-06T23:11:35.136Z,3.83
2018-12-06T23:15:39.994Z,3.80
2018-12-06T23:19:44.884Z,3.83
2018-12-06T23:23:49.748Z,3.89
2018-12-06T23:27:54.784Z,3.96
2018-12-06T23:31:59.696Z,3.98
2018-12-06T23:36:04.610Z,3.98
2018-12-06T23:40:09.487Z,3.98
2018-12-06T23:44:14.539Z,4.00
2018-12-06T23:48:19.389Z,3.99
2018-12-06T23:52:24.352Z,3.99
2018-12-06T23:56:29.263Z,4.00
