createdAt,value
2023-04-22T00:05:08.528Z,22.60
2023-04-22T00:08:10.720Z,16.00
2023-04-22T00:11:16.828Z,17.40
2023-04-22T00:14:19.286Z,21.60
2023-04-22T00:30:53.802Z,13.70
2023-04-22T00:33:57.412Z,23.30
2023-04-22T00:37:01.078Z,13.80
2023-04-22T00:40:04.917Z,15.10
2023-04-22T00:43:09.606Z,15.30
2023-04-22T00:46:15.371Z,17.00
2023-04-22T00:49:20.411Z,15.00
2023-04-22T00:52:23.565Z,16.80
2023-04-22T00:55:27.717Z,17.90
2023-04-22T00:58:32.326Z,12.30
2023-04-22T01:01:36.674Z,15.40
2023-04-22T01:04:40.373Z,16.60
2023-04-22T01:07:43.669Z,10.10
2023-04-22T01:10:47.522Z,12.60
2023-04-22T01:13:52.004Z,12.20
2023-04-22T01:16:56.400Z,9.90
2023-04-22T01:20:00.170Z,9.90
2023-04-22T01:23:10.403Z,11.20
2023-04-22T01:26:13.771Z,9.10
2023-04-22T01:29:17.809Z,8.30
2023-04-22T01:32:21.345Z,12.40
2023-04-22T01:35:24.946Z,11.40
2023-04-22T01:38:29.751Z,9.10
2023-04-22T01:41:34.585Z,10.00
2023-04-22T01:44:37.885Z,12.90
2023-04-22T01:47:41.579Z,9.70
2023-04-22T01:50:45.877Z,9.40
2023-04-22T01:53:51.393Z,9.90
2023-04-22T01:56:56.223Z,9.60
2023-04-22T02:00:01.228Z,8.70
2023-04-22T02:04:50.760Z,9.30
2023-04-22T02:07:55.046Z,12.00
2023-04-22T02:11:00.681Z,10.70
2023-04-22T02:14:04.403Z,9.20
2023-04-22T02:17:08.096Z,8.30
2023-04-22T02:20:12.396Z,7.50
2023-04-22T02:23:16.858Z,7.00
2023-04-22T02:26:21.173Z,9.10
2023-04-22T02:29:26.313Z,9.00
2023-04-22T02:32:33.556Z,7.70
2023-04-22T02:35:37.105Z,8.40
2023-04-22T02:38:41.528Z,7.00
2023-04-22T02:41:44.644Z,7.50
2023-04-22T02:44:48.625Z,10.00
2023-04-22T02:47:52.039Z,7.10
2023-04-22T02:50:56.139Z,6.80
2023-04-22T02:54:00.560Z,6.70
2023-04-22T02:57:04.545Z,6.80
2023-04-22T03:00:11.105Z,12.20
2023-04-22T03:03:14.764Z,10.10
2023-04-22T03:06:18.679Z,7.10
2023-04-22T03:09:22.593Z,8.10
2023-04-22T03:12:25.996Z,9.00
2023-04-22T03:15:29.477Z,9.00
2023-04-22T03:18:32.877Z,6.90
2023-04-22T03:21:36.479Z,8.30
2023-04-22T03:24:39.948Z,6.10
2023-04-22T03:27:43.967Z,6.50
2023-04-22T03:30:47.709Z,10.90
2023-04-22T03:33:51.842Z,7.80
2023-04-22T03:37:02.787Z,8.50
2023-04-22T03:40:07.525Z,8.40
2023-04-22T03:43:12.364Z,8.90
2023-04-22T03:46:17.249Z,7.50
2023-04-22T03:49:26.825Z,11.00
2023-04-22T03:52:31.571Z,8.60
2023-04-22T03:55:35.597Z,10.20
2023-04-22T03:58:39.004Z,9.60
2023-04-22T04:05:10.926Z,7.10
2023-04-22T04:08:14.269Z,8.60
2023-04-22T04:11:17.782Z,6.50
2023-04-22T04:14:21.398Z,6.90
2023-04-22T04:17:26.090Z,8.40
2023-04-22T04:20:29.094Z,6.70
2023-04-22T04:23:31.783Z,11.60
2023-04-22T04:26:34.288Z,8.30
2023-04-22T04:29:44.107Z,11.20
2023-04-22T04:32:53.060Z,8.80
2023-04-22T04:35:55.513Z,9.80
2023-04-22T04:39:01.778Z,10.20
2023-04-22T04:42:05.186Z,8.50
2023-04-22T04:45:11.178Z,8.20
2023-04-22T04:48:14.333Z,10.90
2023-04-22T04:51:20.225Z,11.70
2023-04-22T04:54:31.173Z,13.40
2023-04-22T04:57:37.177Z,18.10
2023-04-22T05:00:40.730Z,16.20
2023-04-22T05:03:43.592Z,12.00
2023-04-22T05:06:49.064Z,7.50
2023-04-22T05:09:51.762Z,11.10
2023-04-22T05:12:54.293Z,10.00
2023-04-22T05:15:59.597Z,8.90
2023-04-22T05:19:01.954Z,10.60
2023-04-22T05:22:06.850Z,7.20
2023-04-22T05:25:10.704Z,9.70
2023-04-22T05:28:14.558Z,8.30
2023-04-22T05:31:22.130Z,9.80
2023-04-22T05:34:24.272Z,11.90
2023-04-22T05:37:28.803Z,15.30
2023-04-22T05:40:31.170Z,10.60
2023-04-22T05:43:34.264Z,9.70
2023-04-22T05:46:42.783Z,9.90
2023-04-22T05:49:44.850Z,13.70
2023-04-22T05:53:07.397Z,10.50
2023-04-22T05:56:09.265Z,8.90
2023-04-22T05:59:11.631Z,8.80
2023-04-22T06:05:10.109Z,10.30
2023-04-22T06:08:13.875Z,9.30
2023-04-22T06:11:15.834Z,8.00
2023-04-22T06:14:17.780Z,13.50
2023-04-22T06:17:19.964Z,9.00
2023-04-22T06:20:23.566Z,9.20
2023-04-22T06:23:25.733Z,8.80
2023-04-22T06:27:07.834Z,7.80
2023-04-22T06:30:11.667Z,8.50
2023-04-22T06:33:15.377Z,10.50
2023-04-22T06:36:18.266Z,9.70
2023-04-22T06:39:23.921Z,8.20
2023-04-22T06:42:57.697Z,10.60
2023-04-22T06:46:15.590Z,11.40
2023-04-22T06:49:26.769Z,9.40
2023-04-22T06:52:51.729Z,12.80
2023-04-22T06:55:54.425Z,9.50
2023-04-22T06:58:57.057Z,10.50
2023-04-22T07:02:00.773Z,11.40
2023-04-22T07:05:05.035Z,8.20
2023-04-22T07:08:09.670Z,10.80
2023-04-22T07:11:14.325Z,9.60
2023-04-22T07:14:45.038Z,10.50
2023-04-22T07:17:47.048Z,10.80
2023-04-22T07:20:49.280Z,10.50
2023-04-22T07:23:51.695Z,9.80
2023-04-22T07:26:53.885Z,12.60
2023-04-22T07:29:55.838Z,8.80
2023-04-22T07:32:57.876Z,9.90
2023-04-22T07:36:02.967Z,7.30
2023-04-22T07:39:05.758Z,9.10
2023-04-22T07:42:07.859Z,10.60
2023-04-22T07:45:10.758Z,10.20
2023-04-22T07:48:12.995Z,10.80
2023-04-22T07:51:15.112Z,11.60
2023-04-22T07:54:17.346Z,9.90
2023-04-22T07:57:22.142Z,9.60
2023-04-22T08:00:24.275Z,10.50
2023-04-22T08:03:26.846Z,11.30
2023-04-22T08:06:31.615Z,8.70
2023-04-22T08:09:33.540Z,9.90
2023-04-22T08:12:38.204Z,8.20
2023-04-22T08:15:40.358Z,10.30
2023-04-22T08:18:43.401Z,11.90
2023-04-22T08:21:46.177Z,9.90
2023-04-22T08:24:48.108Z,11.50
2023-04-22T08:27:51.172Z,10.30
2023-04-22T08:30:53.112Z,8.30
2023-04-22T08:33:55.279Z,9.00
2023-04-22T08:36:57.373Z,10.90
2023-04-22T08:40:01.284Z,12.40
2023-04-22T08:43:05.273Z,12.30
2023-04-22T08:46:11.110Z,9.40
2023-04-22T08:49:31.641Z,8.50
2023-04-22T08:52:34.225Z,8.10
2023-04-22T08:55:37.079Z,7.50
2023-04-22T08:58:42.913Z,10.40
2023-04-22T09:01:49.629Z,7.40
2023-04-22T09:04:56.019Z,10.10
2023-04-22T09:07:59.400Z,14.10
2023-04-22T09:11:03.211Z,8.70
2023-04-22T09:14:06.251Z,8.40
2023-04-22T09:17:10.321Z,8.10
2023-04-22T09:20:13.164Z,8.50
2023-04-22T09:23:15.673Z,9.40
2023-04-22T09:26:25.566Z,7.20
2023-04-22T09:29:31.389Z,6.70
2023-04-22T09:32:33.381Z,14.90
2023-04-22T09:35:39.362Z,7.90
2023-04-22T09:38:51.538Z,7.00
2023-04-22T09:41:55.969Z,8.60
2023-04-22T09:45:00.008Z,7.70
2023-04-22T09:48:08.396Z,6.50
2023-04-22T09:51:18.925Z,7.20
2023-04-22T09:54:23.207Z,6.30
2023-04-22T09:57:27.388Z,7.60
2023-04-22T10:00:30.706Z,12.90
2023-04-22T10:05:13.347Z,8.40
2023-04-22T10:08:18.173Z,9.80
2023-04-22T10:11:21.956Z,8.60
2023-04-22T10:14:25.020Z,7.30
2023-04-22T10:17:31.438Z,5.40
2023-04-22T10:20:40.753Z,6.30
2023-04-22T10:23:48.702Z,7.10
2023-04-22T10:27:13.872Z,8.00
2023-04-22T10:30:28.684Z,4.80
2023-04-22T10:33:40.824Z,5.60
2023-04-22T10:37:08.892Z,8.40
2023-04-22T10:40:18.667Z,6.00
2023-04-22T10:43:20.873Z,6.50
2023-04-22T10:46:39.336Z,5.30
2023-04-22T10:49:43.613Z,7.00
2023-04-22T10:52:57.912Z,14.20
2023-04-22T10:56:01.546Z,5.20
2023-04-22T10:59:16.415Z,6.80
2023-04-22T11:02:21.097Z,7.50
2023-04-22T11:05:26.484Z,7.60
2023-04-22T11:08:28.581Z,8.40
2023-04-22T11:11:30.553Z,4.60
2023-04-22T11:14:33.509Z,5.10
2023-04-22T11:17:37.572Z,6.10
2023-04-22T11:20:39.899Z,6.80
2023-04-22T11:23:52.427Z,5.90
2023-04-22T11:26:56.540Z,5.70
2023-04-22T11:30:08.857Z,5.60
2023-04-22T11:33:15.102Z,5.50
2023-04-22T11:36:19.147Z,7.20
2023-04-22T11:39:21.182Z,5.40
2023-04-22T11:42:23.451Z,7.00
2023-04-22T11:45:26.346Z,6.40
2023-04-22T11:48:28.522Z,7.50
2023-04-22T11:51:31.437Z,4.60
2023-04-22T11:54:37.362Z,6.10
2023-04-22T11:57:40.660Z,4.20
2023-04-22T12:00:50.027Z,5.00
2023-04-22T12:03:59.825Z,4.80
2023-04-22T12:07:03.465Z,3.80
2023-04-22T12:10:07.468Z,5.50
2023-04-22T12:13:10.551Z,4.30
2023-04-22T12:16:20.185Z,4.00
2023-04-22T12:28:54.435Z,3.50
2023-04-22T12:31:56.661Z,5.40
2023-04-22T12:34:58.652Z,4.00
2023-04-22T12:38:01.303Z,4.00
2023-04-22T12:41:03.868Z,6.90
2023-04-22T12:44:05.847Z,4.00
2023-04-22T12:47:09.404Z,3.20
2023-04-22T12:50:11.331Z,3.10
2023-04-22T12:53:14.702Z,3.50
2023-04-22T12:56:16.547Z,2.80
2023-04-22T12:59:18.961Z,4.00
2023-04-22T13:02:20.878Z,4.00
2023-04-22T13:05:22.774Z,3.50
2023-04-22T13:08:25.918Z,4.60
2023-04-22T13:11:29.328Z,4.80
2023-04-22T13:14:31.191Z,4.80
2023-04-22T13:17:34.457Z,4.50
2023-04-22T13:20:36.341Z,3.70
2023-04-22T13:23:39.408Z,3.30
2023-04-22T13:30:35.864Z,3.90
2023-04-22T13:33:38.849Z,2.60
2023-04-22T13:36:42.135Z,2.10
2023-04-22T13:39:46.680Z,2.20
2023-04-22T13:42:48.735Z,2.10
2023-04-22T13:45:50.920Z,2.60
2023-04-22T13:48:54.404Z,3.60
2023-04-22T13:51:56.889Z,4.40
2023-04-22T13:54:58.864Z,3.10
2023-04-22T13:58:01.053Z,3.40
2023-04-22T14:04:50.723Z,3.40
2023-04-22T14:07:54.860Z,3.40
2023-04-22T14:10:59.629Z,6.40
2023-04-22T14:14:03.100Z,2.30
2023-04-22T14:17:07.101Z,2.40
2023-04-22T14:20:11.320Z,3.80
2023-04-22T14:23:15.320Z,2.70
2023-04-22T14:26:18.534Z,3.00
2023-04-22T14:29:21.924Z,1.70
2023-04-22T14:32:25.975Z,2.50
2023-04-22T14:35:30.039Z,1.80
2023-04-22T14:38:33.751Z,2.10
2023-04-22T14:41:37.266Z,4.10
2023-04-22T14:44:40.752Z,2.20
2023-04-22T14:47:44.279Z,2.20
2023-04-22T14:50:47.959Z,1.40
2023-04-22T14:53:51.871Z,3.00
2023-04-22T14:56:56.250Z,3.20
2023-04-22T15:00:18.231Z,5.30
2023-04-22T15:03:21.761Z,1.40
2023-04-22T15:06:25.916Z,1.50
2023-04-22T15:09:30.175Z,2.50
2023-04-22T15:12:34.008Z,1.50
2023-04-22T15:15:38.846Z,1.40
2023-04-22T15:18:42.171Z,1.20
2023-04-22T15:21:46.982Z,1.70
2023-04-22T15:24:50.812Z,1.20
2023-04-22T15:33:54.428Z,2.60
2023-04-22T15:36:56.506Z,2.00
2023-04-22T15:39:58.957Z,1.30
2023-04-22T15:43:01.585Z,2.20
2023-04-22T15:46:03.701Z,1.70
2023-04-22T15:49:05.728Z,3.00
2023-04-22T15:52:09.727Z,3.60
2023-04-22T15:55:11.836Z,2.70
2023-04-22T15:58:13.908Z,11.10
2023-04-22T16:01:20.150Z,39.10
2023-04-22T16:04:25.075Z,2.30
2023-04-22T16:07:31.304Z,3.10
2023-04-22T16:10:34.676Z,3.00
2023-04-22T16:13:38.649Z,9.80
2023-04-22T16:16:42.570Z,7.30
2023-04-22T16:19:45.317Z,6.70
2023-04-22T16:22:47.390Z,4.80
2023-04-22T16:25:50.887Z,12.10
2023-04-22T16:28:54.565Z,4.80
2023-04-22T16:31:56.738Z,9.20
2023-04-22T16:34:59.412Z,2.30
2023-04-22T16:38:03.123Z,5.10
2023-04-22T16:41:05.327Z,6.20
2023-04-22T16:44:09.202Z,6.20
2023-04-22T16:47:11.786Z,3.30
2023-04-22T16:50:13.757Z,2.40
2023-04-22T16:53:15.946Z,5.40
2023-04-22T16:56:18.274Z,5.10
2023-04-22T16:59:20.362Z,3.90
2023-04-22T17:02:22.446Z,4.90
2023-04-22T17:05:25.092Z,3.70
2023-04-22T17:08:28.417Z,3.30
2023-04-22T17:11:32.370Z,5.00
2023-04-22T17:14:34.569Z,3.00
2023-04-22T17:17:36.432Z,4.40
2023-04-22T17:20:39.686Z,8.50
2023-04-22T17:23:45.640Z,4.50
2023-04-22T17:26:49.560Z,6.30
2023-04-22T17:29:51.800Z,8.20
2023-04-22T17:32:54.885Z,5.80
2023-04-22T17:35:57.062Z,9.80
2023-04-22T17:38:59.130Z,10.60
2023-04-22T17:42:02.223Z,10.30
2023-04-22T17:45:06.647Z,9.20
2023-04-22T17:48:09.247Z,9.50
2023-04-22T17:51:11.615Z,6.40
2023-04-22T17:54:17.027Z,7.30
2023-04-22T17:57:19.109Z,5.10
2023-04-22T18:00:24.084Z,7.60
2023-04-22T18:04:51.325Z,6.00
2023-04-22T18:08:01.884Z,4.90
2023-04-22T18:11:05.908Z,4.30
2023-04-22T18:14:09.251Z,4.60
2023-04-22T18:17:14.166Z,6.70
2023-04-22T18:20:20.187Z,11.80
2023-04-22T18:23:23.692Z,4.50
2023-04-22T18:26:26.932Z,6.10
2023-04-22T18:29:30.673Z,5.90
2023-04-22T18:32:33.926Z,18.20
2023-04-22T18:35:37.937Z,81.10
2023-04-22T18:38:43.604Z,42.80
2023-04-22T18:55:34.945Z,25.10
2023-04-22T18:58:38.529Z,22.00
2023-04-22T19:01:40.850Z,14.80
2023-04-22T19:18:49.975Z,8.30
2023-04-22T19:21:53.345Z,10.40
2023-04-22T19:24:57.225Z,12.70
2023-04-22T19:27:59.655Z,13.40
2023-04-22T19:31:06.979Z,14.70
2023-04-22T19:37:18.272Z,8.00
2023-04-22T19:40:24.242Z,10.60
2023-04-22T19:43:26.805Z,8.30
2023-04-22T19:46:31.077Z,9.00
2023-04-22T19:49:35.655Z,8.70
2023-04-22T19:52:42.163Z,9.30
2023-04-22T19:55:46.138Z,10.00
2023-04-22T19:58:48.722Z,11.10
2023-04-22T20:01:51.141Z,7.50
2023-04-22T20:04:54.367Z,11.70
2023-04-22T20:08:00.949Z,10.10
2023-04-22T20:11:03.529Z,9.00
2023-04-22T20:14:08.666Z,10.50
2023-04-22T20:17:11.199Z,9.80
2023-04-22T20:20:15.153Z,9.60
2023-04-22T20:23:22.463Z,10.60
2023-04-22T20:26:24.657Z,8.80
2023-04-22T20:29:26.911Z,9.00
2023-04-22T20:32:29.239Z,6.60
2023-04-22T20:35:31.597Z,10.40
2023-04-22T20:38:37.085Z,8.90
2023-04-22T20:41:39.357Z,9.80
2023-04-22T20:44:41.868Z,8.60
2023-04-22T20:47:45.771Z,6.30
2023-04-22T20:50:47.748Z,8.60
2023-04-22T20:53:51.634Z,7.20
2023-04-22T20:56:53.436Z,7.10
2023-04-22T20:59:55.365Z,5.80
2023-04-22T21:02:59.108Z,5.80
2023-04-22T21:06:02.045Z,6.90
2023-04-22T21:09:08.080Z,7.70
2023-04-22T21:12:11.057Z,5.10
2023-04-22T21:15:14.102Z,5.50
2023-04-22T21:18:21.180Z,8.20
2023-04-22T21:21:30.105Z,5.90
2023-04-22T21:24:34.531Z,7.90
2023-04-22T21:27:37.004Z,6.30
2023-04-22T21:30:39.219Z,6.00
2023-04-22T21:33:42.268Z,8.30
2023-04-22T21:41:05.668Z,8.70
2023-04-22T21:44:07.835Z,8.30
2023-04-22T21:47:11.036Z,7.80
2023-04-22T21:50:13.167Z,7.00
2023-04-22T21:53:18.952Z,8.00
2023-04-22T21:56:21.534Z,7.30
2023-04-22T21:59:24.422Z,6.80
2023-04-22T22:04:52.862Z,7.70
2023-04-22T22:07:56.041Z,7.70
2023-04-22T22:10:59.751Z,10.40
2023-04-22T22:14:03.218Z,8.90
2023-04-22T22:17:09.812Z,8.70
2023-04-22T22:20:18.154Z,5.70
2023-04-22T22:23:21.813Z,8.30
2023-04-22T22:26:25.053Z,8.40
2023-04-22T22:29:28.594Z,8.60
2023-04-22T22:32:33.024Z,11.10
2023-04-22T22:35:38.117Z,8.60
2023-04-22T22:38:41.260Z,8.20
2023-04-22T22:41:44.523Z,9.00
2023-04-22T22:44:48.928Z,9.80
2023-04-22T22:47:53.723Z,7.70
2023-04-22T22:50:58.019Z,6.50
2023-04-22T22:54:01.660Z,7.00
2023-04-22T22:57:05.916Z,6.70
2023-04-22T23:00:12.131Z,6.80
2023-04-22T23:03:19.672Z,8.30
2023-04-22T23:06:23.620Z,9.10
2023-04-22T23:09:29.185Z,8.10
2023-04-22T23:12:32.386Z,10.90
2023-04-22T23:15:37.917Z,10.90
2023-04-22T23:18:41.382Z,10.70
2023-04-22T23:21:46.135Z,11.40
2023-04-22T23:24:49.981Z,10.40
2023-04-22T23:27:53.731Z,10.30
2023-04-22T23:30:58.792Z,11.80
2023-04-22T23:34:06.220Z,8.50
2023-04-22T23:37:13.760Z,10.60
2023-04-22T23:40:17.204Z,8.70
2023-04-22T23:43:20.505Z,9.40
2023-04-22T23:46:23.701Z,7.40
2023-04-22T23:49:26.904Z,8.30
2023-04-22T23:52:30.345Z,9.00
2023-04-22T23:55:35.739Z,11.30
2023-04-22T23:58:39.640Z,9.10
