createdAt,value
2016-02-21T00:00:11.755Z,0
2016-02-21T00:01:11.838Z,0
2016-02-21T00:02:11.762Z,0
2016-02-21T00:03:11.766Z,0
2016-02-21T00:04:11.768Z,0
2016-02-21T00:05:11.802Z,0
2016-02-21T00:06:11.758Z,0
2016-02-21T00:07:11.776Z,0
2016-02-21T00:08:11.794Z,0
2016-02-21T00:09:11.765Z,0
2016-02-21T00:10:11.784Z,0
2016-02-21T00:11:11.755Z,0
2016-02-21T00:12:11.758Z,0
2016-02-21T00:13:11.776Z,0
2016-02-21T00:14:11.779Z,0
2016-02-21T00:15:11.781Z,0
2016-02-21T00:16:11.768Z,0
2016-02-21T00:17:11.771Z,0
2016-02-21T00:18:11.759Z,0
2016-02-21T00:19:11.777Z,0
2016-02-21T00:20:11.764Z,0
2016-02-21T00:21:11.814Z,0
2016-02-21T00:22:11.769Z,0
2016-02-21T00:23:11.787Z,0
2016-02-21T00:24:11.775Z,0
2016-02-21T00:25:11.777Z,0
2016-02-21T00:26:11.781Z,0
2016-02-21T00:27:11.783Z,0
2016-02-21T00:28:11.770Z,0
2016-02-21T00:29:11.772Z,0
2016-02-21T00:30:11.775Z,0
2016-02-21T00:31:11.809Z,0
2016-02-21T00:32:11.781Z,0
2016-02-21T00:33:11.658Z,0
2016-02-21T00:34:11.771Z,0
2016-02-21T00:35:11.774Z,0
2016-02-21T00:36:11.791Z,0
2016-02-21T00:37:11.762Z,0
2016-02-21T00:38:11.781Z,0
2016-02-21T00:39:11.800Z,0
2016-02-21T00:40:11.802Z,0
2016-02-21T00:41:11.773Z,0
2016-02-21T00:42:11.760Z,0
2016-02-21T00:43:11.778Z,0
2016-02-21T00:44:11.782Z,0
2016-02-21T00:45:11.785Z,0
2016-02-21T00:46:11.787Z,0
2016-02-21T00:47:11.806Z,0
2016-02-21T00:48:11.823Z,0
2016-02-21T00:49:11.779Z,0
2016-02-21T00:50:11.797Z,0
2016-02-21T00:51:11.784Z,0
2016-02-21T00:52:11.773Z,0
2016-02-21T00:53:11.806Z,0
2016-02-21T00:54:11.793Z,0
2016-02-21T00:55:11.795Z,0
2016-02-21T00:56:11.813Z,0
2016-02-21T00:57:11.786Z,0
2016-02-21T00:58:11.804Z,0
2016-02-21T00:59:11.791Z,0
2016-02-21T01:00:11.778Z,0
2016-02-21T01:01:11.812Z,0
2016-02-21T01:02:11.783Z,0
2016-02-21T01:03:11.785Z,0
2016-02-21T01:04:11.819Z,0
2016-02-21T01:05:11.792Z,0
2016-02-21T01:06:11.794Z,0
2016-02-21T01:07:11.797Z,0
2016-02-21T01:08:11.799Z,0
2016-02-21T01:09:11.802Z,0
2016-02-21T01:10:11.805Z,0
2016-02-21T01:11:11.807Z,0
2016-02-21T01:12:11.793Z,0
2016-02-21T01:13:11.797Z,0
2016-02-21T01:14:11.815Z,0
2016-02-21T01:15:11.802Z,0
2016-02-21T01:16:11.804Z,0
2016-02-21T01:17:11.792Z,0
2016-02-21T01:18:11.671Z,0
2016-02-21T01:19:11.798Z,0
2016-02-21T01:20:11.816Z,0
2016-02-21T01:21:11.803Z,0
2016-02-21T01:22:11.806Z,0
2016-02-21T01:23:11.777Z,0
2016-02-21T01:24:11.796Z,0
2016-02-21T01:25:11.845Z,0
2016-02-21T01:26:11.801Z,0
2016-02-21T01:27:11.820Z,0
2016-02-21T01:28:11.822Z,0
2016-02-21T01:29:11.808Z,0
2016-02-21T01:30:11.827Z,0
2016-02-21T01:31:11.799Z,0
2016-02-21T01:32:11.817Z,0
2016-02-21T01:33:11.819Z,0
2016-02-21T01:34:11.807Z,0
2016-02-21T01:35:11.825Z,0
2016-02-21T01:36:11.796Z,0
2016-02-21T01:37:11.815Z,0
2016-02-21T01:38:11.801Z,0
2016-02-21T01:39:11.805Z,0
2016-02-21T01:40:11.807Z,0
2016-02-21T01:41:11.810Z,0
2016-02-21T01:42:11.812Z,0
2016-02-21T01:43:11.815Z,0
2016-02-21T01:44:11.802Z,0
2016-02-21T01:45:11.805Z,0
2016-02-21T01:46:11.793Z,0
2016-02-21T01:47:11.842Z,0
2016-02-21T01:48:11.813Z,0
2016-02-21T01:49:11.831Z,0
2016-02-21T01:50:11.803Z,0
2016-02-21T01:51:11.836Z,0
2016-02-21T01:52:11.809Z,0
2016-02-21T01:53:11.812Z,0
2016-02-21T01:54:11.814Z,0
2016-02-21T01:55:11.801Z,0
2016-02-21T01:56:11.834Z,0
2016-02-21T01:57:11.650Z,0
2016-02-21T01:58:11.808Z,0
2016-02-21T01:59:11.843Z,0
2016-02-21T02:00:11.830Z,0
2016-02-21T02:01:11.833Z,0
2016-02-21T02:02:11.819Z,0
2016-02-21T02:03:11.822Z,0
2016-02-21T02:04:11.824Z,0
2016-02-21T02:05:11.656Z,0
2016-02-21T02:06:11.847Z,0
2016-02-21T02:07:11.817Z,0
2016-02-21T02:08:11.836Z,0
2016-02-21T02:09:11.822Z,0
2016-02-21T02:10:11.872Z,0
2016-02-21T02:11:11.843Z,0
2016-02-21T02:12:11.815Z,0
2016-02-21T02:13:11.802Z,0
2016-02-21T02:14:11.821Z,0
2016-02-21T02:15:11.824Z,0
2016-02-21T02:16:11.826Z,0
2016-02-21T02:17:11.843Z,0
2016-02-21T02:18:11.660Z,0
2016-02-21T02:19:11.834Z,0
2016-02-21T02:20:11.821Z,0
2016-02-21T02:21:11.824Z,0
2016-02-21T02:22:11.842Z,0
2016-02-21T02:23:11.829Z,0
2016-02-21T02:24:11.831Z,0
2016-02-21T02:25:11.850Z,0
2016-02-21T02:26:11.822Z,0
2016-02-21T02:27:11.840Z,0
2016-02-21T02:28:11.828Z,0
2016-02-21T02:29:11.830Z,0
2016-02-21T02:30:11.848Z,0
2016-02-21T02:31:11.836Z,0
2016-02-21T02:32:11.853Z,0
2016-02-21T02:33:11.825Z,0
2016-02-21T02:34:11.890Z,0
2016-02-21T02:35:11.830Z,0
2016-02-21T02:36:11.833Z,0
2016-02-21T02:37:11.711Z,0
2016-02-21T02:38:11.822Z,0
2016-02-21T02:39:11.841Z,0
2016-02-21T02:40:11.828Z,0
2016-02-21T02:41:11.831Z,0
2016-02-21T02:42:11.880Z,0
2016-02-21T02:43:11.836Z,0
2016-02-21T02:44:11.854Z,0
2016-02-21T02:45:11.841Z,0
2016-02-21T02:46:11.828Z,0
2016-02-21T02:47:11.863Z,0
2016-02-21T02:48:11.849Z,0
2016-02-21T02:49:11.852Z,0
2016-02-21T02:50:11.840Z,0
2016-02-21T02:51:11.835Z,0
2016-02-21T02:52:11.829Z,0
2016-02-21T02:53:11.806Z,0
2016-02-21T02:54:11.815Z,0
2016-02-21T02:55:11.793Z,0
2016-02-21T02:56:11.789Z,0
2016-02-21T02:57:11.788Z,0
2016-02-21T02:58:11.772Z,0
2016-02-21T02:59:11.803Z,0
2016-02-21T03:00:11.787Z,0
2016-02-21T03:01:11.787Z,0
2016-02-21T03:02:11.788Z,0
2016-02-21T03:03:11.789Z,0
2016-02-21T03:04:11.790Z,0
2016-02-21T03:05:11.791Z,0
2016-02-21T03:06:11.777Z,0
2016-02-21T03:07:11.779Z,0
2016-02-21T03:08:11.767Z,0
2016-02-21T03:09:11.770Z,0
2016-02-21T03:10:11.803Z,0
2016-02-21T03:11:11.774Z,0
2016-02-21T03:12:11.777Z,0
2016-02-21T03:13:11.764Z,0
2016-02-21T03:14:11.767Z,0
2016-02-21T03:15:11.816Z,0
2016-02-21T03:16:11.772Z,0
2016-02-21T03:17:11.790Z,0
2016-02-21T03:18:11.777Z,0
2016-02-21T03:19:11.623Z,0
2016-02-21T03:20:11.782Z,0
2016-02-21T03:21:11.770Z,0
2016-02-21T03:22:11.788Z,0
2016-02-21T03:23:11.822Z,0
2016-02-21T03:24:11.793Z,0
2016-02-21T03:25:11.796Z,0
2016-02-21T03:26:11.784Z,0
2016-02-21T03:27:11.770Z,0
2016-02-21T03:28:11.632Z,0
2016-02-21T03:29:11.776Z,0
2016-02-21T03:30:11.779Z,0
2016-02-21T03:31:11.781Z,0
2016-02-21T03:32:11.800Z,0
2016-02-21T03:33:11.802Z,0
2016-02-21T03:34:11.789Z,0
2016-02-21T03:35:11.791Z,0
2016-02-21T03:36:11.778Z,0
2016-02-21T03:37:11.781Z,0
2016-02-21T03:38:11.784Z,0
2016-02-21T03:39:11.803Z,0
2016-02-21T03:40:11.805Z,0
2016-02-21T03:41:11.791Z,0
2016-02-21T03:42:11.795Z,0
2016-02-21T03:43:11.783Z,0
2016-02-21T03:44:11.785Z,0
2016-02-21T03:45:11.788Z,0
2016-02-21T03:46:11.791Z,0
2016-02-21T03:47:11.793Z,0
2016-02-21T03:48:11.827Z,0
2016-02-21T03:49:11.798Z,0
2016-02-21T03:50:11.786Z,0
2016-02-21T03:51:11.851Z,0
2016-02-21T03:52:11.807Z,0
2016-02-21T03:53:11.793Z,0
2016-02-21T03:54:11.796Z,0
2016-02-21T03:55:11.799Z,0
2016-02-21T03:56:11.801Z,0
2016-02-21T03:57:11.803Z,0
2016-02-21T03:58:11.791Z,0
2016-02-21T03:59:11.794Z,0
2016-02-21T04:00:11.812Z,0
2016-02-21T04:01:11.814Z,0
2016-02-21T04:02:11.817Z,0
2016-02-21T04:03:11.790Z,0
2016-02-21T04:04:11.792Z,0
2016-02-21T04:05:11.795Z,0
2016-02-21T04:06:11.828Z,0
2016-02-21T04:07:11.831Z,0
2016-02-21T04:08:11.817Z,0
2016-02-21T04:09:11.805Z,0
2016-02-21T04:10:11.791Z,0
2016-02-21T04:11:11.794Z,0
2016-02-21T04:12:11.798Z,0
2016-02-21T04:13:11.800Z,0
2016-02-21T04:14:11.803Z,0
2016-02-21T04:15:11.805Z,0
2016-02-21T04:16:11.824Z,0
2016-02-21T04:17:11.811Z,0
2016-02-21T04:18:11.814Z,0
2016-02-21T04:19:11.817Z,0
2016-02-21T04:20:11.819Z,0
2016-02-21T04:21:11.822Z,0
2016-02-21T04:22:11.840Z,0
2016-02-21T04:23:11.827Z,0
2016-02-21T04:24:11.812Z,0
2016-02-21T04:25:11.832Z,0
2016-02-21T04:26:11.817Z,0
2016-02-21T04:27:11.804Z,0
2016-02-21T04:28:11.807Z,0
2016-02-21T04:29:11.810Z,0
2016-02-21T04:30:11.843Z,0
2016-02-21T04:31:11.673Z,0
2016-02-21T04:32:11.833Z,0
2016-02-21T04:33:11.821Z,0
2016-02-21T04:34:11.823Z,0
2016-02-21T04:35:11.810Z,0
2016-02-21T04:36:11.812Z,0
2016-02-21T04:37:11.815Z,0
2016-02-21T04:38:11.817Z,0
2016-02-21T04:39:11.821Z,0
2016-02-21T04:40:11.822Z,0
2016-02-21T04:41:11.842Z,0
2016-02-21T04:42:11.844Z,0
2016-02-21T04:43:11.831Z,0
2016-02-21T04:44:11.818Z,0
2016-02-21T04:45:11.805Z,0
2016-02-21T04:46:11.808Z,0
2016-02-21T04:47:11.811Z,0
2016-02-21T04:48:11.814Z,0
2016-02-21T04:49:11.832Z,0
2016-02-21T04:50:11.835Z,0
2016-02-21T04:51:11.837Z,0
2016-02-21T04:52:11.824Z,0
2016-02-21T04:53:11.826Z,0
2016-02-21T04:54:11.829Z,0
2016-02-21T04:55:11.833Z,0
2016-02-21T04:56:11.835Z,0
2016-02-21T04:57:11.838Z,0
2016-02-21T04:58:11.824Z,0
2016-02-21T04:59:11.827Z,0
2016-02-21T05:00:11.861Z,0
2016-02-21T05:01:11.832Z,0
2016-02-21T05:02:11.851Z,0
2016-02-21T05:03:11.713Z,0
2016-02-21T05:04:11.715Z,0
2016-02-21T05:05:11.843Z,0
2016-02-21T05:06:11.831Z,0
2016-02-21T05:07:11.848Z,0
2016-02-21T05:08:11.836Z,0
2016-02-21T05:09:11.854Z,0
2016-02-21T05:10:11.857Z,0
2016-02-21T05:11:11.844Z,0
2016-02-21T05:12:11.862Z,0
2016-02-21T05:13:11.849Z,0
2016-02-21T05:14:11.836Z,0
2016-02-21T05:15:11.715Z,0
2016-02-21T05:16:11.842Z,0
2016-02-21T05:17:11.845Z,0
2016-02-21T05:18:11.863Z,0
2016-02-21T05:19:11.835Z,0
2016-02-21T05:20:11.868Z,0
2016-02-21T05:21:11.840Z,0
2016-02-21T05:22:11.842Z,0
2016-02-21T05:23:11.861Z,0
2016-02-21T05:24:11.849Z,0
2016-02-21T05:25:11.866Z,0
2016-02-21T05:26:11.853Z,0
2016-02-21T05:27:11.887Z,0
2016-02-21T05:28:11.874Z,0
2016-02-21T05:29:11.846Z,0
2016-02-21T05:30:11.864Z,0
2016-02-21T05:31:11.852Z,0
2016-02-21T05:32:11.838Z,0
2016-02-21T05:33:11.873Z,0
2016-02-21T05:34:11.718Z,0
2016-02-21T05:35:11.861Z,0
2016-02-21T05:36:11.849Z,0
2016-02-21T05:37:11.852Z,0
2016-02-21T05:38:11.854Z,0
2016-02-21T05:39:11.857Z,0
2016-02-21T05:40:11.875Z,0
2016-02-21T05:41:11.862Z,0
2016-02-21T05:42:11.880Z,0
2016-02-21T05:43:11.867Z,0
2016-02-21T05:44:11.856Z,0
2016-02-21T05:45:11.748Z,0
2016-02-21T05:46:11.845Z,0
2016-02-21T05:47:11.863Z,0
2016-02-21T05:48:11.896Z,0
2016-02-21T05:49:11.711Z,0
2016-02-21T05:50:11.855Z,0
2016-02-21T05:51:11.858Z,0
2016-02-21T05:52:11.877Z,0
2016-02-21T05:53:11.880Z,0
2016-02-21T05:54:11.882Z,0
2016-02-21T05:55:11.884Z,0
2016-02-21T05:56:11.871Z,0
2016-02-21T05:57:11.874Z,0
2016-02-21T05:58:11.877Z,0
2016-02-21T05:59:11.864Z,0
2016-02-21T06:00:11.898Z,0
2016-02-21T06:01:11.869Z,0
2016-02-21T06:02:11.887Z,0
2016-02-21T06:03:11.875Z,0
2016-02-21T06:04:11.892Z,0
2016-02-21T06:05:11.865Z,0
2016-02-21T06:06:11.868Z,0
2016-02-21T06:07:11.917Z,0
2016-02-21T06:08:11.873Z,0
2016-02-21T06:09:11.875Z,0
2016-02-21T06:10:11.878Z,0
2016-02-21T06:11:11.880Z,0
2016-02-21T06:12:11.898Z,0
2016-02-21T06:13:11.870Z,0
2016-02-21T06:14:11.873Z,0
2016-02-21T06:15:11.876Z,0
2016-02-21T06:16:11.878Z,0
2016-02-21T06:17:11.741Z,0
2016-02-21T06:18:11.884Z,0
2016-02-21T06:19:11.918Z,0
2016-02-21T06:20:11.874Z,0
2016-02-21T06:21:11.908Z,0
2016-02-21T06:22:11.880Z,0
2016-02-21T06:23:11.897Z,0
2016-02-21T06:24:11.900Z,0
2016-02-21T06:25:11.746Z,0
2016-02-21T06:26:11.890Z,0
2016-02-21T06:27:11.877Z,0
2016-02-21T06:28:11.880Z,0
2016-02-21T06:29:11.913Z,0
2016-02-21T06:30:11.885Z,0
2016-02-21T06:31:11.903Z,0
2016-02-21T06:32:11.874Z,0
2016-02-21T06:33:11.892Z,0
2016-02-21T06:34:11.912Z,0
2016-02-21T06:35:11.883Z,0
2016-02-21T06:36:11.917Z,0
2016-02-21T06:37:11.888Z,0
2016-02-21T06:38:11.906Z,0
2016-02-21T06:39:11.878Z,0
2016-02-21T06:40:11.895Z,0
2016-02-21T06:41:11.898Z,0
2016-02-21T06:42:11.901Z,0
2016-02-21T06:43:11.920Z,0
2016-02-21T06:44:11.907Z,0
2016-02-21T06:45:11.909Z,0
2016-02-21T06:46:11.880Z,0
2016-02-21T06:47:11.883Z,0
2016-02-21T06:48:11.934Z,0
2016-02-21T06:49:11.905Z,0
2016-02-21T06:50:11.892Z,0
2016-02-21T06:51:11.894Z,0
2016-02-21T06:52:11.944Z,0
2016-02-21T06:53:11.899Z,0
2016-02-21T06:54:11.902Z,0
2016-02-21T06:55:11.890Z,5
2016-02-21T06:56:11.892Z,5
2016-02-21T06:57:11.927Z,0
2016-02-21T06:58:11.897Z,0
2016-02-21T06:59:11.916Z,0
2016-02-21T07:00:11.996Z,5
2016-02-21T07:01:11.905Z,5
2016-02-21T07:02:11.924Z,5
2016-02-21T07:03:11.896Z,5
2016-02-21T07:04:11.945Z,5
2016-02-21T07:05:11.745Z,5
2016-02-21T07:06:11.935Z,5
2016-02-21T07:07:11.906Z,5
2016-02-21T07:08:11.940Z,5
2016-02-21T07:09:11.912Z,5
2016-02-21T07:10:11.929Z,5
2016-02-21T07:11:11.901Z,5
2016-02-21T07:12:11.920Z,5
2016-02-21T07:13:11.937Z,5
2016-02-21T07:14:11.909Z,10
2016-02-21T07:15:11.928Z,10
2016-02-21T07:16:11.914Z,10
2016-02-21T07:17:11.917Z,10
2016-02-21T07:18:11.920Z,10
2016-02-21T07:19:11.892Z,10
2016-02-21T07:20:11.956Z,10
2016-02-21T07:21:11.913Z,10
2016-02-21T07:22:11.916Z,10
2016-02-21T07:23:11.918Z,10
2016-02-21T07:24:11.921Z,10
2016-02-21T07:25:11.939Z,10
2016-02-21T07:26:11.910Z,10
2016-02-21T07:27:11.930Z,10
2016-02-21T07:28:11.932Z,10
2016-02-21T07:29:11.902Z,10
2016-02-21T07:30:11.921Z,10
2016-02-21T07:31:11.923Z,10
2016-02-21T07:32:11.927Z,10
2016-02-21T07:33:11.946Z,10
2016-02-21T07:34:11.932Z,10
2016-02-21T07:35:11.950Z,15
2016-02-21T07:36:11.921Z,15
2016-02-21T07:37:11.940Z,15
2016-02-21T07:38:11.927Z,15
2016-02-21T07:39:11.930Z,15
2016-02-21T07:40:11.949Z,15
2016-02-21T07:41:11.920Z,20
2016-02-21T07:42:11.954Z,20
2016-02-21T07:43:11.925Z,20
2016-02-21T07:44:11.928Z,25
2016-02-21T07:45:11.930Z,25
2016-02-21T07:46:11.934Z,25
2016-02-21T07:47:11.967Z,30
2016-02-21T07:48:11.923Z,30
2016-02-21T07:49:11.925Z,30
2016-02-21T07:50:11.928Z,30
2016-02-21T07:51:11.961Z,30
2016-02-21T07:52:11.933Z,30
2016-02-21T07:53:11.796Z,30
2016-02-21T07:54:11.939Z,30
2016-02-21T07:55:11.926Z,30
2016-02-21T07:56:11.960Z,30
2016-02-21T07:57:11.947Z,30
2016-02-21T07:58:11.933Z,30
2016-02-21T07:59:11.937Z,30
2016-02-21T08:00:11.939Z,30
2016-02-21T08:01:11.958Z,30
2016-02-21T08:02:11.945Z,30
2016-02-21T08:03:11.963Z,30
2016-02-21T08:04:11.982Z,30
2016-02-21T08:05:11.938Z,30
2016-02-21T08:06:11.940Z,30
2016-02-21T08:07:11.943Z,30
2016-02-21T08:08:11.946Z,30
2016-02-21T08:09:11.964Z,30
2016-02-21T08:10:11.966Z,30
2016-02-21T08:11:11.954Z,30
2016-02-21T08:12:11.957Z,30
2016-02-21T08:13:11.943Z,30
2016-02-21T08:14:11.931Z,35
2016-02-21T08:15:11.949Z,35
2016-02-21T08:16:11.951Z,35
2016-02-21T08:17:11.954Z,40
2016-02-21T08:18:11.973Z,45
2016-02-21T08:19:11.959Z,45
2016-02-21T08:20:11.947Z,45
2016-02-21T08:21:11.964Z,40
2016-02-21T08:22:11.953Z,45
2016-02-21T08:23:11.955Z,45
2016-02-21T08:24:11.958Z,45
2016-02-21T08:25:11.960Z,50
2016-02-21T08:26:11.947Z,55
2016-02-21T08:27:11.965Z,55
2016-02-21T08:28:11.968Z,55
2016-02-21T08:29:11.971Z,60
2016-02-21T08:30:11.974Z,65
2016-02-21T08:31:11.961Z,70
2016-02-21T08:32:11.963Z,70
2016-02-21T08:33:11.966Z,70
2016-02-21T08:34:11.968Z,65
2016-02-21T08:35:11.972Z,65
2016-02-21T08:36:11.973Z,60
2016-02-21T08:37:11.961Z,60
2016-02-21T08:38:11.979Z,55
2016-02-21T08:39:11.982Z,50
2016-02-21T08:40:11.984Z,50
2016-02-21T08:41:11.971Z,40
2016-02-21T08:42:11.974Z,40
2016-02-21T08:43:11.976Z,35
2016-02-21T08:44:11.965Z,35
2016-02-21T08:45:11.982Z,35
2016-02-21T08:46:11.985Z,30
2016-02-21T08:47:11.987Z,35
2016-02-21T08:48:12.006Z,35
2016-02-21T08:49:11.993Z,35
2016-02-21T08:50:11.964Z,35
2016-02-21T08:51:12.031Z,35
2016-02-21T08:52:11.986Z,35
2016-02-21T08:53:11.973Z,40
2016-02-21T08:54:11.975Z,40
2016-02-21T08:55:11.978Z,40
2016-02-21T08:56:11.980Z,40
2016-02-21T08:57:11.999Z,40
2016-02-21T08:58:11.986Z,45
2016-02-21T08:59:12.005Z,45
2016-02-21T09:00:12.008Z,45
2016-02-21T09:01:11.994Z,40
2016-02-21T09:02:11.997Z,45
2016-02-21T09:03:12.000Z,45
2016-02-21T09:04:11.986Z,45
2016-02-21T09:05:11.989Z,45
2016-02-21T09:06:11.992Z,45
2016-02-21T09:07:12.010Z,45
2016-02-21T09:08:12.013Z,45
2016-02-21T09:09:12.016Z,45
2016-02-21T09:10:12.019Z,45
2016-02-21T09:11:12.005Z,45
2016-02-21T09:12:11.993Z,45
2016-02-21T09:13:12.010Z,40
2016-02-21T09:14:11.998Z,40
2016-02-21T09:15:12.001Z,35
2016-02-21T09:16:12.004Z,35
2016-02-21T09:17:12.021Z,35
2016-02-21T09:18:12.040Z,35
2016-02-21T09:19:12.026Z,35
2016-02-21T09:20:11.998Z,40
2016-02-21T09:21:12.001Z,40
2016-02-21T09:22:12.034Z,35
2016-02-21T09:23:12.023Z,35
2016-02-21T09:24:12.025Z,35
2016-02-21T09:25:12.011Z,35
2016-02-21T09:26:12.015Z,35
2016-02-21T09:27:12.017Z,30
2016-02-21T09:28:12.020Z,30
2016-02-21T09:29:12.022Z,30
2016-02-21T09:30:12.025Z,30
2016-02-21T09:31:12.044Z,30
2016-02-21T09:32:12.046Z,30
2016-02-21T09:33:12.033Z,25
2016-02-21T09:34:12.036Z,25
2016-02-21T09:35:12.039Z,30
2016-02-21T09:36:12.041Z,30
2016-02-21T09:37:12.060Z,30
2016-02-21T09:38:12.016Z,30
2016-02-21T09:39:12.034Z,30
2016-02-21T09:40:12.037Z,30
2016-02-21T09:41:11.882Z,30
2016-02-21T09:42:12.058Z,30
2016-02-21T09:43:12.029Z,30
2016-02-21T09:44:12.048Z,30
2016-02-21T09:45:12.050Z,30
2016-02-21T09:46:12.053Z,30
2016-02-21T09:47:12.056Z,30
2016-02-21T09:48:12.042Z,30
2016-02-21T09:49:12.046Z,30
2016-02-21T09:50:12.048Z,30
2016-02-21T09:51:12.050Z,30
2016-02-21T09:52:12.069Z,30
2016-02-21T09:53:12.040Z,30
2016-02-21T09:54:12.089Z,30
2016-02-21T09:55:12.046Z,30
2016-02-21T09:56:12.048Z,35
2016-02-21T09:57:12.067Z,35
2016-02-21T09:58:12.069Z,40
2016-02-21T09:59:11.916Z,45
2016-02-21T10:00:12.044Z,50
2016-02-21T10:01:12.078Z,50
2016-02-21T10:02:12.111Z,55
2016-02-21T10:03:12.052Z,60
2016-02-21T10:04:12.069Z,65
2016-02-21T10:05:12.042Z,65
2016-02-21T10:06:12.091Z,65
2016-02-21T10:07:12.047Z,65
2016-02-21T10:08:12.066Z,65
2016-02-21T10:09:12.052Z,65
2016-02-21T10:10:12.055Z,65
2016-02-21T10:11:12.089Z,65
2016-02-21T10:12:12.061Z,65
2016-02-21T10:13:12.080Z,70
2016-02-21T10:14:12.128Z,65
2016-02-21T10:15:12.069Z,65
2016-02-21T10:16:12.087Z,70
2016-02-21T10:17:12.074Z,70
2016-02-21T10:18:12.077Z,70
2016-02-21T10:19:12.079Z,80
2016-02-21T10:20:12.082Z,85
2016-02-21T10:21:12.101Z,85
2016-02-21T10:22:12.072Z,85
2016-02-21T10:23:12.075Z,80
2016-02-21T10:24:12.077Z,80
2016-02-21T10:25:12.080Z,80
2016-02-21T10:26:12.082Z,80
2016-02-21T10:27:12.085Z,85
2016-02-21T10:28:11.776Z,85
2016-02-21T10:29:11.951Z,90
2016-02-21T10:30:12.109Z,90
2016-02-21T10:31:12.081Z,80
2016-02-21T10:32:12.099Z,85
2016-02-21T10:33:12.086Z,90
2016-02-21T10:34:12.089Z,95
2016-02-21T10:35:12.107Z,90
2016-02-21T10:36:12.095Z,85
2016-02-21T10:37:12.097Z,80
2016-02-21T10:38:12.100Z,75
2016-02-21T10:39:12.102Z,70
2016-02-21T10:40:12.105Z,70
2016-02-21T10:41:12.108Z,75
2016-02-21T10:42:12.111Z,75
2016-02-21T10:43:12.113Z,70
2016-02-21T10:44:12.131Z,70
2016-02-21T10:45:12.133Z,70
2016-02-21T10:46:12.105Z,70
2016-02-21T10:47:12.108Z,70
2016-02-21T10:48:12.111Z,75
2016-02-21T10:49:12.113Z,75
2016-02-21T10:50:12.132Z,80
2016-02-21T10:51:12.134Z,80
2016-02-21T10:52:12.137Z,80
2016-02-21T10:53:12.124Z,85
2016-02-21T10:54:12.127Z,90
2016-02-21T10:55:12.115Z,90
2016-02-21T10:56:12.117Z,90
2016-02-21T10:57:12.120Z,85
2016-02-21T10:58:12.137Z,85
2016-02-21T10:59:12.156Z,85
2016-02-21T11:00:12.142Z,90
2016-02-21T11:01:12.131Z,85
2016-02-21T11:02:12.133Z,85
2016-02-21T11:03:12.136Z,90
2016-02-21T11:04:12.123Z,90
2016-02-21T11:05:12.156Z,95
2016-02-21T11:06:12.144Z,90
2016-02-21T11:07:12.147Z,85
2016-02-21T11:08:12.149Z,85
2016-02-21T11:09:12.152Z,80
2016-02-21T11:10:12.139Z,85
2016-02-21T11:11:12.141Z,85
2016-02-21T11:12:12.144Z,75
2016-02-21T11:13:12.162Z,75
2016-02-21T11:14:12.165Z,80
2016-02-21T11:15:12.183Z,80
2016-02-21T11:16:12.171Z,85
2016-02-21T11:17:12.174Z,85
2016-02-21T11:18:12.161Z,85
2016-02-21T11:19:12.179Z,90
2016-02-21T11:20:12.166Z,85
2016-02-21T11:21:12.168Z,85
2016-02-21T11:22:12.187Z,85
2016-02-21T11:23:12.158Z,90
2016-02-21T11:24:12.160Z,95
2016-02-21T11:25:12.148Z,100
2016-02-21T11:26:12.166Z,95
2016-02-21T11:27:12.185Z,100
2016-02-21T11:28:12.171Z,105
2016-02-21T11:29:12.190Z,100
2016-02-21T11:30:12.177Z,90
2016-02-21T11:31:12.179Z,95
2016-02-21T11:32:12.182Z,110
2016-02-21T11:33:12.185Z,115
2016-02-21T11:34:12.188Z,115
2016-02-21T11:35:12.143Z,120
2016-02-21T11:36:12.177Z,115
2016-02-21T11:37:12.195Z,130
2016-02-21T11:38:12.198Z,135
2016-02-21T11:39:12.201Z,130
2016-02-21T11:40:12.203Z,125
2016-02-21T11:41:12.206Z,130
2016-02-21T11:42:12.194Z,130
2016-02-21T11:43:12.197Z,130
2016-02-21T11:44:12.199Z,125
2016-02-21T11:45:12.202Z,130
2016-02-21T11:46:12.204Z,135
2016-02-21T11:47:12.222Z,135
2016-02-21T11:48:12.225Z,130
2016-02-21T11:49:12.228Z,130
2016-02-21T11:50:12.215Z,120
2016-02-21T11:51:12.233Z,115
2016-02-21T11:52:12.236Z,115
2016-02-21T11:53:12.223Z,115
2016-02-21T11:54:12.226Z,125
2016-02-21T11:55:12.229Z,120
2016-02-21T11:56:12.059Z,120
2016-02-21T11:57:12.231Z,115
2016-02-21T11:58:12.219Z,130
2016-02-21T11:59:12.208Z,130
2016-02-21T12:00:12.195Z,130
2016-02-21T12:01:12.198Z,125
2016-02-21T12:02:13.313Z,120
2016-02-21T12:03:12.185Z,125
2016-02-21T12:04:12.152Z,120
2016-02-21T12:05:12.212Z,125
2016-02-21T12:06:12.147Z,125
2016-02-21T12:07:12.145Z,125
2016-02-21T12:08:12.145Z,130
2016-02-21T12:09:12.193Z,130
2016-02-21T12:10:12.147Z,135
2016-02-21T12:11:12.163Z,135
2016-02-21T12:12:12.008Z,130
2016-02-21T12:13:12.181Z,140
2016-02-21T12:14:12.153Z,140
2016-02-21T12:15:12.154Z,150
2016-02-21T12:16:12.157Z,140
2016-02-21T12:17:12.158Z,140
2016-02-21T12:18:12.161Z,145
2016-02-21T12:19:12.179Z,155
2016-02-21T12:20:12.229Z,140
2016-02-21T12:21:12.169Z,135
2016-02-21T12:22:12.172Z,135
2016-02-21T12:23:12.175Z,135
2016-02-21T12:24:12.194Z,130
2016-02-21T12:25:12.196Z,125
2016-02-21T12:26:12.199Z,125
2016-02-21T12:27:12.185Z,135
2016-02-21T12:28:12.204Z,150
2016-02-21T12:29:12.191Z,135
2016-02-21T12:30:12.193Z,115
2016-02-21T12:31:12.212Z,125
2016-02-21T12:32:12.199Z,120
2016-02-21T12:33:12.076Z,110
2016-02-21T12:34:12.221Z,100
2016-02-21T12:35:12.254Z,110
2016-02-21T12:36:12.209Z,110
2016-02-21T12:37:12.228Z,125
2016-02-21T12:38:12.231Z,115
2016-02-21T12:39:12.234Z,110
2016-02-21T12:40:12.220Z,120
2016-02-21T12:41:12.223Z,115
2016-02-21T12:42:12.226Z,115
2016-02-21T12:43:12.228Z,115
2016-02-21T12:44:12.231Z,125
2016-02-21T12:45:12.234Z,115
2016-02-21T12:46:12.237Z,125
2016-02-21T12:47:12.239Z,125
2016-02-21T12:48:12.241Z,95
2016-02-21T12:49:12.244Z,100
2016-02-21T12:50:12.248Z,120
2016-02-21T12:51:12.250Z,105
2016-02-21T12:52:12.252Z,120
2016-02-21T12:53:12.256Z,115
2016-02-21T12:54:12.258Z,115
2016-02-21T12:55:12.260Z,110
2016-02-21T12:56:12.280Z,105
2016-02-21T12:57:12.282Z,115
2016-02-21T12:58:12.269Z,115
2016-02-21T12:59:12.256Z,95
2016-02-21T13:00:12.274Z,95
2016-02-21T13:01:12.277Z,85
2016-02-21T13:02:12.279Z,85
2016-02-21T13:03:12.282Z,80
2016-02-21T13:04:12.285Z,80
2016-02-21T13:05:12.319Z,80
2016-02-21T13:06:12.291Z,85
2016-02-21T13:07:12.309Z,95
2016-02-21T13:08:12.312Z,95
2016-02-21T13:09:12.315Z,100
2016-02-21T13:10:12.301Z,95
2016-02-21T13:11:12.304Z,95
2016-02-21T13:12:12.306Z,90
2016-02-21T13:13:12.309Z,90
2016-02-21T13:14:12.171Z,90
2016-02-21T13:15:12.315Z,85
2016-02-21T13:16:12.334Z,90
2016-02-21T13:17:12.320Z,90
2016-02-21T13:18:12.323Z,90
2016-02-21T13:19:12.325Z,90
2016-02-21T13:20:12.328Z,90
2016-02-21T13:21:12.331Z,100
2016-02-21T13:22:12.334Z,100
2016-02-21T13:23:12.336Z,100
2016-02-21T13:24:12.338Z,100
2016-02-21T13:25:12.342Z,110
2016-02-21T13:26:12.360Z,110
2016-02-21T13:27:12.363Z,110
2016-02-21T13:28:12.366Z,110
2016-02-21T13:29:12.353Z,100
2016-02-21T13:30:12.355Z,100
2016-02-21T13:31:12.357Z,95
2016-02-21T13:32:12.360Z,90
2016-02-21T13:33:12.363Z,85
2016-02-21T13:34:12.365Z,90
2016-02-21T13:35:12.368Z,95
2016-02-21T13:36:12.371Z,100
2016-02-21T13:37:12.374Z,110
2016-02-21T13:38:12.392Z,115
2016-02-21T13:39:12.395Z,120
2016-02-21T13:40:12.413Z,120
2016-02-21T13:41:12.416Z,110
2016-02-21T13:42:12.403Z,100
2016-02-21T13:43:12.389Z,95
2016-02-21T13:44:12.393Z,100
2016-02-21T13:45:12.395Z,80
2016-02-21T13:46:12.398Z,80
2016-02-21T13:47:12.400Z,80
2016-02-21T13:48:12.403Z,75
2016-02-21T13:49:12.422Z,75
2016-02-21T13:50:12.425Z,70
2016-02-21T13:51:12.411Z,75
2016-02-21T13:52:12.414Z,80
2016-02-21T13:53:12.416Z,85
2016-02-21T13:54:12.435Z,90
2016-02-21T13:55:12.438Z,90
2016-02-21T13:56:12.441Z,90
2016-02-21T13:57:12.427Z,95
2016-02-21T13:58:12.430Z,95
2016-02-21T13:59:12.432Z,95
2016-02-21T14:00:12.419Z,95
2016-02-21T14:01:12.422Z,95
2016-02-21T14:02:12.441Z,95
2016-02-21T14:03:12.460Z,95
2016-02-21T14:04:12.446Z,95
2016-02-21T14:05:12.449Z,95
2016-02-21T14:06:12.452Z,95
2016-02-21T14:07:12.454Z,95
2016-02-21T14:08:12.457Z,95
2016-02-21T14:09:12.460Z,90
2016-02-21T14:10:12.463Z,90
2016-02-21T14:11:12.481Z,90
2016-02-21T14:12:12.467Z,90
2016-02-21T14:13:12.471Z,95
2016-02-21T14:14:12.473Z,90
2016-02-21T14:15:12.475Z,85
2016-02-21T14:16:12.479Z,85
2016-02-21T14:17:12.497Z,80
2016-02-21T14:18:12.343Z,85
2016-02-21T14:19:12.502Z,85
2016-02-21T14:20:12.490Z,85
2016-02-21T14:21:12.492Z,85
2016-02-21T14:22:12.494Z,85
2016-02-21T14:23:12.514Z,80
2016-02-21T14:24:12.516Z,85
2016-02-21T14:25:12.503Z,85
2016-02-21T14:26:12.505Z,85
2016-02-21T14:27:12.508Z,85