createdAt,value
2017-12-28T00:02:15.001Z,93995.00
2017-12-28T00:04:40.784Z,93997.85
2017-12-28T00:07:07.533Z,94003.63
2017-12-28T00:09:33.334Z,93996.05
2017-12-28T00:12:02.735Z,93985.95
2017-12-28T00:14:28.585Z,93984.28
2017-12-28T00:16:57.123Z,93982.23
2017-12-28T00:19:22.986Z,93989.95
2017-12-28T00:21:51.960Z,93992.77
2017-12-28T00:24:17.777Z,93985.86
2017-12-28T00:26:46.758Z,93992.45
2017-12-28T00:29:12.564Z,93995.66
2017-12-28T00:31:42.015Z,93995.30
2017-12-28T00:34:07.859Z,94001.03
2017-12-28T00:36:33.750Z,94009.50
2017-12-28T00:38:59.593Z,94013.88
2017-12-28T00:41:25.447Z,94008.88
2017-12-28T00:43:52.687Z,94008.73
2017-12-28T00:46:18.495Z,94014.57
2017-12-28T00:48:51.144Z,94010.79
2017-12-28T00:51:16.956Z,94011.52
2017-12-28T00:53:42.764Z,94023.53
2017-12-28T00:56:08.592Z,94023.25
2017-12-28T00:58:38.235Z,94034.88
2017-12-28T01:01:04.011Z,94031.33
2017-12-28T01:03:33.466Z,94033.41
2017-12-28T01:05:59.252Z,94032.83
2017-12-28T01:08:26.946Z,94028.93
2017-12-28T01:10:52.736Z,94037.92
2017-12-28T01:13:18.542Z,94033.33
2017-12-28T01:15:44.318Z,94034.48
2017-12-28T01:18:10.133Z,94034.61
2017-12-28T01:20:39.189Z,94033.89
2017-12-28T01:23:04.996Z,94033.16
2017-12-28T01:25:33.310Z,94043.27
2017-12-28T01:27:59.088Z,94038.27
2017-12-28T01:30:27.395Z,94032.56
2017-12-28T01:32:53.179Z,94041.48
2017-12-28T01:35:22.850Z,94036.94
2017-12-28T01:37:51.616Z,94041.56
2017-12-28T01:40:17.453Z,94044.44
2017-12-28T01:42:43.296Z,94051.61
2017-12-28T01:45:12.573Z,94050.66
2017-12-28T01:47:50.846Z,94058.14
2017-12-28T01:50:16.659Z,94070.27
2017-12-28T01:52:42.462Z,94066.05
2017-12-28T01:55:08.284Z,94068.56
2017-12-28T01:57:34.113Z,94073.84
2017-12-28T01:59:59.950Z,94075.33
2017-12-28T02:02:25.756Z,94078.25
2017-12-28T02:04:51.626Z,94074.98
2017-12-28T02:07:17.433Z,94077.38
2017-12-28T02:09:43.241Z,94068.84
2017-12-28T02:12:09.098Z,94071.94
2017-12-28T02:14:34.913Z,94078.67
2017-12-28T02:17:02.161Z,94072.59
2017-12-28T02:19:28.002Z,94076.52
2017-12-28T02:21:57.412Z,94079.71
2017-12-28T02:24:23.205Z,94080.02
2017-12-28T02:26:49.050Z,94079.44
2017-12-28T02:29:14.851Z,94080.48
2017-12-28T02:31:40.648Z,94086.48
2017-12-28T02:34:10.524Z,94090.94
2017-12-28T02:36:36.314Z,94089.55
2017-12-28T02:39:03.606Z,94093.27
2017-12-28T02:41:29.460Z,94100.35
2017-12-28T02:43:58.776Z,94105.67
2017-12-28T02:46:24.720Z,94109.17
2017-12-28T02:48:52.753Z,94114.04
2017-12-28T02:51:18.578Z,94113.31
2017-12-28T02:53:47.504Z,94114.98
2017-12-28T02:56:13.328Z,94119.56
2017-12-28T02:58:42.118Z,94122.69
2017-12-28T03:01:07.919Z,94131.80
2017-12-28T03:03:33.717Z,94131.48
2017-12-28T03:05:59.576Z,94132.08
2017-12-28T03:08:25.429Z,94140.97
2017-12-28T03:10:54.744Z,94139.51
2017-12-28T03:13:20.556Z,94145.55
2017-12-28T03:15:49.988Z,94148.30
2017-12-28T03:18:15.839Z,94152.64
2017-12-28T03:20:43.800Z,94157.05
2017-12-28T03:23:09.616Z,94156.25
2017-12-28T03:25:38.788Z,94159.00
2017-12-28T03:28:04.733Z,94169.61
2017-12-28T03:30:33.898Z,94163.91
2017-12-28T03:32:59.749Z,94169.20
2017-12-28T03:35:29.360Z,94174.34
2017-12-28T03:37:55.215Z,94174.54
2017-12-28T03:40:21.041Z,94179.23
2017-12-28T03:42:46.876Z,94185.91
2017-12-28T03:45:12.742Z,94182.50
2017-12-28T03:47:39.711Z,94183.78
2017-12-28T03:50:05.598Z,94199.17
2017-12-28T03:52:35.046Z,94198.23
2017-12-28T03:55:00.857Z,94191.50
2017-12-28T03:57:28.505Z,94205.78
2017-12-28T03:59:54.373Z,94206.48
2017-12-28T04:02:20.899Z,94211.88
2017-12-28T04:04:46.727Z,94210.52
2017-12-28T04:07:12.576Z,94223.34
2017-12-28T04:09:41.386Z,94225.06
2017-12-28T04:12:07.196Z,94230.03
2017-12-28T04:14:35.080Z,94239.53
2017-12-28T04:17:00.912Z,94246.56
2017-12-28T04:19:30.618Z,94243.05
2017-12-28T04:21:56.470Z,94248.27
2017-12-28T04:24:26.257Z,94260.67
2017-12-28T04:26:52.101Z,94264.16
2017-12-28T04:29:21.141Z,94267.08
2017-12-28T04:31:47.004Z,94272.91
2017-12-28T04:34:15.946Z,94280.94
2017-12-28T04:36:41.783Z,94284.37
2017-12-28T04:39:08.940Z,94289.55
2017-12-28T04:41:34.787Z,94288.88
2017-12-28T04:44:04.049Z,94293.17
2017-12-28T04:46:29.912Z,94294.94
2017-12-28T04:48:58.786Z,94296.20
2017-12-28T04:51:24.620Z,94312.05
2017-12-28T04:53:50.478Z,94317.50
2017-12-28T04:56:16.290Z,94316.02
2017-12-28T04:58:42.132Z,94325.90
2017-12-28T05:01:10.851Z,94324.96
2017-12-28T05:03:36.649Z,94321.17
2017-12-28T05:06:06.403Z,94331.19
2017-12-28T05:08:32.246Z,94333.13
2017-12-28T05:11:01.304Z,94339.81
2017-12-28T05:13:27.136Z,94335.33
2017-12-28T05:15:54.368Z,94345.44
2017-12-28T05:18:20.200Z,94361.50
2017-12-28T05:20:49.249Z,94369.48
2017-12-28T05:23:15.085Z,94372.16
2017-12-28T05:25:44.299Z,94384.41
2017-12-28T05:28:10.076Z,94376.91
2017-12-28T05:30:35.941Z,94386.14
2017-12-28T05:33:01.800Z,94394.20
2017-12-28T05:35:27.607Z,94398.14
2017-12-28T05:37:56.945Z,94393.58
2017-12-28T05:40:22.795Z,94396.39
2017-12-28T05:42:52.088Z,94401.16
2017-12-28T05:45:17.922Z,94405.36
2017-12-28T05:47:45.171Z,94416.55
2017-12-28T05:50:11.010Z,94411.92
2017-12-28T05:52:40.257Z,94409.78
2017-12-28T05:55:06.129Z,94413.06
2017-12-28T05:57:35.215Z,94415.74
2017-12-28T06:00:01.051Z,94424.19
2017-12-28T06:02:28.679Z,94428.93
2017-12-28T06:04:54.497Z,94436.63
2017-12-28T06:07:20.367Z,94440.09
2017-12-28T06:09:46.159Z,94444.20
2017-12-28T06:12:11.977Z,94451.30
2017-12-28T06:14:41.094Z,94446.80
2017-12-28T06:17:06.943Z,94449.16
2017-12-28T06:19:36.126Z,94455.42
2017-12-28T06:22:01.949Z,94470.81
2017-12-28T06:24:33.883Z,94474.95
2017-12-28T06:27:00.290Z,94479.45
2017-12-28T06:29:26.130Z,94482.44
2017-12-28T06:31:51.916Z,94476.03
2017-12-28T06:34:21.316Z,94499.95
2017-12-28T06:36:47.119Z,94486.65
2017-12-28T06:39:14.269Z,94509.50
2017-12-28T06:41:40.132Z,94509.59
2017-12-28T06:44:05.937Z,94509.85
2017-12-28T06:46:31.753Z,94514.50
2017-12-28T06:48:57.604Z,94513.45
2017-12-28T06:51:26.761Z,94519.44
2017-12-28T06:53:52.626Z,94534.95
2017-12-28T06:56:21.115Z,94534.12
2017-12-28T06:58:46.975Z,94535.17
2017-12-28T07:01:17.322Z,94541.01
2017-12-28T07:03:43.172Z,94540.50
2017-12-28T07:06:10.718Z,94550.13
2017-12-28T07:08:36.535Z,94555.69
2017-12-28T07:11:05.734Z,94562.27
2017-12-28T07:13:31.547Z,94569.23
2017-12-28T07:16:00.902Z,94575.09
2017-12-28T07:18:26.766Z,94585.04
2017-12-28T07:20:52.597Z,94584.48
2017-12-28T07:23:18.428Z,94595.15
2017-12-28T07:25:44.260Z,94602.20
2017-12-28T07:28:11.310Z,94602.06
2017-12-28T07:30:37.184Z,94606.30
2017-12-28T07:33:06.032Z,94616.98
2017-12-28T07:35:31.854Z,94619.32
2017-12-28T07:38:00.482Z,94630.92
2017-12-28T07:40:26.354Z,94634.20
2017-12-28T07:45:23.175Z,94642.84
2017-12-28T07:47:50.618Z,94652.30
2017-12-28T07:50:16.458Z,94662.84
2017-12-28T07:52:45.630Z,94677.45
2017-12-28T07:55:11.472Z,94675.66
2017-12-28T07:57:37.261Z,94681.16
2017-12-28T08:00:03.179Z,94686.45
2017-12-28T08:02:29.001Z,94688.99
2017-12-28T08:04:58.321Z,94693.06
2017-12-28T08:07:24.159Z,94699.25
2017-12-28T08:09:53.895Z,94696.91
2017-12-28T08:12:19.702Z,94690.05
2017-12-28T08:14:46.488Z,94700.34
2017-12-28T08:17:12.576Z,94711.47
2017-12-28T08:19:42.290Z,94721.93
2017-12-28T08:22:08.117Z,94724.44
2017-12-28T08:24:35.399Z,94730.58
2017-12-28T08:27:02.388Z,94729.43
2017-12-28T08:29:31.405Z,94734.34
2017-12-28T08:31:57.230Z,94744.02
2017-12-28T08:34:23.078Z,94760.28
2017-12-28T08:36:48.922Z,94763.68
2017-12-28T08:39:14.737Z,94771.75
2017-12-28T08:41:42.424Z,94773.19
2017-12-28T08:44:08.262Z,94793.78
2017-12-28T08:46:36.602Z,94789.70
2017-12-28T08:49:02.388Z,94797.48
2017-12-28T08:51:31.817Z,94808.46
2017-12-28T08:53:57.651Z,94817.30
2017-12-28T08:56:26.714Z,94814.45
2017-12-28T08:58:52.556Z,94814.88
2017-12-28T09:01:20.841Z,94820.88
2017-12-28T09:03:46.679Z,94825.81
2017-12-28T09:06:16.110Z,94830.30
2017-12-28T09:08:41.988Z,94833.02
2017-12-28T09:11:07.794Z,94836.16
2017-12-28T09:13:33.579Z,94846.31
2017-12-28T09:15:59.422Z,94853.66
2017-12-28T09:18:28.244Z,94853.63
2017-12-28T09:20:54.073Z,94857.92
2017-12-28T09:23:22.933Z,94864.84
2017-12-28T09:25:48.765Z,94869.81
2017-12-28T09:28:18.469Z,94876.33
2017-12-28T09:30:44.335Z,94872.78
2017-12-28T09:33:11.851Z,94882.14
2017-12-28T09:35:37.729Z,94883.03
2017-12-28T09:38:06.352Z,94892.74
2017-12-28T09:40:32.190Z,94893.69
2017-12-28T09:43:00.697Z,94895.75
2017-12-28T09:45:26.534Z,94891.59
2017-12-28T09:47:52.397Z,94894.89
2017-12-28T09:50:18.198Z,94900.63
2017-12-28T09:52:43.989Z,94910.59
2017-12-28T09:55:13.340Z,94906.74
2017-12-28T09:57:39.161Z,94911.28
2017-12-28T10:00:08.715Z,94911.16
2017-12-28T10:02:34.509Z,94913.58
2017-12-28T10:05:03.444Z,94915.44
2017-12-28T10:07:29.285Z,94913.28
2017-12-28T10:09:58.297Z,94920.76
2017-12-28T10:12:24.123Z,94922.68
2017-12-28T10:14:51.884Z,94917.64
2017-12-28T10:17:17.712Z,94923.70
2017-12-28T10:19:46.633Z,94927.84
2017-12-28T10:22:12.500Z,94936.22
2017-12-28T10:24:38.302Z,94938.77
2017-12-28T10:27:04.655Z,94939.56
2017-12-28T10:29:30.467Z,94937.51
2017-12-28T10:31:59.501Z,94943.78
2017-12-28T10:34:25.276Z,94939.16
2017-12-28T10:36:54.190Z,94946.23
2017-12-28T10:39:19.982Z,94940.98
2017-12-28T10:41:49.240Z,94948.88
2017-12-28T10:44:15.078Z,94956.61
2017-12-28T10:46:42.639Z,94955.95
2017-12-28T10:49:08.417Z,94956.81
2017-12-28T10:51:37.916Z,94962.67
2017-12-28T10:54:03.765Z,94964.22
2017-12-28T10:56:31.446Z,94969.61
2017-12-28T10:58:57.264Z,94963.87
2017-12-28T11:01:23.121Z,94964.50
2017-12-28T11:03:48.976Z,94961.05
2017-12-28T11:06:14.781Z,94960.06
2017-12-28T11:08:44.273Z,94962.45
2017-12-28T11:11:10.074Z,94961.13
2017-12-28T11:13:38.602Z,94967.92
2017-12-28T11:16:04.465Z,94967.34
2017-12-28T11:18:34.027Z,94973.25
2017-12-28T11:20:59.873Z,94975.50
2017-12-28T11:23:28.680Z,94972.20
2017-12-28T11:25:54.481Z,94976.63
2017-12-28T11:28:22.122Z,94983.72
2017-12-28T11:30:47.965Z,94980.86
2017-12-28T11:33:17.183Z,94986.94
2017-12-28T11:35:43.058Z,94981.69
2017-12-28T11:38:08.852Z,94988.77
2017-12-28T11:40:34.654Z,94992.35
2017-12-28T11:43:00.496Z,94988.86
2017-12-28T11:45:30.066Z,94993.28
2017-12-28T11:47:55.952Z,94988.70
2017-12-28T11:50:31.224Z,94990.91
2017-12-28T11:53:03.098Z,95002.87
2017-12-28T11:55:30.744Z,94994.39
2017-12-28T11:57:56.642Z,95001.84
2017-12-28T12:00:26.593Z,95004.62
2017-12-28T12:02:58.366Z,95000.32
2017-12-28T12:05:24.199Z,94999.20
2017-12-28T12:07:50.084Z,95003.92
2017-12-28T12:10:21.899Z,95012.12
2017-12-28T12:12:47.746Z,95005.84
2017-12-28T12:15:13.584Z,95008.85
2017-12-28T12:17:39.377Z,95012.03
2017-12-28T12:20:05.165Z,95020.16
2017-12-28T12:22:30.993Z,95022.80
2017-12-28T12:24:56.795Z,95027.26
2017-12-28T12:27:22.643Z,95017.17
2017-12-28T12:29:48.441Z,95023.47
2017-12-28T12:32:14.312Z,95026.43
2017-12-28T12:34:40.146Z,95028.58
2017-12-28T12:37:05.973Z,95031.04
2017-12-28T12:39:31.768Z,95026.75
2017-12-28T12:41:57.625Z,95027.74
2017-12-28T12:44:23.428Z,95036.94
2017-12-28T12:46:49.249Z,95031.91
2017-12-28T12:49:15.088Z,95040.02
2017-12-28T12:51:40.894Z,95040.89
2017-12-28T12:54:06.754Z,95044.41
2017-12-28T12:56:32.577Z,95047.57
2017-12-28T12:58:59.736Z,95049.34
2017-12-28T13:01:25.577Z,95048.70
2017-12-28T13:03:54.756Z,95048.77
2017-12-28T13:06:20.593Z,95048.61
2017-12-28T13:08:50.270Z,95055.53
2017-12-28T13:11:16.166Z,95056.16
2017-12-28T13:13:43.440Z,95057.48
2017-12-28T13:16:09.278Z,95063.69
2017-12-28T13:18:41.827Z,95057.86
2017-12-28T13:21:07.656Z,95066.62
2017-12-28T13:23:33.485Z,95073.23
2017-12-28T13:25:59.303Z,95078.66
2017-12-28T13:28:25.092Z,95077.75
2017-12-28T13:30:50.937Z,95082.49
2017-12-28T13:33:16.774Z,95093.20
2017-12-28T13:35:44.377Z,95086.45
2017-12-28T13:38:10.246Z,95096.88
2017-12-28T13:40:38.905Z,95097.63
2017-12-28T13:43:04.767Z,95100.06
2017-12-28T13:48:01.503Z,95110.08
2017-12-28T13:50:28.523Z,95115.93
2017-12-28T13:52:54.366Z,95122.41
2017-12-28T13:55:23.724Z,95126.45
2017-12-28T13:57:49.573Z,95131.73
2017-12-28T14:00:18.676Z,95135.20
2017-12-28T14:02:44.516Z,95141.73
2017-12-28T14:05:10.299Z,95140.14
2017-12-28T14:07:36.112Z,95147.34
2017-12-28T14:10:01.925Z,95157.72
2017-12-28T14:12:29.945Z,95160.59
2017-12-28T14:14:55.807Z,95162.30
2017-12-28T14:17:24.905Z,95171.88
2017-12-28T14:19:50.724Z,95179.05
2017-12-28T14:22:19.961Z,95185.45
2017-12-28T14:24:45.801Z,95179.97
2017-12-28T14:27:14.990Z,95181.73
2017-12-28T14:29:40.834Z,95187.82
2017-12-28T14:32:08.391Z,95191.44
2017-12-28T14:34:34.261Z,95195.84
2017-12-28T14:37:03.069Z,95200.04
2017-12-28T14:39:28.892Z,95206.09
2017-12-28T14:41:54.703Z,95212.80
2017-12-28T14:44:20.509Z,95225.56
2017-12-28T14:46:46.453Z,95231.48
2017-12-28T14:49:15.322Z,95242.36
2017-12-28T14:51:41.148Z,95246.69
2017-12-28T14:54:10.754Z,95241.91
2017-12-28T14:56:36.562Z,95250.30
2017-12-28T14:59:06.301Z,95259.67
2017-12-28T15:01:32.155Z,95268.86
2017-12-28T15:03:59.503Z,95271.77
2017-12-28T15:06:25.330Z,95273.95
2017-12-28T15:08:54.816Z,95287.04
2017-12-28T15:11:20.635Z,95290.28
2017-12-28T15:13:49.973Z,95285.04
2017-12-28T15:16:15.787Z,95288.95
2017-12-28T15:18:41.647Z,95294.29
2017-12-28T15:21:07.484Z,95300.20
2017-12-28T15:23:33.323Z,95301.97
2017-12-28T15:26:01.061Z,95306.91
2017-12-28T15:28:26.905Z,95306.33
2017-12-28T15:30:56.370Z,95315.55
2017-12-28T15:33:22.177Z,95321.83
2017-12-28T15:35:50.120Z,95322.98
2017-12-28T15:38:15.999Z,95327.64
2017-12-28T15:40:44.662Z,95335.20
2017-12-28T15:43:10.566Z,95345.53
2017-12-28T15:45:39.999Z,95355.85
2017-12-28T15:48:05.840Z,95358.53
2017-12-28T15:50:34.666Z,95366.53
2017-12-28T15:53:00.518Z,95365.20
2017-12-28T15:55:26.399Z,95371.02
2017-12-28T15:57:52.275Z,95382.31
2017-12-28T16:00:18.108Z,95390.64
2017-12-28T16:02:47.570Z,95386.20
2017-12-28T16:05:13.372Z,95396.57
2017-12-28T16:07:40.977Z,95401.87
2017-12-28T16:10:06.801Z,95399.16
2017-12-28T16:12:35.851Z,95401.61
2017-12-28T16:15:01.702Z,95411.39
2017-12-28T16:17:30.860Z,95410.70
2017-12-28T16:19:56.689Z,95415.62
2017-12-28T16:22:24.666Z,95425.54
2017-12-28T16:24:50.466Z,95425.96
2017-12-28T16:27:18.962Z,95429.93
2017-12-28T16:29:44.867Z,95434.73
2017-12-28T16:32:10.672Z,95433.23
2017-12-28T16:34:36.475Z,95439.69
2017-12-28T16:37:02.268Z,95444.66
2017-12-28T16:39:31.401Z,95448.23
2017-12-28T16:41:57.228Z,95451.80
2017-12-28T16:44:26.685Z,95462.28
2017-12-28T16:46:52.498Z,95459.55
2017-12-28T16:49:22.061Z,95463.94
2017-12-28T16:51:47.876Z,95466.50
2017-12-28T16:54:17.077Z,95474.27
2017-12-28T16:56:42.885Z,95473.43
2017-12-28T16:59:10.003Z,95474.29
2017-12-28T17:01:35.872Z,95471.19
2017-12-28T17:04:05.107Z,95469.47
2017-12-28T17:06:30.933Z,95475.81
2017-12-28T17:08:56.771Z,95476.39
2017-12-28T17:11:22.584Z,95482.84
2017-12-28T17:13:48.396Z,95488.78
2017-12-28T17:16:18.022Z,95490.48
2017-12-28T17:18:43.845Z,95493.05
2017-12-28T17:21:11.465Z,95501.39
2017-12-28T17:23:37.275Z,95496.47
2017-12-28T17:26:06.941Z,95505.53
2017-12-28T17:28:32.754Z,95501.82
2017-12-28T17:31:01.438Z,95511.27
2017-12-28T17:33:27.276Z,95521.24
2017-12-28T17:35:56.191Z,95518.69
2017-12-28T17:38:22.033Z,95521.24
2017-12-28T17:40:51.697Z,95515.31
2017-12-28T17:43:17.542Z,95516.07
2017-12-28T17:45:43.341Z,95520.34
2017-12-28T17:48:09.224Z,95515.04
2017-12-28T17:50:35.029Z,95521.82
2017-12-28T17:53:01.814Z,95524.86
2017-12-28T17:55:27.649Z,95533.05
2017-12-28T17:57:56.942Z,95531.53
2017-12-28T18:00:22.760Z,95530.83
2017-12-28T18:02:52.497Z,95533.63
2017-12-28T18:05:18.330Z,95539.94
2017-12-28T18:07:45.922Z,95540.40
2017-12-28T18:10:11.740Z,95544.01
2017-12-28T18:12:40.377Z,95554.97
2017-12-28T18:15:06.187Z,95558.98
2017-12-28T18:17:32.721Z,95562.03
2017-12-28T18:19:58.536Z,95562.79
2017-12-28T18:22:24.378Z,95566.77
2017-12-28T18:24:53.817Z,95568.05
2017-12-28T18:27:19.632Z,95571.27
2017-12-28T18:29:47.044Z,95579.50
2017-12-28T18:32:13.012Z,95574.34
2017-12-28T18:34:42.210Z,95569.73
2017-12-28T18:37:08.052Z,95568.22
2017-12-28T18:39:37.405Z,95579.39
2017-12-28T18:42:03.236Z,95580.24
2017-12-28T18:44:31.306Z,95578.16
2017-12-28T18:46:57.138Z,95581.66
2017-12-28T18:49:27.978Z,95588.77
2017-12-28T18:51:53.835Z,95588.63
2017-12-28T18:54:21.314Z,95588.20
2017-12-28T18:56:47.129Z,95599.49
2017-12-28T18:59:12.973Z,95603.63
2017-12-28T19:01:38.766Z,95598.50
2017-12-28T19:04:04.639Z,95604.09
2017-12-28T19:06:32.376Z,95607.45
2017-12-28T19:08:58.210Z,95616.70
2017-12-28T19:11:27.537Z,95614.23
2017-12-28T19:16:34.285Z,95624.47
2017-12-28T19:19:00.076Z,95623.66
2017-12-28T19:21:25.912Z,95625.51
2017-12-28T19:23:51.755Z,95618.81
2017-12-28T19:26:17.572Z,95626.50
2017-12-28T19:28:43.401Z,95628.04
2017-12-28T19:31:09.263Z,95627.77
2017-12-28T19:33:35.095Z,95636.16
2017-12-28T19:36:01.055Z,95634.23
2017-12-28T19:38:26.867Z,95637.02
2017-12-28T19:40:52.714Z,95644.27
2017-12-28T19:43:18.574Z,95640.70
2017-12-28T19:45:44.395Z,95635.11
2017-12-28T19:48:12.702Z,95640.79
2017-12-28T19:50:38.546Z,95650.77
2017-12-28T19:53:07.660Z,95656.70
2017-12-28T19:55:33.500Z,95658.30
2017-12-28T19:58:03.225Z,95650.59
2017-12-28T20:00:29.021Z,95649.92
2017-12-28T20:02:58.410Z,95658.48
2017-12-28T20:05:24.214Z,95651.95
2017-12-28T20:07:51.312Z,95657.33
2017-12-28T20:10:17.116Z,95656.05
2017-12-28T20:12:42.945Z,95658.52
2017-12-28T20:15:08.760Z,95657.45
2017-12-28T20:17:34.600Z,95666.63
2017-12-28T20:20:03.648Z,95666.72
2017-12-28T20:22:29.501Z,95665.91
2017-12-28T20:24:57.619Z,95670.64
2017-12-28T20:27:23.413Z,95670.30
2017-12-28T20:29:52.060Z,95671.58
2017-12-28T20:32:17.867Z,95675.50
2017-12-28T20:37:14.580Z,95683.17
2017-12-28T20:39:43.657Z,95678.91
2017-12-28T20:42:09.503Z,95681.08
2017-12-28T20:44:37.089Z,95692.08
2017-12-28T20:47:02.893Z,95697.41
2017-12-28T20:49:28.737Z,95693.23
2017-12-28T20:51:54.556Z,95701.33
2017-12-28T20:54:20.415Z,95696.22
2017-12-28T20:56:48.139Z,95700.35
2017-12-28T20:59:13.969Z,95701.41
2017-12-28T21:01:42.762Z,95716.17
2017-12-28T21:04:08.601Z,95717.36
2017-12-28T21:06:37.598Z,95708.11
2017-12-28T21:09:03.463Z,95720.85
2017-12-28T21:11:32.769Z,95730.70
2017-12-28T21:13:58.600Z,95735.35
2017-12-28T21:16:27.152Z,95733.98
2017-12-28T21:18:52.946Z,95734.28
2017-12-28T21:21:21.453Z,95731.93
2017-12-28T21:23:47.282Z,95735.47
2017-12-28T21:26:13.104Z,95738.84
2017-12-28T21:28:38.942Z,95733.34
2017-12-28T21:31:04.799Z,95743.37
2017-12-28T21:33:35.045Z,95748.44
2017-12-28T21:36:00.887Z,95745.80
2017-12-28T21:38:29.716Z,95750.05
2017-12-28T21:40:55.524Z,95755.77
2017-12-28T21:43:24.865Z,95751.62
2017-12-28T21:45:50.701Z,95753.03
2017-12-28T21:48:17.804Z,95757.26
2017-12-28T21:50:43.599Z,95754.78
2017-12-28T21:53:12.232Z,95766.13
2017-12-28T21:55:38.072Z,95765.52
2017-12-28T21:58:06.858Z,95774.90
2017-12-28T22:00:32.697Z,95777.49
2017-12-28T22:02:58.548Z,95783.94
2017-12-28T22:05:24.447Z,95782.48
2017-12-28T22:07:50.270Z,95788.53
2017-12-28T22:10:19.229Z,95789.20
2017-12-28T22:12:45.020Z,95786.03
2017-12-28T22:15:14.041Z,95791.23
2017-12-28T22:17:39.873Z,95798.17
2017-12-28T22:20:09.061Z,95800.38
2017-12-28T22:22:34.874Z,95802.59
2017-12-28T22:25:04.213Z,95809.02
2017-12-28T22:27:30.103Z,95802.89
2017-12-28T22:29:58.997Z,95810.17
2017-12-28T22:32:24.830Z,95808.47
2017-12-28T22:34:52.606Z,95809.67
2017-12-28T22:37:18.408Z,95818.23
2017-12-28T22:39:44.200Z,95825.17
2017-12-28T22:42:10.040Z,95823.89
2017-12-28T22:44:35.877Z,95831.95
2017-12-28T22:47:04.855Z,95834.58
2017-12-28T22:49:30.669Z,95837.60
2017-12-28T22:52:00.321Z,95835.55
2017-12-28T22:54:26.139Z,95839.46
2017-12-28T22:56:55.100Z,95841.13
2017-12-28T22:59:20.898Z,95840.12
2017-12-28T23:01:50.216Z,95836.83
2017-12-28T23:04:16.061Z,95836.97
2017-12-28T23:06:43.463Z,95841.34
2017-12-28T23:09:09.302Z,95841.27
2017-12-28T23:11:38.597Z,95850.22
2017-12-28T23:14:04.434Z,95847.27
2017-12-28T23:16:31.198Z,95838.52
2017-12-28T23:18:56.963Z,95854.23
2017-12-28T23:21:22.769Z,95859.45
2017-12-28T23:23:49.350Z,95862.41
2017-12-28T23:26:15.164Z,95865.34
2017-12-28T23:28:44.479Z,95865.73
2017-12-28T23:31:10.331Z,95869.80
2017-12-28T23:33:39.614Z,95872.60
2017-12-28T23:36:05.420Z,95875.58
2017-12-28T23:38:34.554Z,95883.17
2017-12-28T23:41:00.381Z,95886.05
2017-12-28T23:43:30.269Z,95882.33
2017-12-28T23:45:56.065Z,95881.73
2017-12-28T23:48:23.302Z,95891.03
2017-12-28T23:50:49.125Z,95891.45
2017-12-28T23:53:14.944Z,95888.47
2017-12-28T23:55:40.791Z,95889.14
2017-12-28T23:58:06.617Z,95893.33
