createdAt,value
2018-05-08T00:00:13.990Z,15.54
2018-05-08T00:01:13.946Z,15.55
2018-05-08T00:02:13.890Z,15.57
2018-05-08T00:03:13.909Z,15.65
2018-05-08T00:04:13.803Z,15.70
2018-05-08T00:05:13.753Z,15.70
2018-05-08T00:06:13.712Z,15.76
2018-05-08T00:07:13.676Z,15.94
2018-05-08T00:08:13.659Z,16.08
2018-05-08T00:09:13.596Z,16.28
2018-05-08T00:10:13.587Z,16.41
2018-05-08T00:11:13.538Z,16.41
2018-05-08T00:12:13.446Z,16.53
2018-05-08T00:13:13.397Z,16.54
2018-05-08T00:14:13.362Z,16.41
2018-05-08T00:15:13.309Z,16.56
2018-05-08T00:16:13.302Z,16.57
2018-05-08T00:17:13.218Z,16.57
2018-05-08T00:18:13.173Z,16.60
2018-05-08T00:19:13.125Z,16.54
2018-05-08T00:20:13.125Z,16.43
2018-05-08T00:21:13.039Z,16.41
2018-05-08T00:22:13.025Z,16.41
2018-05-08T00:23:12.946Z,16.41
2018-05-08T00:24:12.899Z,16.42
2018-05-08T00:25:12.853Z,16.42
2018-05-08T00:26:12.846Z,16.24
2018-05-08T00:27:12.809Z,16.28
2018-05-08T00:28:12.726Z,16.38
2018-05-08T00:29:12.673Z,16.33
2018-05-08T00:30:12.627Z,16.32
2018-05-08T00:31:12.584Z,16.13
2018-05-08T00:32:12.589Z,16.13
2018-05-08T00:33:12.501Z,16.26
2018-05-08T00:34:12.464Z,16.28
2018-05-08T00:35:12.398Z,16.35
2018-05-08T00:36:12.360Z,16.38
2018-05-08T00:37:12.349Z,16.28
2018-05-08T00:38:12.270Z,16.29
2018-05-08T00:39:12.218Z,16.29
2018-05-08T00:40:12.177Z,16.28
2018-05-08T00:41:12.138Z,16.28
2018-05-08T00:42:12.118Z,16.33
2018-05-08T00:43:12.039Z,16.36
2018-05-08T00:44:12.044Z,16.41
2018-05-08T00:45:11.945Z,16.35
2018-05-08T00:46:11.908Z,16.47
2018-05-08T00:47:11.975Z,16.42
2018-05-08T00:48:11.831Z,16.38
2018-05-08T00:49:11.814Z,16.38
2018-05-08T00:50:11.727Z,16.38
2018-05-08T00:51:11.738Z,16.39
2018-05-08T00:52:11.632Z,16.42
2018-05-08T00:53:11.581Z,16.39
2018-05-08T00:54:11.572Z,16.36
2018-05-08T00:55:11.493Z,16.38
2018-05-08T00:56:11.451Z,16.39
2018-05-08T00:57:11.412Z,16.28
2018-05-08T00:58:11.358Z,16.33
2018-05-08T00:59:11.356Z,16.29
2018-05-08T01:00:11.313Z,16.29
2018-05-08T01:01:11.220Z,16.23
2018-05-08T01:02:11.174Z,16.24
2018-05-08T01:03:11.133Z,16.16
2018-05-08T01:04:11.085Z,16.32
2018-05-08T01:05:11.086Z,16.33
2018-05-08T01:06:10.993Z,16.33
2018-05-08T01:07:10.946Z,16.23
2018-05-08T01:08:10.900Z,16.32
2018-05-08T01:09:10.853Z,16.23
2018-05-08T01:10:10.845Z,16.36
2018-05-08T01:11:10.766Z,16.38
2018-05-08T01:12:10.716Z,16.42
2018-05-08T01:13:10.679Z,16.46
2018-05-08T01:14:10.631Z,16.33
2018-05-08T01:15:10.685Z,16.39
2018-05-08T01:16:10.549Z,16.41
2018-05-08T01:17:10.531Z,16.43
2018-05-08T01:18:10.445Z,16.47
2018-05-08T01:19:10.404Z,16.42
2018-05-08T01:20:10.409Z,16.57
2018-05-08T01:21:10.316Z,16.50
2018-05-08T01:22:10.266Z,16.54
2018-05-08T01:23:10.236Z,16.57
2018-05-08T01:24:10.171Z,16.51
2018-05-08T01:25:10.172Z,16.58
2018-05-08T01:26:10.091Z,16.56
2018-05-08T01:27:10.034Z,16.41
2018-05-08T01:28:10.023Z,16.42
2018-05-08T01:29:09.953Z,16.42
2018-05-08T01:30:09.898Z,16.43
2018-05-08T01:31:09.853Z,16.50
2018-05-08T01:32:09.815Z,16.42
2018-05-08T01:33:09.798Z,16.51
2018-05-08T01:34:09.712Z,16.56
2018-05-08T01:35:09.687Z,16.54
2018-05-08T01:36:09.624Z,16.42
2018-05-08T01:37:09.613Z,16.35
2018-05-08T01:38:09.538Z,16.36
2018-05-08T01:39:09.492Z,16.36
2018-05-08T01:40:09.481Z,16.43
2018-05-08T01:41:09.403Z,16.38
2018-05-08T01:42:09.350Z,16.36
2018-05-08T01:43:09.312Z,16.39
2018-05-08T01:44:09.296Z,16.31
2018-05-08T01:45:09.220Z,16.31
2018-05-08T01:46:09.177Z,16.29
2018-05-08T01:47:09.131Z,16.38
2018-05-08T01:48:09.076Z,16.39
2018-05-08T01:49:09.067Z,16.38
2018-05-08T01:50:08.987Z,16.35
2018-05-08T01:51:08.945Z,16.36
2018-05-08T01:52:08.896Z,16.28
2018-05-08T01:53:08.953Z,16.39
2018-05-08T01:54:08.855Z,16.32
2018-05-08T01:55:08.769Z,16.29
2018-05-08T01:56:08.718Z,16.29
2018-05-08T01:57:08.672Z,16.15
2018-05-08T01:58:08.624Z,16.24
2018-05-08T01:59:08.633Z,16.24
2018-05-08T02:00:08.530Z,16.24
2018-05-08T02:01:08.486Z,16.23
2018-05-08T02:02:08.441Z,16.17
2018-05-08T02:03:08.397Z,16.15
2018-05-08T02:04:08.409Z,16.20
2018-05-08T02:05:08.312Z,16.08
2018-05-08T02:06:08.258Z,16.02
2018-05-08T02:07:08.214Z,16.09
2018-05-08T02:08:08.167Z,16.01
2018-05-08T02:09:08.166Z,16.01
2018-05-08T02:10:08.072Z,15.98
2018-05-08T02:11:08.035Z,15.98
2018-05-08T02:12:07.985Z,15.95
2018-05-08T02:13:07.935Z,15.94
2018-05-08T02:14:07.937Z,15.94
2018-05-08T02:15:08.905Z,15.92
2018-05-08T02:16:07.801Z,15.95
2018-05-08T02:17:07.756Z,15.86
2018-05-08T02:18:07.711Z,15.83
2018-05-08T02:19:07.702Z,15.83
2018-05-08T02:20:07.658Z,15.80
2018-05-08T02:21:07.576Z,15.76
2018-05-08T02:22:07.529Z,15.70
2018-05-08T02:23:07.486Z,15.76
2018-05-08T02:24:07.436Z,15.68
2018-05-08T02:25:07.438Z,15.86
2018-05-08T02:26:07.345Z,15.77
2018-05-08T02:27:07.300Z,15.70
2018-05-08T02:28:07.259Z,15.70
2018-05-08T02:29:07.212Z,15.80
2018-05-08T02:30:07.210Z,15.73
2018-05-08T02:31:07.117Z,15.82
2018-05-08T02:32:07.081Z,15.82
2018-05-08T02:33:07.020Z,15.79
2018-05-08T02:34:06.988Z,15.75
2018-05-08T02:35:06.975Z,15.72
2018-05-08T02:36:06.890Z,15.75
2018-05-08T02:37:06.893Z,15.67
2018-05-08T02:38:06.836Z,15.73
2018-05-08T02:39:11.617Z,15.64
2018-05-08T02:40:06.744Z,15.73
2018-05-08T02:41:06.655Z,15.62
2018-05-08T02:42:06.618Z,15.59
2018-05-08T02:43:06.596Z,15.68
2018-05-08T02:44:06.552Z,15.70
2018-05-08T02:45:06.477Z,15.68
2018-05-08T02:46:06.445Z,15.59
2018-05-08T02:47:06.384Z,15.57
2018-05-08T02:48:06.338Z,15.62
2018-05-08T02:49:06.323Z,15.57
2018-05-08T02:50:06.286Z,15.61
2018-05-08T02:51:06.198Z,15.55
2018-05-08T02:52:06.159Z,15.55
2018-05-08T02:53:06.113Z,15.54
2018-05-08T02:54:06.093Z,15.57
2018-05-08T02:55:06.062Z,15.55
2018-05-08T02:56:05.964Z,15.51
2018-05-08T02:57:05.920Z,15.47
2018-05-08T02:58:05.870Z,15.46
2018-05-08T02:59:05.865Z,15.54
2018-05-08T03:00:05.822Z,15.51
2018-05-08T03:01:05.746Z,15.46
2018-05-08T03:02:05.689Z,15.49
2018-05-08T03:03:05.648Z,15.44
2018-05-08T03:04:05.645Z,15.39
2018-05-08T03:05:05.550Z,15.47
2018-05-08T03:06:05.510Z,15.47
2018-05-08T03:07:05.460Z,15.52
2018-05-08T03:08:05.420Z,15.39
2018-05-08T03:09:05.400Z,15.36
2018-05-08T03:10:05.323Z,15.35
2018-05-08T03:11:05.278Z,15.21
2018-05-08T03:12:05.236Z,15.25
2018-05-08T03:13:05.224Z,15.24
2018-05-08T03:14:05.139Z,15.29
2018-05-08T03:15:05.089Z,15.22
2018-05-08T03:16:05.043Z,15.29
2018-05-08T03:17:04.995Z,15.27
2018-05-08T03:18:04.990Z,15.25
2018-05-08T03:19:04.965Z,15.27
2018-05-08T03:20:04.858Z,15.27
2018-05-08T03:21:04.811Z,15.24
2018-05-08T03:22:04.769Z,15.21
2018-05-08T03:23:04.759Z,15.21
2018-05-08T03:24:04.689Z,15.22
2018-05-08T03:25:04.634Z,15.21
2018-05-08T03:26:04.583Z,15.17
2018-05-08T03:27:04.577Z,15.15
2018-05-08T03:28:04.555Z,15.10
2018-05-08T03:29:04.436Z,15.25
2018-05-08T03:30:04.409Z,15.25
2018-05-08T03:31:04.400Z,15.17
2018-05-08T03:32:04.338Z,15.15
2018-05-08T03:33:04.266Z,15.11
2018-05-08T03:34:04.210Z,15.15
2018-05-08T03:35:04.161Z,15.15
2018-05-08T03:36:04.158Z,15.15
2018-05-08T03:37:04.070Z,15.17
2018-05-08T03:38:04.022Z,15.17
2018-05-08T03:39:04.010Z,15.15
2018-05-08T03:40:03.968Z,15.27
2018-05-08T03:41:03.888Z,15.18
2018-05-08T03:42:03.834Z,15.25
2018-05-08T03:43:03.839Z,15.10
2018-05-08T03:44:03.740Z,15.11
2018-05-08T03:45:03.698Z,15.10
2018-05-08T03:46:03.653Z,15.11
2018-05-08T03:47:03.614Z,15.19
2018-05-08T03:48:03.592Z,15.19
2018-05-08T03:49:03.517Z,15.15
2018-05-08T03:50:03.464Z,15.21
2018-05-08T03:51:03.452Z,15.18
2018-05-08T03:52:03.388Z,15.15
2018-05-08T03:53:03.323Z,15.15
2018-05-08T03:54:03.279Z,15.03
2018-05-08T03:55:03.268Z,15.02
2018-05-08T03:56:03.185Z,15.18
2018-05-08T03:57:03.139Z,15.18
2018-05-08T03:58:03.088Z,15.02
2018-05-08T03:59:03.081Z,15.03
2018-05-08T04:00:02.996Z,15.03
2018-05-08T04:01:02.996Z,15.06
2018-05-08T04:02:02.911Z,15.03
2018-05-08T04:03:02.867Z,15.04
2018-05-08T04:04:02.814Z,15.17
2018-05-08T04:05:02.772Z,15.18
2018-05-08T04:06:02.754Z,15.17
2018-05-08T04:07:02.674Z,15.17
2018-05-08T04:08:02.661Z,15.06
2018-05-08T04:09:02.590Z,15.11
2018-05-08T04:10:02.531Z,15.18
2018-05-08T04:11:02.498Z,15.18
2018-05-08T04:12:02.480Z,15.07
2018-05-08T04:13:02.400Z,15.14
2018-05-08T04:14:02.344Z,15.15
2018-05-08T04:15:02.413Z,15.14
2018-05-08T04:16:02.259Z,15.04
2018-05-08T04:17:02.248Z,15.10
2018-05-08T04:18:02.162Z,15.11
2018-05-08T04:19:02.123Z,15.03
2018-05-08T04:20:02.092Z,15.06
2018-05-08T04:21:02.053Z,15.09
2018-05-08T04:22:02.012Z,15.07
2018-05-08T04:23:01.938Z,15.07
2018-05-08T04:24:01.887Z,15.09
2018-05-08T04:25:01.837Z,15.02
2018-05-08T04:26:01.828Z,15.07
2018-05-08T04:27:01.748Z,15.03
2018-05-08T04:28:01.691Z,15.00
2018-05-08T04:29:01.678Z,14.97
2018-05-08T04:30:01.602Z,15.02
2018-05-08T04:31:01.596Z,14.91
2018-05-08T04:32:01.512Z,14.92
2018-05-08T04:33:01.465Z,14.92
2018-05-08T04:34:01.433Z,14.81
2018-05-08T04:35:01.415Z,14.82
2018-05-08T04:36:01.324Z,14.82
2018-05-08T04:37:01.276Z,14.91
2018-05-08T04:38:01.233Z,14.82
2018-05-08T04:39:01.186Z,14.85
2018-05-08T04:40:01.182Z,14.78
2018-05-08T04:41:01.122Z,14.73
2018-05-08T04:42:01.052Z,14.65
2018-05-08T04:43:01.000Z,14.72
2018-05-08T04:44:00.989Z,14.60
2018-05-08T04:45:00.907Z,14.58
2018-05-08T04:46:00.863Z,14.68
2018-05-08T04:47:00.814Z,14.65
2018-05-08T04:48:00.820Z,14.44
2018-05-08T04:49:00.723Z,14.62
2018-05-08T04:50:00.764Z,14.50
2018-05-08T04:51:00.627Z,14.55
2018-05-08T04:52:00.581Z,14.66
2018-05-08T04:53:00.594Z,14.78
2018-05-08T04:54:00.490Z,14.79
2018-05-08T04:55:00.446Z,14.94
2018-05-08T04:56:00.399Z,14.88
2018-05-08T04:57:00.357Z,15.02
2018-05-08T04:58:00.342Z,15.04
2018-05-08T04:59:00.258Z,15.15
2018-05-08T05:00:00.265Z,15.11
2018-05-08T05:01:00.174Z,15.22
2018-05-08T05:02:00.154Z,15.22
2018-05-08T05:03:00.088Z,15.35
2018-05-08T05:04:00.029Z,15.42
2018-05-08T05:04:59.980Z,15.37
2018-05-08T05:05:59.947Z,15.40
2018-05-08T05:06:59.998Z,15.40
2018-05-08T05:07:59.877Z,15.54
2018-05-08T05:08:59.795Z,15.51
2018-05-08T05:09:59.747Z,15.52
2018-05-08T05:10:59.752Z,15.61
2018-05-08T05:11:59.654Z,15.57
2018-05-08T05:12:59.615Z,15.61
2018-05-08T05:13:59.576Z,15.61
2018-05-08T05:14:59.555Z,15.61
2018-05-08T05:15:59.471Z,15.59
2018-05-08T05:16:59.425Z,15.67
2018-05-08T05:17:59.378Z,15.64
2018-05-08T05:18:59.339Z,15.73
2018-05-08T05:19:59.318Z,15.80
2018-05-08T05:20:59.241Z,15.75
2018-05-08T05:21:59.197Z,15.76
2018-05-08T05:22:59.174Z,15.84
2018-05-08T05:23:59.106Z,15.80
2018-05-08T05:24:59.114Z,15.75
2018-05-08T05:25:59.015Z,15.86
2018-05-08T05:26:58.962Z,15.76
2018-05-08T05:27:58.934Z,15.82
2018-05-08T05:28:58.882Z,15.91
2018-05-08T05:29:58.865Z,15.95
2018-05-08T05:30:58.776Z,15.88
2018-05-08T05:31:58.769Z,15.94
2018-05-08T05:32:58.695Z,15.79
2018-05-08T05:33:58.649Z,15.94
2018-05-08T05:34:58.595Z,15.88
2018-05-08T05:35:58.590Z,15.86
2018-05-08T05:36:58.503Z,15.84
2018-05-08T05:37:58.499Z,15.95
2018-05-08T05:38:58.409Z,15.92
2018-05-08T05:39:58.422Z,15.92
2018-05-08T05:40:58.321Z,15.94
2018-05-08T05:41:58.280Z,15.94
2018-05-08T05:42:58.261Z,15.95
2018-05-08T05:43:58.212Z,15.95
2018-05-08T05:44:58.135Z,16.02
2018-05-08T05:45:58.087Z,16.02
2018-05-08T05:48:32.617Z,16.00
2018-05-08T05:49:32.529Z,16.02
2018-05-08T05:50:32.469Z,16.23
2018-05-08T05:51:32.453Z,16.16
2018-05-08T05:52:32.385Z,16.17
2018-05-08T05:53:32.384Z,16.23
2018-05-08T05:54:32.293Z,16.21
2018-05-08T05:55:32.255Z,16.13
2018-05-08T05:56:32.800Z,16.17
2018-05-08T05:57:32.151Z,16.29
2018-05-08T05:58:32.137Z,16.32
2018-05-08T05:59:32.058Z,16.26
2018-05-08T06:00:32.055Z,16.39
2018-05-08T06:01:32.019Z,16.36
2018-05-08T06:02:31.919Z,16.42
2018-05-08T06:03:31.873Z,16.41
2018-05-08T06:04:31.836Z,16.36
2018-05-08T06:05:31.824Z,16.50
2018-05-08T06:06:31.774Z,16.53
2018-05-08T06:07:31.750Z,16.54
2018-05-08T06:08:31.641Z,16.54
2018-05-08T06:09:31.600Z,16.68
2018-05-08T06:10:31.556Z,16.56
2018-05-08T06:11:31.622Z,16.64
2018-05-08T06:12:31.467Z,16.69
2018-05-08T06:13:31.466Z,16.74
2018-05-08T06:14:31.368Z,16.78
2018-05-08T06:15:31.359Z,16.83
2018-05-08T06:16:31.308Z,16.84
2018-05-08T06:17:31.229Z,17.01
2018-05-08T06:18:31.184Z,16.96
2018-05-08T06:19:31.141Z,16.94
2018-05-08T06:20:31.100Z,16.93
2018-05-08T06:21:31.083Z,17.02
2018-05-08T06:22:31.003Z,16.96
2018-05-08T06:23:30.957Z,17.05
2018-05-08T06:24:30.952Z,16.99
2018-05-08T06:25:30.924Z,17.09
2018-05-08T06:26:30.909Z,17.15
2018-05-08T06:27:30.774Z,17.19
2018-05-08T06:28:30.811Z,17.20
2018-05-08T06:29:30.791Z,17.23
2018-05-08T06:30:30.634Z,17.14
2018-05-08T06:31:30.595Z,17.16
2018-05-08T06:32:30.547Z,17.16
2018-05-08T06:33:30.505Z,17.20
2018-05-08T06:34:30.491Z,17.27
2018-05-08T06:35:30.409Z,17.30
2018-05-08T06:36:30.390Z,17.26
2018-05-08T06:37:30.352Z,17.26
2018-05-08T06:38:30.318Z,17.30
2018-05-08T06:39:30.267Z,17.34
2018-05-08T06:40:30.192Z,17.30
2018-05-08T06:41:30.141Z,17.39
2018-05-08T06:42:30.101Z,17.44
2018-05-08T06:43:30.077Z,17.38
2018-05-08T06:44:30.004Z,17.38
2018-05-08T06:45:30.013Z,17.42
2018-05-08T06:46:29.919Z,17.44
2018-05-08T06:47:29.865Z,17.51
2018-05-08T06:48:29.918Z,17.51
2018-05-08T06:49:29.777Z,17.51
2018-05-08T06:50:29.731Z,17.49
2018-05-08T06:51:29.689Z,17.57
2018-05-08T06:52:29.643Z,17.63
2018-05-08T06:53:29.640Z,17.56
2018-05-08T06:54:29.548Z,17.70
2018-05-08T06:55:29.503Z,17.65
2018-05-08T06:56:29.462Z,17.63
2018-05-08T06:57:29.414Z,17.70
2018-05-08T06:58:29.398Z,17.71
2018-05-08T06:59:29.322Z,17.79
2018-05-08T07:00:29.280Z,17.87
2018-05-08T07:01:29.269Z,17.86
2018-05-08T07:02:29.231Z,17.87
2018-05-08T07:03:29.143Z,17.89
2018-05-08T07:04:29.098Z,17.95
2018-05-08T07:05:29.054Z,17.90
2018-05-08T07:06:29.006Z,17.92
2018-05-08T07:07:29.004Z,17.82
2018-05-08T07:08:28.922Z,17.94
2018-05-08T07:09:28.873Z,18.03
2018-05-08T07:10:28.828Z,17.95
2018-05-08T07:11:28.827Z,18.13
2018-05-08T07:12:28.744Z,18.10
2018-05-08T07:13:28.695Z,18.10
2018-05-08T07:14:28.655Z,18.16
2018-05-08T07:15:28.605Z,18.05
2018-05-08T07:16:28.611Z,18.11
2018-05-08T07:17:28.519Z,18.18
2018-05-08T07:18:28.472Z,18.20
2018-05-08T07:19:28.427Z,18.19
2018-05-08T07:20:28.382Z,18.22
2018-05-08T07:21:28.383Z,18.19
2018-05-08T07:22:28.294Z,18.20
2018-05-08T07:23:28.247Z,18.22
2018-05-08T07:24:28.206Z,18.31
2018-05-08T07:25:28.163Z,18.28
2018-05-08T07:26:28.150Z,18.40
2018-05-08T07:27:28.067Z,18.45
2018-05-08T07:28:28.027Z,18.44
2018-05-08T07:29:27.981Z,18.55
2018-05-08T07:30:27.942Z,18.59
2018-05-08T07:31:27.928Z,18.50
2018-05-08T07:32:27.850Z,18.44
2018-05-08T07:33:27.798Z,18.44
2018-05-08T07:34:27.756Z,18.45
2018-05-08T07:35:27.713Z,18.47
2018-05-08T07:36:27.705Z,18.49
2018-05-08T07:37:27.647Z,18.47
2018-05-08T07:38:27.579Z,18.58
2018-05-08T07:39:27.532Z,18.66
2018-05-08T07:40:27.492Z,18.73
2018-05-08T07:41:27.443Z,18.77
2018-05-08T07:42:27.434Z,18.78
2018-05-08T07:43:27.382Z,18.75
2018-05-08T07:44:27.348Z,18.80
2018-05-08T07:45:27.369Z,18.89
2018-05-08T07:46:27.227Z,18.84
2018-05-08T07:47:27.176Z,18.95
2018-05-08T07:48:27.138Z,18.95
2018-05-08T07:49:27.090Z,19.08
2018-05-08T07:50:27.081Z,18.96
2018-05-08T07:51:26.998Z,18.96
2018-05-08T07:52:26.995Z,19.07
2018-05-08T07:53:26.920Z,19.02
2018-05-08T07:54:26.865Z,19.16
2018-05-08T07:55:26.825Z,19.16
2018-05-08T07:56:26.777Z,19.29
2018-05-08T07:57:26.771Z,19.27
2018-05-08T07:58:26.692Z,19.34
2018-05-08T07:59:26.668Z,19.36
2018-05-08T08:00:26.610Z,19.37
2018-05-08T08:01:26.567Z,19.47
2018-05-08T08:02:26.566Z,19.52
2018-05-08T08:03:26.643Z,19.52
2018-05-08T08:04:26.429Z,19.62
2018-05-08T08:05:26.395Z,19.76
2018-05-08T08:06:26.347Z,19.91
2018-05-08T08:07:26.331Z,20.09
2018-05-08T08:08:26.254Z,20.11
2018-05-08T08:09:26.209Z,20.25
2018-05-08T08:10:26.170Z,20.29
2018-05-08T08:11:26.127Z,20.26
2018-05-08T08:12:26.202Z,20.39
2018-05-08T08:13:26.037Z,20.44
2018-05-08T08:14:26.026Z,20.55
2018-05-08T08:15:25.953Z,20.69
2018-05-08T08:16:25.905Z,20.58
2018-05-08T08:17:25.883Z,20.80
2018-05-08T08:18:25.853Z,20.87
2018-05-08T08:19:25.781Z,21.05
2018-05-08T08:20:25.738Z,21.43
2018-05-08T08:21:25.695Z,21.69
2018-05-08T08:22:25.650Z,22.14
2018-05-08T08:23:25.631Z,22.41
2018-05-08T08:24:25.565Z,22.66
2018-05-08T08:25:25.521Z,22.63
2018-05-08T08:26:25.481Z,22.73
2018-05-08T08:27:25.435Z,22.94
2018-05-08T08:28:25.423Z,23.02
2018-05-08T08:29:25.439Z,23.06
2018-05-08T08:30:25.312Z,23.12
2018-05-08T08:31:25.265Z,23.31
2018-05-08T08:32:25.222Z,23.20
2018-05-08T08:33:25.221Z,23.03
2018-05-08T08:34:25.140Z,22.63
2018-05-08T08:35:25.096Z,22.50
2018-05-08T08:36:25.059Z,22.80
2018-05-08T08:37:25.016Z,23.18
2018-05-08T08:38:25.006Z,23.61
2018-05-08T08:39:24.931Z,23.50
2018-05-08T08:40:24.901Z,23.51
2018-05-08T08:41:24.855Z,23.15
2018-05-08T08:42:24.815Z,22.70
2018-05-08T08:43:24.806Z,22.36
2018-05-08T08:44:24.732Z,22.29
2018-05-08T08:45:24.685Z,22.06
2018-05-08T08:46:24.692Z,22.30
2018-05-08T08:47:24.601Z,22.51
2018-05-08T08:48:24.605Z,22.78
2018-05-08T08:49:24.535Z,22.96
2018-05-08T08:50:24.481Z,23.17
2018-05-08T08:51:24.456Z,23.54
2018-05-08T08:52:24.457Z,23.51
2018-05-08T08:53:24.393Z,23.95
2018-05-08T08:54:24.322Z,24.45
2018-05-08T08:55:24.286Z,24.29
2018-05-08T08:56:24.257Z,23.83
2018-05-08T08:57:24.199Z,23.51
2018-05-08T08:58:24.204Z,23.65
2018-05-08T08:59:24.120Z,23.71
2018-05-08T09:00:24.120Z,24.06
2018-05-08T09:01:24.040Z,24.48
2018-05-08T09:02:23.997Z,24.70
2018-05-08T09:03:23.957Z,24.58
2018-05-08T09:04:23.972Z,24.40
2018-05-08T09:05:23.913Z,24.60
2018-05-08T09:06:23.846Z,24.86
2018-05-08T09:07:23.803Z,24.48
2018-05-08T09:08:23.761Z,24.03
2018-05-08T09:09:23.724Z,23.43
2018-05-08T09:10:23.798Z,23.18
2018-05-08T09:11:23.641Z,22.90
2018-05-08T09:12:23.603Z,23.00
2018-05-08T09:13:23.605Z,23.00
2018-05-08T09:14:23.528Z,23.08
2018-05-08T09:15:23.539Z,23.03
2018-05-08T09:16:23.447Z,22.96
2018-05-08T09:17:23.460Z,22.60
2018-05-08T09:18:23.369Z,22.62
2018-05-08T09:19:23.333Z,22.38
2018-05-08T09:20:23.322Z,22.23
2018-05-08T09:21:23.248Z,22.28
2018-05-08T09:22:23.272Z,22.17
2018-05-08T09:23:23.167Z,22.20
2018-05-08T09:24:23.125Z,22.28
2018-05-08T09:25:23.088Z,22.23
2018-05-08T09:26:23.099Z,22.28
2018-05-08T09:27:23.015Z,22.41
2018-05-08T09:28:22.971Z,22.36
2018-05-08T09:29:22.929Z,22.07
2018-05-08T09:30:22.906Z,21.80
2018-05-08T09:31:22.887Z,21.99
2018-05-08T09:32:22.809Z,21.83
2018-05-08T09:33:22.796Z,21.57
2018-05-08T09:34:22.725Z,21.52
2018-05-08T09:35:22.700Z,21.62
2018-05-08T09:36:22.681Z,21.70
2018-05-08T09:37:22.625Z,21.88
2018-05-08T09:38:22.580Z,21.99
2018-05-08T09:39:22.529Z,22.23
2018-05-08T09:40:22.486Z,22.25
2018-05-08T09:41:22.478Z,22.22
2018-05-08T09:42:22.459Z,22.36
2018-05-08T09:43:22.371Z,22.73
2018-05-08T09:44:22.331Z,23.03
2018-05-08T09:45:22.288Z,23.17
2018-05-08T09:46:22.247Z,23.13
2018-05-08T09:47:22.340Z,23.12
2018-05-08T09:48:22.178Z,22.63
2018-05-08T09:49:22.130Z,22.41
2018-05-08T09:50:22.088Z,22.25
2018-05-08T09:51:22.055Z,22.53
2018-05-08T09:52:22.058Z,22.94
2018-05-08T09:53:21.965Z,23.47
2018-05-08T09:54:21.919Z,23.59
2018-05-08T09:55:21.902Z,23.17
2018-05-08T09:56:21.847Z,23.08
2018-05-08T09:57:21.835Z,23.10
2018-05-08T09:58:21.759Z,23.03
2018-05-08T09:59:21.738Z,22.62
2018-05-08T10:00:21.687Z,22.53
2018-05-08T10:01:21.655Z,22.48
2018-05-08T10:02:21.633Z,22.45
2018-05-08T10:03:21.611Z,22.51
2018-05-08T10:04:21.522Z,22.62
2018-05-08T10:05:21.502Z,22.59
2018-05-08T10:06:21.441Z,22.53
2018-05-08T10:07:21.414Z,22.65
2018-05-08T10:08:21.398Z,22.81
2018-05-08T10:09:21.326Z,22.81
2018-05-08T10:10:21.296Z,22.65
2018-05-08T10:11:21.244Z,22.68
2018-05-08T10:12:21.243Z,22.63
2018-05-08T10:13:21.169Z,22.66
2018-05-08T10:14:21.124Z,22.80
2018-05-08T10:15:21.083Z,22.87
2018-05-08T10:16:21.051Z,22.90
2018-05-08T10:17:21.043Z,22.75
2018-05-08T10:18:20.969Z,22.78
2018-05-08T10:19:20.924Z,22.75
2018-05-08T10:20:20.885Z,22.85
2018-05-08T10:21:20.845Z,22.60
2018-05-08T10:22:20.836Z,22.55
2018-05-08T10:23:20.768Z,22.80
2018-05-08T10:24:20.725Z,23.17
2018-05-08T10:25:20.685Z,23.44
2018-05-08T10:26:20.665Z,23.39
2018-05-08T10:27:20.645Z,23.12
2018-05-08T10:28:20.569Z,23.27
2018-05-08T10:29:20.529Z,23.40
2018-05-08T10:30:20.484Z,23.37
2018-05-08T10:31:20.447Z,23.17
2018-05-08T10:32:20.445Z,23.28
2018-05-08T10:33:20.442Z,23.63
2018-05-08T10:34:20.359Z,24.20
2018-05-08T10:35:20.287Z,24.29
2018-05-08T10:36:20.246Z,23.76
2018-05-08T10:37:20.208Z,23.93
2018-05-08T10:38:20.175Z,23.86
2018-05-08T10:39:20.162Z,24.08
2018-05-08T10:40:20.132Z,23.92
2018-05-08T10:41:20.056Z,23.88
2018-05-08T10:42:20.010Z,24.29
2018-05-08T10:43:19.977Z,24.91
2018-05-08T10:44:19.936Z,25.35
2018-05-08T10:45:19.943Z,25.65
2018-05-08T10:46:19.851Z,25.91
2018-05-08T10:47:19.831Z,26.05
2018-05-08T10:48:19.775Z,26.21
2018-05-08T10:49:19.735Z,26.53
2018-05-08T10:50:19.744Z,26.47
2018-05-08T10:51:19.696Z,26.78
2018-05-08T10:52:19.621Z,27.12
2018-05-08T10:53:19.584Z,26.97
2018-05-08T10:54:19.544Z,26.78
2018-05-08T10:55:19.505Z,26.06
2018-05-08T10:56:19.499Z,25.35
2018-05-08T10:57:19.431Z,24.57
2018-05-08T10:58:19.424Z,24.48
2018-05-08T10:59:19.357Z,24.55
2018-05-08T11:00:19.332Z,24.53
2018-05-08T11:01:19.306Z,24.51
2018-05-08T11:02:19.239Z,24.69
2018-05-08T11:03:19.210Z,24.32
2018-05-08T11:04:19.193Z,24.18
2018-05-08T11:05:19.128Z,23.86
2018-05-08T11:06:19.084Z,23.80
2018-05-08T11:07:19.048Z,24.30
2018-05-08T11:08:19.042Z,24.77
2018-05-08T11:09:18.975Z,25.26
2018-05-08T11:10:18.933Z,25.21
2018-05-08T11:11:18.906Z,25.58
2018-05-08T11:12:18.863Z,25.38
2018-05-08T11:13:18.874Z,25.04
2018-05-08T11:14:18.779Z,25.03
2018-05-08T11:15:18.751Z,25.36
2018-05-08T11:16:18.708Z,25.69
2018-05-08T11:17:18.666Z,25.70
2018-05-08T11:18:18.667Z,25.77
2018-05-08T11:19:18.630Z,25.60
2018-05-08T11:20:18.562Z,25.69
2018-05-08T11:21:18.547Z,26.09
2018-05-08T11:22:18.527Z,26.44
2018-05-08T11:23:18.445Z,26.55
2018-05-08T11:24:18.402Z,25.93
2018-05-08T11:25:18.364Z,25.11
2018-05-08T11:26:18.365Z,24.85
2018-05-08T11:27:18.285Z,24.89
2018-05-08T11:28:18.255Z,24.43
2018-05-08T11:29:18.212Z,24.40
2018-05-08T11:30:18.173Z,24.51
2018-05-08T11:31:18.169Z,24.45
2018-05-08T11:32:18.138Z,24.57
2018-05-08T11:33:18.061Z,24.85
2018-05-08T11:34:18.020Z,24.74
2018-05-08T11:35:17.981Z,24.53
2018-05-08T11:36:17.950Z,24.51
2018-05-08T11:37:17.945Z,24.74
2018-05-08T11:38:17.875Z,25.08
2018-05-08T11:39:17.921Z,25.38
2018-05-08T11:40:17.800Z,25.65
2018-05-08T11:41:17.757Z,26.10
2018-05-08T11:42:17.745Z,26.55
2018-05-08T11:43:17.684Z,26.44
2018-05-08T11:44:17.689Z,26.29
2018-05-08T11:45:17.607Z,26.23
2018-05-08T11:46:17.566Z,26.44
2018-05-08T11:47:17.531Z,26.66
2018-05-08T11:48:17.492Z,26.89
2018-05-08T11:49:17.495Z,26.96
2018-05-08T11:50:17.417Z,26.55
2018-05-08T11:51:17.378Z,26.03
2018-05-08T11:52:17.377Z,25.90
2018-05-08T11:53:17.334Z,25.93
2018-05-08T11:54:17.269Z,26.02
2018-05-08T11:55:17.232Z,26.31
2018-05-08T11:56:17.232Z,26.77
2018-05-08T11:57:17.227Z,27.14
2018-05-08T11:58:17.119Z,27.25
2018-05-08T11:59:17.081Z,27.21
2018-05-08T12:00:17.046Z,27.42
2018-05-08T12:01:17.011Z,27.82
2018-05-08T12:02:17.017Z,28.02
2018-05-08T12:03:16.937Z,28.32
2018-05-08T12:04:16.896Z,28.56
2018-05-08T12:05:16.856Z,28.00
2018-05-08T12:06:16.858Z,27.51
2018-05-08T12:07:16.820Z,26.85
2018-05-08T12:08:16.749Z,26.18
2018-05-08T12:09:16.757Z,25.75
2018-05-08T12:10:16.676Z,25.40
2018-05-08T12:11:16.635Z,25.25
2018-05-08T12:12:16.641Z,25.33
2018-05-08T12:13:16.565Z,25.06
2018-05-08T12:14:16.528Z,24.68
2018-05-08T12:15:16.494Z,25.07
2018-05-08T12:16:16.467Z,25.51
2018-05-08T12:17:16.456Z,25.90
2018-05-08T12:18:16.380Z,25.66
2018-05-08T12:19:16.343Z,25.41
2018-05-08T12:20:16.303Z,25.66
2018-05-08T12:21:16.268Z,25.95
2018-05-08T12:22:16.255Z,25.84
2018-05-08T12:23:16.226Z,25.43
2018-05-08T12:24:16.168Z,25.43
2018-05-08T12:25:16.122Z,25.46
2018-05-08T12:26:16.083Z,25.70
2018-05-08T12:27:16.048Z,26.09
2018-05-08T12:28:16.049Z,25.75
2018-05-08T12:29:15.979Z,25.80
2018-05-08T12:30:15.967Z,26.16
2018-05-08T12:31:15.901Z,26.59
2018-05-08T12:32:15.862Z,26.93
2018-05-08T12:33:15.824Z,27.20
2018-05-08T12:34:15.821Z,27.64
2018-05-08T12:35:15.789Z,27.93
2018-05-08T12:36:15.807Z,27.98
2018-05-08T12:37:15.674Z,27.49
2018-05-08T12:38:15.641Z,27.78
2018-05-08T12:39:15.608Z,28.04
2018-05-08T12:40:15.596Z,28.25
2018-05-08T12:41:15.532Z,28.44
2018-05-08T12:42:15.488Z,28.69
2018-05-08T12:43:15.448Z,28.67
2018-05-08T12:44:15.418Z,28.82
2018-05-08T12:45:15.414Z,29.04
2018-05-08T12:46:15.376Z,29.17
2018-05-08T12:47:15.304Z,28.82
2018-05-08T12:48:15.270Z,27.14
2018-05-08T12:49:15.231Z,27.10
2018-05-08T12:50:15.198Z,26.02
2018-05-08T12:51:15.191Z,25.73
2018-05-08T12:52:15.125Z,25.85
2018-05-08T12:53:15.099Z,25.55