createdAt,value
2024-04-23T00:00:58.010Z,1.04
2024-04-23T00:01:58.027Z,1.02
2024-04-23T00:02:58.040Z,1.04
2024-04-23T00:03:58.079Z,1.03
2024-04-23T00:04:58.104Z,1.03
2024-04-23T00:05:58.118Z,1.02
2024-04-23T00:06:58.137Z,1.04
2024-04-23T00:07:58.255Z,1.02
2024-04-23T00:08:58.182Z,1.01
2024-04-23T00:09:58.216Z,1.03
2024-04-23T00:10:58.278Z,1.04
2024-04-23T00:11:58.275Z,1.05
2024-04-23T00:12:58.293Z,1.02
2024-04-23T00:13:58.397Z,1.02
2024-04-23T00:14:58.353Z,1.03
2024-04-23T00:15:58.373Z,1.03
2024-04-23T00:16:58.460Z,1.04
2024-04-23T00:17:58.558Z,1.04
2024-04-23T00:18:58.459Z,1.04
2024-04-23T00:19:58.590Z,1.06
2024-04-23T00:20:58.503Z,1.03
2024-04-23T00:21:58.542Z,1.06
2024-04-23T00:22:58.647Z,1.01
2024-04-23T00:23:58.587Z,1.02
2024-04-23T00:24:59.570Z,1.01
2024-04-23T00:25:58.703Z,1.02
2024-04-23T00:26:58.683Z,1.03
2024-04-23T00:27:59.133Z,1.03
2024-04-23T00:28:58.750Z,1.01
2024-04-23T00:29:58.730Z,1.01
2024-04-23T00:30:58.756Z,1.02
2024-04-23T00:31:59.023Z,1.03
2024-04-23T00:32:58.927Z,1.03
2024-04-23T00:33:58.828Z,1.04
2024-04-23T00:34:58.964Z,1.03
2024-04-23T00:35:58.893Z,1.02
2024-04-23T00:36:58.978Z,1.01
2024-04-23T00:37:58.950Z,1.00
2024-04-23T00:38:58.959Z,1.00
2024-04-23T00:39:58.991Z,0.99
2024-04-23T00:40:59.037Z,1.02
2024-04-23T00:41:59.054Z,1.01
2024-04-23T00:42:59.074Z,1.00
2024-04-23T00:43:59.183Z,1.00
2024-04-23T00:44:59.148Z,1.00
2024-04-23T00:45:59.180Z,0.99
2024-04-23T00:46:59.367Z,1.02
2024-04-23T00:47:59.359Z,1.02
2024-04-23T00:48:59.261Z,1.01
2024-04-23T00:49:59.384Z,1.00
2024-04-23T00:50:59.342Z,1.00
2024-04-23T00:51:59.362Z,0.99
2024-04-23T00:52:59.432Z,1.01
2024-04-23T00:53:59.420Z,1.00
2024-04-23T00:54:59.454Z,1.01
2024-04-23T00:55:59.554Z,0.99
2024-04-23T00:56:59.519Z,1.00
2024-04-23T00:57:59.538Z,0.99
2024-04-23T00:58:59.655Z,1.00
2024-04-23T00:59:59.609Z,0.99
2024-04-23T01:00:59.662Z,1.01
2024-04-23T01:01:59.726Z,0.99
2024-04-23T01:02:59.768Z,0.98
2024-04-23T01:03:59.767Z,1.00
2024-04-23T01:04:59.848Z,0.97
2024-04-23T01:06:00.573Z,1.02
2024-04-23T01:06:59.810Z,1.00
2024-04-23T01:07:59.858Z,1.00
2024-04-23T01:08:59.870Z,0.99
2024-04-23T01:09:59.905Z,1.01
2024-04-23T01:10:59.967Z,0.98
2024-04-23T01:11:59.987Z,1.01
2024-04-23T01:13:00.005Z,0.99
2024-04-23T01:14:00.123Z,0.97
2024-04-23T01:15:00.055Z,0.97
2024-04-23T01:16:00.093Z,0.97
2024-04-23T01:17:00.186Z,0.98
2024-04-23T01:18:00.684Z,0.99
2024-04-23T01:19:00.158Z,0.97
2024-04-23T01:20:00.620Z,0.97
2024-04-23T01:21:00.204Z,0.97
2024-04-23T01:22:00.212Z,0.98
2024-04-23T01:23:00.388Z,0.96
2024-04-23T01:24:00.265Z,0.97
2024-04-23T01:25:00.302Z,0.96
2024-04-23T01:26:00.423Z,0.98
2024-04-23T01:27:00.350Z,0.97
2024-04-23T01:28:00.609Z,0.98
2024-04-23T01:29:00.500Z,0.97
2024-04-23T01:30:00.519Z,0.97
2024-04-23T01:31:00.520Z,0.97
2024-04-23T01:32:00.608Z,0.97
2024-04-23T01:33:00.622Z,0.98
2024-04-23T01:34:00.498Z,0.97
2024-04-23T01:35:00.550Z,0.96
2024-04-23T01:36:00.542Z,0.99
2024-04-23T01:37:00.541Z,0.98
2024-04-23T01:38:00.675Z,0.95
2024-04-23T01:39:00.604Z,0.98
2024-04-23T01:40:00.598Z,0.98
2024-04-23T01:41:00.660Z,0.97
2024-04-23T01:42:00.698Z,0.99
2024-04-23T01:43:00.697Z,0.96
2024-04-23T01:44:00.691Z,0.97
2024-04-23T01:45:00.650Z,0.97
2024-04-23T01:46:00.718Z,0.96
2024-04-23T01:47:00.970Z,1.00
2024-04-23T01:48:00.853Z,0.97
2024-04-23T01:49:00.699Z,0.96
2024-04-23T01:50:00.783Z,0.97
2024-04-23T01:51:01.585Z,0.96
2024-04-23T01:52:00.724Z,1.00
2024-04-23T01:53:00.737Z,0.97
2024-04-23T01:54:00.742Z,0.97
2024-04-23T01:55:00.753Z,0.97
2024-04-23T01:56:00.784Z,0.99
2024-04-23T01:57:00.847Z,0.98
2024-04-23T01:58:00.767Z,0.98
2024-04-23T01:59:03.652Z,0.95
2024-04-23T02:00:00.797Z,0.97
2024-04-23T02:01:00.834Z,0.98
2024-04-23T02:02:00.906Z,0.98
2024-04-23T02:03:00.914Z,0.98
2024-04-23T02:04:00.797Z,0.97
2024-04-23T02:05:00.871Z,0.98
2024-04-23T02:06:00.792Z,0.96
2024-04-23T02:07:00.798Z,0.95
2024-04-23T02:08:00.886Z,0.97
2024-04-23T02:09:03.762Z,0.96
2024-04-23T02:10:00.804Z,0.96
2024-04-23T02:11:00.856Z,0.96
2024-04-23T02:12:00.808Z,0.96
2024-04-23T02:13:00.835Z,0.96
2024-04-23T02:14:00.842Z,0.96
2024-04-23T02:15:00.800Z,0.95
2024-04-23T02:16:00.806Z,0.96
2024-04-23T02:17:01.290Z,0.95
2024-04-23T02:18:00.896Z,0.97
2024-04-23T02:19:00.799Z,0.97
2024-04-23T02:20:00.911Z,0.94
2024-04-23T02:21:00.790Z,0.95
2024-04-23T02:22:00.805Z,0.98
2024-04-23T02:23:00.910Z,0.97
2024-04-23T02:24:00.805Z,0.96
2024-04-23T02:25:00.811Z,0.98
2024-04-23T02:26:00.936Z,0.97
2024-04-23T02:27:00.806Z,0.96
2024-04-23T02:28:00.884Z,0.97
2024-04-23T02:29:00.818Z,0.95
2024-04-23T02:30:00.882Z,0.99
2024-04-23T02:31:00.810Z,0.96
2024-04-23T02:32:00.849Z,0.94
2024-04-23T02:33:00.874Z,0.96
2024-04-23T02:34:00.810Z,0.96
2024-04-23T02:35:00.843Z,0.94
2024-04-23T02:36:00.821Z,0.95
2024-04-23T02:37:00.808Z,0.96
2024-04-23T02:38:00.850Z,0.96
2024-04-23T02:39:00.823Z,0.96
2024-04-23T02:40:03.746Z,0.96
2024-04-23T02:41:00.898Z,0.96
2024-04-23T02:42:00.872Z,0.96
2024-04-23T02:43:00.813Z,0.96
2024-04-23T02:44:00.849Z,0.96
2024-04-23T02:45:00.806Z,0.97
2024-04-23T02:46:00.820Z,0.95
2024-04-23T02:47:01.681Z,0.94
2024-04-23T02:48:00.936Z,0.94
2024-04-23T02:49:00.809Z,0.96
2024-04-23T02:50:01.108Z,0.96
2024-04-23T02:51:00.818Z,0.94
2024-04-23T02:52:00.834Z,0.96
2024-04-23T02:53:00.915Z,0.95
2024-04-23T02:54:00.947Z,0.94
2024-04-23T02:55:00.999Z,0.95
2024-04-23T02:56:01.108Z,0.95
2024-04-23T02:57:01.128Z,0.95
2024-04-23T02:58:01.219Z,0.95
2024-04-23T02:59:01.305Z,0.95
2024-04-23T03:00:01.350Z,0.94
2024-04-23T03:01:01.417Z,0.94
2024-04-23T03:02:01.582Z,0.95
2024-04-23T03:03:01.602Z,0.95
2024-04-23T03:04:01.607Z,0.96
2024-04-23T03:05:01.767Z,0.93
2024-04-23T03:06:01.735Z,0.94
2024-04-23T03:07:01.820Z,0.94
2024-04-23T03:08:02.705Z,0.94
2024-04-23T03:09:01.934Z,0.93
2024-04-23T03:10:02.164Z,0.97
2024-04-23T03:11:02.259Z,0.94
2024-04-23T03:12:02.151Z,0.94
2024-04-23T03:13:02.213Z,0.95
2024-04-23T03:14:02.343Z,0.95
2024-04-23T03:15:02.318Z,0.95
2024-04-23T03:16:04.115Z,0.94
2024-04-23T03:17:02.464Z,0.93
2024-04-23T03:18:02.488Z,0.93
2024-04-23T03:19:02.409Z,0.95
2024-04-23T03:20:02.460Z,0.95
2024-04-23T03:21:02.397Z,0.93
2024-04-23T03:22:02.398Z,0.97
2024-04-23T03:23:02.469Z,0.92
2024-04-23T03:24:02.392Z,0.92
2024-04-23T03:25:02.473Z,0.94
2024-04-23T03:26:02.498Z,0.95
2024-04-23T03:27:02.408Z,0.93
2024-04-23T03:28:02.395Z,0.93
2024-04-23T03:29:02.492Z,0.92
2024-04-23T03:30:02.392Z,0.94
2024-04-23T03:31:02.402Z,0.92
2024-04-23T03:32:02.848Z,0.93
2024-04-23T03:33:02.498Z,0.95
2024-04-23T03:34:02.406Z,0.93
2024-04-23T03:35:02.548Z,0.94
2024-04-23T03:36:02.401Z,0.94
2024-04-23T03:37:02.391Z,0.93
2024-04-23T03:38:02.537Z,0.95
2024-04-23T03:39:02.388Z,0.95
2024-04-23T03:40:02.392Z,0.94
2024-04-23T03:41:02.538Z,0.92
2024-04-23T03:42:02.431Z,0.94
2024-04-23T03:43:02.404Z,0.92
2024-04-23T03:44:02.637Z,0.93
2024-04-23T03:45:02.547Z,0.93
2024-04-23T03:46:02.620Z,0.93
2024-04-23T03:47:02.755Z,0.93
2024-04-23T03:48:02.804Z,0.93
2024-04-23T03:49:02.820Z,0.93
2024-04-23T03:50:03.002Z,0.93
2024-04-23T03:51:02.934Z,0.94
2024-04-23T03:52:03.001Z,0.93
2024-04-23T03:53:03.714Z,0.92
2024-04-23T03:54:03.119Z,0.92
2024-04-23T03:55:03.190Z,0.91
2024-04-23T03:56:03.381Z,0.92
2024-04-23T03:57:03.351Z,0.92
2024-04-23T03:58:03.389Z,0.94
2024-04-23T03:59:03.477Z,0.92
2024-04-23T04:00:03.511Z,0.93
2024-04-23T04:01:03.618Z,0.93
2024-04-23T04:02:03.735Z,0.94
2024-04-23T04:03:03.725Z,0.92
2024-04-23T04:04:03.859Z,0.92
2024-04-23T04:05:03.877Z,0.92
2024-04-23T04:06:03.908Z,0.93
2024-04-23T04:07:03.966Z,0.90
2024-04-23T04:08:04.135Z,0.91
2024-04-23T04:09:04.136Z,0.91
2024-04-23T04:10:04.171Z,0.92
2024-04-23T04:11:04.286Z,0.92
2024-04-23T04:12:04.301Z,0.93
2024-04-23T04:13:13.210Z,0.92
2024-04-23T04:14:05.530Z,0.92
2024-04-23T04:15:04.375Z,0.92
2024-04-23T04:16:04.394Z,0.93
2024-04-23T04:17:04.460Z,0.92
2024-04-23T04:18:04.468Z,0.90
2024-04-23T04:19:04.426Z,0.92
2024-04-23T04:20:04.495Z,0.90
2024-04-23T04:21:04.375Z,0.91
2024-04-23T04:22:04.451Z,0.92
2024-04-23T04:23:11.735Z,0.50
2024-04-23T04:24:11.688Z,0.50
2024-04-23T04:25:11.724Z,0.50
2024-04-23T04:26:11.745Z,0.50
2024-04-23T04:27:11.721Z,0.50
2024-04-23T04:28:11.760Z,0.51
2024-04-23T04:29:11.747Z,0.51
2024-04-23T04:30:11.798Z,0.51
2024-04-23T04:31:19.053Z,0.50
2024-04-23T04:32:19.177Z,0.50
2024-04-23T04:33:19.205Z,0.50
2024-04-23T04:34:21.768Z,0.50
2024-04-23T04:35:19.076Z,0.50
2024-04-23T04:36:19.079Z,0.50
2024-04-23T04:37:19.091Z,0.50
2024-04-23T04:38:19.071Z,0.50
2024-04-23T04:39:19.086Z,0.50
2024-04-23T04:40:19.101Z,0.51
2024-04-23T04:41:19.095Z,0.51
2024-04-23T04:42:19.080Z,0.51
2024-04-23T04:43:19.084Z,0.50
2024-04-23T04:44:19.074Z,0.50
2024-04-23T04:45:19.637Z,0.51
2024-04-23T04:46:19.631Z,0.50
2024-04-23T04:47:19.154Z,0.50
2024-04-23T04:48:19.133Z,0.51
2024-04-23T04:49:19.082Z,0.51
2024-04-23T04:50:19.267Z,0.51
2024-04-23T04:51:19.089Z,0.51
2024-04-23T04:52:19.114Z,0.51
2024-04-23T04:53:19.145Z,0.51
2024-04-23T04:54:19.162Z,0.52
2024-04-23T04:55:19.115Z,0.51
2024-04-23T04:56:19.117Z,0.52
2024-04-23T04:57:19.095Z,0.51
2024-04-23T04:58:19.117Z,0.51
2024-04-23T04:59:19.128Z,0.51
2024-04-23T05:00:19.119Z,0.52
2024-04-23T05:01:19.118Z,0.51
2024-04-23T05:02:19.147Z,0.52
2024-04-23T05:03:19.114Z,0.51
2024-04-23T05:04:19.169Z,0.52
2024-04-23T05:05:19.131Z,0.52
2024-04-23T05:06:19.154Z,0.52
2024-04-23T05:07:19.191Z,0.51
2024-04-23T05:08:19.125Z,0.51
2024-04-23T05:09:19.123Z,0.50
2024-04-23T05:10:19.118Z,0.51
2024-04-23T05:11:19.131Z,0.51
2024-04-23T05:12:19.164Z,0.51
2024-04-23T05:13:19.195Z,0.51
2024-04-23T05:14:19.124Z,0.52
2024-04-23T05:15:19.195Z,0.51
2024-04-23T05:16:19.279Z,0.51
2024-04-23T05:17:19.400Z,0.52
2024-04-23T05:18:19.417Z,0.51
2024-04-23T05:19:19.437Z,0.51
2024-04-23T05:20:19.499Z,0.50
2024-04-23T05:21:19.583Z,0.50
2024-04-23T05:22:19.610Z,0.54
2024-04-23T05:23:19.690Z,0.56
2024-04-23T05:24:19.741Z,0.58
2024-04-23T05:25:19.818Z,0.60
2024-04-23T05:26:19.894Z,0.61
2024-04-23T05:27:19.937Z,0.62
2024-04-23T05:28:20.011Z,0.63
2024-04-23T05:29:20.070Z,0.65
2024-04-23T05:30:20.132Z,0.65
2024-04-23T05:31:20.174Z,0.68
2024-04-23T05:32:20.708Z,0.71
2024-04-23T05:33:20.317Z,0.76
2024-04-23T05:34:20.272Z,0.79
2024-04-23T05:35:20.279Z,0.88
2024-04-23T05:36:20.313Z,0.96
2024-04-23T05:37:20.362Z,1.05
2024-04-23T05:38:20.411Z,1.13
2024-04-23T05:39:20.379Z,1.20
2024-04-23T05:40:20.380Z,1.31
2024-04-23T05:41:20.417Z,1.40
2024-04-23T05:42:20.488Z,1.53
2024-04-23T05:43:20.541Z,1.64
2024-04-23T05:44:23.368Z,1.69
2024-04-23T05:45:20.639Z,1.75
2024-04-23T05:46:20.601Z,1.69
2024-04-23T05:47:20.690Z,1.58
2024-04-23T05:48:20.697Z,1.42
2024-04-23T05:49:20.589Z,1.23
2024-04-23T05:50:26.112Z,1.07
2024-04-23T05:51:21.604Z,0.98
2024-04-23T05:52:29.519Z,0.86
2024-04-23T05:53:21.661Z,0.79
2024-04-23T05:54:20.602Z,0.71
2024-04-23T05:55:20.621Z,0.62
2024-04-23T05:56:20.626Z,0.58
2024-04-23T05:57:20.724Z,0.54
2024-04-23T05:58:20.606Z,0.50
2024-04-23T05:59:20.623Z,0.50
2024-04-23T06:00:21.152Z,0.50
2024-04-23T06:01:20.706Z,0.50
2024-04-23T06:02:20.630Z,0.50
2024-04-23T06:03:20.700Z,0.51
2024-04-23T06:04:20.643Z,0.50
2024-04-23T06:05:20.627Z,0.50
2024-04-23T06:06:20.692Z,0.50
2024-04-23T06:07:20.626Z,0.51
2024-04-23T06:08:20.718Z,0.51
2024-04-23T06:09:20.628Z,0.50
2024-04-23T06:10:20.641Z,0.50
2024-04-23T06:11:20.693Z,0.50
2024-04-23T06:12:20.673Z,0.50
2024-04-23T06:13:20.783Z,0.50
2024-04-23T06:14:20.751Z,0.51
2024-04-23T06:15:20.782Z,0.50
2024-04-23T06:16:20.843Z,0.61
2024-04-23T06:17:28.689Z,0.61
2024-04-23T06:18:21.966Z,0.60
2024-04-23T06:19:20.895Z,0.58
2024-04-23T06:20:20.894Z,0.59
2024-04-23T06:21:20.963Z,0.59
2024-04-23T06:22:20.908Z,0.59
2024-04-23T06:23:21.174Z,0.62
2024-04-23T06:24:20.928Z,0.65
2024-04-23T06:25:21.585Z,0.72
2024-04-23T06:26:20.890Z,0.77
2024-04-23T06:27:21.665Z,0.87
2024-04-23T06:28:20.894Z,0.92
2024-04-23T06:29:20.895Z,0.97
2024-04-23T06:30:20.964Z,1.05
2024-04-23T06:31:21.576Z,1.11
2024-04-23T06:32:23.152Z,1.19
2024-04-23T06:33:21.022Z,1.25
2024-04-23T06:34:21.656Z,1.32
2024-04-23T06:35:20.989Z,1.39
2024-04-23T06:36:21.003Z,1.51
2024-04-23T06:37:21.528Z,1.59
2024-04-23T06:38:21.036Z,1.66
2024-04-23T06:39:21.135Z,1.78
2024-04-23T06:40:21.161Z,1.87
2024-04-23T06:41:21.313Z,1.99
2024-04-23T06:42:21.270Z,2.02
2024-04-23T06:43:21.317Z,2.11
2024-04-23T06:44:21.341Z,2.10
2024-04-23T06:45:21.361Z,2.04
2024-04-23T06:46:21.372Z,1.93
2024-04-23T06:47:21.550Z,1.91
2024-04-23T06:48:21.490Z,1.80
2024-04-23T06:49:21.442Z,1.74
2024-04-23T06:50:21.473Z,1.72
2024-04-23T06:51:21.495Z,1.75
2024-04-23T06:52:22.173Z,1.79
2024-04-23T06:53:21.526Z,1.83
2024-04-23T06:54:21.603Z,1.92
2024-04-23T06:55:21.526Z,2.00
2024-04-23T06:56:21.558Z,2.07
2024-04-23T06:57:21.553Z,2.18
2024-04-23T06:58:24.318Z,2.18
2024-04-23T06:59:21.563Z,2.22
2024-04-23T07:00:21.549Z,2.29
2024-04-23T07:01:21.677Z,2.47
2024-04-23T07:02:21.687Z,2.75
2024-04-23T07:03:21.602Z,2.61
2024-04-23T07:04:21.558Z,2.45
2024-04-23T07:05:21.560Z,2.34
2024-04-23T07:06:21.569Z,2.15
2024-04-23T07:07:21.565Z,2.07
2024-04-23T07:08:21.650Z,2.01
2024-04-23T07:09:21.574Z,1.87
2024-04-23T07:10:22.185Z,1.89
2024-04-23T07:11:21.695Z,1.89
2024-04-23T07:12:21.571Z,1.91
2024-04-23T07:13:21.606Z,1.95
2024-04-23T07:14:21.569Z,1.99
2024-04-23T07:15:22.551Z,2.00
2024-04-23T07:16:21.568Z,2.06
2024-04-23T07:17:21.632Z,2.18
2024-04-23T07:18:21.663Z,2.38
2024-04-23T07:19:21.572Z,2.66
2024-04-23T07:20:21.651Z,2.93
2024-04-23T07:21:21.573Z,3.20
2024-04-23T07:22:21.628Z,3.35
2024-04-23T07:23:21.578Z,3.43
2024-04-23T07:24:21.606Z,3.35
2024-04-23T07:25:24.666Z,3.15
2024-04-23T07:26:21.598Z,2.97
2024-04-23T07:27:22.191Z,2.80
2024-04-23T07:28:21.583Z,2.48
2024-04-23T07:29:21.591Z,2.19
2024-04-23T07:30:21.572Z,1.96
2024-04-23T07:31:21.600Z,1.73
2024-04-23T07:32:21.624Z,1.54
2024-04-23T07:33:21.742Z,1.36
2024-04-23T07:34:21.582Z,1.21
2024-04-23T07:35:21.718Z,1.08
2024-04-23T07:36:21.583Z,0.96
2024-04-23T07:37:21.586Z,0.86
2024-04-23T07:38:21.590Z,0.78
2024-04-23T07:39:21.653Z,0.72
2024-04-23T07:40:22.186Z,0.67
2024-04-23T07:41:21.604Z,0.62
2024-04-23T07:42:21.605Z,0.56
2024-04-23T07:43:23.349Z,0.54
2024-04-23T07:44:21.620Z,0.51
2024-04-23T07:45:21.600Z,0.49
2024-04-23T07:46:21.634Z,0.46
2024-04-23T07:47:21.691Z,0.44
2024-04-23T07:48:21.701Z,0.42
2024-04-23T07:49:21.591Z,0.49
2024-04-23T07:50:21.665Z,0.51
2024-04-23T07:51:21.598Z,0.50
2024-04-23T07:52:21.593Z,0.50
2024-04-23T07:53:21.693Z,0.50
2024-04-23T07:54:21.628Z,0.52
2024-04-23T07:55:21.604Z,0.55
2024-04-23T07:56:21.620Z,0.58
2024-04-23T07:57:21.600Z,0.62
2024-04-23T07:58:21.597Z,0.65
2024-04-23T07:59:21.689Z,0.70
2024-04-23T08:00:21.604Z,0.75
2024-04-23T08:01:21.619Z,0.81
2024-04-23T08:02:22.796Z,0.81
2024-04-23T08:03:21.708Z,0.83
2024-04-23T08:04:21.707Z,0.87
2024-04-23T08:05:21.611Z,0.96
2024-04-23T08:06:21.621Z,1.13
2024-04-23T08:07:21.614Z,1.20
2024-04-23T08:08:21.606Z,1.26
2024-04-23T08:09:21.614Z,1.32
2024-04-23T08:10:21.685Z,1.37
2024-04-23T08:11:21.698Z,1.45
2024-04-23T08:12:21.622Z,1.54
2024-04-23T08:13:21.617Z,1.56
2024-04-23T08:14:21.627Z,1.72
2024-04-23T08:15:21.690Z,1.72
2024-04-23T08:16:21.637Z,1.73
2024-04-23T08:17:21.750Z,1.67
2024-04-23T08:18:21.730Z,1.61
2024-04-23T08:19:21.627Z,1.48
2024-04-23T08:20:22.201Z,1.35
2024-04-23T08:21:21.638Z,1.53
2024-04-23T08:22:21.694Z,1.43
2024-04-23T08:23:21.718Z,1.29
2024-04-23T08:24:21.671Z,1.09
2024-04-23T08:25:21.658Z,0.99
2024-04-23T08:26:21.703Z,1.01
2024-04-23T08:27:21.735Z,1.03
2024-04-23T08:28:21.795Z,1.06
2024-04-23T08:29:21.923Z,1.15
2024-04-23T08:30:21.912Z,1.24
2024-04-23T08:31:21.980Z,1.27
2024-04-23T08:32:22.119Z,1.32
2024-04-23T08:33:22.086Z,1.38
2024-04-23T08:34:22.088Z,1.50
2024-04-23T08:35:22.171Z,1.59
2024-04-23T08:36:22.098Z,1.68
2024-04-23T08:37:22.118Z,1.76
2024-04-23T08:38:22.140Z,1.84
2024-04-23T08:39:22.185Z,1.92
2024-04-23T08:40:22.281Z,2.00
2024-04-23T08:41:22.182Z,2.10
2024-04-23T08:42:22.227Z,2.28
2024-04-23T08:43:22.287Z,2.37
2024-04-23T08:44:22.419Z,2.49
2024-04-23T08:45:22.423Z,2.57
2024-04-23T08:46:22.519Z,2.63
2024-04-23T08:47:22.750Z,2.69
2024-04-23T08:48:22.696Z,2.76
2024-04-23T08:49:22.708Z,2.89
2024-04-23T08:50:22.887Z,2.95
2024-04-23T08:51:22.905Z,3.07
2024-04-23T08:52:23.828Z,3.08
2024-04-23T08:53:22.827Z,3.11
2024-04-23T08:54:22.857Z,3.11
2024-04-23T08:55:22.833Z,3.13
2024-04-23T08:56:22.827Z,2.97
2024-04-23T08:57:22.827Z,2.86
2024-04-23T08:58:22.862Z,2.60
2024-04-23T08:59:22.890Z,2.38
2024-04-23T09:00:23.727Z,2.17
2024-04-23T09:01:22.877Z,1.99
2024-04-23T09:02:22.902Z,1.78
2024-04-23T09:03:22.850Z,1.63
2024-04-23T09:04:22.925Z,1.47
2024-04-23T09:05:24.169Z,1.36
2024-04-23T09:06:23.047Z,1.24
2024-04-23T09:07:28.075Z,1.18
2024-04-23T09:08:24.094Z,1.09
2024-04-23T09:09:23.177Z,1.02
2024-04-23T09:10:23.108Z,0.92
2024-04-23T09:11:23.185Z,0.87
2024-04-23T09:12:23.113Z,0.82
2024-04-23T09:13:23.109Z,0.74
2024-04-23T09:14:23.120Z,0.72
2024-04-23T09:15:23.155Z,0.72
2024-04-23T09:16:23.114Z,0.71
2024-04-23T09:17:23.232Z,0.70
2024-04-23T09:18:23.200Z,0.72
2024-04-23T09:19:23.217Z,0.73
2024-04-23T09:20:23.379Z,0.77
2024-04-23T09:21:24.237Z,0.81
2024-04-23T09:22:23.368Z,0.85
2024-04-23T09:23:23.414Z,0.89
2024-04-23T09:24:23.464Z,0.90
2024-04-23T09:25:24.331Z,0.90
2024-04-23T09:26:23.571Z,0.92
2024-04-23T09:27:23.558Z,0.90
2024-04-23T09:28:24.568Z,0.89
2024-04-23T09:29:23.697Z,0.91
2024-04-23T09:30:26.225Z,0.89
2024-04-23T09:31:23.904Z,0.87
2024-04-23T09:32:23.978Z,0.85
2024-04-23T09:33:24.788Z,0.82
2024-04-23T09:34:24.442Z,0.83
2024-04-23T09:35:24.104Z,0.82
2024-04-23T09:36:24.091Z,0.80
2024-04-23T09:37:24.112Z,0.80
2024-04-23T09:38:24.111Z,0.81
2024-04-23T09:39:24.154Z,0.82
2024-04-23T09:40:24.179Z,0.79
2024-04-23T09:41:24.217Z,0.79
2024-04-23T09:42:24.267Z,0.76
2024-04-23T09:43:24.291Z,0.78
2024-04-23T09:44:24.318Z,0.77
2024-04-23T09:45:24.429Z,0.76
2024-04-23T09:46:24.439Z,0.76
2024-04-23T09:47:24.982Z,0.72
2024-04-23T09:48:24.613Z,0.74
2024-04-23T09:49:24.507Z,0.73
2024-04-23T09:50:24.510Z,0.73
2024-04-23T09:51:24.552Z,0.71
2024-04-23T09:52:27.042Z,0.72
2024-04-23T09:53:25.594Z,0.72
2024-04-23T09:54:24.584Z,0.70
2024-04-23T09:55:24.579Z,0.70
2024-04-23T09:56:24.658Z,0.66
2024-04-23T09:57:24.590Z,0.67
2024-04-23T09:58:28.108Z,0.66
2024-04-23T09:59:24.588Z,0.66
2024-04-23T10:00:24.589Z,0.63
2024-04-23T10:01:24.607Z,0.63
2024-04-23T10:02:24.665Z,0.63
2024-04-23T10:03:24.693Z,0.63
2024-04-23T10:04:26.967Z,0.60
2024-04-23T10:05:24.868Z,0.61
2024-04-23T10:06:24.952Z,0.58
2024-04-23T10:07:24.870Z,0.59
2024-04-23T10:08:24.924Z,0.59
2024-04-23T10:09:24.966Z,0.58
2024-04-23T10:10:25.016Z,0.59
2024-04-23T10:11:25.116Z,0.58
2024-04-23T10:12:25.706Z,0.58
2024-04-23T10:13:25.135Z,0.54
2024-04-23T10:14:25.245Z,0.52
2024-04-23T10:15:25.206Z,0.51
2024-04-23T10:16:25.219Z,0.50
2024-04-23T10:17:25.374Z,0.50
2024-04-23T10:18:25.344Z,0.50
2024-04-23T10:19:25.251Z,0.52
2024-04-23T10:20:25.277Z,0.51
2024-04-23T10:21:25.338Z,0.51
2024-04-23T10:22:25.386Z,0.50
2024-04-23T10:23:25.300Z,0.50
2024-04-23T10:24:25.305Z,0.51
2024-04-23T10:25:25.321Z,0.50
2024-04-23T10:26:25.375Z,0.51
2024-04-23T10:27:25.374Z,0.50
2024-04-23T10:28:25.410Z,0.50
2024-04-23T10:29:25.457Z,0.51
2024-04-23T10:30:25.486Z,0.51
2024-04-23T10:31:25.499Z,0.51
2024-04-23T10:32:25.629Z,0.51
2024-04-23T10:33:25.689Z,0.51
2024-04-23T10:34:25.581Z,0.50
2024-04-23T10:35:25.583Z,0.50
2024-04-23T10:36:25.598Z,0.52
2024-04-23T10:37:25.692Z,0.54
2024-04-23T10:38:25.806Z,0.54
2024-04-23T10:39:25.912Z,0.55
2024-04-23T10:40:25.904Z,0.61
2024-04-23T10:41:25.950Z,0.65
2024-04-23T10:42:25.968Z,0.68
2024-04-23T10:43:26.009Z,0.75
2024-04-23T10:44:26.057Z,0.79
2024-04-23T10:45:26.098Z,0.87
2024-04-23T10:46:26.103Z,0.90
2024-04-23T10:47:26.202Z,0.95
2024-04-23T10:48:26.284Z,1.01
2024-04-23T10:49:26.131Z,1.07
2024-04-23T10:50:26.176Z,1.12
2024-04-23T10:51:26.249Z,1.20
2024-04-23T10:52:26.164Z,1.26
2024-04-23T10:53:26.204Z,1.32
2024-04-23T10:54:26.272Z,1.41
2024-04-23T10:55:26.251Z,1.50
2024-04-23T10:56:26.255Z,1.61
2024-04-23T10:57:26.312Z,1.70
2024-04-23T10:58:26.361Z,1.76
2024-04-23T10:59:29.870Z,1.90
2024-04-23T11:00:26.510Z,1.90
2024-04-23T11:01:26.515Z,1.93
2024-04-23T11:02:26.650Z,2.01
2024-04-23T11:03:26.585Z,2.32
2024-04-23T11:04:26.571Z,2.74
2024-04-23T11:05:26.519Z,2.92
2024-04-23T11:06:26.408Z,3.11
2024-04-23T11:07:27.255Z,3.34
2024-04-23T11:08:26.446Z,3.43
2024-04-23T11:09:26.417Z,3.66
2024-04-23T11:10:26.439Z,3.88
2024-04-23T11:11:26.680Z,4.00
2024-04-23T11:12:26.410Z,4.21
2024-04-23T11:13:26.405Z,4.31
2024-04-23T11:14:26.400Z,4.37
2024-04-23T11:15:26.403Z,4.59
2024-04-23T11:16:26.461Z,4.61
2024-04-23T11:17:26.557Z,4.70
2024-04-23T11:18:26.595Z,4.79
2024-04-23T11:19:26.406Z,4.91
2024-04-23T11:20:26.402Z,4.98
2024-04-23T11:21:26.421Z,4.96
2024-04-23T11:22:26.414Z,5.01
2024-04-23T11:23:26.407Z,5.13
2024-04-23T11:24:26.473Z,5.10
2024-04-23T11:25:26.422Z,5.16
2024-04-23T11:26:26.422Z,5.26
2024-04-23T11:27:26.427Z,5.18
2024-04-23T11:28:26.485Z,5.33
2024-04-23T11:29:26.554Z,5.32
2024-04-23T11:30:26.671Z,5.37
2024-04-23T11:31:26.679Z,5.31
2024-04-23T11:32:26.802Z,5.41
2024-04-23T11:33:26.875Z,5.31
2024-04-23T11:34:26.877Z,5.51
2024-04-23T11:35:27.042Z,5.48
2024-04-23T11:36:27.156Z,5.46
2024-04-23T11:37:27.124Z,5.38
2024-04-23T11:38:27.139Z,5.43
2024-04-23T11:39:27.194Z,5.56
2024-04-23T11:40:27.251Z,5.44
2024-04-23T11:41:27.788Z,5.41
2024-04-23T11:42:27.387Z,5.50
2024-04-23T11:43:27.460Z,5.40
2024-04-23T11:44:27.519Z,5.43
2024-04-23T11:45:27.566Z,5.39
2024-04-23T11:46:27.651Z,5.37
2024-04-23T11:47:29.107Z,5.44
2024-04-23T11:48:27.780Z,5.36
2024-04-23T11:49:27.868Z,5.43
2024-04-23T11:50:27.875Z,5.33
2024-04-23T11:51:27.948Z,5.43
2024-04-23T11:52:27.990Z,5.27
2024-04-23T11:53:28.075Z,5.26
2024-04-23T11:54:28.135Z,5.36
2024-04-23T11:55:28.192Z,5.37
2024-04-23T11:56:28.322Z,5.16
2024-04-23T11:57:28.309Z,5.20
2024-04-23T11:58:28.382Z,5.25
2024-04-23T11:59:28.434Z,5.13
2024-04-23T12:00:28.545Z,5.18
2024-04-23T12:01:28.571Z,5.24
2024-04-23T12:02:28.633Z,5.16
2024-04-23T12:03:28.711Z,5.15
2024-04-23T12:04:28.845Z,5.07
2024-04-23T12:05:28.972Z,5.13
2024-04-23T12:06:29.062Z,5.20
2024-04-23T12:07:29.020Z,5.01
2024-04-23T12:08:29.042Z,5.06
2024-04-23T12:09:29.188Z,4.96
2024-04-23T12:10:29.265Z,5.01
2024-04-23T12:11:29.280Z,4.90
2024-04-23T12:12:29.313Z,4.85
2024-04-23T12:13:29.376Z,4.91
2024-04-23T12:14:29.794Z,4.95
2024-04-23T12:15:29.510Z,4.89
2024-04-23T12:16:29.568Z,4.86
2024-04-23T12:17:29.705Z,4.77
2024-04-23T12:18:29.834Z,4.89
2024-04-23T12:19:29.782Z,4.70
2024-04-23T12:20:29.847Z,4.85
2024-04-23T12:21:29.920Z,4.80
2024-04-23T12:22:29.992Z,4.72
2024-04-23T12:23:30.032Z,4.66
2024-04-23T12:24:31.130Z,4.55
2024-04-23T12:25:30.171Z,4.67
2024-04-23T12:26:30.237Z,4.67
2024-04-23T12:27:30.302Z,4.67
2024-04-23T12:28:30.368Z,4.55
2024-04-23T12:29:30.482Z,4.52
2024-04-23T12:30:30.494Z,4.58
2024-04-23T12:31:30.540Z,4.55
2024-04-23T12:32:30.735Z,4.49
2024-04-23T12:33:30.701Z,4.50
2024-04-23T12:34:30.698Z,4.43
2024-04-23T12:35:30.766Z,4.42
2024-04-23T12:36:30.800Z,4.41
2024-04-23T12:37:30.876Z,4.40
2024-04-23T12:38:30.916Z,4.34
2024-04-23T12:39:30.968Z,4.35
2024-04-23T12:40:31.023Z,4.29
2024-04-23T12:41:31.052Z,4.32
2024-04-23T12:42:31.066Z,4.33
2024-04-23T12:43:31.108Z,4.20
2024-04-23T12:44:31.125Z,4.24
2024-04-23T12:45:31.150Z,4.12
2024-04-23T12:46:31.149Z,4.16
2024-04-23T12:47:31.244Z,4.17
2024-04-23T12:48:31.243Z,4.10
2024-04-23T12:49:31.191Z,4.13
2024-04-23T12:50:31.818Z,4.08
2024-04-23T12:51:31.242Z,4.10
2024-04-23T12:52:31.386Z,4.03
2024-04-23T12:53:31.264Z,3.98
2024-04-23T12:54:31.305Z,3.96
2024-04-23T12:55:31.307Z,3.92
2024-04-23T12:56:31.324Z,3.93
2024-04-23T12:57:31.332Z,3.97
2024-04-23T12:58:31.330Z,3.90
2024-04-23T12:59:31.344Z,3.89
2024-04-23T13:00:31.392Z,3.85
2024-04-23T13:01:38.706Z,3.75
2024-04-23T13:02:32.560Z,3.76
2024-04-23T13:03:31.610Z,3.78
2024-04-23T13:04:31.410Z,3.76
2024-04-23T13:05:31.395Z,3.83
2024-04-23T13:06:31.395Z,3.87
2024-04-23T13:07:31.448Z,3.81
2024-04-23T13:08:31.392Z,3.87
2024-04-23T13:09:31.478Z,3.78
2024-04-23T13:10:31.411Z,3.74
2024-04-23T13:11:31.499Z,3.78
2024-04-23T13:12:31.400Z,3.72
2024-04-23T13:13:31.413Z,3.70
2024-04-23T13:14:31.394Z,3.66
2024-04-23T13:15:31.397Z,3.67
2024-04-23T13:16:41.398Z,3.63
2024-04-23T13:17:32.593Z,3.63
2024-04-23T13:18:31.496Z,3.64
2024-04-23T13:19:31.403Z,3.64