createdAt,value
2023-03-11T00:02:41.035Z,100632.09
2023-03-11T00:07:42.897Z,100634.66
2023-03-11T00:12:44.412Z,100646.47
2023-03-11T00:17:47.936Z,100640.47
2023-03-11T00:22:51.056Z,100648.16
2023-03-11T00:27:52.813Z,100659.13
2023-03-11T00:32:57.295Z,100665.13
2023-03-11T00:38:01.709Z,100675.09
2023-03-11T00:43:03.964Z,100675.84
2023-03-11T00:48:05.838Z,100693.22
2023-03-11T00:53:07.432Z,100692.06
2023-03-11T00:58:10.410Z,100695.72
2023-03-11T01:03:11.976Z,100690.00
2023-03-11T01:08:13.499Z,100704.75
2023-03-11T01:13:15.048Z,100714.50
2023-03-11T01:18:16.633Z,100714.50
2023-03-11T01:23:19.651Z,100727.38
2023-03-11T01:28:21.226Z,100729.28
2023-03-11T01:33:22.876Z,100739.00
2023-03-11T01:38:24.407Z,100732.06
2023-03-11T01:43:44.028Z,100733.97
2023-03-11T01:48:53.961Z,100731.03
2023-03-11T01:53:57.205Z,100738.41
2023-03-11T01:58:58.896Z,100729.63
2023-03-11T02:04:03.626Z,100754.44
2023-03-11T02:09:05.191Z,100752.13
2023-03-11T02:14:08.892Z,100760.63
2023-03-11T02:19:30.670Z,100765.25
2023-03-11T02:24:46.090Z,100758.06
2023-03-11T02:29:50.056Z,100763.78
2023-03-11T02:34:51.519Z,100777.66
2023-03-11T02:39:54.779Z,100769.09
2023-03-11T02:45:12.593Z,100768.03
2023-03-11T02:50:16.872Z,100762.34
2023-03-11T02:55:20.281Z,100755.28
2023-03-11T03:00:22.120Z,100759.28
2023-03-11T03:05:23.672Z,100758.69
2023-03-11T03:10:25.211Z,100763.38
2023-03-11T03:15:26.775Z,100768.63
2023-03-11T03:20:28.250Z,100777.94
2023-03-11T03:25:30.274Z,100784.09
2023-03-11T03:30:31.745Z,100789.81
2023-03-11T03:35:33.947Z,100784.84
2023-03-11T03:40:35.593Z,100801.88
2023-03-11T03:45:37.151Z,100815.47
2023-03-11T03:50:39.899Z,100824.56
2023-03-11T03:55:41.384Z,100839.47
2023-03-11T04:00:42.918Z,100850.28
2023-03-11T04:05:44.395Z,100848.75
2023-03-11T04:10:56.954Z,100858.13
2023-03-11T04:15:58.583Z,100853.22
2023-03-11T04:21:00.203Z,100864.69
2023-03-11T04:26:01.886Z,100868.56
2023-03-11T04:31:03.724Z,100868.03
2023-03-11T04:36:07.528Z,100870.13
2023-03-11T04:41:09.042Z,100867.09
2023-03-11T04:46:10.768Z,100865.94
2023-03-11T04:51:12.376Z,100880.81
2023-03-11T04:56:13.915Z,100880.56
2023-03-11T05:01:15.393Z,100881.41
2023-03-11T05:06:16.848Z,100883.38
2023-03-11T05:11:18.359Z,100882.81
2023-03-11T05:16:19.858Z,100880.38
2023-03-11T05:21:21.438Z,100874.88
2023-03-11T05:26:22.956Z,100886.19
2023-03-11T05:31:24.477Z,100891.19
2023-03-11T05:36:26.322Z,100895.72
2023-03-11T05:41:27.837Z,100902.78
2023-03-11T05:46:29.545Z,100914.69
2023-03-11T05:51:31.330Z,100930.03
2023-03-11T05:56:32.892Z,100923.69
2023-03-11T06:01:34.658Z,100929.13
2023-03-11T06:06:36.409Z,100925.03
2023-03-11T06:11:37.933Z,100947.16
2023-03-11T06:16:39.764Z,100953.47
2023-03-11T06:21:41.850Z,100944.97
2023-03-11T06:26:44.039Z,100951.50
2023-03-11T06:31:45.593Z,100958.22
2023-03-11T06:36:47.136Z,100957.63
2023-03-11T06:41:48.607Z,100969.13
2023-03-11T06:46:50.072Z,100968.66
2023-03-11T06:51:51.541Z,100968.47
2023-03-11T06:56:53.005Z,100973.97
2023-03-11T07:01:55.374Z,100973.13
2023-03-11T07:06:57.346Z,100979.41
2023-03-11T07:11:58.899Z,100984.09
2023-03-11T07:17:00.563Z,100988.66
2023-03-11T07:22:02.206Z,100993.22
2023-03-11T07:27:03.872Z,101007.59
2023-03-11T07:32:07.209Z,101022.41
2023-03-11T07:37:08.826Z,101023.63
2023-03-11T07:42:10.375Z,101028.53
2023-03-11T07:47:11.895Z,101026.09
2023-03-11T07:52:13.418Z,101020.53
2023-03-11T07:57:17.204Z,101030.50
2023-03-11T08:02:18.890Z,101025.47
2023-03-11T08:07:20.830Z,101035.31
2023-03-11T08:12:22.316Z,101032.16
2023-03-11T08:17:24.022Z,101054.06
2023-03-11T08:22:25.554Z,101059.41
2023-03-11T08:27:28.807Z,101059.94
2023-03-11T08:32:31.602Z,101067.66
2023-03-11T08:37:33.142Z,101062.03
2023-03-11T08:42:36.236Z,101068.47
2023-03-11T08:47:39.186Z,101067.13
2023-03-11T08:52:40.759Z,101079.22
2023-03-11T08:57:42.345Z,101079.41
2023-03-11T09:02:43.944Z,101087.03
2023-03-11T09:07:45.562Z,101092.56
2023-03-11T09:12:47.125Z,101093.53
2023-03-11T09:17:48.684Z,101098.50
2023-03-11T09:22:50.216Z,101101.19
2023-03-11T09:27:51.747Z,101102.91
2023-03-11T09:32:53.387Z,101111.44
2023-03-11T09:37:54.900Z,101111.53
2023-03-11T09:42:59.352Z,101114.63
2023-03-11T09:48:18.300Z,101099.34
2023-03-11T09:53:40.569Z,101118.44
2023-03-11T09:58:47.052Z,101119.66
2023-03-11T10:03:51.495Z,101117.22
2023-03-11T10:09:27.096Z,101118.03
2023-03-11T10:14:56.439Z,101108.81
2023-03-11T10:20:05.744Z,101103.28
2023-03-11T10:25:19.240Z,101111.66
2023-03-11T10:30:23.351Z,101106.44
2023-03-11T10:35:36.353Z,101111.94
2023-03-11T10:40:41.716Z,101114.38
2023-03-11T10:45:46.060Z,101111.47
2023-03-11T10:50:47.683Z,101116.34
2023-03-11T10:55:51.906Z,101114.16
2023-03-11T11:01:14.929Z,101116.47
2023-03-11T11:06:33.997Z,101114.84
2023-03-11T11:11:36.492Z,101126.47
2023-03-11T11:16:38.257Z,101117.53
2023-03-11T11:21:49.768Z,101112.88
2023-03-11T11:27:22.765Z,101126.44
2023-03-11T11:32:26.104Z,101123.50
2023-03-11T11:37:31.985Z,101123.88
2023-03-11T11:42:34.033Z,101127.03
2023-03-11T11:47:39.366Z,101126.66
2023-03-11T11:52:47.561Z,101120.41
2023-03-11T11:57:51.060Z,101114.91
2023-03-11T12:03:17.449Z,101109.66
2023-03-11T12:08:35.843Z,101115.47
2023-03-11T12:14:00.508Z,101106.50
2023-03-11T12:19:18.583Z,101104.16
2023-03-11T12:24:19.890Z,101114.16
2023-03-11T12:29:43.340Z,101112.84
2023-03-11T12:34:44.987Z,101105.06
2023-03-11T12:39:46.789Z,101102.53
2023-03-11T12:44:49.527Z,101105.44
2023-03-11T12:49:57.248Z,101105.31
2023-03-11T12:54:58.652Z,101110.50
2023-03-11T13:00:34.884Z,101109.09
2023-03-11T13:05:39.404Z,101104.28
2023-03-11T13:10:44.314Z,101100.78
2023-03-11T13:15:45.956Z,101094.59
2023-03-11T13:20:50.086Z,101097.91
2023-03-11T13:25:51.558Z,101106.03
2023-03-11T13:31:08.034Z,101103.72
2023-03-11T13:36:18.471Z,101108.94
2023-03-11T13:41:27.521Z,101106.72
2023-03-11T13:46:35.688Z,101112.03
2023-03-11T13:51:44.095Z,101112.34
2023-03-11T13:56:51.052Z,101114.94
2023-03-11T14:01:55.996Z,101117.31
2023-03-11T14:06:59.272Z,101123.78
2023-03-11T14:12:06.867Z,101129.66
2023-03-11T14:17:15.745Z,101128.69
2023-03-11T14:22:17.300Z,101131.09
2023-03-11T14:27:19.936Z,101134.00
2023-03-11T14:32:27.746Z,101139.34
2023-03-11T14:37:36.446Z,101139.75
2023-03-11T14:42:41.078Z,101142.31
2023-03-11T14:48:12.897Z,101143.00
2023-03-11T14:53:21.447Z,101139.19
2023-03-11T14:58:37.046Z,101148.78
2023-03-11T15:03:47.201Z,101154.16
2023-03-11T15:08:55.841Z,101153.75
2023-03-11T15:14:17.580Z,101155.28
2023-03-11T15:19:28.051Z,101149.47
2023-03-11T15:24:33.089Z,101147.25
2023-03-11T15:29:36.012Z,101146.84
2023-03-11T15:34:38.445Z,101151.63
2023-03-11T15:39:45.128Z,101150.84
2023-03-11T15:45:13.359Z,101155.66
2023-03-11T15:50:24.174Z,101160.00
2023-03-11T15:55:27.860Z,101167.47
2023-03-11T16:00:29.534Z,101162.56
2023-03-11T16:05:32.194Z,101148.31
2023-03-11T16:10:33.656Z,101144.50
2023-03-11T16:15:37.905Z,101153.47
2023-03-11T16:20:46.412Z,101154.31
2023-03-11T16:25:48.883Z,101157.75
2023-03-11T16:30:51.301Z,101161.81
2023-03-11T16:35:52.842Z,101169.31
2023-03-11T16:40:59.619Z,101174.44
2023-03-11T16:46:01.145Z,101171.44
2023-03-11T16:51:03.127Z,101164.97
2023-03-11T16:56:05.728Z,101172.63
2023-03-11T17:01:07.299Z,101169.63
2023-03-11T17:06:09.365Z,101168.53
2023-03-11T17:11:18.912Z,101159.22
2023-03-11T17:16:20.634Z,101166.47
2023-03-11T17:21:22.501Z,101162.84
2023-03-11T17:26:26.291Z,101168.16
2023-03-11T17:31:27.937Z,101167.16
2023-03-11T17:36:29.487Z,101164.22
2023-03-11T17:41:31.056Z,101176.69
2023-03-11T17:46:33.376Z,101179.09
2023-03-11T17:51:36.085Z,101183.63
2023-03-11T17:56:37.567Z,101182.91
2023-03-11T18:01:39.424Z,101186.66
2023-03-11T18:06:41.109Z,101180.47
2023-03-11T18:11:42.601Z,101201.59
2023-03-11T18:16:44.211Z,101201.28
2023-03-11T18:21:45.740Z,101194.72
2023-03-11T18:26:47.245Z,101194.72
2023-03-11T18:31:49.932Z,101195.69
2023-03-11T18:36:51.482Z,101192.66
2023-03-11T18:41:53.015Z,101184.16
2023-03-11T18:46:54.546Z,101203.94
2023-03-11T18:51:56.014Z,101203.09
2023-03-11T18:56:57.580Z,101206.56
2023-03-11T19:01:59.145Z,101199.22
2023-03-11T19:07:00.650Z,101189.94
2023-03-11T19:12:02.270Z,101195.22
2023-03-11T19:17:03.877Z,101192.97
2023-03-11T19:22:05.771Z,101192.44
2023-03-11T19:27:07.305Z,101193.75
2023-03-11T19:32:08.924Z,101188.75
2023-03-11T19:37:10.455Z,101190.72
2023-03-11T19:42:11.936Z,101194.81
2023-03-11T19:47:13.470Z,101199.34
2023-03-11T19:52:15.402Z,101198.03
2023-03-11T19:57:17.131Z,101208.81
2023-03-11T20:02:18.698Z,101205.03
2023-03-11T20:07:20.369Z,101203.63
2023-03-11T20:12:21.917Z,101209.22
2023-03-11T20:17:23.502Z,101202.97
2023-03-11T20:22:26.272Z,101193.28
2023-03-11T20:27:28.095Z,101212.00
2023-03-11T20:32:30.955Z,101203.78
2023-03-11T20:37:33.118Z,101215.50
2023-03-11T20:42:34.729Z,101214.50
2023-03-11T20:47:36.511Z,101211.34
2023-03-11T20:52:38.101Z,101212.59
2023-03-11T20:57:40.451Z,101213.38
2023-03-11T21:02:43.187Z,101205.88
2023-03-11T21:07:44.909Z,101213.81
2023-03-11T21:12:46.499Z,101213.63
2023-03-11T21:17:48.135Z,101205.75
2023-03-11T21:22:49.720Z,101197.28
2023-03-11T21:27:51.188Z,101196.25
2023-03-11T21:32:52.870Z,101197.97
2023-03-11T21:37:54.594Z,101179.06
2023-03-11T21:42:56.219Z,101182.66
2023-03-11T21:47:57.770Z,101187.16
2023-03-11T21:52:59.277Z,101190.72
2023-03-11T21:58:00.846Z,101181.03
2023-03-11T22:03:02.562Z,101181.25
2023-03-11T22:08:04.942Z,101175.81
2023-03-11T22:13:06.576Z,101168.50
2023-03-11T22:18:08.232Z,101179.22
2023-03-11T22:23:09.902Z,101179.72
2023-03-11T22:28:13.008Z,101178.09
2023-03-11T22:33:14.660Z,101174.53
2023-03-11T22:38:16.259Z,101164.41
2023-03-11T22:43:17.835Z,101162.06
2023-03-11T22:48:19.319Z,101164.88
2023-03-11T22:53:23.017Z,101163.38
2023-03-11T22:58:24.558Z,101167.38
2023-03-11T23:03:26.463Z,101162.59
2023-03-11T23:08:28.645Z,101170.09
2023-03-11T23:13:31.323Z,101157.41
2023-03-11T23:18:33.920Z,101151.94
2023-03-11T23:23:35.446Z,101150.97
2023-03-11T23:28:37.305Z,101153.09
2023-03-11T23:33:39.662Z,101142.72
2023-03-11T23:38:41.558Z,101129.72
2023-03-11T23:43:43.447Z,101123.91
2023-03-11T23:48:44.990Z,101125.44
2023-03-11T23:53:46.481Z,101123.81
2023-03-11T23:58:48.060Z,101114.22
