createdAt,value
2019-01-20T00:02:04.929Z,95191.63
2019-01-20T00:04:35.941Z,95191.06
2019-01-20T00:07:05.708Z,95185.73
2019-01-20T00:09:35.439Z,95182.23
2019-01-20T00:12:05.333Z,95186.58
2019-01-20T00:14:34.973Z,95186.33
2019-01-20T00:17:04.656Z,95186.19
2019-01-20T00:19:35.401Z,95180.38
2019-01-20T00:22:05.140Z,95181.21
2019-01-20T00:24:34.813Z,95186.33
2019-01-20T00:27:04.443Z,95187.60
2019-01-20T00:29:34.177Z,95188.66
2019-01-20T00:32:03.839Z,95183.02
2019-01-20T00:34:33.487Z,95192.75
2019-01-20T00:37:03.163Z,95190.14
2019-01-20T00:39:32.797Z,95188.52
2019-01-20T00:42:02.485Z,95190.28
2019-01-20T00:44:32.129Z,95184.64
2019-01-20T00:47:01.791Z,95185.38
2019-01-20T00:49:31.516Z,95175.34
2019-01-20T00:52:02.263Z,95182.48
2019-01-20T00:54:32.060Z,95191.87
2019-01-20T00:57:01.678Z,95190.00
2019-01-20T00:59:31.380Z,95189.19
2019-01-20T01:02:01.263Z,95186.05
2019-01-20T01:04:31.013Z,95191.41
2019-01-20T01:07:00.614Z,95188.88
2019-01-20T01:09:30.361Z,95184.28
2019-01-20T01:12:00.027Z,95186.72
2019-01-20T01:14:29.680Z,95185.98
2019-01-20T01:16:59.355Z,95180.02
2019-01-20T01:19:28.990Z,95176.59
2019-01-20T01:21:58.678Z,95171.44
2019-01-20T01:24:28.348Z,95166.59
2019-01-20T01:26:57.913Z,95162.89
2019-01-20T01:29:27.599Z,95161.69
2019-01-20T01:31:57.230Z,95153.72
2019-01-20T01:34:27.028Z,95160.20
2019-01-20T01:36:56.653Z,95153.55
2019-01-20T01:39:26.356Z,95150.58
2019-01-20T01:41:56.054Z,95142.17
2019-01-20T01:44:25.698Z,95143.27
2019-01-20T01:46:55.489Z,95142.17
2019-01-20T01:49:25.107Z,95139.17
2019-01-20T01:51:54.792Z,95130.56
2019-01-20T01:54:24.428Z,95123.33
2019-01-20T01:56:54.110Z,95119.59
2019-01-20T01:59:23.744Z,95115.42
2019-01-20T02:01:53.353Z,95117.78
2019-01-20T02:04:23.062Z,95109.38
2019-01-20T02:06:52.749Z,95109.24
2019-01-20T02:09:22.487Z,95106.77
2019-01-20T02:11:52.094Z,95107.59
2019-01-20T02:14:21.868Z,95101.80
2019-01-20T02:16:51.505Z,95101.80
2019-01-20T02:19:21.212Z,95102.08
2019-01-20T02:21:50.916Z,95101.05
2019-01-20T02:24:20.454Z,95100.06
2019-01-20T02:26:50.128Z,95094.17
2019-01-20T02:29:19.753Z,95088.39
2019-01-20T02:31:49.449Z,95095.09
2019-01-20T02:34:19.172Z,95099.33
2019-01-20T02:36:48.798Z,95099.93
2019-01-20T02:39:18.495Z,95097.31
2019-01-20T02:41:55.023Z,95092.48
2019-01-20T02:44:19.551Z,95100.53
2019-01-20T02:46:49.167Z,95098.52
2019-01-20T02:49:18.868Z,95098.23
2019-01-20T02:51:48.505Z,95100.31
2019-01-20T02:54:18.181Z,95097.88
2019-01-20T02:56:47.890Z,95095.38
2019-01-20T02:59:17.542Z,95094.21
2019-01-20T03:01:47.384Z,95090.19
2019-01-20T03:04:17.055Z,95093.61
2019-01-20T03:06:46.725Z,95087.40
2019-01-20T03:09:16.386Z,95085.42
2019-01-20T03:11:46.054Z,95079.98
2019-01-20T03:14:15.678Z,95078.13
2019-01-20T03:16:45.420Z,95074.45
2019-01-20T03:19:15.084Z,95071.41
2019-01-20T03:21:44.806Z,95072.97
2019-01-20T03:24:14.501Z,95070.00
2019-01-20T03:26:44.145Z,95073.81
2019-01-20T03:29:13.815Z,95064.86
2019-01-20T03:31:43.604Z,95070.75
2019-01-20T03:34:13.341Z,95070.53
2019-01-20T03:36:42.878Z,95068.88
2019-01-20T03:39:12.565Z,95070.60
2019-01-20T03:41:42.193Z,95068.59
2019-01-20T03:44:11.884Z,95072.97
2019-01-20T03:46:41.601Z,95068.38
2019-01-20T03:49:11.220Z,95064.71
2019-01-20T03:51:40.920Z,95071.30
2019-01-20T03:54:10.568Z,95064.84
2019-01-20T03:56:40.341Z,95068.55
2019-01-20T03:59:09.972Z,95059.09
2019-01-20T04:01:39.664Z,95058.53
2019-01-20T04:04:09.369Z,95058.36
2019-01-20T04:06:39.081Z,95053.45
2019-01-20T04:09:09.111Z,95060.23
2019-01-20T04:11:38.831Z,95055.92
2019-01-20T04:14:08.427Z,95053.34
2019-01-20T04:16:38.149Z,95059.55
2019-01-20T04:19:07.833Z,95052.64
2019-01-20T04:21:37.570Z,95055.45
2019-01-20T04:24:07.362Z,95054.12
2019-01-20T04:26:37.017Z,95058.14
2019-01-20T04:29:06.676Z,95050.62
2019-01-20T04:31:36.325Z,95051.90
2019-01-20T04:34:06.001Z,95052.78
2019-01-20T04:36:35.642Z,95056.41
2019-01-20T04:39:07.203Z,95055.59
2019-01-20T04:41:36.912Z,95053.17
2019-01-20T04:44:06.683Z,95054.86
2019-01-20T04:46:36.418Z,95044.88
2019-01-20T04:49:06.010Z,95043.95
2019-01-20T04:51:35.646Z,95039.13
2019-01-20T04:54:05.698Z,95037.03
2019-01-20T04:56:35.378Z,95034.28
2019-01-20T04:59:05.054Z,95027.83
2019-01-20T05:01:34.687Z,95020.94
2019-01-20T05:04:04.366Z,95017.66
2019-01-20T05:06:34.086Z,95019.00
2019-01-20T05:09:04.302Z,95022.34
2019-01-20T05:11:33.839Z,95017.80
2019-01-20T05:14:03.518Z,95023.55
2019-01-20T05:16:33.238Z,95012.96
2019-01-20T05:19:02.950Z,95018.32
2019-01-20T05:21:32.683Z,95021.47
2019-01-20T05:24:02.277Z,95012.36
2019-01-20T05:26:31.978Z,95014.37
2019-01-20T05:29:01.620Z,95015.97
2019-01-20T05:31:31.305Z,95009.05
2019-01-20T05:34:00.915Z,95011.16
2019-01-20T05:36:30.592Z,95008.06
2019-01-20T05:39:00.255Z,95011.20
2019-01-20T05:41:29.865Z,95008.20
2019-01-20T05:43:59.441Z,95008.80
2019-01-20T05:46:29.153Z,95013.24
2019-01-20T05:48:58.859Z,95017.27
2019-01-20T05:51:28.594Z,95012.83
2019-01-20T05:53:58.203Z,95011.35
2019-01-20T05:56:27.897Z,95013.89
2019-01-20T05:58:57.577Z,95005.53
2019-01-20T06:01:27.398Z,95002.09
2019-01-20T06:03:57.031Z,95008.80
2019-01-20T06:06:26.749Z,95014.98
2019-01-20T06:08:56.368Z,95022.67
2019-01-20T06:11:26.161Z,95025.70
2019-01-20T06:13:55.767Z,95016.85
2019-01-20T06:16:25.497Z,95018.66
2019-01-20T06:18:55.179Z,95025.36
2019-01-20T06:21:24.831Z,95020.21
2019-01-20T06:23:54.622Z,95023.60
2019-01-20T06:26:24.253Z,95004.77
2019-01-20T06:28:54.148Z,95010.34
2019-01-20T06:31:23.753Z,94997.08
2019-01-20T06:33:53.458Z,94982.44
2019-01-20T06:36:23.094Z,94980.91
2019-01-20T06:38:52.783Z,94982.78
2019-01-20T06:41:22.651Z,94984.87
2019-01-20T06:43:52.330Z,95014.89
2019-01-20T06:46:22.117Z,95013.03
2019-01-20T06:48:51.791Z,95009.19
2019-01-20T06:51:21.542Z,95009.68
2019-01-20T06:53:51.180Z,95005.34
2019-01-20T06:56:20.851Z,95019.28
2019-01-20T06:58:50.522Z,95013.84
2019-01-20T07:01:20.184Z,95012.58
2019-01-20T07:03:49.890Z,95021.21
2019-01-20T07:06:19.630Z,95026.97
2019-01-20T07:08:49.206Z,95018.71
2019-01-20T07:11:18.825Z,95017.38
2019-01-20T07:13:48.534Z,95013.91
2019-01-20T07:16:18.275Z,95020.78
2019-01-20T07:18:49.505Z,95022.03
2019-01-20T07:21:19.296Z,95026.67
2019-01-20T07:23:49.033Z,95035.61
2019-01-20T07:26:18.713Z,95039.55
2019-01-20T07:28:48.366Z,95031.94
2019-01-20T07:31:17.930Z,95030.98
2019-01-20T07:33:47.583Z,95033.45
2019-01-20T07:36:17.182Z,95031.05
2019-01-20T07:38:46.780Z,95043.05
2019-01-20T07:41:16.383Z,95037.16
2019-01-20T07:43:46.081Z,95037.09
2019-01-20T07:46:15.743Z,95028.83
2019-01-20T07:48:45.526Z,95038.00
2019-01-20T07:51:15.231Z,95046.55
2019-01-20T07:53:44.925Z,95044.06
2019-01-20T07:56:16.016Z,95035.80
2019-01-20T07:58:45.775Z,95039.98
2019-01-20T08:01:15.613Z,95031.66
2019-01-20T08:03:45.694Z,95033.52
2019-01-20T08:06:15.517Z,95036.49
2019-01-20T08:08:45.257Z,95035.42
2019-01-20T08:11:14.981Z,95037.23
2019-01-20T08:13:44.678Z,95036.83
2019-01-20T08:16:14.395Z,95030.86
2019-01-20T08:18:44.082Z,95024.16
2019-01-20T08:21:13.786Z,95023.41
2019-01-20T08:23:43.413Z,95032.66
2019-01-20T08:26:13.101Z,95045.76
2019-01-20T08:28:43.201Z,95054.19
2019-01-20T08:31:14.280Z,95049.22
2019-01-20T08:33:43.905Z,95051.02
2019-01-20T08:36:13.584Z,95044.00
2019-01-20T08:38:43.319Z,95046.68
2019-01-20T08:41:13.012Z,95050.48
2019-01-20T08:43:42.628Z,95050.55
2019-01-20T08:46:40.293Z,95046.08
2019-01-20T08:49:10.105Z,95047.14
2019-01-20T08:51:41.394Z,95031.33
2019-01-20T08:54:11.061Z,95030.52
2019-01-20T08:56:40.777Z,95038.50
2019-01-20T08:59:10.499Z,95035.67
2019-01-20T09:01:40.103Z,95035.60
2019-01-20T09:04:09.801Z,95028.09
2019-01-20T09:06:39.435Z,95030.77
2019-01-20T09:09:09.881Z,95032.11
2019-01-20T09:11:39.547Z,95027.55
2019-01-20T09:14:09.274Z,95020.04
2019-01-20T09:16:38.890Z,95021.81
2019-01-20T09:19:08.589Z,95020.85
2019-01-20T09:21:38.206Z,95021.95
2019-01-20T09:24:07.693Z,95022.28
2019-01-20T09:26:37.434Z,95016.56
2019-01-20T09:29:07.238Z,95026.58
2019-01-20T09:31:37.067Z,95025.09
2019-01-20T09:34:06.658Z,95017.02
2019-01-20T09:36:36.844Z,95016.73
2019-01-20T09:39:12.768Z,95015.17
2019-01-20T09:41:42.590Z,95013.09
2019-01-20T09:44:12.274Z,95005.89
2019-01-20T09:46:42.104Z,94996.30
2019-01-20T09:49:11.717Z,94997.04
2019-01-20T09:51:41.702Z,94994.29
2019-01-20T09:54:11.323Z,94991.82
2019-01-20T09:56:40.993Z,94997.53
2019-01-20T09:59:10.649Z,94962.81
2019-01-20T10:01:40.325Z,94978.41
2019-01-20T10:04:10.041Z,94973.30
2019-01-20T10:06:39.770Z,94968.89
2019-01-20T10:09:09.674Z,94971.64
2019-01-20T10:11:39.372Z,94965.40
2019-01-20T10:14:09.089Z,94965.78
2019-01-20T10:16:38.724Z,94967.27
2019-01-20T10:19:08.400Z,94973.69
2019-01-20T10:21:38.138Z,94971.70
2019-01-20T10:24:07.916Z,94965.25
2019-01-20T10:26:37.971Z,94960.42
2019-01-20T10:29:09.077Z,94957.56
2019-01-20T10:31:38.754Z,94953.61
2019-01-20T10:34:08.527Z,94950.53
2019-01-20T10:36:38.056Z,94943.38
2019-01-20T10:39:11.030Z,94947.45
2019-01-20T10:41:40.898Z,94940.14
2019-01-20T10:44:10.616Z,94940.87
2019-01-20T10:46:40.403Z,94941.78
2019-01-20T10:49:10.185Z,94933.46
2019-01-20T10:51:39.894Z,94932.78
2019-01-20T10:54:09.575Z,94924.03
2019-01-20T10:56:39.296Z,94927.28
2019-01-20T10:59:09.033Z,94920.17
2019-01-20T11:01:38.821Z,94918.42
2019-01-20T11:04:08.666Z,94917.27
2019-01-20T11:06:38.456Z,94917.67
2019-01-20T11:09:08.155Z,94901.45
2019-01-20T11:11:37.947Z,94896.56
2019-01-20T11:14:09.689Z,94893.25
2019-01-20T11:16:39.857Z,94884.95
2019-01-20T11:19:09.538Z,94888.09
2019-01-20T11:21:39.397Z,94885.66
2019-01-20T11:24:09.104Z,94883.50
2019-01-20T11:26:38.948Z,94878.70
2019-01-20T11:29:08.899Z,94881.10
2019-01-20T11:31:38.645Z,94876.66
2019-01-20T11:34:08.583Z,94868.75
2019-01-20T11:36:38.409Z,94865.73
2019-01-20T11:39:10.686Z,94868.47
2019-01-20T11:41:40.343Z,94863.16
2019-01-20T11:44:16.652Z,94860.06
2019-01-20T11:46:41.738Z,94856.20
2019-01-20T11:49:11.411Z,94850.08
2019-01-20T11:51:41.156Z,94851.92
2019-01-20T11:54:10.855Z,94838.36
2019-01-20T11:56:40.493Z,94838.41
2019-01-20T11:59:10.091Z,94842.13
2019-01-20T12:01:39.969Z,94839.88
2019-01-20T12:04:09.822Z,94837.20
2019-01-20T12:06:39.659Z,94833.65
2019-01-20T12:09:09.833Z,94836.33
2019-01-20T12:11:39.638Z,94830.79
2019-01-20T12:14:09.444Z,94826.77
2019-01-20T12:16:39.264Z,94818.37
2019-01-20T12:19:08.858Z,94814.35
2019-01-20T12:21:38.540Z,94818.17
2019-01-20T12:24:08.388Z,94823.70
2019-01-20T12:26:38.044Z,94826.18
2019-01-20T12:29:07.801Z,94824.61
2019-01-20T12:31:37.460Z,94822.43
2019-01-20T12:34:07.051Z,94817.37
2019-01-20T12:36:36.938Z,94820.53
2019-01-20T12:39:08.777Z,94815.97
2019-01-20T12:41:38.434Z,94813.23
2019-01-20T12:44:08.342Z,94803.13
2019-01-20T12:46:38.360Z,94805.39
2019-01-20T12:49:08.110Z,94806.81
2019-01-20T12:51:37.994Z,94803.33
2019-01-20T12:54:07.728Z,94805.25
2019-01-20T12:56:37.404Z,94811.43
2019-01-20T12:59:07.040Z,94811.37
2019-01-20T13:01:36.943Z,94810.79
2019-01-20T13:04:07.009Z,94815.94
2019-01-20T13:06:36.861Z,94814.81
2019-01-20T13:09:09.156Z,94809.17
2019-01-20T13:11:38.819Z,94801.23
2019-01-20T13:14:08.789Z,94806.06
2019-01-20T13:16:38.525Z,94806.05
2019-01-20T13:19:08.498Z,94810.98
2019-01-20T13:21:38.106Z,94813.25
2019-01-20T13:24:07.690Z,94813.84
2019-01-20T13:26:37.301Z,94804.65
2019-01-20T13:29:07.372Z,94797.95
2019-01-20T13:31:37.173Z,94800.05
2019-01-20T13:34:06.965Z,94808.95
2019-01-20T13:36:37.324Z,94804.87
2019-01-20T13:39:10.666Z,94800.02
2019-01-20T13:41:40.463Z,94809.97
2019-01-20T13:44:10.333Z,94800.91
2019-01-20T13:46:40.034Z,94806.64
2019-01-20T13:49:09.644Z,94796.56
2019-01-20T13:51:39.451Z,94802.73
2019-01-20T13:54:09.500Z,94799.62
2019-01-20T13:56:39.162Z,94794.73
2019-01-20T13:59:08.970Z,94794.30
2019-01-20T14:01:39.759Z,94788.81
2019-01-20T14:04:09.413Z,94794.06
2019-01-20T14:06:39.334Z,94796.67
2019-01-20T14:09:09.524Z,94807.83
2019-01-20T14:11:39.097Z,94796.51
2019-01-20T14:14:08.685Z,94802.13
2019-01-20T14:16:38.380Z,94801.34
2019-01-20T14:19:08.154Z,94797.47
2019-01-20T14:21:37.915Z,94800.69
2019-01-20T14:24:08.107Z,94809.48
2019-01-20T14:26:37.996Z,94799.67
2019-01-20T14:29:07.937Z,94799.30
2019-01-20T14:31:38.167Z,94802.62
2019-01-20T14:34:07.922Z,94808.41
2019-01-20T14:36:37.569Z,94807.88
2019-01-20T14:39:12.989Z,94817.81
2019-01-20T14:41:42.569Z,94812.08
2019-01-20T14:44:12.467Z,94819.91
2019-01-20T14:46:42.431Z,94824.74
2019-01-20T14:49:12.190Z,94824.63
2019-01-20T14:51:42.007Z,94819.52
2019-01-20T14:54:11.927Z,94819.63
2019-01-20T14:56:41.523Z,94811.58
2019-01-20T14:59:11.343Z,94806.11
2019-01-20T15:01:40.967Z,94823.83
2019-01-20T15:04:10.897Z,94824.36
2019-01-20T15:06:40.700Z,94820.33
2019-01-20T15:09:10.515Z,94816.89
2019-01-20T15:11:40.119Z,94825.75
2019-01-20T15:14:10.073Z,94832.13
2019-01-20T15:16:39.648Z,94831.27
2019-01-20T15:19:09.446Z,94827.66
2019-01-20T15:21:39.052Z,94815.16
2019-01-20T15:24:08.708Z,94815.86
2019-01-20T15:26:38.468Z,94823.58
2019-01-20T15:29:08.293Z,94797.17
2019-01-20T15:31:38.232Z,94809.86
2019-01-20T15:34:07.964Z,94803.58
2019-01-20T15:36:37.736Z,94836.55
2019-01-20T15:39:08.237Z,94830.19
2019-01-20T15:41:37.882Z,94835.30
2019-01-20T15:44:07.583Z,94793.29
2019-01-20T15:46:37.287Z,94787.84
2019-01-20T15:49:07.145Z,94831.59
2019-01-20T15:51:36.916Z,94828.97
2019-01-20T15:54:06.749Z,94820.86
2019-01-20T15:56:36.438Z,94826.00
2019-01-20T15:59:06.192Z,94845.30
2019-01-20T16:01:35.855Z,94840.91
2019-01-20T16:04:05.499Z,94842.38
2019-01-20T16:06:35.113Z,94845.95
2019-01-20T16:09:06.559Z,94843.80
2019-01-20T16:11:36.252Z,94841.94
2019-01-20T16:14:06.088Z,94845.27
2019-01-20T16:16:35.699Z,94848.76
2019-01-20T16:19:05.469Z,94846.89
2019-01-20T16:21:35.108Z,94847.76
2019-01-20T16:24:04.953Z,94846.26
2019-01-20T16:26:34.716Z,94842.70
2019-01-20T16:29:04.441Z,94843.34
2019-01-20T16:31:39.808Z,94850.63
2019-01-20T16:34:05.631Z,94840.30
2019-01-20T16:36:35.326Z,94845.08
2019-01-20T16:39:07.471Z,94853.49
2019-01-20T16:41:37.171Z,94852.77
2019-01-20T16:44:07.030Z,94845.20
2019-01-20T16:46:36.903Z,94841.25
2019-01-20T16:49:06.660Z,94831.63
2019-01-20T16:51:36.499Z,94824.95
2019-01-20T16:54:06.165Z,94808.23
2019-01-20T16:56:35.763Z,94815.61
2019-01-20T16:59:05.576Z,94812.41
2019-01-20T17:01:35.475Z,94837.66
2019-01-20T17:04:05.206Z,94837.66
2019-01-20T17:06:34.763Z,94840.77
2019-01-20T17:09:05.700Z,94844.14
2019-01-20T17:11:35.446Z,94862.63
2019-01-20T17:14:05.223Z,94869.53
2019-01-20T17:16:36.285Z,94866.94
2019-01-20T17:19:06.143Z,94874.57
2019-01-20T17:21:37.393Z,94872.25
2019-01-20T17:24:07.390Z,94876.75
2019-01-20T17:26:37.236Z,94873.06
2019-01-20T17:29:06.999Z,94868.39
2019-01-20T17:31:36.938Z,94872.67
2019-01-20T17:34:06.674Z,94872.36
2019-01-20T17:36:36.477Z,94877.90
2019-01-20T17:39:12.023Z,94883.39
2019-01-20T17:41:40.378Z,94878.78
2019-01-20T17:44:10.099Z,94889.69
2019-01-20T17:46:41.360Z,94903.73
2019-01-20T17:49:11.039Z,94902.70
2019-01-20T17:51:43.506Z,94903.73
2019-01-20T17:54:14.822Z,94910.09
2019-01-20T17:56:44.606Z,94916.52
2019-01-20T17:59:14.331Z,94916.52
2019-01-20T18:01:43.998Z,94904.53
2019-01-20T18:04:13.860Z,94910.43
2019-01-20T18:06:44.713Z,94913.12
2019-01-20T18:09:14.484Z,94913.48
2019-01-20T18:11:44.100Z,94918.66
2019-01-20T18:14:13.786Z,94921.53
2019-01-20T18:16:43.724Z,94919.88
2019-01-20T18:19:13.427Z,94916.61
2019-01-20T18:21:43.165Z,94920.41
2019-01-20T18:24:12.921Z,94917.04
2019-01-20T18:26:42.641Z,94919.25
2019-01-20T18:29:12.378Z,94922.34
2019-01-20T18:31:42.101Z,94923.16
2019-01-20T18:34:11.771Z,94926.59
2019-01-20T18:36:41.504Z,94926.00
2019-01-20T18:39:11.097Z,94927.58
2019-01-20T18:41:40.809Z,94930.14
2019-01-20T18:44:10.560Z,94928.68
2019-01-20T18:46:40.269Z,94936.33
2019-01-20T18:49:09.934Z,94936.62
2019-01-20T18:51:39.651Z,94941.33
2019-01-20T18:54:09.471Z,94934.13
2019-01-20T18:56:39.292Z,94937.91
2019-01-20T18:59:08.991Z,94939.50
2019-01-20T19:01:38.727Z,94942.68
2019-01-20T19:04:08.325Z,94943.09
2019-01-20T19:06:37.930Z,94942.81
2019-01-20T19:09:08.363Z,94943.96
2019-01-20T19:11:38.063Z,94949.84
2019-01-20T19:14:07.758Z,94948.42
2019-01-20T19:16:37.484Z,94950.80
2019-01-20T19:19:07.137Z,94946.77
2019-01-20T19:21:36.806Z,94957.50
2019-01-20T19:24:06.540Z,94960.66
2019-01-20T19:26:36.215Z,94960.12
2019-01-20T19:29:05.845Z,94959.97
2019-01-20T19:31:35.623Z,94955.59
2019-01-20T19:34:05.258Z,94950.63
2019-01-20T19:36:35.082Z,94949.69
2019-01-20T19:39:04.807Z,94962.64
2019-01-20T19:41:34.564Z,94968.00
2019-01-20T19:44:04.390Z,94966.07
2019-01-20T19:46:34.118Z,94968.16
2019-01-20T19:49:03.810Z,94965.08
2019-01-20T19:51:33.358Z,94969.51
2019-01-20T19:54:03.037Z,94968.41
2019-01-20T19:56:32.742Z,94974.19
2019-01-20T19:59:02.551Z,94979.63
2019-01-20T20:01:32.294Z,94972.84
2019-01-20T20:04:01.905Z,94974.00
2019-01-20T20:06:31.596Z,94974.06
2019-01-20T20:09:01.348Z,94967.61
2019-01-20T20:11:31.021Z,94967.70
2019-01-20T20:14:00.638Z,94972.32
2019-01-20T20:16:30.373Z,94971.51
2019-01-20T20:19:00.035Z,94965.67
2019-01-20T20:21:29.687Z,94968.83
2019-01-20T20:23:59.354Z,94969.58
2019-01-20T20:26:28.988Z,94972.57
2019-01-20T20:28:58.712Z,94968.48
2019-01-20T20:31:28.392Z,94972.10
2019-01-20T20:33:58.092Z,94974.88
2019-01-20T20:36:27.913Z,94968.83
2019-01-20T20:38:57.624Z,94970.36
2019-01-20T20:41:27.377Z,94971.05
2019-01-20T20:43:56.968Z,94981.77
2019-01-20T20:46:30.649Z,94984.61
2019-01-20T20:48:58.129Z,94987.48
2019-01-20T20:51:27.925Z,94984.98
2019-01-20T20:53:57.641Z,94991.57
2019-01-20T20:56:27.354Z,94989.05
2019-01-20T20:58:57.907Z,94993.19
2019-01-20T21:01:27.610Z,94992.39
2019-01-20T21:03:57.218Z,94997.59
2019-01-20T21:06:26.899Z,94994.54
2019-01-20T21:08:56.622Z,94999.41
2019-01-20T21:11:26.323Z,95009.67
2019-01-20T21:13:55.967Z,95009.95
2019-01-20T21:16:25.554Z,95013.70
2019-01-20T21:18:55.291Z,95019.34
2019-01-20T21:21:26.654Z,95014.20
2019-01-20T21:23:56.444Z,95019.34
2019-01-20T21:26:26.116Z,95019.34
2019-01-20T21:28:55.768Z,95028.14
2019-01-20T21:31:25.563Z,95027.98
2019-01-20T21:33:55.395Z,95024.71
2019-01-20T21:36:25.072Z,95024.43
2019-01-20T21:38:54.813Z,95022.02
2019-01-20T21:41:24.488Z,95023.17
2019-01-20T21:43:54.219Z,95025.92
2019-01-20T21:46:23.850Z,95020.20
2019-01-20T21:48:53.625Z,95025.39
2019-01-20T21:51:23.150Z,95022.17
2019-01-20T21:53:52.848Z,95025.17
2019-01-20T21:56:22.468Z,95023.42
2019-01-20T21:58:52.157Z,95034.91
2019-01-20T22:01:21.875Z,95028.86
2019-01-20T22:03:51.518Z,95032.95
2019-01-20T22:06:21.193Z,95031.02
2019-01-20T22:08:50.829Z,95034.30
2019-01-20T22:11:20.506Z,95033.45
2019-01-20T22:13:50.189Z,95029.89
2019-01-20T22:16:19.938Z,95042.30
2019-01-20T22:18:49.667Z,95043.38
2019-01-20T22:21:19.343Z,95038.31
2019-01-20T22:23:49.069Z,95032.17
2019-01-20T22:26:18.794Z,95035.45
2019-01-20T22:28:48.596Z,95044.84
2019-01-20T22:31:18.223Z,95046.65
2019-01-20T22:33:47.917Z,95042.34
2019-01-20T22:36:17.637Z,95038.87
2019-01-20T22:38:47.282Z,95041.09
2019-01-20T22:41:16.956Z,95043.69
2019-01-20T22:43:46.709Z,95040.00
2019-01-20T22:46:16.379Z,95044.78
2019-01-20T22:48:46.073Z,95035.72
2019-01-20T22:51:15.784Z,95038.27
2019-01-20T22:53:45.470Z,95029.14
2019-01-20T22:56:15.200Z,95029.83
2019-01-20T22:58:44.832Z,95025.93
2019-01-20T23:01:22.921Z,95024.43
2019-01-20T23:03:52.530Z,95023.09
2019-01-20T23:06:22.262Z,95021.56
2019-01-20T23:08:51.991Z,95018.75
2019-01-20T23:11:21.662Z,95018.22
2019-01-20T23:13:51.375Z,95011.98
2019-01-20T23:16:21.196Z,95018.47
2019-01-20T23:18:50.995Z,95022.25
2019-01-20T23:21:20.709Z,95019.41
2019-01-20T23:23:50.423Z,95015.26
2019-01-20T23:26:20.129Z,95013.38
2019-01-20T23:28:49.927Z,95020.41
2019-01-20T23:31:19.767Z,95018.53
2019-01-20T23:33:49.424Z,95019.28
2019-01-20T23:36:19.184Z,95024.30
2019-01-20T23:38:48.812Z,95021.78
2019-01-20T23:41:18.614Z,95020.22
2019-01-20T23:43:48.267Z,95020.62
2019-01-20T23:46:17.923Z,95020.22
2019-01-20T23:48:47.655Z,95027.45
2019-01-20T23:51:17.294Z,95022.63
2019-01-20T23:53:46.947Z,95018.94
2019-01-20T23:56:16.586Z,95015.66
2019-01-20T23:58:46.269Z,95022.63
