createdAt,value
2018-09-01T00:02:29.572Z,8.40
2018-09-01T00:06:37.772Z,8.40
2018-09-01T00:10:45.924Z,8.30
2018-09-01T00:14:54.131Z,8.20
2018-09-01T00:19:02.287Z,8.20
2018-09-01T00:23:10.437Z,8.10
2018-09-01T00:27:18.575Z,8.10
2018-09-01T00:31:26.716Z,8.10
2018-09-01T00:35:34.874Z,8.00
2018-09-01T00:39:43.894Z,8.00
2018-09-01T00:43:52.045Z,7.90
2018-09-01T00:48:00.203Z,7.90
2018-09-01T00:52:08.345Z,7.80
2018-09-01T00:56:16.488Z,7.80
2018-09-01T01:00:24.629Z,7.70
2018-09-01T01:04:32.875Z,7.60
2018-09-01T01:08:41.005Z,7.60
2018-09-01T01:12:49.627Z,7.50
2018-09-01T01:16:57.764Z,7.50
2018-09-01T01:21:05.875Z,7.40
2018-09-01T01:25:13.999Z,7.40
2018-09-01T01:29:22.225Z,7.40
2018-09-01T01:33:30.332Z,7.30
2018-09-01T01:37:38.449Z,7.30
2018-09-01T01:41:46.620Z,7.20
2018-09-01T01:45:54.735Z,7.20
2018-09-01T01:50:02.847Z,7.10
2018-09-01T01:58:18.875Z,7.10
2018-09-01T02:02:26.992Z,7.00
2018-09-01T02:06:35.155Z,6.90
2018-09-01T02:10:43.284Z,6.90
2018-09-01T02:14:51.383Z,6.90
2018-09-01T02:18:59.514Z,6.80
2018-09-01T02:23:07.635Z,6.80
2018-09-01T02:27:15.747Z,6.70
2018-09-01T02:31:23.871Z,6.70
2018-09-01T02:35:32.014Z,6.60
2018-09-01T02:39:40.168Z,6.60
2018-09-01T02:43:48.286Z,6.50
2018-09-01T02:47:56.391Z,6.50
2018-09-01T02:52:04.706Z,6.50
2018-09-01T02:56:12.822Z,6.40
2018-09-01T03:00:38.494Z,6.40
2018-09-01T03:04:46.621Z,6.40
2018-09-01T03:08:54.756Z,6.30
2018-09-01T03:13:02.880Z,6.30
2018-09-01T03:21:18.906Z,6.20
2018-09-01T03:25:27.010Z,6.20
2018-09-01T03:29:35.130Z,6.20
2018-09-01T03:33:43.258Z,6.10
2018-09-01T03:37:51.480Z,6.10
2018-09-01T03:41:59.596Z,6.10
2018-09-01T03:46:07.724Z,6.10
2018-09-01T03:50:15.844Z,6.00
2018-09-01T03:54:23.955Z,6.00
2018-09-01T03:58:32.073Z,6.00
2018-09-01T04:02:40.196Z,6.00
2018-09-01T04:06:48.311Z,5.90
2018-09-01T04:10:56.606Z,5.90
2018-09-01T04:15:05.222Z,5.80
2018-09-01T04:19:17.802Z,5.80
2018-09-01T04:23:25.920Z,5.70
2018-09-01T04:27:34.036Z,5.70
2018-09-01T04:31:42.172Z,5.70
2018-09-01T04:35:50.267Z,5.70
2018-09-01T04:39:58.383Z,5.70
2018-09-01T04:44:06.509Z,5.70
2018-09-01T04:48:14.616Z,5.70
2018-09-01T04:52:22.736Z,5.60
2018-09-01T04:56:30.856Z,5.60
2018-09-01T05:00:39.037Z,5.60
2018-09-01T05:04:47.403Z,5.60
2018-09-01T05:08:55.542Z,5.60
2018-09-01T05:13:03.678Z,5.70
2018-09-01T05:17:11.813Z,5.70
2018-09-01T05:21:19.963Z,5.70
2018-09-01T05:25:28.099Z,5.70
2018-09-01T05:29:36.244Z,5.80
2018-09-01T05:33:44.370Z,5.80
2018-09-01T05:37:52.512Z,5.90
2018-09-01T05:42:00.647Z,6.10
2018-09-01T05:46:08.792Z,6.20
2018-09-01T05:50:17.040Z,6.40
2018-09-01T05:54:25.179Z,6.50
2018-09-01T05:58:33.302Z,6.70
2018-09-01T06:02:41.442Z,6.90
2018-09-01T06:06:49.574Z,7.10
2018-09-01T06:10:57.700Z,7.30
2018-09-01T06:15:05.960Z,7.50
2018-09-01T06:19:14.106Z,7.70
2018-09-01T06:23:22.209Z,7.90
2018-09-01T06:27:33.115Z,8.10
2018-09-01T06:31:44.559Z,8.30
2018-09-01T06:35:52.688Z,8.60
2018-09-01T06:40:00.807Z,8.80
2018-09-01T06:44:08.928Z,9.00
2018-09-01T06:48:17.056Z,9.30
2018-09-01T06:52:25.152Z,9.60
2018-09-01T06:56:33.271Z,9.90
2018-09-01T07:00:41.404Z,10.20
2018-09-01T07:04:49.547Z,10.60
2018-09-01T07:08:57.656Z,10.90
2018-09-01T07:13:05.770Z,11.20
2018-09-01T07:17:13.912Z,11.60
2018-09-01T07:21:22.036Z,11.90
2018-09-01T07:25:30.152Z,12.20
2018-09-01T07:29:38.264Z,12.50
2018-09-01T07:33:46.367Z,12.80
2018-09-01T07:37:54.484Z,13.10
2018-09-01T07:42:02.609Z,13.40
2018-09-01T07:46:10.727Z,13.80
2018-09-01T07:50:18.863Z,14.10
2018-09-01T07:54:26.968Z,14.50
2018-09-01T07:58:35.335Z,14.80
2018-09-01T08:02:43.448Z,15.20
2018-09-01T08:06:51.577Z,15.60
2018-09-01T08:10:59.692Z,15.90
2018-09-01T08:15:08.163Z,16.10
2018-09-01T08:19:16.292Z,16.50
2018-09-01T08:23:24.423Z,16.60
2018-09-01T08:27:32.640Z,16.80
2018-09-01T08:31:40.770Z,17.00
2018-09-01T08:35:48.917Z,17.30
2018-09-01T08:39:57.048Z,17.60
2018-09-01T08:44:05.378Z,17.90
2018-09-01T08:48:13.496Z,18.00
2018-09-01T08:52:21.618Z,18.00
2018-09-01T08:56:29.799Z,18.00
2018-09-01T09:00:37.872Z,18.20
2018-09-01T09:04:46.203Z,18.10
2018-09-01T09:08:54.334Z,17.90
2018-09-01T09:13:02.483Z,18.10
2018-09-01T09:17:10.595Z,18.30
2018-09-01T09:21:18.723Z,18.50
2018-09-01T09:25:26.844Z,18.80
2018-09-01T09:29:35.012Z,19.30
2018-09-01T09:33:43.137Z,19.40
2018-09-01T09:37:51.272Z,19.70
2018-09-01T09:41:59.417Z,19.60
2018-09-01T09:46:07.522Z,19.80
2018-09-01T09:50:15.651Z,20.00
2018-09-01T09:54:23.764Z,20.10
2018-09-01T09:58:31.904Z,20.00
2018-09-01T10:02:40.058Z,19.90
2018-09-01T10:06:48.156Z,20.20
2018-09-01T10:10:56.355Z,20.30
2018-09-01T10:15:04.450Z,20.70
2018-09-01T10:19:12.591Z,20.80
2018-09-01T10:23:21.028Z,20.80
2018-09-01T10:27:29.160Z,20.90
2018-09-01T10:31:37.300Z,20.90
2018-09-01T10:35:45.463Z,20.80
2018-09-01T10:39:53.617Z,21.00
2018-09-01T10:44:01.748Z,21.00
2018-09-01T10:48:09.886Z,21.10
2018-09-01T10:52:18.292Z,21.20
2018-09-01T10:56:26.427Z,21.30
2018-09-01T11:00:35.396Z,21.50
2018-09-01T11:04:43.587Z,21.90
2018-09-01T11:08:51.736Z,21.70
2018-09-01T11:12:59.888Z,21.50
2018-09-01T11:17:08.062Z,21.70
2018-09-01T11:21:16.218Z,21.90
2018-09-01T11:25:24.376Z,22.70
2018-09-01T11:29:32.511Z,22.90
2018-09-01T11:33:40.694Z,22.30
2018-09-01T11:37:48.820Z,21.70
2018-09-01T11:41:57.039Z,20.90
2018-09-01T11:50:13.148Z,20.60
2018-09-01T11:54:21.293Z,20.80
2018-09-01T11:58:29.490Z,21.10
2018-09-01T12:02:37.620Z,21.90
2018-09-01T12:06:45.772Z,22.40
2018-09-01T12:10:53.912Z,22.50
2018-09-01T12:15:02.067Z,22.50
2018-09-01T12:19:10.206Z,23.10
2018-09-01T12:23:18.332Z,24.10
2018-09-01T12:27:27.390Z,24.30
2018-09-01T12:31:35.523Z,23.70
2018-09-01T12:35:43.671Z,22.50
2018-09-01T12:39:51.806Z,21.90
2018-09-01T12:43:59.939Z,21.50
2018-09-01T12:48:08.095Z,22.00
2018-09-01T12:52:16.241Z,22.50
2018-09-01T12:56:24.389Z,22.50
2018-09-01T13:00:32.574Z,22.40
2018-09-01T13:04:40.652Z,21.90
2018-09-01T13:08:48.797Z,21.50
2018-09-01T13:12:56.933Z,21.50
2018-09-01T13:17:05.156Z,22.20
2018-09-01T13:21:13.287Z,22.60
2018-09-01T13:25:21.445Z,22.70
2018-09-01T13:29:29.731Z,22.30
2018-09-01T13:33:37.859Z,22.20
2018-09-01T13:37:45.989Z,22.80
2018-09-01T13:41:54.118Z,22.90
2018-09-01T13:46:02.302Z,23.20
2018-09-01T13:50:10.383Z,23.30
2018-09-01T13:54:18.540Z,23.40
2018-09-01T13:58:26.687Z,22.80
2018-09-01T14:02:34.840Z,22.70
2018-09-01T14:06:43.030Z,23.00
2018-09-01T14:10:51.173Z,23.60
2018-09-01T14:14:59.319Z,24.00
2018-09-01T14:19:14.187Z,24.20
2018-09-01T14:23:22.331Z,23.60
2018-09-01T14:27:30.472Z,23.20
2018-09-01T14:31:38.619Z,23.20
2018-09-01T14:35:46.784Z,23.40
2018-09-01T14:39:54.921Z,23.50
2018-09-01T14:44:03.089Z,23.30
2018-09-01T14:48:11.259Z,23.60
2018-09-01T14:52:19.404Z,23.60
2018-09-01T14:56:27.540Z,23.10
2018-09-01T15:00:35.694Z,22.80
2018-09-01T15:04:43.856Z,22.50
2018-09-01T15:08:51.987Z,22.50
2018-09-01T15:13:00.219Z,22.30
2018-09-01T15:17:08.375Z,22.60
2018-09-01T15:21:16.531Z,22.70
2018-09-01T15:25:24.672Z,22.80
2018-09-01T15:29:32.799Z,22.80
2018-09-01T15:33:40.934Z,22.90
2018-09-01T15:37:49.260Z,22.80
2018-09-01T15:41:57.404Z,22.80
2018-09-01T15:46:05.559Z,22.90
2018-09-01T15:50:13.695Z,22.90
2018-09-01T15:54:21.867Z,22.90
2018-09-01T15:58:29.975Z,22.50
2018-09-01T16:02:38.104Z,22.40
2018-09-01T16:06:46.235Z,22.50
2018-09-01T16:10:54.389Z,22.50
2018-09-01T16:15:02.515Z,22.40
2018-09-01T16:19:10.633Z,22.30
2018-09-01T16:23:18.833Z,22.10
2018-09-01T16:31:34.877Z,21.70
2018-09-01T16:35:43.003Z,21.50
2018-09-01T16:39:51.117Z,21.10
2018-09-01T16:43:59.223Z,21.00
2018-09-01T16:48:07.360Z,20.90
2018-09-01T16:52:15.527Z,21.00
2018-09-01T16:56:23.598Z,20.90
2018-09-01T17:00:31.761Z,20.80
2018-09-01T17:04:39.855Z,20.60
2018-09-01T17:08:48.119Z,20.30
2018-09-01T17:12:56.244Z,20.40
2018-09-01T17:17:04.440Z,21.30
2018-09-01T17:21:12.583Z,22.30
2018-09-01T17:25:20.720Z,23.00
2018-09-01T17:29:28.848Z,23.20
2018-09-01T17:33:37.020Z,23.30
2018-09-01T17:37:45.131Z,22.70
2018-09-01T17:41:53.290Z,22.60
2018-09-01T17:46:01.449Z,22.10
2018-09-01T17:50:09.588Z,21.00
2018-09-01T17:54:17.728Z,20.00
2018-09-01T17:58:25.864Z,19.30
2018-09-01T18:02:33.986Z,18.80
2018-09-01T18:06:42.112Z,18.40
2018-09-01T18:10:50.370Z,18.00
2018-09-01T18:14:58.364Z,17.60
2018-09-01T18:19:06.571Z,17.20
2018-09-01T18:23:14.675Z,16.90
2018-09-01T18:27:22.806Z,16.60
2018-09-01T18:31:30.927Z,16.30
2018-09-01T18:35:39.048Z,15.90
2018-09-01T18:39:47.184Z,15.70
2018-09-01T18:43:55.308Z,15.40
2018-09-01T18:48:03.441Z,15.20
2018-09-01T18:52:11.564Z,15.00
2018-09-01T18:56:19.684Z,14.80
2018-09-01T19:00:27.810Z,14.60
2018-09-01T19:04:35.952Z,14.40
2018-09-01T19:08:44.314Z,14.20
2018-09-01T19:12:52.579Z,14.10
2018-09-01T19:17:00.768Z,13.90
2018-09-01T19:21:09.212Z,13.70
2018-09-01T19:25:17.295Z,13.60
2018-09-01T19:29:25.623Z,13.40
2018-09-01T19:33:33.882Z,13.30
2018-09-01T19:37:42.092Z,13.10
2018-09-01T19:41:50.388Z,13.00
2018-09-01T19:45:58.517Z,12.90
2018-09-01T19:50:06.696Z,12.70
2018-09-01T19:54:14.918Z,12.40
2018-09-01T19:58:23.400Z,12.30
2018-09-01T20:02:31.549Z,12.20
2018-09-01T20:06:39.836Z,12.10
2018-09-01T20:10:47.947Z,11.90
2018-09-01T20:14:56.066Z,12.00
2018-09-01T20:19:04.247Z,11.90
2018-09-01T20:23:12.553Z,11.80
2018-09-01T20:27:20.817Z,11.70
2018-09-01T20:31:29.193Z,11.60
2018-09-01T20:35:42.844Z,11.50
2018-09-01T20:39:51.164Z,11.40
2018-09-01T20:43:59.332Z,11.30
2018-09-01T20:48:07.477Z,11.20
2018-09-01T20:52:15.708Z,11.10
2018-09-01T20:56:23.834Z,11.00
2018-09-01T21:00:31.984Z,11.00
2018-09-01T21:08:48.020Z,10.80
2018-09-01T21:12:56.127Z,10.70
2018-09-01T21:17:04.351Z,10.70
2018-09-01T21:21:12.478Z,10.60
2018-09-01T21:25:20.587Z,10.50
2018-09-01T21:29:28.701Z,10.40
2018-09-01T21:33:37.088Z,10.40
2018-09-01T21:41:53.138Z,10.20
2018-09-01T21:46:01.339Z,10.10
2018-09-01T21:50:10.264Z,10.00
2018-09-01T21:54:18.372Z,10.00
2018-09-01T21:58:26.496Z,9.90
2018-09-01T22:02:34.630Z,9.80
2018-09-01T22:06:42.743Z,9.80
2018-09-01T22:10:50.848Z,9.70
2018-09-01T22:14:58.966Z,9.60
2018-09-01T22:19:07.099Z,9.60
2018-09-01T22:27:23.122Z,9.40
2018-09-01T22:31:31.302Z,9.30
2018-09-01T22:35:39.360Z,9.20
2018-09-01T22:39:47.477Z,9.10
2018-09-01T22:43:55.603Z,9.10
2018-09-01T22:48:03.757Z,9.00
2018-09-01T22:52:11.874Z,9.00
2018-09-01T22:56:20.045Z,8.90
2018-09-01T23:00:28.192Z,8.80
2018-09-01T23:04:36.299Z,8.80
2018-09-01T23:12:52.327Z,8.70
2018-09-01T23:17:00.443Z,8.60
2018-09-01T23:21:08.565Z,8.60
2018-09-01T23:25:16.670Z,8.50
2018-09-01T23:29:24.799Z,8.40
2018-09-01T23:33:33.069Z,8.40
2018-09-01T23:37:41.014Z,8.30
2018-09-01T23:41:49.143Z,8.30
2018-09-01T23:45:57.261Z,8.20
2018-09-01T23:50:06.383Z,8.10
2018-09-01T23:54:14.492Z,8.00
2018-09-01T23:58:22.616Z,8.00
