createdAt,value
2023-01-17T00:00:45.753Z,9.19
2023-01-17T00:03:08.459Z,9.19
2023-01-17T00:05:38.435Z,9.18
2023-01-17T00:08:08.129Z,9.16
2023-01-17T00:10:22.924Z,9.15
2023-01-17T00:12:37.568Z,9.14
2023-01-17T00:14:50.655Z,9.13
2023-01-17T00:17:03.930Z,9.11
2023-01-17T00:19:33.169Z,9.10
2023-01-17T00:22:02.358Z,9.09
2023-01-17T00:24:29.152Z,9.09
2023-01-17T00:26:55.076Z,9.09
2023-01-17T00:29:05.798Z,9.10
2023-01-17T00:31:19.097Z,9.11
2023-01-17T00:33:30.439Z,9.11
2023-01-17T00:35:41.410Z,9.11
2023-01-17T00:38:01.377Z,9.11
2023-01-17T00:40:14.375Z,9.08
2023-01-17T00:42:25.896Z,9.05
2023-01-17T00:44:55.488Z,9.03
2023-01-17T00:47:24.642Z,9.01
2023-01-17T00:49:53.752Z,9.01
2023-01-17T00:52:23.609Z,9.00
2023-01-17T00:54:53.068Z,8.96
2023-01-17T00:57:22.984Z,8.93
2023-01-17T00:59:53.168Z,8.88
2023-01-17T01:02:22.323Z,8.82
2023-01-17T01:04:52.349Z,8.77
2023-01-17T01:07:21.748Z,8.74
2023-01-17T01:09:51.395Z,8.67
2023-01-17T01:12:21.048Z,8.59
2023-01-17T01:14:50.186Z,8.51
2023-01-17T01:17:19.832Z,8.47
2023-01-17T01:19:49.416Z,8.45
2023-01-17T01:22:18.496Z,8.44
2023-01-17T01:24:47.975Z,8.42
2023-01-17T01:27:17.622Z,8.43
2023-01-17T01:29:47.657Z,8.43
2023-01-17T01:32:17.046Z,8.44
2023-01-17T01:34:29.947Z,8.43
2023-01-17T01:36:42.808Z,8.43
2023-01-17T01:38:55.832Z,8.44
2023-01-17T01:41:09.524Z,8.40
2023-01-17T01:43:24.694Z,8.35
2023-01-17T01:45:38.499Z,8.32
2023-01-17T01:47:52.621Z,8.32
2023-01-17T01:50:07.302Z,8.31
2023-01-17T01:52:21.577Z,8.32
2023-01-17T01:54:38.685Z,8.30
2023-01-17T01:56:52.396Z,8.26
2023-01-17T01:59:11.928Z,8.22
2023-01-17T02:01:25.988Z,8.16
2023-01-17T02:03:39.718Z,8.12
2023-01-17T02:05:52.946Z,8.06
2023-01-17T02:08:09.604Z,8.02
2023-01-17T02:10:23.407Z,8.00
2023-01-17T02:12:37.191Z,8.00
2023-01-17T02:14:49.846Z,8.02
2023-01-17T02:17:15.119Z,8.03
2023-01-17T02:20:00.865Z,8.06
2023-01-17T02:22:36.287Z,8.06
2023-01-17T02:25:10.711Z,8.06
2023-01-17T02:27:31.422Z,8.06
2023-01-17T02:30:23.386Z,8.09
2023-01-17T02:32:48.052Z,8.10
2023-01-17T02:35:08.968Z,8.12
2023-01-17T02:37:28.886Z,8.13
2023-01-17T02:39:48.576Z,8.14
2023-01-17T02:42:08.195Z,8.13
2023-01-17T02:44:25.187Z,8.14
2023-01-17T02:46:46.667Z,8.14
2023-01-17T02:49:01.537Z,8.14
2023-01-17T02:51:42.179Z,8.13
2023-01-17T02:54:07.377Z,8.09
2023-01-17T02:56:33.051Z,8.06
2023-01-17T02:59:02.016Z,8.05
2023-01-17T03:01:23.313Z,8.04
2023-01-17T03:03:48.228Z,8.03
2023-01-17T03:06:12.989Z,8.04
2023-01-17T03:08:26.987Z,8.05
2023-01-17T03:10:40.468Z,8.03
2023-01-17T03:12:53.834Z,8.02
2023-01-17T03:15:07.249Z,8.01
2023-01-17T03:17:20.307Z,8.02
2023-01-17T03:19:33.623Z,8.02
2023-01-17T03:21:47.021Z,8.02
2023-01-17T03:24:00.112Z,8.02
2023-01-17T03:26:13.849Z,8.02
2023-01-17T03:28:26.956Z,8.03
2023-01-17T03:30:40.822Z,8.00
2023-01-17T03:32:53.972Z,8.00
2023-01-17T03:35:07.157Z,8.02
2023-01-17T03:37:20.807Z,8.06
2023-01-17T03:39:34.667Z,8.09
2023-01-17T03:41:47.900Z,8.12
2023-01-17T03:44:02.285Z,8.14
2023-01-17T03:46:25.998Z,8.17
2023-01-17T03:48:39.468Z,8.18
2023-01-17T03:50:55.815Z,8.20
2023-01-17T03:53:09.119Z,8.22
2023-01-17T03:55:23.469Z,8.22
2023-01-17T03:57:37.696Z,8.22
2023-01-17T03:59:50.845Z,8.23
2023-01-17T04:02:05.229Z,8.23
2023-01-17T04:04:19.083Z,8.23
2023-01-17T04:06:32.361Z,8.21
2023-01-17T04:08:45.686Z,8.20
2023-01-17T04:10:58.715Z,8.20
2023-01-17T04:13:11.990Z,8.19
2023-01-17T04:15:25.116Z,8.18
2023-01-17T04:17:38.496Z,8.18
2023-01-17T04:19:52.018Z,8.19
2023-01-17T04:22:05.115Z,8.21
2023-01-17T04:24:18.294Z,8.23
2023-01-17T04:26:31.358Z,8.26
2023-01-17T04:28:44.733Z,8.29
2023-01-17T04:31:00.943Z,8.33
2023-01-17T04:33:14.919Z,8.37
2023-01-17T04:35:28.077Z,8.42
2023-01-17T04:37:40.976Z,8.43
2023-01-17T04:39:54.829Z,8.44
2023-01-17T04:42:08.227Z,8.45
2023-01-17T04:44:21.569Z,8.47
2023-01-17T04:46:34.846Z,8.50
2023-01-17T04:48:48.281Z,8.52
2023-01-17T04:51:08.159Z,8.55
2023-01-17T04:53:21.947Z,8.56
2023-01-17T04:55:35.154Z,8.57
2023-01-17T04:57:48.138Z,8.58
2023-01-17T05:00:01.020Z,8.60
2023-01-17T05:02:14.203Z,8.62
2023-01-17T05:04:28.086Z,8.64
2023-01-17T05:06:41.639Z,8.65
2023-01-17T05:08:55.629Z,8.67
2023-01-17T05:11:08.622Z,8.69
2023-01-17T05:13:22.081Z,8.72
2023-01-17T05:15:35.649Z,8.73
2023-01-17T05:17:48.658Z,8.72
2023-01-17T05:20:02.173Z,8.71
2023-01-17T05:22:17.920Z,8.69
2023-01-17T05:24:31.692Z,8.69
2023-01-17T05:26:45.296Z,8.70
2023-01-17T05:28:58.266Z,8.74
2023-01-17T05:31:11.823Z,8.77
2023-01-17T05:33:25.004Z,8.79
2023-01-17T05:35:38.386Z,8.80
2023-01-17T05:37:53.787Z,8.80
2023-01-17T05:40:07.288Z,8.77
2023-01-17T05:42:20.336Z,8.75
2023-01-17T05:44:33.498Z,8.72
2023-01-17T05:46:47.837Z,8.70
2023-01-17T05:49:00.705Z,8.68
2023-01-17T05:51:13.629Z,8.68
2023-01-17T05:53:26.771Z,8.68
2023-01-17T05:55:41.233Z,8.69
2023-01-17T05:57:54.801Z,8.69
2023-01-17T06:00:08.907Z,8.67
2023-01-17T06:02:22.004Z,8.64
2023-01-17T06:04:36.160Z,8.61
2023-01-17T06:06:49.455Z,8.60
2023-01-17T06:09:03.545Z,8.60
2023-01-17T06:11:17.046Z,8.59
2023-01-17T06:13:30.491Z,8.59
2023-01-17T06:15:44.659Z,8.59
2023-01-17T06:17:58.438Z,8.60
2023-01-17T06:20:14.847Z,8.60
2023-01-17T06:22:28.179Z,8.61
2023-01-17T06:24:41.199Z,8.61
2023-01-17T06:26:54.639Z,8.61
2023-01-17T06:29:08.460Z,8.60
2023-01-17T06:31:21.684Z,8.61
2023-01-17T06:33:34.828Z,8.60
2023-01-17T06:35:54.179Z,8.61
2023-01-17T06:38:07.386Z,8.63
2023-01-17T06:40:21.645Z,8.64
2023-01-17T06:42:34.669Z,8.65
2023-01-17T06:44:47.644Z,8.65
2023-01-17T06:47:01.158Z,8.66
2023-01-17T06:49:15.526Z,8.65
2023-01-17T06:51:29.052Z,8.67
2023-01-17T06:53:41.874Z,8.67
2023-01-17T06:55:55.306Z,8.69
2023-01-17T06:58:09.125Z,8.70
2023-01-17T07:00:23.961Z,8.70
2023-01-17T07:02:36.946Z,8.70
2023-01-17T07:04:50.667Z,8.68
2023-01-17T07:07:04.266Z,8.66
2023-01-17T07:09:17.330Z,8.65
2023-01-17T07:11:30.443Z,8.66
2023-01-17T07:13:45.126Z,8.67
2023-01-17T07:15:58.698Z,8.66
2023-01-17T07:18:12.801Z,8.62
2023-01-17T07:20:26.747Z,8.59
2023-01-17T07:22:39.854Z,8.57
2023-01-17T07:24:59.657Z,8.56
2023-01-17T07:27:13.326Z,8.57
2023-01-17T07:29:26.476Z,8.58
2023-01-17T07:31:41.608Z,8.57
2023-01-17T07:33:55.201Z,8.60
2023-01-17T07:36:10.480Z,8.62
2023-01-17T07:38:24.209Z,8.63
2023-01-17T07:40:42.058Z,8.62
2023-01-17T07:42:56.415Z,8.60
2023-01-17T07:45:11.537Z,8.58
2023-01-17T07:47:25.986Z,8.57
2023-01-17T07:49:39.199Z,8.57
2023-01-17T07:51:53.944Z,8.55
2023-01-17T07:54:07.096Z,8.54
2023-01-17T07:56:20.183Z,8.52
2023-01-17T07:58:33.619Z,8.51
2023-01-17T08:00:47.170Z,8.50
2023-01-17T08:03:04.568Z,8.49
2023-01-17T08:05:17.897Z,8.50
2023-01-17T08:07:31.284Z,8.50
2023-01-17T08:09:44.936Z,8.50
2023-01-17T08:11:58.176Z,8.50
2023-01-17T08:14:11.247Z,8.49
2023-01-17T08:16:24.730Z,8.48
2023-01-17T08:18:38.007Z,8.46
2023-01-17T08:20:51.625Z,8.44
2023-01-17T08:23:04.583Z,8.43
2023-01-17T08:25:18.060Z,8.42
2023-01-17T08:27:31.815Z,8.41
2023-01-17T08:29:48.208Z,8.41
2023-01-17T08:32:01.543Z,8.41
2023-01-17T08:34:15.376Z,8.41
2023-01-17T08:36:29.679Z,8.41
2023-01-17T08:38:43.189Z,8.40
2023-01-17T08:40:56.265Z,8.40
2023-01-17T08:43:10.335Z,8.39
2023-01-17T08:45:24.380Z,8.38
2023-01-17T08:47:38.106Z,8.37
2023-01-17T08:49:51.129Z,8.38
2023-01-17T08:52:06.437Z,8.38
2023-01-17T08:54:19.315Z,8.36
2023-01-17T08:56:32.504Z,8.37
2023-01-17T08:58:45.512Z,8.36
2023-01-17T09:00:58.769Z,8.35
2023-01-17T09:03:15.156Z,8.37
2023-01-17T09:05:28.313Z,8.37
2023-01-17T09:07:41.176Z,8.36
2023-01-17T09:09:54.209Z,8.35
2023-01-17T09:12:08.659Z,8.33
2023-01-17T09:14:21.578Z,8.34
2023-01-17T09:16:35.223Z,8.34
2023-01-17T09:18:48.685Z,8.31
2023-01-17T09:21:03.120Z,8.29
2023-01-17T09:23:16.217Z,8.25
2023-01-17T09:25:29.236Z,8.21
2023-01-17T09:27:42.146Z,8.18
2023-01-17T09:29:55.074Z,8.16
2023-01-17T09:32:08.725Z,8.15
2023-01-17T09:34:21.637Z,8.15
2023-01-17T09:36:35.117Z,8.14
2023-01-17T09:38:49.230Z,8.13
2023-01-17T09:41:02.728Z,8.13
2023-01-17T09:43:29.539Z,8.14
2023-01-17T09:45:43.406Z,8.14
2023-01-17T09:47:58.057Z,8.14
2023-01-17T09:50:24.146Z,8.14
2023-01-17T09:52:38.658Z,8.15
2023-01-17T09:54:54.389Z,8.16
2023-01-17T09:57:16.924Z,8.16
2023-01-17T09:59:39.420Z,8.13
2023-01-17T10:01:58.765Z,8.13
2023-01-17T10:04:27.918Z,8.12
2023-01-17T10:06:56.131Z,8.11
2023-01-17T10:09:32.584Z,8.09
2023-01-17T10:12:04.455Z,8.07
2023-01-17T10:14:37.050Z,8.06
2023-01-17T10:16:58.607Z,8.06
2023-01-17T10:19:33.349Z,8.07
2023-01-17T10:22:08.987Z,8.08
2023-01-17T10:25:02.276Z,8.07
2023-01-17T10:27:25.236Z,8.08
2023-01-17T10:29:38.209Z,8.06
2023-01-17T10:31:53.537Z,8.04
2023-01-17T10:34:15.917Z,8.03
2023-01-17T10:36:30.111Z,8.02
2023-01-17T10:38:48.145Z,8.03
2023-01-17T10:41:11.195Z,8.03
2023-01-17T10:43:32.207Z,8.03
2023-01-17T10:45:52.283Z,8.02
2023-01-17T10:48:13.129Z,8.02
2023-01-17T10:50:28.313Z,8.02
2023-01-17T10:52:54.055Z,8.03
2023-01-17T10:55:28.038Z,8.03
2023-01-17T10:57:44.714Z,8.03
2023-01-17T11:00:01.454Z,8.03
2023-01-17T11:02:25.611Z,8.03
2023-01-17T11:04:41.590Z,8.03
2023-01-17T11:07:15.085Z,8.04
2023-01-17T11:09:43.638Z,8.08
2023-01-17T11:11:57.698Z,8.10
2023-01-17T11:14:19.722Z,8.11
2023-01-17T11:16:34.746Z,8.12
2023-01-17T11:18:49.866Z,8.13
2023-01-17T11:21:14.563Z,8.12
2023-01-17T11:23:33.465Z,8.11
2023-01-17T11:25:56.235Z,8.12
2023-01-17T11:28:21.327Z,8.10
2023-01-17T11:30:35.080Z,8.10
2023-01-17T11:32:56.082Z,8.10
2023-01-17T11:35:23.957Z,8.09
2023-01-17T11:37:37.635Z,8.08
2023-01-17T11:39:51.616Z,8.07
2023-01-17T11:42:08.805Z,8.06
2023-01-17T11:44:33.706Z,8.05
2023-01-17T11:46:48.456Z,8.06
2023-01-17T11:49:03.806Z,8.06
2023-01-17T11:51:27.694Z,8.05
2023-01-17T11:53:44.217Z,8.05
2023-01-17T11:56:06.946Z,8.04
2023-01-17T11:58:23.005Z,8.03
2023-01-17T12:00:41.487Z,8.01
2023-01-17T12:03:16.718Z,8.01
2023-01-17T12:05:54.757Z,8.00
2023-01-17T12:08:19.485Z,7.99
2023-01-17T12:10:38.998Z,7.98
2023-01-17T12:13:18.123Z,7.95
2023-01-17T12:15:59.284Z,7.91
2023-01-17T12:18:37.409Z,7.85
2023-01-17T12:20:59.546Z,7.80
2023-01-17T12:23:33.811Z,7.76
2023-01-17T12:26:10.106Z,7.74
2023-01-17T12:29:03.818Z,7.73
2023-01-17T12:31:26.424Z,7.69
2023-01-17T12:33:42.175Z,7.67
2023-01-17T12:35:59.159Z,7.65
2023-01-17T12:38:31.749Z,7.65
2023-01-17T12:40:53.076Z,7.64
2023-01-17T12:43:11.215Z,7.63
2023-01-17T12:45:33.285Z,7.64
2023-01-17T12:47:50.327Z,7.65
2023-01-17T12:50:11.804Z,7.66
2023-01-17T12:52:38.690Z,7.67
2023-01-17T12:54:56.758Z,7.67
2023-01-17T12:57:15.917Z,7.69
2023-01-17T12:59:39.737Z,7.69
2023-01-17T13:02:00.377Z,7.69
2023-01-17T13:04:27.836Z,7.70
2023-01-17T13:06:49.105Z,7.72
2023-01-17T13:09:05.055Z,7.74
2023-01-17T13:11:24.528Z,7.74
2023-01-17T13:13:40.505Z,7.74
2023-01-17T13:15:56.350Z,7.75
2023-01-17T13:18:17.320Z,7.75
2023-01-17T13:20:36.595Z,7.77
2023-01-17T13:22:50.752Z,7.79
2023-01-17T13:25:15.626Z,7.82
2023-01-17T13:27:57.617Z,7.86
2023-01-17T13:30:45.165Z,7.89
2023-01-17T13:33:24.881Z,7.91
2023-01-17T13:35:47.765Z,7.93
2023-01-17T13:38:19.949Z,7.94
2023-01-17T13:40:43.284Z,7.96
2023-01-17T13:43:01.547Z,7.98
2023-01-17T13:45:24.716Z,7.99
2023-01-17T13:47:46.077Z,8.00
2023-01-17T13:49:59.787Z,8.00
2023-01-17T13:52:15.225Z,7.98
2023-01-17T13:54:45.909Z,7.92
2023-01-17T13:57:42.151Z,7.86
2023-01-17T13:59:56.581Z,7.81
2023-01-17T14:02:29.835Z,7.80
2023-01-17T14:05:12.888Z,7.80
2023-01-17T14:07:32.331Z,7.82
2023-01-17T14:09:47.625Z,7.83
2023-01-17T14:12:10.766Z,7.84
2023-01-17T14:14:59.875Z,7.84
2023-01-17T14:17:37.605Z,7.81
2023-01-17T14:19:53.415Z,7.78
2023-01-17T14:22:26.466Z,7.76
2023-01-17T14:24:58.658Z,7.76
2023-01-17T14:27:27.037Z,7.77
2023-01-17T14:29:58.527Z,7.79
2023-01-17T14:32:13.215Z,7.80
2023-01-17T14:34:28.717Z,7.82
2023-01-17T14:36:41.745Z,7.84
2023-01-17T14:38:54.877Z,7.86
2023-01-17T14:41:13.028Z,7.87
2023-01-17T14:43:29.275Z,7.87
2023-01-17T14:45:43.473Z,7.86
2023-01-17T14:47:57.808Z,7.86
2023-01-17T14:50:32.187Z,7.86
2023-01-17T14:52:46.167Z,7.88
2023-01-17T14:54:59.287Z,7.88
2023-01-17T14:57:31.682Z,7.89
2023-01-17T14:59:45.498Z,7.89
2023-01-17T15:02:08.013Z,7.90
2023-01-17T15:04:40.416Z,7.92
2023-01-17T15:06:53.476Z,7.93
2023-01-17T15:09:11.795Z,7.93
2023-01-17T15:11:28.899Z,7.93
2023-01-17T15:13:46.199Z,7.92
2023-01-17T15:16:09.793Z,7.92
2023-01-17T15:18:28.927Z,7.91
2023-01-17T15:20:43.367Z,7.89
2023-01-17T15:22:56.666Z,7.86
2023-01-17T15:25:15.467Z,7.84
2023-01-17T15:27:29.817Z,7.79
2023-01-17T15:29:43.814Z,7.76
2023-01-17T15:31:59.863Z,7.73
2023-01-17T15:34:20.481Z,7.71
2023-01-17T15:36:36.719Z,7.67
2023-01-17T15:38:58.854Z,7.63
2023-01-17T15:41:24.757Z,7.58
2023-01-17T15:43:37.990Z,7.56
2023-01-17T15:46:00.249Z,7.54
2023-01-17T15:48:37.152Z,7.52
2023-01-17T15:50:50.547Z,7.52
2023-01-17T15:53:05.871Z,7.53
2023-01-17T15:55:28.753Z,7.53
2023-01-17T15:57:42.797Z,7.52
2023-01-17T16:00:02.578Z,7.52
2023-01-17T16:02:33.511Z,7.51
2023-01-17T16:04:47.077Z,7.47
2023-01-17T16:07:11.837Z,7.45
2023-01-17T16:09:29.761Z,7.43
2023-01-17T16:11:43.516Z,7.42
2023-01-17T16:13:56.493Z,7.41
2023-01-17T16:16:24.274Z,7.42
2023-01-17T16:18:37.867Z,7.41
2023-01-17T16:20:55.259Z,7.40
2023-01-17T16:23:09.129Z,7.40
2023-01-17T16:25:24.282Z,7.41
2023-01-17T16:27:38.939Z,7.42
2023-01-17T16:29:52.566Z,7.42
2023-01-17T16:32:09.776Z,7.44
2023-01-17T16:34:25.122Z,7.45
2023-01-17T16:36:38.274Z,7.46
2023-01-17T16:38:52.652Z,7.46
2023-01-17T16:41:06.665Z,7.46
2023-01-17T16:43:20.721Z,7.48
2023-01-17T16:45:40.962Z,7.50
2023-01-17T16:47:54.388Z,7.53
2023-01-17T16:50:08.055Z,7.55
2023-01-17T16:52:21.100Z,7.57
2023-01-17T16:54:34.086Z,7.58
2023-01-17T16:56:46.960Z,7.59
2023-01-17T16:59:00.063Z,7.61
2023-01-17T17:01:18.385Z,7.65
2023-01-17T17:03:31.939Z,7.69
2023-01-17T17:05:46.325Z,7.72
2023-01-17T17:07:59.686Z,7.76
2023-01-17T17:10:15.166Z,7.79
2023-01-17T17:12:29.154Z,7.83
2023-01-17T17:14:42.359Z,7.87
2023-01-17T17:16:55.825Z,7.88
2023-01-17T17:19:10.715Z,7.91
2023-01-17T17:21:24.199Z,7.95
2023-01-17T17:23:38.116Z,7.98
2023-01-17T17:25:58.065Z,8.02
2023-01-17T17:28:11.497Z,8.04
2023-01-17T17:30:28.490Z,8.08
2023-01-17T17:32:41.920Z,8.11
2023-01-17T17:34:54.926Z,8.13
2023-01-17T17:37:08.855Z,8.15
2023-01-17T17:39:22.211Z,8.17
2023-01-17T17:41:37.496Z,8.19
2023-01-17T17:43:52.451Z,8.20
2023-01-17T17:46:06.331Z,8.21
2023-01-17T17:48:20.116Z,8.22
2023-01-17T17:50:33.356Z,8.23
2023-01-17T17:52:46.796Z,8.24
2023-01-17T17:55:00.445Z,8.24
2023-01-17T17:57:18.594Z,8.27
2023-01-17T17:59:33.041Z,8.28
2023-01-17T18:01:46.928Z,8.29
2023-01-17T18:04:04.447Z,8.30
2023-01-17T18:06:18.925Z,8.31
2023-01-17T18:08:34.831Z,8.32
2023-01-17T18:10:49.053Z,8.35
2023-01-17T18:13:02.296Z,8.37
2023-01-17T18:15:16.336Z,8.40
2023-01-17T18:17:29.335Z,8.43
2023-01-17T18:19:43.685Z,8.46
2023-01-17T18:21:59.268Z,8.51
2023-01-17T18:24:14.638Z,8.57
2023-01-17T18:26:29.311Z,8.63
2023-01-17T18:28:43.167Z,8.68
2023-01-17T18:30:57.430Z,8.72
2023-01-17T18:33:11.856Z,8.76
2023-01-17T18:35:25.369Z,8.81
2023-01-17T18:37:39.515Z,8.87
2023-01-17T18:39:52.747Z,8.93
2023-01-17T18:42:06.067Z,8.96
2023-01-17T18:44:22.032Z,9.00
2023-01-17T18:46:35.901Z,9.03
2023-01-17T18:48:49.100Z,9.05
2023-01-17T18:51:08.082Z,9.07
2023-01-17T18:53:21.795Z,9.08
2023-01-17T18:55:34.717Z,9.08
2023-01-17T18:57:48.035Z,9.07
2023-01-17T19:00:00.978Z,9.05
2023-01-17T19:02:14.918Z,9.02
2023-01-17T19:04:29.506Z,9.00
2023-01-17T19:06:44.128Z,8.98
2023-01-17T19:09:01.127Z,8.96
2023-01-17T19:11:14.285Z,8.93
2023-01-17T19:13:27.936Z,8.92
2023-01-17T19:15:42.017Z,8.91
2023-01-17T19:17:55.333Z,8.92
2023-01-17T19:20:10.103Z,8.93
2023-01-17T19:22:23.771Z,8.92
2023-01-17T19:24:39.514Z,8.89
2023-01-17T19:26:55.804Z,8.89
2023-01-17T19:29:09.787Z,8.91
2023-01-17T19:31:24.616Z,8.91
2023-01-17T19:33:40.530Z,8.90
2023-01-17T19:35:53.665Z,8.90
2023-01-17T19:38:07.726Z,8.92
2023-01-17T19:40:22.894Z,8.96
2023-01-17T19:42:36.395Z,8.99
2023-01-17T19:44:49.405Z,8.99
2023-01-17T19:47:02.577Z,8.99
2023-01-17T19:49:17.535Z,9.01
2023-01-17T19:51:31.166Z,9.04
2023-01-17T19:53:45.377Z,9.06
2023-01-17T19:55:58.490Z,9.09
2023-01-17T19:58:13.273Z,9.12
2023-01-17T20:00:30.282Z,9.14
2023-01-17T20:02:43.991Z,9.17
2023-01-17T20:04:58.151Z,9.18
2023-01-17T20:07:11.705Z,9.20
2023-01-17T20:09:26.364Z,9.21
2023-01-17T20:11:39.955Z,9.23
2023-01-17T20:13:55.984Z,9.25
2023-01-17T20:16:14.804Z,9.26
2023-01-17T20:18:28.035Z,9.24
2023-01-17T20:20:56.239Z,9.21
2023-01-17T20:23:10.954Z,9.20
2023-01-17T20:25:24.595Z,9.18
2023-01-17T20:27:38.471Z,9.17
2023-01-17T20:29:52.705Z,9.13
2023-01-17T20:32:05.588Z,9.12
2023-01-17T20:34:20.895Z,9.10
2023-01-17T20:36:34.968Z,9.09
2023-01-17T20:38:49.867Z,9.10
2023-01-17T20:41:03.215Z,9.10
2023-01-17T20:43:16.215Z,9.10
2023-01-17T20:45:29.996Z,9.11
2023-01-17T20:47:42.845Z,9.11
2023-01-17T20:49:55.695Z,9.12
2023-01-17T20:52:08.706Z,9.15
2023-01-17T20:54:22.856Z,9.15
2023-01-17T20:56:38.971Z,9.19
2023-01-17T20:58:53.889Z,9.23
2023-01-17T21:01:06.995Z,9.25
2023-01-17T21:03:20.081Z,9.23
2023-01-17T21:05:33.476Z,9.23
2023-01-17T21:07:48.086Z,9.25
2023-01-17T21:10:00.989Z,9.26
2023-01-17T21:12:14.149Z,9.27
2023-01-17T21:14:27.607Z,9.30
2023-01-17T21:16:41.634Z,9.32
2023-01-17T21:18:55.486Z,9.33
2023-01-17T21:21:15.331Z,9.33
2023-01-17T21:23:30.304Z,9.35
2023-01-17T21:25:43.346Z,9.37
2023-01-17T21:27:58.360Z,9.39
2023-01-17T21:30:13.846Z,9.37
2023-01-17T21:32:30.208Z,9.39
2023-01-17T21:34:43.286Z,9.38
2023-01-17T21:36:56.566Z,9.34
2023-01-17T21:39:13.617Z,9.26
2023-01-17T21:41:28.420Z,9.22
2023-01-17T21:43:41.385Z,9.19
2023-01-17T21:45:55.549Z,9.16
2023-01-17T21:48:09.677Z,9.14
2023-01-17T21:50:33.068Z,9.13
2023-01-17T21:52:47.427Z,9.10
2023-01-17T21:55:17.473Z,9.11
2023-01-17T21:57:47.183Z,9.11
2023-01-17T22:00:00.186Z,9.11
2023-01-17T22:02:13.409Z,9.09
2023-01-17T22:04:26.946Z,9.11
2023-01-17T22:06:41.434Z,9.12
2023-01-17T22:08:54.417Z,9.14
2023-01-17T22:11:12.683Z,9.16
2023-01-17T22:13:26.235Z,9.17
2023-01-17T22:15:39.543Z,9.16
2023-01-17T22:17:52.512Z,9.13
2023-01-17T22:20:05.435Z,9.11
2023-01-17T22:22:19.013Z,9.09
2023-01-17T22:24:32.003Z,9.06
2023-01-17T22:26:45.285Z,9.03
2023-01-17T22:28:59.205Z,9.01
2023-01-17T22:31:18.173Z,9.00
2023-01-17T22:33:31.335Z,8.98
2023-01-17T22:35:44.815Z,8.97
2023-01-17T22:37:58.259Z,8.96
2023-01-17T22:40:13.675Z,8.94
2023-01-17T22:42:26.817Z,8.96
2023-01-17T22:44:40.996Z,8.96
2023-01-17T22:46:54.657Z,8.94
2023-01-17T22:49:09.586Z,8.89
2023-01-17T22:51:23.785Z,8.87
2023-01-17T22:53:37.921Z,8.85
2023-01-17T22:55:50.926Z,8.83
2023-01-17T22:58:04.203Z,8.82
2023-01-17T23:00:19.022Z,8.80
2023-01-17T23:02:32.387Z,8.80
2023-01-17T23:04:45.474Z,8.80
2023-01-17T23:06:59.035Z,8.82
2023-01-17T23:09:15.757Z,8.82
2023-01-17T23:11:44.508Z,8.83
2023-01-17T23:13:59.796Z,8.84
2023-01-17T23:16:31.026Z,8.84
2023-01-17T23:19:05.756Z,8.82
2023-01-17T23:22:03.610Z,8.78
2023-01-17T23:24:25.352Z,8.77
2023-01-17T23:27:18.155Z,8.77
2023-01-17T23:29:37.836Z,8.79
2023-01-17T23:31:59.375Z,8.77
2023-01-17T23:34:22.031Z,8.78
2023-01-17T23:36:39.186Z,8.78
2023-01-17T23:38:52.700Z,8.78
2023-01-17T23:41:27.352Z,8.78
2023-01-17T23:43:41.558Z,8.78
2023-01-17T23:45:55.896Z,8.79
2023-01-17T23:48:10.614Z,8.79
2023-01-17T23:50:24.198Z,8.78
2023-01-17T23:52:38.196Z,8.78
2023-01-17T23:54:52.779Z,8.77
2023-01-17T23:57:05.711Z,8.76
2023-01-17T23:59:19.556Z,8.77
