createdAt,value
2018-03-02T00:00:59.599Z,4.00
2018-03-02T00:01:59.450Z,4.00
2018-03-02T00:02:59.413Z,4.00
2018-03-02T00:03:59.421Z,4.00
2018-03-02T00:04:59.349Z,4.00
2018-03-02T00:05:59.317Z,4.00
2018-03-02T00:06:59.391Z,4.00
2018-03-02T00:07:59.244Z,4.00
2018-03-02T00:08:59.210Z,4.00
2018-03-02T00:09:59.265Z,4.00
2018-03-02T00:10:59.148Z,4.00
2018-03-02T00:11:59.123Z,4.00
2018-03-02T00:12:59.088Z,4.00
2018-03-02T00:13:59.051Z,4.00
2018-03-02T00:14:59.017Z,4.00
2018-03-02T00:15:58.987Z,8.00
2018-03-02T00:16:58.970Z,4.00
2018-03-02T00:17:58.922Z,4.00
2018-03-02T00:18:58.889Z,4.00
2018-03-02T00:19:58.856Z,4.00
2018-03-02T00:20:58.827Z,8.00
2018-03-02T00:21:58.792Z,4.00
2018-03-02T00:22:58.760Z,4.00
2018-03-02T00:23:58.731Z,4.00
2018-03-02T00:24:58.697Z,8.00
2018-03-02T00:25:58.661Z,4.00
2018-03-02T00:26:58.629Z,8.00
2018-03-02T00:27:58.601Z,8.00
2018-03-02T00:28:58.567Z,4.00
2018-03-02T00:29:58.536Z,4.00
2018-03-02T00:30:58.507Z,8.00
2018-03-02T00:31:58.468Z,8.00
2018-03-02T00:32:58.435Z,8.00
2018-03-02T00:33:58.406Z,8.00
2018-03-02T00:34:58.372Z,8.00
2018-03-02T00:35:58.340Z,8.00
2018-03-02T00:36:58.309Z,8.00
2018-03-02T00:37:58.386Z,8.00
2018-03-02T00:38:58.248Z,8.00
2018-03-02T00:39:58.211Z,4.00
2018-03-02T00:40:58.210Z,8.00
2018-03-02T00:41:58.155Z,8.00
2018-03-02T00:42:58.120Z,8.00
2018-03-02T00:43:58.096Z,4.00
2018-03-02T00:44:58.051Z,8.00
2018-03-02T00:45:58.017Z,8.00
2018-03-02T00:46:57.987Z,4.00
2018-03-02T00:47:57.953Z,8.00
2018-03-02T00:48:57.932Z,8.00
2018-03-02T00:49:57.888Z,8.00
2018-03-02T00:50:57.856Z,8.00
2018-03-02T00:51:57.838Z,8.00
2018-03-02T00:52:57.791Z,8.00
2018-03-02T00:53:57.774Z,8.00
2018-03-02T00:54:57.782Z,8.00
2018-03-02T00:55:57.694Z,4.00
2018-03-02T00:56:57.663Z,8.00
2018-03-02T00:57:57.631Z,8.00
2018-03-02T00:58:57.613Z,4.00
2018-03-02T00:59:57.563Z,8.00
2018-03-02T01:00:57.531Z,4.00
2018-03-02T01:01:57.556Z,8.00
2018-03-02T01:02:57.468Z,8.00
2018-03-02T01:03:57.438Z,8.00
2018-03-02T01:04:57.400Z,8.00
2018-03-02T01:05:57.370Z,8.00
2018-03-02T01:06:57.346Z,4.00
2018-03-02T01:07:57.314Z,4.00
2018-03-02T01:08:57.284Z,8.00
2018-03-02T01:09:57.250Z,8.00
2018-03-02T01:10:57.211Z,8.00
2018-03-02T01:11:57.177Z,8.00
2018-03-02T01:12:57.142Z,8.00
2018-03-02T01:13:57.123Z,4.00
2018-03-02T01:14:57.081Z,8.00
2018-03-02T01:15:57.046Z,8.00
2018-03-02T01:16:57.018Z,8.00
2018-03-02T01:17:56.990Z,8.00
2018-03-02T01:18:56.950Z,8.00
2018-03-02T01:19:56.916Z,4.00
2018-03-02T01:20:56.885Z,8.00
2018-03-02T01:21:56.853Z,8.00
2018-03-02T01:22:56.985Z,8.00
2018-03-02T01:23:56.790Z,8.00
2018-03-02T01:24:56.758Z,8.00
2018-03-02T01:25:56.841Z,8.00
2018-03-02T01:26:56.690Z,8.00
2018-03-02T01:27:56.658Z,8.00
2018-03-02T01:28:56.629Z,8.00
2018-03-02T01:29:56.593Z,8.00
2018-03-02T01:30:56.563Z,8.00
2018-03-02T01:31:56.537Z,8.00
2018-03-02T01:32:56.498Z,8.00
2018-03-02T01:33:56.466Z,8.00
2018-03-02T01:34:56.431Z,8.00
2018-03-02T01:35:56.399Z,8.00
2018-03-02T01:36:56.367Z,8.00
2018-03-02T01:37:56.343Z,8.00
2018-03-02T01:38:56.319Z,4.00
2018-03-02T01:39:56.271Z,8.00
2018-03-02T01:40:56.238Z,8.00
2018-03-02T01:41:56.208Z,8.00
2018-03-02T01:42:56.176Z,8.00
2018-03-02T01:43:56.148Z,8.00
2018-03-02T01:44:56.119Z,8.00
2018-03-02T01:45:56.077Z,8.00
2018-03-02T01:46:56.046Z,8.00
2018-03-02T01:47:56.016Z,8.00
2018-03-02T01:48:55.983Z,8.00
2018-03-02T01:49:55.949Z,4.00
2018-03-02T01:50:55.915Z,8.00
2018-03-02T01:51:55.886Z,8.00
2018-03-02T01:52:55.859Z,8.00
2018-03-02T01:53:55.819Z,8.00
2018-03-02T01:54:55.791Z,8.00
2018-03-02T01:55:55.755Z,8.00
2018-03-02T01:56:55.724Z,4.00
2018-03-02T01:57:55.694Z,8.00
2018-03-02T01:58:55.659Z,8.00
2018-03-02T01:59:55.628Z,8.00
2018-03-02T02:00:55.594Z,8.00
2018-03-02T02:01:55.564Z,8.00
2018-03-02T02:02:55.538Z,8.00
2018-03-02T02:03:55.503Z,8.00
2018-03-02T02:04:55.472Z,8.00
2018-03-02T02:05:55.433Z,4.00
2018-03-02T02:06:55.403Z,8.00
2018-03-02T02:07:55.365Z,8.00
2018-03-02T02:08:55.350Z,8.00
2018-03-02T02:09:55.302Z,8.00
2018-03-02T02:10:55.273Z,8.00
2018-03-02T02:11:55.237Z,8.00
2018-03-02T02:12:55.204Z,8.00
2018-03-02T02:13:55.180Z,8.00
2018-03-02T02:14:55.142Z,8.00
2018-03-02T02:15:55.107Z,8.00
2018-03-02T02:16:55.073Z,8.00
2018-03-02T02:17:55.042Z,8.00
2018-03-02T02:18:55.029Z,8.00
2018-03-02T02:19:54.981Z,8.00
2018-03-02T02:20:54.948Z,8.00
2018-03-02T02:21:54.923Z,8.00
2018-03-02T02:22:54.884Z,8.00
2018-03-02T02:23:54.990Z,8.00
2018-03-02T02:24:54.826Z,8.00
2018-03-02T02:25:54.784Z,8.00
2018-03-02T02:26:54.845Z,8.00
2018-03-02T02:27:54.721Z,8.00
2018-03-02T02:28:54.689Z,8.00
2018-03-02T02:29:54.752Z,8.00
2018-03-02T02:30:54.628Z,8.00
2018-03-02T02:31:54.595Z,8.00
2018-03-02T02:32:54.555Z,8.00
2018-03-02T02:33:54.523Z,8.00
2018-03-02T02:34:54.493Z,8.00
2018-03-02T02:35:54.460Z,8.00
2018-03-02T02:36:54.429Z,8.00
2018-03-02T02:37:54.395Z,4.00
2018-03-02T02:38:54.359Z,8.00
2018-03-02T02:39:54.329Z,8.00
2018-03-02T02:40:54.295Z,4.00
2018-03-02T02:41:54.261Z,8.00
2018-03-02T02:42:54.228Z,4.00
2018-03-02T02:43:54.198Z,8.00
2018-03-02T02:44:54.162Z,8.00
2018-03-02T02:45:54.130Z,8.00
2018-03-02T02:46:54.098Z,8.00
2018-03-02T02:47:54.062Z,8.00
2018-03-02T02:48:54.032Z,8.00
2018-03-02T02:49:54.007Z,8.00
2018-03-02T02:50:53.967Z,8.00
2018-03-02T02:51:53.936Z,8.00
2018-03-02T02:52:53.902Z,8.00
2018-03-02T02:53:53.869Z,4.00
2018-03-02T02:54:53.838Z,8.00
2018-03-02T02:55:53.806Z,8.00
2018-03-02T02:56:53.769Z,8.00
2018-03-02T02:57:53.738Z,8.00
2018-03-02T02:58:53.705Z,8.00
2018-03-02T02:59:53.681Z,8.00
2018-03-02T03:00:53.638Z,4.00
2018-03-02T03:01:53.622Z,8.00
2018-03-02T03:02:53.577Z,8.00
2018-03-02T03:03:53.541Z,8.00
2018-03-02T03:04:53.517Z,8.00
2018-03-02T03:05:53.475Z,8.00
2018-03-02T03:06:53.446Z,8.00
2018-03-02T03:07:53.410Z,8.00
2018-03-02T03:08:53.374Z,8.00
2018-03-02T03:09:53.345Z,8.00
2018-03-02T03:10:53.309Z,8.00
2018-03-02T03:11:53.423Z,8.00
2018-03-02T03:12:53.243Z,4.00
2018-03-02T03:13:53.215Z,8.00
2018-03-02T03:14:53.227Z,8.00
2018-03-02T03:15:53.146Z,8.00
2018-03-02T03:16:53.116Z,8.00
2018-03-02T03:17:53.185Z,8.00
2018-03-02T03:18:53.049Z,8.00
2018-03-02T03:19:53.015Z,8.00
2018-03-02T03:20:52.988Z,8.00
2018-03-02T03:21:52.952Z,8.00
2018-03-02T03:22:52.917Z,4.00
2018-03-02T03:23:52.891Z,8.00
2018-03-02T03:24:52.853Z,8.00
2018-03-02T03:25:52.817Z,8.00
2018-03-02T03:26:52.784Z,8.00
2018-03-02T03:27:52.752Z,4.00
2018-03-02T03:28:52.722Z,8.00
2018-03-02T03:29:52.687Z,8.00
2018-03-02T03:30:52.662Z,8.00
2018-03-02T03:31:52.621Z,8.00
2018-03-02T03:32:52.592Z,8.00
2018-03-02T03:33:52.554Z,8.00
2018-03-02T03:34:52.524Z,4.00
2018-03-02T03:35:52.491Z,8.00
2018-03-02T03:36:52.456Z,8.00
2018-03-02T03:37:52.425Z,4.00
2018-03-02T03:38:52.393Z,8.00
2018-03-02T03:39:52.365Z,8.00
2018-03-02T03:40:52.330Z,8.00
2018-03-02T03:41:52.295Z,8.00
2018-03-02T03:42:52.263Z,8.00
2018-03-02T03:43:52.231Z,8.00
2018-03-02T03:44:52.195Z,8.00
2018-03-02T03:45:52.161Z,8.00
2018-03-02T03:46:52.128Z,8.00
2018-03-02T03:47:52.095Z,8.00
2018-03-02T03:48:52.064Z,8.00
2018-03-02T03:49:52.036Z,8.00
2018-03-02T03:50:52.000Z,8.00
2018-03-02T03:51:51.963Z,8.00
2018-03-02T03:52:51.931Z,8.00
2018-03-02T03:53:51.898Z,8.00
2018-03-02T03:54:51.865Z,8.00
2018-03-02T03:55:51.830Z,8.00
2018-03-02T03:56:51.802Z,8.00
2018-03-02T03:57:51.769Z,8.00
2018-03-02T03:58:51.738Z,8.00
2018-03-02T03:59:51.717Z,8.00
2018-03-02T04:00:51.666Z,8.00
2018-03-02T04:01:51.634Z,8.00
2018-03-02T04:02:51.677Z,8.00
2018-03-02T04:03:51.567Z,8.00
2018-03-02T04:04:51.537Z,4.00
2018-03-02T04:05:51.666Z,8.00
2018-03-02T04:06:51.474Z,8.00
2018-03-02T04:07:51.436Z,8.00
2018-03-02T04:08:51.482Z,8.00
2018-03-02T04:09:51.372Z,8.00
2018-03-02T04:10:51.354Z,8.00
2018-03-02T04:11:51.357Z,8.00
2018-03-02T04:12:51.276Z,8.00
2018-03-02T04:13:51.239Z,8.00
2018-03-02T04:14:51.209Z,8.00
2018-03-02T04:15:51.179Z,8.00
2018-03-02T04:16:51.139Z,8.00
2018-03-02T04:17:51.114Z,8.00
2018-03-02T04:18:51.075Z,8.00
2018-03-02T04:19:51.045Z,8.00
2018-03-02T04:20:51.008Z,8.00
2018-03-02T04:21:50.975Z,8.00
2018-03-02T04:22:50.945Z,8.00
2018-03-02T04:23:50.910Z,8.00
2018-03-02T04:24:50.875Z,8.00
2018-03-02T04:25:50.849Z,8.00
2018-03-02T04:26:50.810Z,8.00
2018-03-02T04:27:50.776Z,8.00
2018-03-02T04:28:50.744Z,8.00
2018-03-02T04:29:50.713Z,4.00
2018-03-02T04:30:50.677Z,8.00
2018-03-02T04:31:50.644Z,8.00
2018-03-02T04:32:50.614Z,4.00
2018-03-02T04:33:50.578Z,8.00
2018-03-02T04:34:50.546Z,8.00
2018-03-02T04:35:50.530Z,8.00
2018-03-02T04:36:50.478Z,8.00
2018-03-02T04:37:50.447Z,8.00
2018-03-02T04:38:50.412Z,8.00
2018-03-02T04:39:50.381Z,8.00
2018-03-02T04:40:50.345Z,8.00
2018-03-02T04:41:50.312Z,8.00
2018-03-02T04:42:50.286Z,4.00
2018-03-02T04:43:50.246Z,8.00
2018-03-02T04:44:50.214Z,8.00
2018-03-02T04:45:50.181Z,8.00
2018-03-02T04:46:50.146Z,8.00
2018-03-02T04:47:50.115Z,8.00
2018-03-02T04:48:50.082Z,8.00
2018-03-02T04:49:50.052Z,8.00
2018-03-02T04:50:50.017Z,8.00
2018-03-02T04:51:49.980Z,8.00
2018-03-02T04:52:49.951Z,4.00
2018-03-02T04:53:49.997Z,8.00
2018-03-02T04:54:49.880Z,4.00
2018-03-02T04:55:49.850Z,8.00
2018-03-02T04:56:49.816Z,8.00
2018-03-02T04:57:49.791Z,4.00
2018-03-02T04:58:49.751Z,8.00
2018-03-02T04:59:49.714Z,8.00
2018-03-02T05:00:49.690Z,8.00
2018-03-02T05:01:49.650Z,8.00
2018-03-02T05:02:49.618Z,8.00
2018-03-02T05:03:49.743Z,8.00
2018-03-02T05:04:49.550Z,4.00
2018-03-02T05:05:49.519Z,8.00
2018-03-02T05:06:49.599Z,4.00
2018-03-02T05:07:49.448Z,4.00
2018-03-02T05:08:49.419Z,4.00
2018-03-02T05:09:49.396Z,4.00
2018-03-02T05:10:49.347Z,4.00
2018-03-02T05:11:49.319Z,4.00
2018-03-02T05:12:49.282Z,4.00
2018-03-02T05:13:49.248Z,4.00
2018-03-02T05:14:49.241Z,4.00
2018-03-02T05:15:49.192Z,4.00
2018-03-02T05:16:49.150Z,4.00
2018-03-02T05:17:49.117Z,4.00
2018-03-02T05:18:49.082Z,4.00
2018-03-02T05:19:49.050Z,4.00
2018-03-02T05:20:49.016Z,4.00
2018-03-02T05:21:48.983Z,4.00
2018-03-02T05:22:48.950Z,4.00
2018-03-02T05:23:48.920Z,4.00
2018-03-02T05:24:48.886Z,4.00
2018-03-02T05:25:48.849Z,4.00
2018-03-02T05:26:48.832Z,4.00
2018-03-02T05:27:48.782Z,4.00
2018-03-02T05:28:48.751Z,4.00
2018-03-02T05:29:48.726Z,4.00
2018-03-02T05:30:48.684Z,4.00
2018-03-02T05:31:48.649Z,4.00
2018-03-02T05:32:48.624Z,4.00
2018-03-02T05:33:48.585Z,4.00
2018-03-02T05:34:48.623Z,4.00
2018-03-02T05:35:48.516Z,8.00
2018-03-02T05:36:48.485Z,8.00
2018-03-02T05:37:48.458Z,4.00
2018-03-02T05:38:48.418Z,4.00
2018-03-02T05:39:48.384Z,8.00
2018-03-02T05:40:48.349Z,8.00
2018-03-02T05:41:48.332Z,8.00
2018-03-02T05:42:48.283Z,8.00
2018-03-02T05:43:48.256Z,8.00
2018-03-02T05:44:48.345Z,12.00
2018-03-02T05:45:48.192Z,12.00
2018-03-02T05:46:48.150Z,12.00
2018-03-02T05:47:48.118Z,12.00
2018-03-02T05:48:48.084Z,12.00
2018-03-02T05:49:48.055Z,16.00
2018-03-02T05:50:48.015Z,20.00
2018-03-02T05:51:47.991Z,20.00
2018-03-02T05:52:48.004Z,20.00
2018-03-02T05:53:47.918Z,24.00
2018-03-02T05:54:47.892Z,24.00
2018-03-02T05:55:47.848Z,28.00
2018-03-02T05:56:47.814Z,28.00
2018-03-02T05:57:47.783Z,36.00
2018-03-02T05:58:47.752Z,44.00
2018-03-02T05:59:47.717Z,48.00
2018-03-02T06:00:47.682Z,56.00
2018-03-02T06:01:47.656Z,64.00
2018-03-02T06:02:47.623Z,76.00
2018-03-02T06:03:47.581Z,88.00
2018-03-02T06:04:47.546Z,96.00
2018-03-02T06:05:47.514Z,112.00
2018-03-02T06:06:47.481Z,124.00
2018-03-02T06:07:47.446Z,136.00
2018-03-02T06:08:47.414Z,152.00
2018-03-02T06:09:47.396Z,168.00
2018-03-02T06:10:47.345Z,188.00
2018-03-02T06:11:47.311Z,204.00
2018-03-02T06:12:47.285Z,228.00
2018-03-02T06:13:47.245Z,252.00
2018-03-02T06:14:47.211Z,268.00
2018-03-02T06:15:47.180Z,292.00
2018-03-02T06:16:47.145Z,312.00
2018-03-02T06:17:47.109Z,336.00
2018-03-02T06:18:47.096Z,360.00
2018-03-02T06:19:47.044Z,388.00
2018-03-02T06:20:47.008Z,416.00
2018-03-02T06:21:46.974Z,448.00
2018-03-02T06:22:46.945Z,480.00
2018-03-02T06:23:46.908Z,516.00
2018-03-02T06:24:46.873Z,556.00
2018-03-02T06:25:46.841Z,596.00
2018-03-02T06:26:46.811Z,644.00
2018-03-02T06:27:46.772Z,696.00
2018-03-02T06:28:46.739Z,756.00
2018-03-02T06:29:46.708Z,832.00
2018-03-02T06:30:46.678Z,916.00
2018-03-02T06:31:46.637Z,984.00
2018-03-02T06:32:46.608Z,1052.00
2018-03-02T06:33:46.574Z,1128.00
2018-03-02T06:34:46.538Z,1192.00
2018-03-02T06:35:46.507Z,1264.00
2018-03-02T06:36:46.481Z,1352.00
2018-03-02T06:37:46.437Z,1456.00
2018-03-02T06:38:46.407Z,1544.00
2018-03-02T06:39:46.372Z,1620.00
2018-03-02T06:40:46.346Z,1688.00
2018-03-02T06:41:46.311Z,1764.00
2018-03-02T06:42:46.270Z,1836.00
2018-03-02T06:43:46.240Z,1908.00
2018-03-02T06:44:46.202Z,1976.00
2018-03-02T06:45:46.169Z,2020.00
2018-03-02T06:46:46.136Z,2076.00
2018-03-02T06:47:46.100Z,2168.00
2018-03-02T06:48:46.080Z,2248.00
2018-03-02T06:49:46.034Z,2328.00
2018-03-02T06:50:46.001Z,2396.00
2018-03-02T06:51:46.016Z,2464.00
2018-03-02T06:52:45.934Z,2540.00
2018-03-02T06:53:45.899Z,2620.00
2018-03-02T06:54:45.921Z,2696.00
2018-03-02T06:55:45.836Z,2776.00
2018-03-02T06:56:45.799Z,2860.00
2018-03-02T06:57:45.769Z,2956.00
2018-03-02T06:58:45.743Z,3048.00
2018-03-02T06:59:45.701Z,3108.00
2018-03-02T07:00:45.671Z,3168.00
2018-03-02T07:01:45.633Z,3240.00
2018-03-02T07:02:45.602Z,3296.00
2018-03-02T07:03:45.575Z,3308.00
2018-03-02T07:04:45.536Z,3336.00
2018-03-02T07:05:45.498Z,3372.00
2018-03-02T07:06:45.466Z,3396.00
2018-03-02T07:07:45.434Z,3480.00
2018-03-02T07:08:45.396Z,3592.00
2018-03-02T07:09:45.373Z,3716.00
2018-03-02T07:10:45.350Z,3832.00
2018-03-02T07:11:45.299Z,3928.00
2018-03-02T07:12:45.265Z,4024.00
2018-03-02T07:13:45.243Z,4164.00
2018-03-02T07:14:45.203Z,4268.00
2018-03-02T07:15:45.166Z,4284.00
2018-03-02T07:16:45.134Z,4232.00
2018-03-02T07:17:45.102Z,4164.00
2018-03-02T07:18:45.067Z,4276.00
2018-03-02T07:19:45.032Z,4532.00
2018-03-02T07:20:45.003Z,4768.00
2018-03-02T07:21:44.978Z,4940.00
2018-03-02T07:22:44.942Z,4860.00
2018-03-02T07:23:44.903Z,4624.00
2018-03-02T07:24:44.864Z,4432.00
2018-03-02T07:25:44.833Z,4736.00
2018-03-02T07:26:44.802Z,5220.00
2018-03-02T07:27:44.764Z,5424.00
2018-03-02T07:28:44.734Z,5568.00
2018-03-02T07:29:44.701Z,5696.00
2018-03-02T07:30:44.675Z,5816.00
2018-03-02T07:31:44.636Z,5864.00
2018-03-02T07:32:44.599Z,5904.00
2018-03-02T07:33:44.570Z,5932.00
2018-03-02T07:34:44.533Z,6004.00
2018-03-02T07:35:44.499Z,6056.00
2018-03-02T07:36:44.477Z,6076.00
2018-03-02T07:37:44.435Z,6100.00
2018-03-02T07:38:44.401Z,6076.00
2018-03-02T07:39:44.382Z,6120.00
2018-03-02T07:40:44.338Z,6080.00
2018-03-02T07:41:44.308Z,6024.00
2018-03-02T07:42:44.296Z,6004.00
2018-03-02T07:43:44.239Z,5940.00
2018-03-02T07:44:44.205Z,5816.00
2018-03-02T07:45:44.261Z,5640.00
2018-03-02T07:46:44.148Z,5644.00
2018-03-02T07:47:44.108Z,5880.00
2018-03-02T07:48:44.115Z,5960.00
2018-03-02T07:49:44.040Z,5944.00
2018-03-02T07:50:44.006Z,5688.00
2018-03-02T07:51:43.977Z,5304.00
2018-03-02T07:52:43.942Z,5740.00
2018-03-02T07:53:43.922Z,6012.00
2018-03-02T07:54:43.878Z,6372.00
2018-03-02T07:55:43.843Z,6700.00
2018-03-02T07:56:43.817Z,6864.00
2018-03-02T07:57:43.778Z,6960.00
2018-03-02T07:58:43.746Z,7072.00
2018-03-02T07:59:43.715Z,7076.00
2018-03-02T08:00:43.679Z,7156.00
2018-03-02T08:01:43.656Z,7200.00
2018-03-02T08:02:43.646Z,7092.00
2018-03-02T08:03:43.586Z,7152.00
2018-03-02T08:04:43.546Z,7308.00
2018-03-02T08:05:43.518Z,7468.00
2018-03-02T08:06:43.490Z,7608.00
2018-03-02T08:07:43.452Z,7748.00
2018-03-02T08:08:43.433Z,7704.00
2018-03-02T08:09:43.437Z,7784.00
2018-03-02T08:10:43.359Z,7816.00
2018-03-02T08:11:43.318Z,7892.00
2018-03-02T08:12:43.286Z,7908.00
2018-03-02T08:13:43.262Z,7984.00
2018-03-02T08:14:43.224Z,7996.00
2018-03-02T08:15:43.190Z,8020.00
2018-03-02T08:16:43.160Z,8100.00
2018-03-02T08:17:43.126Z,8152.00
2018-03-02T08:18:43.101Z,8216.00
2018-03-02T08:19:43.066Z,8240.00
2018-03-02T08:20:43.028Z,8328.00
2018-03-02T08:21:42.997Z,8428.00
2018-03-02T08:22:42.965Z,8516.00
2018-03-02T08:23:42.932Z,8536.00
2018-03-02T08:24:42.904Z,8576.00
2018-03-02T08:25:42.869Z,8688.00
2018-03-02T08:26:42.839Z,8764.00
2018-03-02T08:27:42.815Z,8820.00
2018-03-02T08:28:42.774Z,8908.00
2018-03-02T08:29:42.749Z,8928.00
2018-03-02T08:30:42.848Z,8956.00
2018-03-02T08:31:42.675Z,9048.00
2018-03-02T08:32:42.642Z,9008.00
2018-03-02T08:33:42.613Z,8964.00
2018-03-02T08:34:42.581Z,9008.00
2018-03-02T08:35:42.553Z,8928.00
2018-03-02T08:36:42.520Z,8924.00
2018-03-02T08:37:42.490Z,8752.00
2018-03-02T08:38:42.451Z,8812.00
2018-03-02T08:39:42.422Z,8936.00
2018-03-02T08:40:42.386Z,9164.00
2018-03-02T08:41:42.353Z,9220.00
2018-03-02T08:42:42.325Z,9364.00
2018-03-02T08:43:42.291Z,9408.00
2018-03-02T08:44:42.270Z,9544.00
2018-03-02T08:45:42.230Z,9640.00
2018-03-02T08:46:42.196Z,9732.00
2018-03-02T08:47:42.169Z,9880.00
2018-03-02T08:48:42.129Z,10152.00
2018-03-02T08:49:42.099Z,10180.00
2018-03-02T08:50:42.070Z,10420.00
2018-03-02T08:51:42.032Z,10652.00
2018-03-02T08:52:42.096Z,15872.00
2018-03-02T08:53:41.977Z,25792.00
2018-03-02T08:54:41.949Z,37536.00
2018-03-02T08:55:41.912Z,43296.00
2018-03-02T08:56:41.878Z,41952.00
2018-03-02T08:57:41.842Z,39040.00
2018-03-02T08:58:41.894Z,36512.00
2018-03-02T08:59:41.783Z,36160.00
2018-03-02T09:00:41.752Z,32800.00
2018-03-02T09:01:41.719Z,43008.00
2018-03-02T09:02:41.698Z,43008.00
2018-03-02T09:03:41.660Z,35712.00
2018-03-02T09:04:41.623Z,33216.00
2018-03-02T09:05:41.599Z,39456.00
2018-03-02T09:06:41.568Z,41504.00
2018-03-02T09:07:41.539Z,27744.00
2018-03-02T09:08:41.515Z,31040.00
2018-03-02T09:09:41.480Z,31488.00
2018-03-02T09:10:41.455Z,29600.00
2018-03-02T09:11:41.424Z,33056.00
2018-03-02T09:12:41.397Z,29856.00
2018-03-02T09:13:41.374Z,34464.00
2018-03-02T09:14:41.475Z,28256.00
2018-03-02T09:15:41.310Z,23968.00
2018-03-02T09:16:41.290Z,23264.00
2018-03-02T09:17:41.258Z,26176.00
2018-03-02T09:18:41.238Z,27584.00
2018-03-02T09:19:41.203Z,26848.00
2018-03-02T09:20:41.176Z,25920.00
2018-03-02T09:21:41.148Z,25952.00
2018-03-02T09:22:41.125Z,25888.00
2018-03-02T09:23:41.102Z,24896.00
2018-03-02T09:24:41.070Z,21792.00
2018-03-02T09:25:41.093Z,23712.00
2018-03-02T09:26:41.017Z,29120.00
2018-03-02T09:27:41.004Z,27296.00
2018-03-02T09:28:41.104Z,38304.00
2018-03-02T09:29:40.948Z,28320.00
2018-03-02T09:30:40.914Z,28768.00
2018-03-02T09:31:40.887Z,31520.00
2018-03-02T09:32:40.872Z,29984.00
2018-03-02T09:33:40.836Z,27168.00
2018-03-02T09:34:40.822Z,25600.00
2018-03-02T09:35:40.804Z,22304.00
2018-03-02T09:36:40.763Z,26304.00
2018-03-02T09:37:40.737Z,26880.00
2018-03-02T09:38:40.719Z,27008.00
2018-03-02T09:39:40.685Z,30336.00
2018-03-02T09:40:40.665Z,23072.00
2018-03-02T09:41:40.673Z,27360.00
2018-03-02T09:42:40.617Z,30560.00
2018-03-02T09:43:40.604Z,32608.00
2018-03-02T09:44:40.559Z,35040.00
2018-03-02T09:45:40.538Z,27168.00
2018-03-02T09:46:40.513Z,38976.00
2018-03-02T09:47:40.484Z,41600.00
2018-03-02T09:48:40.454Z,45984.00
2018-03-02T09:49:40.434Z,45408.00
2018-03-02T09:50:40.403Z,30976.00
2018-03-02T09:51:40.373Z,47616.00
2018-03-02T09:52:40.361Z,57280.00
2018-03-02T09:53:40.329Z,14656.00
2018-03-02T09:54:40.324Z,50624.00
2018-03-02T09:55:40.276Z,35296.00
2018-03-02T09:56:40.255Z,51200.00
2018-03-02T09:57:40.225Z,55200.00
2018-03-02T09:58:40.215Z,55328.00
2018-03-02T09:59:40.189Z,54432.00
2018-03-02T10:00:40.156Z,55712.00
2018-03-02T10:01:40.126Z,49664.00
2018-03-02T10:02:40.103Z,45984.00
2018-03-02T10:03:40.175Z,47904.00
2018-03-02T10:04:40.070Z,49568.00
2018-03-02T10:05:40.033Z,50464.00
2018-03-02T10:06:40.008Z,29664.00
2018-03-02T10:07:39.982Z,48576.00
2018-03-02T10:08:39.965Z,48864.00
2018-03-02T10:09:39.934Z,49824.00
2018-03-02T10:10:39.912Z,45184.00
2018-03-02T10:11:39.887Z,40384.00
2018-03-02T10:12:39.862Z,46240.00
2018-03-02T10:13:39.839Z,50432.00
2018-03-02T10:14:39.828Z,33504.00
2018-03-02T10:15:39.790Z,44800.00
2018-03-02T10:16:39.775Z,49472.00
2018-03-02T10:17:39.753Z,55296.00
2018-03-02T10:18:39.725Z,51072.00
2018-03-02T10:19:39.696Z,58272.00
2018-03-02T10:20:39.671Z,59104.00
2018-03-02T10:21:39.656Z,55680.00
2018-03-02T10:22:39.625Z,54016.00
2018-03-02T10:23:39.744Z,54368.00
2018-03-02T10:24:39.576Z,53792.00
2018-03-02T10:25:39.553Z,54784.00
2018-03-02T10:26:39.530Z,55328.00
2018-03-02T10:27:39.508Z,41024.00
2018-03-02T10:28:39.482Z,55264.00
2018-03-02T10:29:39.462Z,56288.00
2018-03-02T10:30:39.437Z,55904.00
2018-03-02T10:31:39.409Z,52384.00
2018-03-02T10:32:39.393Z,53088.00
2018-03-02T10:33:39.373Z,54880.00
2018-03-02T10:34:39.342Z,53472.00
2018-03-02T10:35:39.352Z,51744.00
2018-03-02T10:36:39.296Z,51104.00
2018-03-02T10:37:39.272Z,52576.00
2018-03-02T10:38:39.301Z,53792.00
2018-03-02T10:39:39.226Z,50144.00
2018-03-02T10:40:39.208Z,47552.00
2018-03-02T10:41:39.179Z,48000.00
2018-03-02T10:42:39.165Z,46944.00
2018-03-02T10:43:39.145Z,46112.00
2018-03-02T10:44:39.107Z,48608.00
2018-03-02T10:45:39.085Z,41312.00
2018-03-02T10:46:39.058Z,42048.00
2018-03-02T10:47:39.039Z,43424.00
2018-03-02T10:48:39.013Z,42240.00
2018-03-02T10:49:38.995Z,40416.00
2018-03-02T10:50:39.033Z,42496.00
2018-03-02T10:51:38.943Z,43648.00
2018-03-02T10:52:38.919Z,42912.00
2018-03-02T10:53:38.902Z,44800.00
2018-03-02T10:54:38.868Z,43616.00
2018-03-02T10:55:38.851Z,47104.00
2018-03-02T10:56:38.837Z,44320.00
2018-03-02T10:57:38.821Z,41568.00
2018-03-02T10:58:38.836Z,40288.00
2018-03-02T10:59:38.751Z,38624.00
2018-03-02T11:00:38.736Z,38496.00
2018-03-02T11:01:38.708Z,36480.00
2018-03-02T11:02:38.683Z,34112.00
2018-03-02T11:03:38.656Z,33536.00
2018-03-02T11:04:38.633Z,29888.00
2018-03-02T11:05:38.612Z,22816.00
2018-03-02T11:06:38.585Z,19776.00
2018-03-02T11:07:38.562Z,21440.00
2018-03-02T11:08:38.589Z,19872.00
2018-03-02T11:09:38.516Z,18272.00
2018-03-02T11:10:38.491Z,18176.00
2018-03-02T11:11:38.622Z,17760.00
2018-03-02T11:12:38.448Z,17184.00
2018-03-02T11:13:38.421Z,16724.00
2018-03-02T11:14:38.395Z,17344.00
2018-03-02T11:15:38.375Z,17024.00
2018-03-02T11:16:38.359Z,16928.00
2018-03-02T11:17:38.326Z,15904.00
2018-03-02T11:18:38.311Z,17728.00
2018-03-02T11:19:38.280Z,17600.00
2018-03-02T11:20:38.252Z,16064.00
2018-03-02T11:21:38.231Z,17152.00
2018-03-02T11:22:38.210Z,19648.00
2018-03-02T11:23:38.182Z,15920.00
2018-03-02T11:24:38.167Z,18848.00
2018-03-02T11:25:38.138Z,20640.00
2018-03-02T11:26:38.115Z,21344.00
2018-03-02T11:27:38.117Z,25824.00
2018-03-02T11:28:38.077Z,30208.00
2018-03-02T11:29:38.038Z,34560.00
2018-03-02T11:30:38.082Z,38592.00
2018-03-02T11:31:38.000Z,38464.00
2018-03-02T11:32:37.977Z,43360.00
2018-03-02T11:33:37.954Z,46944.00
2018-03-02T11:34:37.920Z,48320.00
2018-03-02T11:35:37.928Z,49504.00
2018-03-02T11:36:37.874Z,50880.00
2018-03-02T11:37:37.850Z,50048.00
2018-03-02T11:38:37.831Z,47904.00
2018-03-02T11:39:37.807Z,46272.00
2018-03-02T11:40:37.792Z,48800.00
2018-03-02T11:41:37.753Z,49504.00
2018-03-02T11:42:37.731Z,50560.00
2018-03-02T11:43:37.729Z,50400.00
2018-03-02T11:44:37.682Z,49280.00
2018-03-02T11:45:37.669Z,48320.00
2018-03-02T11:46:37.638Z,47968.00
2018-03-02T11:47:37.609Z,46400.00
2018-03-02T11:48:37.593Z,44576.00
2018-03-02T11:49:37.567Z,43200.00
2018-03-02T11:50:37.551Z,43776.00
2018-03-02T11:51:37.517Z,44768.00
2018-03-02T11:52:37.515Z,44224.00
2018-03-02T11:53:37.484Z,44448.00
2018-03-02T11:54:37.450Z,45504.00
2018-03-02T11:55:37.421Z,47008.00
2018-03-02T11:56:37.406Z,46944.00
2018-03-02T11:57:37.380Z,46080.00
2018-03-02T11:58:37.349Z,47200.00
2018-03-02T11:59:37.327Z,46080.00
2018-03-02T12:00:37.298Z,47424.00
2018-03-02T12:01:37.276Z,46176.00
2018-03-02T12:02:37.258Z,44128.00
2018-03-02T12:03:37.228Z,41536.00
2018-03-02T12:04:37.199Z,42496.00
2018-03-02T12:05:37.185Z,44864.00
2018-03-02T12:06:37.151Z,44064.00
2018-03-02T12:07:37.132Z,43200.00
2018-03-02T12:08:37.106Z,44128.00
2018-03-02T12:09:37.119Z,40960.00
2018-03-02T12:10:37.092Z,37728.00
2018-03-02T12:11:37.054Z,37984.00
2018-03-02T12:12:37.004Z,27872.00
2018-03-02T12:13:36.973Z,13112.00
2018-03-02T12:14:36.949Z,11984.00
2018-03-02T12:15:36.925Z,11476.00
2018-03-02T12:16:36.908Z,10900.00
2018-03-02T12:17:36.887Z,10740.00
2018-03-02T12:18:36.850Z,10496.00
2018-03-02T12:19:36.823Z,10216.00
2018-03-02T12:20:36.794Z,9928.00
2018-03-02T12:21:36.782Z,9824.00
2018-03-02T12:22:36.791Z,9748.00
2018-03-02T12:23:36.720Z,9632.00
2018-03-02T12:24:36.692Z,9472.00
2018-03-02T12:25:36.675Z,9364.00
2018-03-02T12:26:36.641Z,9376.00
2018-03-02T12:27:36.612Z,9332.00
2018-03-02T12:28:36.588Z,9176.00
2018-03-02T12:29:36.563Z,9064.00
2018-03-02T12:30:36.536Z,8864.00
2018-03-02T12:31:36.513Z,8568.00
2018-03-02T12:32:36.484Z,8412.00