createdAt,value
2022-10-03T00:00:03.241Z,1016.3
2022-10-03T00:15:02.661Z,1016.4
2022-10-03T00:30:03.123Z,1016.5
2022-10-03T00:45:02.534Z,1016.7
2022-10-03T01:00:03.155Z,1016.8
2022-10-03T01:15:02.432Z,1017.0
2022-10-03T01:30:02.868Z,1016.9
2022-10-03T01:45:02.292Z,1017.1
2022-10-03T02:00:02.751Z,1017.2
2022-10-03T02:15:03.193Z,1017.3
2022-10-03T02:30:02.629Z,1017.4
2022-10-03T02:45:03.171Z,1017.4
2022-10-03T03:00:02.523Z,1017.5
2022-10-03T03:15:03.170Z,1017.5
2022-10-03T03:30:02.418Z,1017.6
2022-10-03T03:45:02.863Z,1017.7
2022-10-03T04:00:02.251Z,1017.8
2022-10-03T04:15:02.738Z,1017.8
2022-10-03T04:30:02.197Z,1017.9
2022-10-03T04:45:02.597Z,1018.0
2022-10-03T05:00:03.209Z,1018.1
2022-10-03T05:15:02.456Z,1018.1
2022-10-03T05:30:02.876Z,1018.3
2022-10-03T05:45:02.324Z,1018.4
2022-10-03T06:00:02.757Z,1018.5
2022-10-03T06:15:03.223Z,1018.6
2022-10-03T06:30:02.608Z,1018.7
2022-10-03T06:45:03.241Z,1018.7
2022-10-03T07:00:02.525Z,1019.0
2022-10-03T07:15:02.960Z,1019.0
2022-10-03T07:30:02.373Z,1019.1
2022-10-03T07:45:02.865Z,1019.3
2022-10-03T08:00:02.297Z,1019.3
2022-10-03T08:15:02.730Z,1019.5
2022-10-03T08:30:03.247Z,1019.6
2022-10-03T08:45:02.593Z,1019.6
2022-10-03T09:00:03.246Z,1019.6
2022-10-03T09:15:02.500Z,1019.7
2022-10-03T09:30:02.909Z,1019.6
2022-10-03T09:45:02.370Z,1019.7
2022-10-03T10:00:02.807Z,1019.6
2022-10-03T10:15:03.263Z,1019.6
2022-10-03T10:30:02.680Z,1019.4
2022-10-03T10:45:03.240Z,1019.3
2022-10-03T11:00:02.541Z,1019.3
2022-10-03T11:15:03.001Z,1019.2
2022-10-03T11:30:02.473Z,1019.3
2022-10-03T11:45:03.019Z,1019.1
2022-10-03T12:00:02.294Z,1019.1
2022-10-03T12:15:02.769Z,1019.2
2022-10-03T12:30:02.301Z,1019.1
2022-10-03T12:45:02.641Z,1019.1
2022-10-03T13:00:03.265Z,1019.0
2022-10-03T13:15:02.479Z,1019.0
2022-10-03T13:30:02.962Z,1019.0
2022-10-03T13:45:02.399Z,1018.9
2022-10-03T14:00:02.851Z,1018.9
2022-10-03T14:15:02.323Z,1018.8
2022-10-03T14:30:02.712Z,1018.8
2022-10-03T14:45:03.317Z,1018.8
2022-10-03T15:00:02.535Z,1018.7
2022-10-03T15:15:03.012Z,1018.6
2022-10-03T15:30:02.412Z,1018.4
2022-10-03T15:45:02.889Z,1018.4
2022-10-03T16:00:03.703Z,1018.2
2022-10-03T16:30:03.409Z,1018.1
2022-10-03T16:45:02.637Z,1018.1
2022-10-03T17:00:03.321Z,1018.1
2022-10-03T17:15:02.500Z,1017.9
2022-10-03T17:30:02.953Z,1017.9
2022-10-03T17:45:02.376Z,1018.0
2022-10-03T18:00:02.793Z,1018.0
2022-10-03T18:15:03.368Z,1017.9
2022-10-03T18:30:02.684Z,1017.8
2022-10-03T18:45:03.338Z,1017.8
2022-10-03T19:00:02.606Z,1017.8
2022-10-03T19:15:03.043Z,1017.8
2022-10-03T19:30:02.475Z,1017.8
2022-10-03T19:45:02.925Z,1017.8
2022-10-03T20:00:02.387Z,1017.7
2022-10-03T20:15:02.822Z,1017.7
2022-10-03T20:30:02.353Z,1017.5
2022-10-03T20:45:02.737Z,1017.7
2022-10-03T21:00:03.390Z,1017.5
2022-10-03T21:15:02.606Z,1017.4
2022-10-03T21:30:03.067Z,1017.6
2022-10-03T21:45:02.489Z,1017.4
2022-10-03T22:00:02.916Z,1017.2
2022-10-03T22:15:02.373Z,1017.5
2022-10-03T22:30:02.834Z,1017.4
2022-10-03T22:45:03.400Z,1017.2
2022-10-03T23:00:02.679Z,1017.0
2022-10-03T23:15:03.392Z,1017.1
2022-10-03T23:30:02.579Z,1017.0
2022-10-03T23:45:02.999Z,1016.6
