createdAt,value
2019-05-20T03:17:16.229Z,14.60
2019-05-20T03:19:45.177Z,15.87
2019-05-20T03:22:14.212Z,16.00
2019-05-20T03:24:43.288Z,16.37
2019-05-20T03:27:12.547Z,16.73
2019-05-20T03:29:41.608Z,16.47
2019-05-20T03:32:10.794Z,16.20
2019-05-20T03:34:46.665Z,17.20
2019-05-20T03:37:13.454Z,16.90
2019-05-20T03:39:42.457Z,18.87
2019-05-20T03:42:11.579Z,18.37
2019-05-20T03:44:59.720Z,17.23
2019-05-20T03:47:28.804Z,18.60
2019-05-20T03:49:58.106Z,19.00
2019-05-20T03:52:27.270Z,18.90
2019-05-20T03:54:56.351Z,18.73
2019-05-20T03:57:25.427Z,20.40
2019-05-20T03:59:54.603Z,19.77
2019-05-20T04:02:23.744Z,21.57
2019-05-20T04:05:02.418Z,25.00
2019-05-20T04:07:23.700Z,23.13
2019-05-20T04:09:52.857Z,21.93
2019-05-20T04:12:21.860Z,23.97
2019-05-20T04:14:50.843Z,21.47
2019-05-20T04:17:19.880Z,23.40
2019-05-20T04:19:48.898Z,23.87
2019-05-20T04:22:18.056Z,26.50
2019-05-20T04:24:47.227Z,25.43
2019-05-20T04:27:16.213Z,25.80
2019-05-20T04:29:45.705Z,27.47
2019-05-20T04:32:14.855Z,26.80
2019-05-20T04:34:44.032Z,28.13
2019-05-20T04:37:13.035Z,26.33
2019-05-20T04:39:41.981Z,25.83
2019-05-20T04:42:11.005Z,25.40
2019-05-20T04:44:40.071Z,24.60
2019-05-20T04:47:09.275Z,24.93
2019-05-20T04:49:38.391Z,24.27
2019-05-20T04:52:07.404Z,26.10
2019-05-20T04:54:36.496Z,25.20
2019-05-20T04:57:05.570Z,24.23
2019-05-20T04:59:34.594Z,24.20
2019-05-20T05:02:03.684Z,24.13
2019-05-20T05:04:32.779Z,23.80
2019-05-20T05:07:01.984Z,22.90
2019-05-20T05:09:31.235Z,23.73
2019-05-20T05:12:04.248Z,23.73
2019-05-20T05:14:33.836Z,25.37
2019-05-20T05:17:02.949Z,24.67
2019-05-20T05:19:32.104Z,25.10
2019-05-20T05:22:01.182Z,24.90
2019-05-20T05:24:30.477Z,24.97
2019-05-20T05:26:59.663Z,26.17
2019-05-20T05:29:28.897Z,28.17
2019-05-20T05:31:57.888Z,25.97
2019-05-20T05:34:27.086Z,27.23
2019-05-20T05:36:56.178Z,26.57
2019-05-20T05:39:25.318Z,26.87
2019-05-20T05:41:54.489Z,27.30
2019-05-20T05:44:23.569Z,26.70
2019-05-20T05:46:52.570Z,28.13
2019-05-20T05:49:21.605Z,25.03
2019-05-20T05:51:50.619Z,26.30
2019-05-20T05:54:19.626Z,25.43
2019-05-20T05:56:48.687Z,28.13
2019-05-20T05:59:17.784Z,26.43
2019-05-20T06:01:46.904Z,28.90
2019-05-20T06:04:15.934Z,28.30
2019-05-20T06:06:44.870Z,27.60
2019-05-20T06:09:13.938Z,26.50
2019-05-20T06:11:42.967Z,27.97
2019-05-20T06:14:12.146Z,27.30
2019-05-20T06:16:41.326Z,28.83
2019-05-20T06:19:10.383Z,29.10
2019-05-20T06:21:39.521Z,27.53
2019-05-20T06:24:08.795Z,28.10
2019-05-20T06:26:37.816Z,27.40
2019-05-20T06:29:07.077Z,27.70
2019-05-20T06:31:36.260Z,28.90
2019-05-20T06:34:05.406Z,30.17
2019-05-20T06:36:38.805Z,29.03
2019-05-20T06:39:14.542Z,31.27
2019-05-20T06:41:43.629Z,30.50
2019-05-20T06:44:12.716Z,27.67
2019-05-20T06:46:41.882Z,29.87
2019-05-20T06:49:11.026Z,30.40
2019-05-20T06:51:40.093Z,31.07
2019-05-20T06:54:09.112Z,32.20
2019-05-20T06:56:38.282Z,28.67
2019-05-20T06:59:07.316Z,31.20
2019-05-20T07:01:36.396Z,30.77
2019-05-20T07:04:05.548Z,32.50
2019-05-20T07:06:45.336Z,31.80
2019-05-20T07:09:06.581Z,31.43
2019-05-20T07:11:35.603Z,33.33
2019-05-20T07:14:04.670Z,32.17
2019-05-20T07:16:33.693Z,32.80
2019-05-20T07:19:02.776Z,34.07
2019-05-20T07:21:32.082Z,35.10
2019-05-20T07:24:01.175Z,31.67
2019-05-20T07:26:30.240Z,33.80
2019-05-20T07:28:59.314Z,32.47
2019-05-20T07:31:28.375Z,31.70
2019-05-20T07:33:57.451Z,31.90
2019-05-20T07:36:26.368Z,31.43
2019-05-20T07:38:55.547Z,30.73
2019-05-20T07:41:24.490Z,30.60
2019-05-20T07:43:53.710Z,31.20
2019-05-20T07:46:22.794Z,29.00
2019-05-20T07:48:52.162Z,28.70
2019-05-20T07:51:22.250Z,27.57
2019-05-20T07:53:52.204Z,26.87
2019-05-20T07:56:25.081Z,26.93
2019-05-20T07:58:57.123Z,26.47
2019-05-20T08:01:26.281Z,26.20
2019-05-20T08:03:55.500Z,26.30
2019-05-20T08:06:24.784Z,27.33
2019-05-20T08:08:53.901Z,24.10
2019-05-20T08:11:22.968Z,24.70
2019-05-20T08:13:52.050Z,26.47
2019-05-20T08:16:21.134Z,23.63
2019-05-20T08:18:50.302Z,24.90
2019-05-20T08:21:19.365Z,23.90
2019-05-20T08:23:50.287Z,22.73
2019-05-20T08:26:19.320Z,22.70
2019-05-20T08:28:48.544Z,22.63
2019-05-20T08:31:17.783Z,24.60
2019-05-20T08:33:46.865Z,24.60
2019-05-20T08:36:15.963Z,22.50
2019-05-20T08:38:45.035Z,22.50
2019-05-20T08:41:14.276Z,23.47
2019-05-20T08:43:43.354Z,23.60
2019-05-20T08:46:12.478Z,24.33
2019-05-20T08:48:41.637Z,22.87
2019-05-20T08:51:10.941Z,22.57
2019-05-20T08:53:40.080Z,24.10
2019-05-20T08:56:09.166Z,23.37
2019-05-20T08:58:38.242Z,25.10
2019-05-20T09:01:08.305Z,24.67
2019-05-20T09:03:38.217Z,22.00
2019-05-20T09:06:07.397Z,23.27
2019-05-20T09:08:36.562Z,24.60
2019-05-20T09:11:05.627Z,24.70
2019-05-20T09:13:34.829Z,23.30
2019-05-20T09:16:03.911Z,23.27
2019-05-20T09:18:32.947Z,24.97
2019-05-20T09:21:02.269Z,23.87
2019-05-20T09:23:31.643Z,23.77
2019-05-20T09:26:00.900Z,24.77
2019-05-20T09:28:29.981Z,23.73
2019-05-20T09:30:59.172Z,23.23
2019-05-20T09:33:28.325Z,23.37
2019-05-20T09:35:57.412Z,24.60
2019-05-20T09:38:26.628Z,22.13
2019-05-20T09:40:55.834Z,22.37
2019-05-20T09:43:24.878Z,22.30
2019-05-20T09:46:06.286Z,23.00
2019-05-20T09:48:25.386Z,22.10
2019-05-20T09:50:54.700Z,21.53
2019-05-20T09:53:24.154Z,21.50
2019-05-20T09:55:53.299Z,22.63
2019-05-20T09:58:22.503Z,20.73
2019-05-20T10:00:51.518Z,20.77
2019-05-20T10:03:20.537Z,20.90
2019-05-20T10:05:49.643Z,19.87
2019-05-20T10:08:34.459Z,18.63
2019-05-20T10:10:49.519Z,21.17
2019-05-20T10:13:18.662Z,20.20
2019-05-20T10:15:47.563Z,20.40
2019-05-20T10:18:16.760Z,19.10
2019-05-20T10:20:45.850Z,20.00
2019-05-20T10:23:15.884Z,17.93
2019-05-20T10:25:45.044Z,17.83
2019-05-20T10:28:14.114Z,19.40
2019-05-20T10:30:43.225Z,18.90
2019-05-20T10:33:12.466Z,17.07
2019-05-20T10:35:41.598Z,17.50
2019-05-20T10:38:10.655Z,17.20
2019-05-20T10:40:39.743Z,16.03
2019-05-20T10:43:08.661Z,16.30
2019-05-20T10:45:37.779Z,14.47
2019-05-20T10:48:09.046Z,16.27
2019-05-20T10:50:37.705Z,17.83
2019-05-20T10:53:06.751Z,17.77
2019-05-20T10:55:35.782Z,18.07
2019-05-20T10:58:04.854Z,18.33
2019-05-20T11:00:33.883Z,18.53
2019-05-20T11:03:03.038Z,18.10
2019-05-20T11:05:32.097Z,16.60
2019-05-20T11:08:01.178Z,17.10
2019-05-20T11:10:30.381Z,15.70
2019-05-20T11:12:59.579Z,16.50
2019-05-20T11:15:28.653Z,17.80
2019-05-20T11:17:57.854Z,17.37
2019-05-20T11:20:26.874Z,16.27
2019-05-20T11:22:55.943Z,16.80
2019-05-20T11:25:25.016Z,16.30
2019-05-20T11:27:53.915Z,15.87
2019-05-20T11:30:23.079Z,16.40
2019-05-20T11:32:52.210Z,17.60
2019-05-20T11:35:21.245Z,16.80
2019-05-20T11:37:50.301Z,16.73
2019-05-20T11:40:19.545Z,19.70
2019-05-20T11:42:48.523Z,18.20
2019-05-20T11:45:17.854Z,19.50
2019-05-20T11:47:46.952Z,19.80
2019-05-20T11:50:16.528Z,19.33
2019-05-20T11:52:45.811Z,20.20
2019-05-20T11:55:15.063Z,19.77
2019-05-20T11:57:44.028Z,22.00
2019-05-20T12:00:13.492Z,21.10
2019-05-20T12:02:42.479Z,21.60
2019-05-20T12:05:11.791Z,22.07
2019-05-20T12:07:40.763Z,22.93
2019-05-20T12:10:10.980Z,21.70
2019-05-20T12:12:40.041Z,24.10
2019-05-20T12:15:10.655Z,24.70
2019-05-20T12:17:39.771Z,22.80
2019-05-20T12:20:11.780Z,23.50
2019-05-20T12:22:40.359Z,23.23
2019-05-20T12:25:11.019Z,23.90
2019-05-20T12:27:39.904Z,22.97
2019-05-20T12:30:09.412Z,22.93
2019-05-20T12:32:38.393Z,22.97
2019-05-20T12:35:08.517Z,23.80
2019-05-20T12:37:37.598Z,24.20
2019-05-20T12:40:08.140Z,22.93
2019-05-20T12:42:37.576Z,24.00
2019-05-20T12:45:07.183Z,25.37
2019-05-20T12:47:36.187Z,25.30
2019-05-20T12:50:05.536Z,26.60
2019-05-20T12:52:34.715Z,27.50
2019-05-20T12:55:08.515Z,25.10
2019-05-20T12:57:34.553Z,25.93
2019-05-20T13:00:03.823Z,23.20
2019-05-20T13:02:32.807Z,23.70
2019-05-20T13:05:01.712Z,22.90
2019-05-20T13:07:30.824Z,23.07
2019-05-20T13:10:02.710Z,20.97
2019-05-20T13:12:30.652Z,21.80
2019-05-20T13:14:59.707Z,21.80
2019-05-20T13:17:28.763Z,22.17
2019-05-20T13:19:57.957Z,20.60
2019-05-20T13:22:26.972Z,20.27
2019-05-20T13:24:55.895Z,18.77
2019-05-20T13:27:25.430Z,15.40
2019-05-20T13:29:54.496Z,16.47
2019-05-20T13:32:23.559Z,10.00
2019-05-20T13:34:52.587Z,10.50
2019-05-20T13:37:23.421Z,9.43
2019-05-20T13:39:52.621Z,8.63
2019-05-20T13:42:21.708Z,7.50
2019-05-20T13:44:50.856Z,8.13
2019-05-20T13:47:19.982Z,8.13
2019-05-20T13:49:49.054Z,6.00
2019-05-20T13:52:18.039Z,7.87
2019-05-20T13:54:47.151Z,8.77
2019-05-20T13:57:16.479Z,8.33
2019-05-20T13:59:45.557Z,9.80
2019-05-20T14:02:14.665Z,10.03
2019-05-20T14:04:43.760Z,10.57
2019-05-20T14:07:12.844Z,11.10
2019-05-20T14:09:42.931Z,9.90
2019-05-20T14:12:12.089Z,11.30
2019-05-20T14:14:41.007Z,10.73
2019-05-20T14:17:10.057Z,10.43
2019-05-20T14:19:39.142Z,10.47
2019-05-20T14:22:08.259Z,11.17
2019-05-20T14:24:37.305Z,10.57
2019-05-20T14:27:06.547Z,10.10
2019-05-20T14:29:35.750Z,11.40
2019-05-20T14:32:04.812Z,10.53
2019-05-20T14:34:33.818Z,11.03
2019-05-20T14:37:02.843Z,10.13
2019-05-20T14:39:31.922Z,11.17
2019-05-20T14:42:00.884Z,12.30
2019-05-20T14:44:29.948Z,11.57
2019-05-20T14:46:58.989Z,9.93
2019-05-20T14:49:28.154Z,11.20
2019-05-20T14:51:57.171Z,11.53
2019-05-20T14:54:26.248Z,9.80
2019-05-20T14:56:55.343Z,10.73
2019-05-20T14:59:24.344Z,11.07
2019-05-20T15:01:53.758Z,9.90
2019-05-20T15:04:22.800Z,9.60
2019-05-20T15:06:52.003Z,9.87
2019-05-20T15:09:21.169Z,9.47
2019-05-20T15:11:50.240Z,9.30
2019-05-20T15:14:19.376Z,10.23
2019-05-20T15:16:48.532Z,7.60
2019-05-20T15:19:17.513Z,6.87
2019-05-20T15:21:46.664Z,5.97
2019-05-20T15:24:15.648Z,6.80
2019-05-20T15:26:44.920Z,7.67
2019-05-20T15:29:27.510Z,6.77
2019-05-20T15:31:44.774Z,6.70
2019-05-20T15:34:13.867Z,7.73
2019-05-20T15:36:42.959Z,7.33
2019-05-20T15:39:12.062Z,7.80
2019-05-20T15:41:41.070Z,9.17
2019-05-20T15:44:10.132Z,8.70
2019-05-20T15:46:39.374Z,9.50
2019-05-20T15:49:08.877Z,11.27
2019-05-20T15:51:37.893Z,12.33
2019-05-20T15:54:07.208Z,12.40
2019-05-20T15:56:36.311Z,13.10
2019-05-20T15:59:05.400Z,13.20
2019-05-20T16:01:34.519Z,13.20
2019-05-20T16:04:03.516Z,12.77
2019-05-20T16:06:32.508Z,19.00
2019-05-20T16:09:01.466Z,14.13
2019-05-20T16:11:30.608Z,12.23
2019-05-20T16:13:59.764Z,12.10
2019-05-20T16:16:28.897Z,11.53
2019-05-20T16:18:57.975Z,12.60
2019-05-20T16:21:27.028Z,9.90
2019-05-20T16:23:56.313Z,10.10
2019-05-20T16:26:25.324Z,12.43
2019-05-20T16:28:54.380Z,10.90
2019-05-20T16:31:23.440Z,12.50
2019-05-20T16:33:52.587Z,11.57
2019-05-20T16:36:21.690Z,10.97
2019-05-20T16:38:50.678Z,10.50
2019-05-20T16:41:19.864Z,9.80
2019-05-20T16:43:49.021Z,10.97
2019-05-20T16:46:18.041Z,11.17
2019-05-20T16:48:47.066Z,11.73
2019-05-20T16:51:16.213Z,12.90
2019-05-20T16:53:45.298Z,12.90
2019-05-20T16:56:14.452Z,14.67
2019-05-20T16:58:43.414Z,14.23
2019-05-20T17:01:12.525Z,15.60
2019-05-20T17:03:41.587Z,15.43
2019-05-20T17:06:11.160Z,15.13
2019-05-20T17:08:40.155Z,17.37
2019-05-20T17:11:09.544Z,17.37
2019-05-20T17:13:38.835Z,19.10
2019-05-20T17:16:07.945Z,16.80
2019-05-20T17:18:37.479Z,18.77
2019-05-20T17:21:06.569Z,17.37
2019-05-20T17:23:35.751Z,18.53
2019-05-20T17:26:05.309Z,17.90
2019-05-20T17:28:36.507Z,19.30
2019-05-20T17:31:05.395Z,20.23
2019-05-20T17:33:34.549Z,17.60
2019-05-20T17:36:03.652Z,18.50
2019-05-20T17:38:32.813Z,20.47
2019-05-20T17:41:02.357Z,20.17
2019-05-20T17:43:31.551Z,21.17
2019-05-20T17:46:00.724Z,21.87
2019-05-20T17:48:29.936Z,22.90
2019-05-20T17:50:59.311Z,22.13
2019-05-20T17:53:28.399Z,23.60
2019-05-20T17:55:57.477Z,24.63
2019-05-20T17:58:26.698Z,26.23
2019-05-20T18:00:55.971Z,25.50
2019-05-20T18:03:24.986Z,24.87
2019-05-20T18:05:54.052Z,26.20
2019-05-20T18:08:25.005Z,26.83
2019-05-20T18:10:54.128Z,27.10
2019-05-20T18:13:23.172Z,27.57
2019-05-20T18:15:52.242Z,26.17
2019-05-20T18:18:21.329Z,28.77
2019-05-20T18:20:50.385Z,26.83
2019-05-20T18:23:19.404Z,26.50
2019-05-20T18:25:48.556Z,27.10
2019-05-20T18:28:17.720Z,28.83
2019-05-20T18:30:46.714Z,28.93
2019-05-20T18:33:15.772Z,29.27
2019-05-20T18:35:44.890Z,28.40
2019-05-20T18:38:14.078Z,28.73
2019-05-20T18:40:43.170Z,30.30
2019-05-20T18:43:12.460Z,32.20
2019-05-20T18:45:41.616Z,29.47
2019-05-20T18:48:10.807Z,31.93
2019-05-20T18:50:39.907Z,32.70
2019-05-20T18:53:09.007Z,33.07
2019-05-20T18:55:38.016Z,32.27
2019-05-20T18:58:07.110Z,31.33
2019-05-20T19:00:36.186Z,31.27
2019-05-20T19:03:05.297Z,30.40
2019-05-20T19:05:34.485Z,30.50
2019-05-20T19:08:03.566Z,29.73
2019-05-20T19:10:32.584Z,30.73
2019-05-20T19:13:01.687Z,33.07
2019-05-20T19:15:30.911Z,28.10
2019-05-20T19:17:59.979Z,29.37
2019-05-20T19:20:29.171Z,31.80
2019-05-20T19:22:58.244Z,28.30
2019-05-20T19:25:37.276Z,28.90
2019-05-20T19:27:58.023Z,30.00
2019-05-20T19:30:27.122Z,28.43
2019-05-20T19:32:56.187Z,29.13
2019-05-20T19:35:25.257Z,30.00
2019-05-20T19:37:54.992Z,27.47
2019-05-20T19:40:24.147Z,30.20
2019-05-20T19:42:53.255Z,26.93
2019-05-20T19:45:22.401Z,27.83
2019-05-20T19:47:51.311Z,23.70
2019-05-20T19:50:20.451Z,22.87
2019-05-20T19:52:49.739Z,24.33
2019-05-20T19:55:19.379Z,22.23
2019-05-20T19:57:48.643Z,21.67
2019-05-20T20:00:17.975Z,21.17
2019-05-20T20:02:47.053Z,19.70
2019-05-20T20:05:17.748Z,21.33
2019-05-20T20:07:46.886Z,22.33
2019-05-20T20:10:16.191Z,20.90
2019-05-20T20:12:45.338Z,20.80
2019-05-20T20:15:18.326Z,19.53
2019-05-20T20:17:47.489Z,18.50
2019-05-20T20:20:16.873Z,18.60
2019-05-20T20:22:46.031Z,18.00
2019-05-20T20:25:15.184Z,15.73
2019-05-20T20:27:44.229Z,16.37
2019-05-20T20:30:13.531Z,15.07
2019-05-20T20:32:42.624Z,15.87
2019-05-20T20:35:12.377Z,17.20
2019-05-20T20:37:41.358Z,16.27
2019-05-20T20:40:10.734Z,17.37
2019-05-20T20:42:39.930Z,17.10
2019-05-20T20:45:09.052Z,14.67
2019-05-20T20:47:41.625Z,15.87
2019-05-20T20:50:08.915Z,15.00
2019-05-20T20:52:37.924Z,14.43
2019-05-20T20:55:07.066Z,13.60
2019-05-20T20:57:36.117Z,13.63
2019-05-20T21:00:06.411Z,12.60
2019-05-20T21:02:35.435Z,13.50
2019-05-20T21:05:04.631Z,11.37
2019-05-20T21:07:33.677Z,10.63
2019-05-20T21:10:02.774Z,9.67
2019-05-20T21:12:31.790Z,8.73
2019-05-20T21:15:00.705Z,8.93
2019-05-20T21:17:29.646Z,9.27
2019-05-20T21:19:58.694Z,9.60
2019-05-20T21:22:27.754Z,10.00
2019-05-20T21:24:56.679Z,9.57
2019-05-20T21:27:25.695Z,10.30
2019-05-20T21:29:54.639Z,10.80
2019-05-20T21:32:23.630Z,12.80
2019-05-20T21:34:52.722Z,12.30
2019-05-20T21:37:21.750Z,12.67
2019-05-20T21:39:50.686Z,12.00
2019-05-20T21:42:19.898Z,14.03
2019-05-20T21:44:48.937Z,13.83
2019-05-20T21:47:17.952Z,12.77
2019-05-20T21:49:47.099Z,14.20
2019-05-20T21:52:16.163Z,15.50
2019-05-20T21:54:45.259Z,14.60
2019-05-20T21:57:14.341Z,12.70
2019-05-20T21:59:43.419Z,12.80
2019-05-20T22:02:12.518Z,13.37
2019-05-20T22:04:41.435Z,13.57
2019-05-20T22:07:10.512Z,14.20
2019-05-20T22:09:39.720Z,16.63
2019-05-20T22:12:08.641Z,14.83
2019-05-20T22:14:37.643Z,14.27
2019-05-20T22:17:06.643Z,15.57
2019-05-20T22:19:35.699Z,13.70
2019-05-20T22:22:21.444Z,12.80
2019-05-20T22:24:50.515Z,15.13
2019-05-20T22:27:19.617Z,13.93
2019-05-20T22:29:48.614Z,12.47
