createdAt,value
2022-07-27T00:00:50.782Z,15.97
2022-07-27T00:03:17.689Z,16.04
2022-07-27T00:05:45.029Z,16.06
2022-07-27T00:08:11.796Z,16.02
2022-07-27T00:10:38.615Z,16.01
2022-07-27T00:13:06.214Z,16.02
2022-07-27T00:15:33.584Z,15.98
2022-07-27T00:18:01.196Z,15.96
2022-07-27T00:20:28.576Z,15.93
2022-07-27T00:22:55.436Z,15.92
2022-07-27T00:25:24.995Z,15.87
2022-07-27T00:27:51.991Z,15.96
2022-07-27T00:30:18.844Z,16.00
2022-07-27T00:32:46.027Z,15.92
2022-07-27T00:35:12.982Z,16.00
2022-07-27T00:37:40.272Z,16.03
2022-07-27T00:40:07.906Z,15.97
2022-07-27T00:42:35.393Z,16.01
2022-07-27T00:45:02.511Z,15.97
2022-07-27T00:47:29.260Z,15.94
2022-07-27T00:49:57.160Z,15.95
2022-07-27T00:52:24.659Z,15.90
2022-07-27T00:54:52.071Z,15.93
2022-07-27T00:57:19.259Z,15.98
2022-07-27T00:59:46.176Z,15.93
2022-07-27T01:02:13.005Z,15.92
2022-07-27T01:04:47.300Z,15.91
2022-07-27T01:07:14.491Z,15.91
2022-07-27T01:09:59.874Z,15.93
2022-07-27T01:12:28.385Z,15.84
2022-07-27T01:14:55.999Z,15.83
2022-07-27T01:17:23.053Z,15.85
2022-07-27T01:19:50.395Z,15.83
2022-07-27T01:22:17.748Z,15.80
2022-07-27T01:24:45.060Z,15.80
2022-07-27T01:27:12.064Z,15.75
2022-07-27T01:29:38.988Z,15.76
2022-07-27T01:32:06.081Z,15.80
2022-07-27T01:34:33.741Z,15.79
2022-07-27T01:37:01.243Z,15.72
2022-07-27T01:39:28.494Z,15.62
2022-07-27T01:41:57.363Z,15.60
2022-07-27T01:44:24.181Z,15.57
2022-07-27T01:46:51.326Z,15.61
2022-07-27T01:49:18.294Z,15.60
2022-07-27T01:51:45.199Z,15.62
2022-07-27T01:54:12.506Z,15.55
2022-07-27T01:56:39.377Z,15.55
2022-07-27T01:59:06.397Z,15.56
2022-07-27T02:01:33.468Z,15.58
2022-07-27T02:04:00.292Z,15.57
2022-07-27T02:06:27.032Z,15.56
2022-07-27T02:08:54.020Z,15.52
2022-07-27T02:11:39.242Z,15.45
2022-07-27T02:14:06.300Z,15.40
2022-07-27T02:16:33.148Z,15.33
2022-07-27T02:19:00.512Z,15.20
2022-07-27T02:21:31.811Z,15.06
2022-07-27T02:23:58.579Z,14.90
2022-07-27T02:26:25.323Z,14.90
2022-07-27T02:28:52.300Z,14.79
2022-07-27T02:31:19.032Z,14.68
2022-07-27T02:33:45.876Z,14.53
2022-07-27T02:36:12.852Z,14.47
2022-07-27T02:38:40.067Z,14.42
2022-07-27T02:41:06.851Z,14.25
2022-07-27T02:43:33.883Z,14.24
2022-07-27T02:46:00.653Z,14.26
2022-07-27T02:48:27.442Z,14.24
2022-07-27T02:50:55.272Z,14.06
2022-07-27T02:53:22.014Z,13.98
2022-07-27T02:55:48.755Z,13.97
2022-07-27T02:58:15.831Z,13.91
2022-07-27T03:00:42.671Z,13.93
2022-07-27T03:03:09.561Z,13.94
2022-07-27T03:05:37.244Z,13.85
2022-07-27T03:08:04.287Z,13.87
2022-07-27T03:10:31.809Z,13.85
2022-07-27T03:12:59.050Z,13.87
2022-07-27T03:15:26.098Z,13.88
2022-07-27T03:17:53.313Z,13.82
2022-07-27T03:20:20.514Z,13.79
2022-07-27T03:22:47.598Z,13.74
2022-07-27T03:25:14.765Z,13.66
2022-07-27T03:27:41.937Z,13.68
2022-07-27T03:30:08.928Z,13.73
2022-07-27T03:32:35.958Z,13.73
2022-07-27T03:35:03.799Z,13.75
2022-07-27T03:37:30.974Z,13.79
2022-07-27T03:39:58.326Z,13.91
2022-07-27T03:42:25.978Z,13.81
2022-07-27T03:44:52.823Z,13.85
2022-07-27T03:47:19.796Z,13.95
2022-07-27T03:49:47.970Z,13.88
2022-07-27T03:52:17.817Z,13.94
2022-07-27T03:54:45.262Z,13.91
2022-07-27T03:57:12.649Z,13.82
2022-07-27T03:59:39.752Z,13.83
2022-07-27T04:02:07.926Z,13.91
2022-07-27T04:04:35.258Z,13.87
2022-07-27T04:07:02.325Z,13.85
2022-07-27T04:09:29.689Z,13.89
2022-07-27T04:11:58.748Z,13.89
2022-07-27T04:14:26.695Z,13.87
2022-07-27T04:16:53.860Z,13.83
2022-07-27T04:19:21.413Z,13.90
2022-07-27T04:21:48.307Z,14.04
2022-07-27T04:24:15.729Z,14.06
2022-07-27T04:26:42.923Z,14.13
2022-07-27T04:29:10.111Z,14.12
2022-07-27T04:31:37.534Z,14.20
2022-07-27T04:34:04.935Z,14.30
2022-07-27T04:36:32.350Z,14.30
2022-07-27T04:38:59.335Z,14.28
2022-07-27T04:41:29.640Z,14.34
2022-07-27T04:43:59.191Z,14.36
2022-07-27T04:46:28.527Z,14.25
2022-07-27T04:48:55.956Z,14.36
2022-07-27T04:51:23.071Z,14.38
2022-07-27T04:53:53.596Z,14.46
2022-07-27T04:56:26.024Z,14.62
2022-07-27T04:58:53.389Z,14.75
2022-07-27T05:01:20.592Z,14.97
2022-07-27T05:03:47.557Z,15.32
2022-07-27T05:06:14.849Z,15.46
2022-07-27T05:08:41.953Z,15.81
2022-07-27T05:11:09.002Z,16.04
2022-07-27T05:13:40.073Z,16.15
2022-07-27T05:16:10.818Z,16.18
2022-07-27T05:18:38.599Z,16.19
2022-07-27T05:21:06.170Z,16.16
2022-07-27T05:23:33.511Z,16.12
2022-07-27T05:26:00.886Z,16.11
2022-07-27T05:28:28.111Z,16.19
2022-07-27T05:30:55.090Z,16.29
2022-07-27T05:33:22.757Z,16.50
2022-07-27T05:35:49.881Z,16.72
2022-07-27T05:38:16.857Z,17.09
2022-07-27T05:40:45.398Z,17.50
2022-07-27T05:43:12.479Z,17.83
2022-07-27T05:45:39.497Z,18.07
2022-07-27T05:48:06.729Z,18.08
2022-07-27T05:50:33.680Z,17.97
2022-07-27T05:53:01.201Z,18.01
2022-07-27T05:55:28.606Z,18.85
2022-07-27T05:57:55.815Z,20.26
2022-07-27T06:00:23.122Z,21.41
2022-07-27T06:02:50.573Z,21.04
2022-07-27T06:05:17.830Z,20.37
2022-07-27T06:08:00.067Z,19.81
2022-07-27T06:10:28.784Z,19.43
2022-07-27T06:12:56.049Z,19.38
2022-07-27T06:15:23.440Z,19.43
2022-07-27T06:17:54.380Z,19.55
2022-07-27T06:20:22.788Z,19.81
2022-07-27T06:22:52.828Z,20.08
2022-07-27T06:25:20.332Z,20.12
2022-07-27T06:27:47.218Z,20.34
2022-07-27T06:30:15.517Z,20.84
2022-07-27T06:32:43.230Z,21.37
2022-07-27T06:35:12.039Z,21.60
2022-07-27T06:37:44.376Z,22.14
2022-07-27T06:40:13.288Z,22.12
2022-07-27T06:42:41.317Z,22.89
2022-07-27T06:45:08.925Z,23.38
2022-07-27T06:47:36.619Z,23.56
2022-07-27T06:50:18.127Z,23.61
2022-07-27T06:52:45.759Z,23.39
2022-07-27T06:55:13.375Z,22.79
2022-07-27T06:57:40.382Z,22.23
2022-07-27T07:00:08.354Z,21.61
2022-07-27T07:02:35.605Z,21.45
2022-07-27T07:05:02.757Z,21.26
2022-07-27T07:07:30.409Z,21.22
2022-07-27T07:09:57.461Z,21.21
2022-07-27T07:12:27.128Z,21.34
2022-07-27T07:14:55.504Z,21.47
2022-07-27T07:17:22.589Z,21.49
2022-07-27T07:19:49.714Z,21.91
2022-07-27T07:22:17.045Z,22.75
2022-07-27T07:24:44.116Z,22.96
2022-07-27T07:27:11.516Z,23.11
2022-07-27T07:29:41.674Z,22.96
2022-07-27T07:32:09.165Z,23.06
2022-07-27T07:34:36.052Z,23.16
2022-07-27T07:37:03.612Z,23.25
2022-07-27T07:39:31.618Z,23.03
2022-07-27T07:41:59.095Z,22.92
2022-07-27T07:44:26.891Z,23.03
2022-07-27T07:46:54.136Z,23.13
2022-07-27T07:49:39.283Z,23.60
2022-07-27T07:52:08.152Z,23.98
2022-07-27T07:54:35.265Z,23.71
2022-07-27T07:57:02.338Z,23.32
2022-07-27T07:59:29.754Z,23.50
2022-07-27T08:01:56.968Z,23.71
2022-07-27T08:04:24.046Z,23.64
2022-07-27T08:06:51.402Z,24.22
2022-07-27T08:09:18.527Z,24.63
2022-07-27T08:11:45.619Z,24.11
2022-07-27T08:14:12.726Z,23.77
2022-07-27T08:16:40.274Z,23.17
2022-07-27T08:19:09.492Z,23.58
2022-07-27T08:21:36.910Z,24.69
2022-07-27T08:24:04.150Z,26.01
2022-07-27T08:26:31.222Z,26.31
2022-07-27T08:28:59.307Z,24.76
2022-07-27T08:31:51.204Z,23.79
2022-07-27T08:34:13.654Z,23.90
2022-07-27T08:36:40.768Z,25.60
2022-07-27T08:39:08.875Z,27.06
2022-07-27T08:41:42.023Z,27.57
2022-07-27T08:44:13.196Z,26.44
2022-07-27T08:46:43.240Z,25.23
2022-07-27T08:49:10.713Z,23.70
2022-07-27T08:51:38.057Z,23.37
2022-07-27T08:54:05.638Z,25.00
2022-07-27T08:56:33.017Z,27.04
2022-07-27T08:59:00.091Z,28.05
2022-07-27T09:01:27.501Z,28.78
2022-07-27T09:03:54.398Z,28.20
2022-07-27T09:06:40.041Z,27.93
2022-07-27T09:09:07.443Z,27.67
2022-07-27T09:11:37.053Z,26.92
2022-07-27T09:14:05.157Z,25.83
2022-07-27T09:17:03.113Z,24.76
2022-07-27T09:19:19.524Z,23.91
2022-07-27T09:21:47.664Z,23.41
2022-07-27T09:24:44.412Z,23.49
2022-07-27T09:27:04.329Z,24.11
2022-07-27T09:29:35.294Z,24.25
2022-07-27T09:32:13.854Z,25.34
2022-07-27T09:34:41.180Z,25.85
2022-07-27T09:37:08.824Z,26.15
2022-07-27T09:39:36.141Z,25.67
2022-07-27T09:42:03.749Z,26.13
2022-07-27T09:44:34.855Z,26.17
2022-07-27T09:47:21.177Z,26.70
2022-07-27T09:49:48.210Z,28.09
2022-07-27T09:52:25.413Z,29.51
2022-07-27T09:54:52.535Z,29.67
2022-07-27T09:57:20.115Z,30.20
2022-07-27T09:59:47.434Z,29.29
2022-07-27T10:02:14.862Z,28.89
2022-07-27T10:04:43.366Z,28.62
2022-07-27T10:07:13.668Z,27.77
2022-07-27T10:09:42.105Z,27.00
2022-07-27T10:12:09.920Z,26.08
2022-07-27T10:14:37.338Z,26.17
2022-07-27T10:17:04.558Z,25.80
2022-07-27T10:19:39.147Z,25.23
2022-07-27T10:22:06.034Z,24.98
2022-07-27T10:24:37.182Z,24.95
2022-07-27T10:27:34.044Z,24.78
2022-07-27T10:30:03.926Z,24.69
2022-07-27T10:32:32.663Z,24.67
2022-07-27T10:35:01.538Z,24.30
2022-07-27T10:37:32.995Z,23.62
2022-07-27T10:40:27.881Z,22.76
2022-07-27T10:43:07.939Z,23.61
2022-07-27T10:45:55.229Z,23.97
2022-07-27T10:48:42.994Z,24.09
2022-07-27T10:51:17.159Z,24.60
2022-07-27T10:56:47.244Z,25.13
2022-07-27T10:59:14.494Z,25.08
2022-07-27T11:01:57.776Z,24.77
2022-07-27T11:04:25.199Z,24.00
2022-07-27T11:07:23.540Z,23.70
2022-07-27T11:12:30.878Z,23.74
2022-07-27T11:14:58.920Z,23.76
2022-07-27T11:20:14.760Z,27.59
2022-07-27T11:25:29.133Z,27.42
2022-07-27T11:27:56.132Z,26.81
2022-07-27T11:30:26.384Z,26.04
2022-07-27T11:32:53.932Z,25.58
2022-07-27T11:35:20.969Z,25.41
2022-07-27T11:38:01.258Z,27.37
2022-07-27T11:40:56.150Z,28.41
2022-07-27T11:43:39.415Z,27.14
2022-07-27T11:46:20.911Z,26.16
2022-07-27T11:49:17.633Z,25.13
2022-07-27T11:51:46.621Z,24.20
2022-07-27T11:54:33.747Z,23.72
2022-07-27T11:57:11.309Z,23.17
2022-07-27T11:59:39.539Z,23.02
2022-07-27T12:02:08.349Z,23.13
2022-07-27T12:04:39.966Z,23.19
2022-07-27T12:07:12.188Z,23.30
2022-07-27T12:10:02.456Z,23.44
2022-07-27T12:12:30.361Z,23.66
2022-07-27T12:18:05.106Z,23.46
2022-07-27T12:20:33.503Z,23.41
2022-07-27T12:23:05.124Z,23.50
2022-07-27T12:25:33.576Z,23.83
2022-07-27T12:28:13.019Z,24.46
2022-07-27T12:30:42.393Z,24.48
2022-07-27T12:33:28.818Z,24.78
2022-07-27T12:35:56.731Z,25.03
2022-07-27T12:38:24.327Z,25.04
2022-07-27T12:40:54.340Z,25.03
2022-07-27T12:43:25.151Z,25.13
2022-07-27T12:45:53.526Z,25.10
2022-07-27T12:48:25.660Z,24.99
2022-07-27T12:51:03.455Z,24.82
2022-07-27T12:53:31.032Z,24.20
2022-07-27T12:55:59.833Z,23.99
2022-07-27T12:58:27.265Z,24.13
2022-07-27T13:00:55.171Z,24.55
2022-07-27T13:03:22.857Z,24.71
2022-07-27T13:05:50.048Z,24.51
2022-07-27T13:08:18.440Z,24.27
2022-07-27T13:10:45.681Z,24.31
2022-07-27T13:13:12.943Z,24.16
2022-07-27T13:15:40.021Z,24.07
2022-07-27T13:18:08.394Z,24.07
2022-07-27T13:20:35.869Z,24.25
2022-07-27T13:23:02.861Z,24.46
2022-07-27T13:25:30.142Z,24.69
2022-07-27T13:27:57.226Z,24.78
2022-07-27T13:30:25.174Z,24.77
2022-07-27T13:32:52.405Z,24.61
2022-07-27T13:35:19.340Z,24.28
2022-07-27T13:37:46.361Z,24.03
2022-07-27T13:40:14.399Z,23.78
2022-07-27T13:42:41.305Z,23.83
2022-07-27T13:45:10.889Z,23.82
2022-07-27T13:47:39.418Z,23.70
2022-07-27T13:50:07.035Z,22.78
2022-07-27T13:52:34.162Z,22.78
2022-07-27T13:55:01.366Z,22.26
2022-07-27T13:57:28.660Z,22.30
2022-07-27T13:59:55.694Z,23.07
2022-07-27T14:02:25.224Z,22.91
2022-07-27T14:04:52.851Z,23.22
2022-07-27T14:07:23.506Z,23.40
2022-07-27T14:10:12.201Z,23.36
2022-07-27T14:12:39.108Z,22.80
2022-07-27T14:15:06.633Z,22.83
2022-07-27T14:17:33.566Z,23.04
2022-07-27T14:20:00.652Z,23.07
2022-07-27T14:22:28.156Z,23.09
2022-07-27T14:24:55.168Z,23.13
2022-07-27T14:27:22.273Z,22.95
2022-07-27T14:29:49.468Z,22.80
2022-07-27T14:32:17.699Z,22.66
2022-07-27T14:34:44.858Z,22.59
2022-07-27T14:37:11.968Z,22.53
2022-07-27T14:39:39.395Z,22.41
2022-07-27T14:42:06.632Z,22.46
2022-07-27T14:44:35.372Z,22.38
2022-07-27T14:47:02.286Z,22.52
2022-07-27T14:49:29.667Z,22.68
2022-07-27T14:51:57.011Z,22.75
2022-07-27T14:54:23.974Z,22.77
2022-07-27T14:56:51.343Z,22.67
2022-07-27T14:59:18.501Z,22.60
2022-07-27T15:01:56.108Z,22.53
2022-07-27T15:04:23.310Z,22.54
2022-07-27T15:06:50.829Z,22.57
2022-07-27T15:09:19.635Z,22.53
2022-07-27T15:11:48.506Z,22.51
2022-07-27T15:14:17.009Z,22.46
2022-07-27T15:16:43.936Z,22.52
2022-07-27T15:19:12.294Z,22.45
2022-07-27T15:21:39.703Z,22.09
2022-07-27T15:24:07.146Z,21.81
2022-07-27T15:26:34.811Z,21.93
2022-07-27T15:29:01.752Z,22.03
2022-07-27T15:31:28.681Z,21.97
2022-07-27T15:33:56.033Z,21.97
2022-07-27T15:36:32.365Z,21.76
2022-07-27T15:39:02.084Z,21.83
2022-07-27T15:41:29.422Z,21.69
2022-07-27T15:43:57.781Z,21.91
2022-07-27T15:46:27.738Z,22.06
2022-07-27T15:48:55.433Z,21.84
2022-07-27T15:51:22.397Z,21.96
2022-07-27T15:53:49.459Z,22.11
2022-07-27T15:56:16.423Z,22.20
2022-07-27T15:58:43.333Z,22.33
2022-07-27T16:01:12.136Z,22.38
2022-07-27T16:03:39.420Z,22.23
2022-07-27T16:06:06.494Z,22.11
2022-07-27T16:08:33.646Z,21.96
2022-07-27T16:11:00.475Z,22.01
2022-07-27T16:13:27.372Z,22.00
2022-07-27T16:16:12.978Z,21.81
2022-07-27T16:18:39.945Z,21.73
2022-07-27T16:21:07.798Z,21.69
2022-07-27T16:23:34.759Z,21.71
2022-07-27T16:26:04.406Z,21.69
2022-07-27T16:28:34.021Z,21.47
2022-07-27T16:31:01.483Z,21.38
2022-07-27T16:33:28.314Z,21.31
2022-07-27T16:35:55.450Z,21.11
2022-07-27T16:38:22.519Z,21.18
2022-07-27T16:40:50.853Z,21.16
2022-07-27T16:43:18.130Z,21.18
2022-07-27T16:45:44.933Z,21.32
2022-07-27T16:48:13.004Z,21.51
2022-07-27T16:50:40.816Z,21.53
2022-07-27T16:53:07.646Z,21.48
2022-07-27T16:55:34.505Z,21.25
2022-07-27T16:58:02.365Z,21.11
2022-07-27T17:00:35.112Z,20.86
2022-07-27T17:03:09.304Z,20.81
2022-07-27T17:05:38.596Z,20.64
2022-07-27T17:08:07.212Z,20.60
2022-07-27T17:10:35.806Z,20.39
2022-07-27T17:13:07.655Z,20.30
2022-07-27T17:15:42.461Z,20.35
2022-07-27T17:18:09.718Z,20.31
2022-07-27T17:20:37.998Z,20.25
2022-07-27T17:23:10.010Z,20.19
2022-07-27T17:25:37.152Z,20.13
2022-07-27T17:28:04.505Z,20.01
2022-07-27T17:30:37.862Z,19.97
2022-07-27T17:33:05.590Z,19.99
2022-07-27T17:35:33.978Z,19.90
2022-07-27T17:38:06.646Z,19.86
2022-07-27T17:40:35.983Z,19.76
2022-07-27T17:43:03.467Z,19.57
2022-07-27T17:45:31.355Z,19.41
2022-07-27T17:47:59.570Z,19.37
2022-07-27T17:50:27.664Z,19.28
2022-07-27T17:52:57.604Z,19.33
2022-07-27T17:55:26.595Z,19.40
2022-07-27T17:57:54.145Z,19.42
2022-07-27T18:00:22.846Z,19.26
2022-07-27T18:02:51.000Z,19.26
2022-07-27T18:05:17.810Z,19.16
2022-07-27T18:07:45.014Z,19.13
2022-07-27T18:10:13.110Z,19.13
2022-07-27T18:12:40.785Z,19.10
2022-07-27T18:15:28.094Z,18.99
2022-07-27T18:17:56.994Z,18.87
2022-07-27T18:20:24.669Z,18.82
2022-07-27T18:22:51.865Z,18.74
2022-07-27T18:25:19.034Z,18.69
2022-07-27T18:27:50.254Z,18.61
2022-07-27T18:30:17.734Z,18.48
2022-07-27T18:32:48.001Z,18.40
2022-07-27T18:35:14.925Z,18.37
2022-07-27T18:37:41.991Z,18.31
2022-07-27T18:40:09.735Z,18.28
2022-07-27T18:42:37.386Z,18.12
2022-07-27T18:45:05.574Z,18.08
2022-07-27T18:47:33.113Z,17.97
2022-07-27T18:50:00.263Z,17.84
2022-07-27T18:52:27.489Z,17.77
2022-07-27T18:54:54.738Z,17.69
2022-07-27T18:57:21.834Z,17.57
2022-07-27T18:59:48.778Z,17.50
2022-07-27T19:02:16.823Z,17.46
2022-07-27T19:04:43.806Z,17.35
2022-07-27T19:07:10.761Z,17.25
2022-07-27T19:09:41.728Z,17.18
2022-07-27T19:12:09.763Z,17.10
2022-07-27T19:14:37.229Z,17.02
2022-07-27T19:17:05.072Z,16.88
2022-07-27T19:19:32.066Z,16.74
2022-07-27T19:21:59.355Z,16.68
2022-07-27T19:24:26.616Z,16.52
2022-07-27T19:26:53.469Z,16.44
2022-07-27T19:29:22.998Z,16.39
2022-07-27T19:31:51.287Z,16.35
2022-07-27T19:34:18.429Z,15.81
2022-07-27T19:36:45.631Z,15.80
2022-07-27T19:39:13.277Z,15.87
2022-07-27T19:41:40.461Z,15.92
2022-07-27T19:44:07.894Z,16.02
2022-07-27T19:46:35.711Z,15.82
2022-07-27T19:49:02.882Z,15.51
2022-07-27T19:51:29.820Z,15.59
2022-07-27T19:53:57.059Z,15.26
2022-07-27T19:56:24.040Z,15.34
2022-07-27T19:58:50.897Z,15.00
2022-07-27T20:01:18.167Z,15.16
2022-07-27T20:03:52.093Z,15.13
2022-07-27T20:06:25.968Z,15.22
2022-07-27T20:08:56.172Z,15.06
2022-07-27T20:11:23.532Z,14.98
2022-07-27T20:13:50.404Z,14.87
2022-07-27T20:16:18.221Z,14.60
2022-07-27T20:18:45.547Z,14.51
2022-07-27T20:21:22.763Z,14.29
2022-07-27T20:23:51.937Z,14.66
2022-07-27T20:26:18.884Z,14.78
2022-07-27T20:28:45.724Z,14.79
2022-07-27T20:31:13.183Z,14.79
2022-07-27T20:33:40.149Z,14.78
2022-07-27T20:36:07.091Z,14.75
2022-07-27T20:38:34.294Z,14.53
2022-07-27T20:41:01.338Z,14.46
2022-07-27T20:43:28.546Z,14.50
2022-07-27T20:45:55.743Z,14.45
2022-07-27T20:48:22.678Z,14.47
2022-07-27T20:50:49.512Z,14.48
2022-07-27T20:53:20.456Z,14.51
2022-07-27T20:55:47.564Z,14.30
2022-07-27T20:58:14.437Z,14.21
2022-07-27T21:00:41.542Z,14.17
2022-07-27T21:03:08.755Z,14.12
2022-07-27T21:05:35.855Z,14.17
2022-07-27T21:08:02.973Z,14.19
2022-07-27T21:10:29.880Z,14.31
2022-07-27T21:12:56.745Z,14.40
2022-07-27T21:15:33.562Z,14.42
2022-07-27T21:18:01.585Z,14.39
2022-07-27T21:20:29.297Z,14.28
2022-07-27T21:23:14.959Z,14.26
2022-07-27T21:25:43.876Z,14.20
2022-07-27T21:28:16.804Z,14.13
2022-07-27T21:30:45.744Z,13.99
2022-07-27T21:33:12.869Z,13.89
2022-07-27T21:35:39.710Z,13.76
2022-07-27T21:38:06.890Z,13.69
2022-07-27T21:40:33.993Z,13.72
2022-07-27T21:43:01.245Z,13.66
2022-07-27T21:45:28.521Z,13.60
2022-07-27T21:47:55.344Z,13.63
2022-07-27T21:50:22.253Z,13.60
2022-07-27T21:52:49.654Z,13.52
2022-07-27T21:55:18.211Z,13.46
2022-07-27T21:57:51.526Z,13.37
2022-07-27T22:00:24.057Z,13.35
2022-07-27T22:02:52.140Z,13.41
2022-07-27T22:05:19.077Z,13.39
2022-07-27T22:07:45.945Z,13.38
2022-07-27T22:10:13.239Z,13.37
2022-07-27T22:12:40.126Z,13.36
2022-07-27T22:15:07.475Z,13.28
2022-07-27T22:17:34.600Z,13.24
2022-07-27T22:20:01.620Z,13.24
2022-07-27T22:22:28.409Z,13.17
2022-07-27T22:24:55.655Z,13.10
2022-07-27T22:27:22.549Z,13.12
2022-07-27T22:29:49.378Z,13.00
2022-07-27T22:32:16.507Z,13.02
2022-07-27T22:34:43.460Z,12.99
2022-07-27T22:37:10.396Z,12.98
2022-07-27T22:39:42.153Z,12.96
2022-07-27T22:42:10.201Z,12.92
2022-07-27T22:44:38.237Z,12.88
2022-07-27T22:47:05.686Z,12.85
2022-07-27T22:49:36.337Z,12.85
2022-07-27T22:52:04.298Z,12.76
2022-07-27T22:54:36.622Z,12.73
2022-07-27T22:57:04.502Z,12.64
2022-07-27T22:59:31.568Z,12.54
2022-07-27T23:01:59.034Z,12.50
2022-07-27T23:04:26.146Z,12.43
2022-07-27T23:06:53.022Z,12.33
2022-07-27T23:09:20.265Z,12.19
2022-07-27T23:11:47.097Z,12.05
2022-07-27T23:14:14.207Z,11.99
2022-07-27T23:16:42.022Z,11.88
2022-07-27T23:19:09.132Z,11.85
2022-07-27T23:21:37.331Z,11.80
2022-07-27T23:24:04.987Z,11.71
2022-07-27T23:26:32.200Z,11.77
2022-07-27T23:29:00.573Z,11.70
2022-07-27T23:31:27.777Z,11.73
2022-07-27T23:33:55.137Z,11.69
2022-07-27T23:36:22.083Z,11.72
2022-07-27T23:38:49.291Z,11.76
2022-07-27T23:41:16.772Z,11.76
2022-07-27T23:43:44.123Z,11.71
2022-07-27T23:46:11.363Z,11.59
2022-07-27T23:48:38.528Z,11.55
2022-07-27T23:51:05.633Z,11.53
2022-07-27T23:53:32.844Z,11.55
2022-07-27T23:55:59.684Z,11.51
2022-07-27T23:58:30.927Z,11.46
