createdAt,value
2023-04-02T00:00:36.754Z,8.52
2023-04-02T00:03:10.293Z,12.57
2023-04-02T00:05:37.238Z,8.73
2023-04-02T00:08:26.416Z,11.15
2023-04-02T00:11:01.158Z,8.63
2023-04-02T00:13:39.511Z,9.93
2023-04-02T00:16:11.025Z,7.70
2023-04-02T00:18:42.954Z,8.63
2023-04-02T00:21:18.725Z,9.52
2023-04-02T00:23:45.787Z,11.83
2023-04-02T00:26:50.689Z,11.43
2023-04-02T00:29:18.978Z,12.50
2023-04-02T00:31:49.847Z,15.00
2023-04-02T00:34:38.001Z,9.98
2023-04-02T00:37:05.243Z,9.70
2023-04-02T00:39:40.449Z,10.13
2023-04-02T00:42:07.408Z,14.02
2023-04-02T00:44:45.366Z,13.07
2023-04-02T00:47:18.865Z,12.35
2023-04-02T00:49:46.151Z,9.90
2023-04-02T00:52:19.552Z,10.57
2023-04-02T00:55:01.093Z,11.10
2023-04-02T00:57:28.311Z,10.45
2023-04-02T01:00:20.432Z,12.52
2023-04-02T01:03:16.320Z,9.20
2023-04-02T01:05:45.341Z,10.90
2023-04-02T01:08:34.002Z,11.85
2023-04-02T01:11:40.006Z,10.35
2023-04-02T01:14:16.645Z,12.77
2023-04-02T01:17:15.563Z,9.87
2023-04-02T01:19:49.120Z,12.45
2023-04-02T01:22:30.948Z,11.35
2023-04-02T01:24:58.522Z,11.63
2023-04-02T01:27:33.028Z,10.75
2023-04-02T01:30:01.645Z,10.67
2023-04-02T01:32:30.202Z,11.05
2023-04-02T01:34:58.363Z,10.02
2023-04-02T01:37:34.187Z,10.50
2023-04-02T01:40:24.153Z,11.70
2023-04-02T01:43:05.913Z,9.30
2023-04-02T01:45:35.158Z,8.57
2023-04-02T01:48:07.076Z,10.70
2023-04-02T01:50:40.084Z,13.38
2023-04-02T01:53:10.528Z,10.18
2023-04-02T01:55:53.191Z,10.43
2023-04-02T01:58:25.314Z,8.23
2023-04-02T02:01:01.073Z,11.98
2023-04-02T02:03:28.830Z,9.80
2023-04-02T02:05:55.991Z,9.02
2023-04-02T02:08:41.292Z,13.70
2023-04-02T02:11:14.098Z,9.18
2023-04-02T02:13:51.990Z,7.72
2023-04-02T02:16:19.448Z,10.73
2023-04-02T02:18:52.105Z,11.38
2023-04-02T02:21:43.094Z,12.73
2023-04-02T02:24:25.350Z,11.77
2023-04-02T02:27:24.093Z,12.55
2023-04-02T02:30:14.177Z,9.80
2023-04-02T02:32:49.869Z,9.40
2023-04-02T02:35:25.759Z,8.63
2023-04-02T02:38:25.728Z,11.65
2023-04-02T02:40:54.729Z,7.90
2023-04-02T02:43:21.736Z,9.85
2023-04-02T02:45:49.688Z,9.90
2023-04-02T02:48:19.507Z,7.80
2023-04-02T02:50:46.541Z,8.38
2023-04-02T02:53:21.342Z,9.73
2023-04-02T02:55:52.114Z,9.68
2023-04-02T02:58:26.567Z,9.30
2023-04-02T03:00:54.271Z,9.03
2023-04-02T03:03:24.520Z,13.05
2023-04-02T03:05:59.921Z,14.25
2023-04-02T03:08:33.616Z,12.10
2023-04-02T03:11:10.460Z,9.70
2023-04-02T03:13:39.877Z,8.87
2023-04-02T03:16:40.807Z,8.45
2023-04-02T03:19:43.118Z,8.05
2023-04-02T03:22:44.004Z,6.15
2023-04-02T03:25:25.339Z,9.63
2023-04-02T03:27:57.864Z,9.63
2023-04-02T03:30:27.534Z,8.95
2023-04-02T03:33:00.487Z,9.73
2023-04-02T03:35:56.575Z,9.73
2023-04-02T03:38:31.807Z,11.48
2023-04-02T03:41:06.937Z,9.60
2023-04-02T03:43:56.486Z,7.47
2023-04-02T03:46:43.337Z,8.07
2023-04-02T03:49:17.223Z,9.60
2023-04-02T03:52:08.111Z,8.27
2023-04-02T03:54:34.941Z,10.10
2023-04-02T03:57:02.669Z,9.75
2023-04-02T03:59:50.516Z,9.15
2023-04-02T04:02:26.347Z,10.85
2023-04-02T04:04:55.750Z,10.90
2023-04-02T04:07:42.619Z,11.57
2023-04-02T04:10:17.008Z,10.77
2023-04-02T04:12:47.823Z,10.35
2023-04-02T04:15:22.815Z,13.38
2023-04-02T04:18:19.472Z,13.27
2023-04-02T04:20:57.283Z,10.77
2023-04-02T04:23:31.623Z,7.40
2023-04-02T04:26:09.786Z,10.45
2023-04-02T04:28:42.154Z,8.85
2023-04-02T04:31:26.773Z,12.32
2023-04-02T04:34:03.100Z,8.70
2023-04-02T04:36:35.740Z,8.77
2023-04-02T04:39:14.568Z,10.05
2023-04-02T04:41:42.911Z,8.82
2023-04-02T04:44:23.361Z,7.72
2023-04-02T04:47:02.716Z,7.90
2023-04-02T04:50:05.449Z,7.38
2023-04-02T04:52:38.936Z,7.35
2023-04-02T04:55:39.651Z,6.70
2023-04-02T04:58:23.342Z,8.07
2023-04-02T05:01:10.631Z,8.37
2023-04-02T05:03:41.125Z,6.53
2023-04-02T05:06:33.896Z,8.93
2023-04-02T05:09:07.862Z,7.07
2023-04-02T05:11:42.615Z,6.05
2023-04-02T05:14:21.576Z,5.80
2023-04-02T05:17:04.044Z,6.55
2023-04-02T05:19:59.109Z,7.35
2023-04-02T05:22:48.535Z,7.55
2023-04-02T05:25:18.637Z,6.07
2023-04-02T05:27:53.291Z,5.73
2023-04-02T05:30:20.279Z,8.45
2023-04-02T05:33:05.190Z,7.90
2023-04-02T05:35:36.619Z,9.93
2023-04-02T05:38:06.742Z,9.45
2023-04-02T05:40:41.596Z,4.20
2023-04-02T05:43:11.010Z,6.50
2023-04-02T05:45:41.267Z,5.78
2023-04-02T05:48:18.212Z,7.95
2023-04-02T05:50:49.774Z,7.95
2023-04-02T05:53:22.801Z,10.10
2023-04-02T05:55:59.639Z,9.23
2023-04-02T05:58:37.064Z,8.45
2023-04-02T06:01:25.368Z,6.63
2023-04-02T06:04:16.176Z,4.18
2023-04-02T06:06:47.561Z,9.73
2023-04-02T06:09:20.241Z,6.13
2023-04-02T06:11:54.148Z,9.13
2023-04-02T06:14:21.308Z,6.35
2023-04-02T06:16:48.373Z,7.55
2023-04-02T06:19:31.142Z,5.83
2023-04-02T06:22:27.766Z,4.55
2023-04-02T06:25:00.740Z,6.13
2023-04-02T06:27:28.052Z,5.72
2023-04-02T06:30:01.026Z,8.10
2023-04-02T06:32:28.092Z,9.13
2023-04-02T06:34:55.844Z,8.27
2023-04-02T06:37:34.691Z,7.07
2023-04-02T06:40:04.104Z,5.50
2023-04-02T06:42:40.402Z,8.30
2023-04-02T06:45:23.188Z,5.77
2023-04-02T06:47:52.452Z,5.00
2023-04-02T06:50:22.953Z,6.57
2023-04-02T06:52:56.305Z,4.80
2023-04-02T06:55:35.445Z,6.25
2023-04-02T06:58:02.482Z,6.60
2023-04-02T07:00:37.273Z,7.40
2023-04-02T07:03:07.642Z,3.72
2023-04-02T07:05:34.840Z,6.30
2023-04-02T07:08:01.635Z,7.35
2023-04-02T07:10:28.440Z,6.20
2023-04-02T07:12:55.381Z,6.32
2023-04-02T07:15:24.037Z,5.05
2023-04-02T07:17:52.165Z,5.50
2023-04-02T07:20:41.657Z,5.97
2023-04-02T07:23:09.134Z,4.83
2023-04-02T07:25:36.309Z,8.23
2023-04-02T07:28:04.647Z,5.35
2023-04-02T07:30:31.509Z,4.72
2023-04-02T07:32:58.322Z,4.30
2023-04-02T07:35:25.537Z,7.30
2023-04-02T07:37:52.963Z,7.43
2023-04-02T07:40:21.941Z,4.00
2023-04-02T07:42:48.936Z,5.20
2023-04-02T07:45:16.079Z,6.18
2023-04-02T07:47:43.465Z,5.97
2023-04-02T07:50:10.759Z,5.55
2023-04-02T07:52:42.588Z,6.93
2023-04-02T07:55:12.385Z,6.68
2023-04-02T07:57:43.651Z,6.22
2023-04-02T08:00:12.390Z,4.77
2023-04-02T08:02:39.268Z,5.30
2023-04-02T08:05:06.776Z,6.18
2023-04-02T08:07:33.774Z,6.97
2023-04-02T08:10:00.494Z,5.93
2023-04-02T08:12:27.259Z,6.80
2023-04-02T08:14:53.940Z,5.18
2023-04-02T08:17:21.096Z,4.47
2023-04-02T08:19:54.641Z,4.85
2023-04-02T08:22:22.135Z,6.20
2023-04-02T08:24:48.812Z,4.87
2023-04-02T08:27:15.649Z,5.57
2023-04-02T08:29:42.508Z,6.25
2023-04-02T08:32:12.689Z,4.47
2023-04-02T08:34:39.530Z,5.32
2023-04-02T08:37:06.514Z,7.83
2023-04-02T08:39:35.176Z,3.80
2023-04-02T08:42:19.219Z,7.90
2023-04-02T08:45:21.245Z,6.38
2023-04-02T08:47:51.956Z,5.93
2023-04-02T08:50:33.810Z,10.43
2023-04-02T08:53:03.695Z,6.40
2023-04-02T08:55:47.881Z,5.05
2023-04-02T08:58:14.640Z,5.85
2023-04-02T09:00:44.591Z,6.88
2023-04-02T09:03:26.013Z,5.93
2023-04-02T09:05:53.738Z,5.32
2023-04-02T09:08:24.570Z,5.93
2023-04-02T09:10:53.644Z,6.90
2023-04-02T09:13:27.141Z,5.15
2023-04-02T09:16:16.452Z,3.57
2023-04-02T09:18:44.964Z,4.45
2023-04-02T09:21:30.894Z,4.40
2023-04-02T09:23:57.967Z,6.15
2023-04-02T09:26:32.506Z,4.07
2023-04-02T09:29:08.256Z,8.27
2023-04-02T09:31:39.407Z,8.00
2023-04-02T09:34:32.314Z,5.10
2023-04-02T09:37:22.970Z,7.03
2023-04-02T09:39:49.846Z,6.25
2023-04-02T09:42:34.835Z,5.00
2023-04-02T09:45:21.580Z,5.35
2023-04-02T09:47:49.930Z,7.90
2023-04-02T09:50:25.536Z,6.50
2023-04-02T09:52:52.810Z,5.80
2023-04-02T09:55:22.117Z,6.60
2023-04-02T09:57:50.683Z,5.78
2023-04-02T10:00:31.269Z,6.15
2023-04-02T10:03:23.803Z,8.32
2023-04-02T10:06:14.412Z,5.10
2023-04-02T10:08:43.737Z,7.50
2023-04-02T10:11:20.787Z,8.02
2023-04-02T10:14:30.435Z,7.55
2023-04-02T10:17:04.525Z,8.90
2023-04-02T10:19:37.623Z,4.70
2023-04-02T10:22:14.308Z,6.50
2023-04-02T10:24:41.313Z,6.40
2023-04-02T10:27:37.673Z,4.80
2023-04-02T10:30:29.246Z,5.72
2023-04-02T10:32:59.986Z,4.50
2023-04-02T10:35:38.376Z,3.87
2023-04-02T10:38:39.021Z,8.38
2023-04-02T10:41:19.715Z,4.53
2023-04-02T10:44:12.628Z,4.85
2023-04-02T10:46:54.997Z,6.00
2023-04-02T10:49:35.093Z,4.60
2023-04-02T10:52:13.374Z,4.60
2023-04-02T10:54:50.600Z,3.00
2023-04-02T10:57:20.128Z,4.45
2023-04-02T10:59:55.466Z,6.25
2023-04-02T11:02:41.617Z,4.03
2023-04-02T11:05:25.256Z,6.07
2023-04-02T11:08:07.602Z,6.20
2023-04-02T11:10:38.724Z,7.10
2023-04-02T11:13:28.417Z,4.43
2023-04-02T11:15:55.720Z,3.20
2023-04-02T11:18:34.241Z,5.72
2023-04-02T11:21:04.459Z,4.55
2023-04-02T11:23:35.040Z,7.20
2023-04-02T11:26:37.434Z,5.70
2023-04-02T11:29:13.212Z,3.23
2023-04-02T11:31:40.657Z,4.20
2023-04-02T11:34:14.029Z,2.95
2023-04-02T11:36:52.942Z,2.67
2023-04-02T11:39:51.407Z,3.28
2023-04-02T11:42:35.528Z,3.50
2023-04-02T11:45:28.073Z,4.72
2023-04-02T11:48:07.963Z,3.55
2023-04-02T11:50:41.152Z,3.65
2023-04-02T11:53:11.770Z,3.95
2023-04-02T11:55:41.392Z,4.13
2023-04-02T11:58:21.193Z,4.00
2023-04-02T12:01:07.863Z,3.67
2023-04-02T12:04:12.416Z,6.47
2023-04-02T12:07:05.205Z,6.50
2023-04-02T12:09:48.664Z,1.63
2023-04-02T12:12:23.740Z,4.07
2023-04-02T12:14:53.855Z,4.68
2023-04-02T12:17:29.774Z,4.88
2023-04-02T12:20:05.757Z,3.47
2023-04-02T12:23:01.299Z,3.57
2023-04-02T12:25:31.743Z,2.67
2023-04-02T12:28:19.775Z,2.45
2023-04-02T12:30:48.706Z,3.15
2023-04-02T12:33:19.866Z,3.47
2023-04-02T12:35:48.062Z,2.13
2023-04-02T12:38:45.116Z,2.60
2023-04-02T12:41:27.433Z,3.92
2023-04-02T12:44:16.250Z,3.08
2023-04-02T12:46:44.203Z,4.13
2023-04-02T12:49:26.025Z,4.63
2023-04-02T12:51:54.779Z,2.75
2023-04-02T12:54:21.932Z,3.13
2023-04-02T12:56:49.984Z,2.40
2023-04-02T12:59:35.959Z,2.83
2023-04-02T13:02:16.930Z,3.70
2023-04-02T13:04:49.486Z,2.08
2023-04-02T13:07:20.764Z,4.20
2023-04-02T13:09:55.858Z,2.25
2023-04-02T13:12:33.839Z,3.03
2023-04-02T13:15:04.082Z,4.10
2023-04-02T13:17:46.003Z,4.43
2023-04-02T13:20:43.318Z,3.58
2023-04-02T13:23:31.377Z,2.55
2023-04-02T13:26:01.742Z,2.00
2023-04-02T13:28:29.150Z,2.87
2023-04-02T13:30:56.310Z,2.38
2023-04-02T13:33:23.095Z,2.60
2023-04-02T13:35:50.151Z,2.72
2023-04-02T13:38:19.128Z,4.68
2023-04-02T13:40:46.362Z,3.37
2023-04-02T13:43:19.517Z,3.00
2023-04-02T13:45:50.528Z,5.30
2023-04-02T13:48:18.491Z,4.18
2023-04-02T13:50:46.300Z,5.20
2023-04-02T13:53:32.053Z,4.40
2023-04-02T13:55:58.823Z,10.60
2023-04-02T13:58:25.651Z,7.38
2023-04-02T14:00:52.543Z,5.85
2023-04-02T14:03:23.147Z,4.35
2023-04-02T14:06:01.794Z,4.57
2023-04-02T14:08:46.653Z,2.53
2023-04-02T14:11:26.098Z,2.60
2023-04-02T14:14:19.180Z,3.78
2023-04-02T14:16:58.101Z,2.65
2023-04-02T14:19:40.350Z,2.97
2023-04-02T14:22:18.645Z,3.10
2023-04-02T14:25:06.677Z,3.25
2023-04-02T14:27:58.687Z,2.78
2023-04-02T14:31:07.102Z,3.38
2023-04-02T14:33:43.973Z,1.90
2023-04-02T14:36:19.526Z,2.13
2023-04-02T14:39:04.681Z,3.72
2023-04-02T14:41:42.755Z,2.83
2023-04-02T14:44:11.442Z,3.83
2023-04-02T14:46:39.006Z,7.20
2023-04-02T14:49:39.661Z,2.10
2023-04-02T14:52:13.862Z,3.70
2023-04-02T14:55:10.133Z,3.85
2023-04-02T14:57:49.013Z,5.50
2023-04-02T15:00:45.804Z,4.20
2023-04-02T15:03:18.200Z,3.20
2023-04-02T15:05:48.577Z,3.83
2023-04-02T15:08:37.006Z,3.08
2023-04-02T15:11:13.117Z,5.47
2023-04-02T15:13:49.728Z,2.93
2023-04-02T15:16:23.357Z,3.38
2023-04-02T15:18:56.865Z,4.00
2023-04-02T15:21:29.580Z,4.53
2023-04-02T15:24:07.822Z,2.53
2023-04-02T15:27:24.335Z,2.97
2023-04-02T15:30:11.329Z,3.38
2023-04-02T15:32:40.594Z,3.65
2023-04-02T15:35:25.702Z,3.38
2023-04-02T15:38:14.822Z,2.65
2023-04-02T15:41:00.425Z,3.43
2023-04-02T15:43:53.579Z,2.95
2023-04-02T15:46:35.723Z,2.90
2023-04-02T15:49:17.536Z,2.85
2023-04-02T15:51:58.004Z,2.70
2023-04-02T15:54:37.289Z,3.60
2023-04-02T15:57:47.690Z,1.98
2023-04-02T16:00:30.539Z,3.38
2023-04-02T16:03:34.875Z,3.78
2023-04-02T16:06:28.185Z,3.05
2023-04-02T16:09:13.563Z,3.30
2023-04-02T16:11:40.460Z,3.80
2023-04-02T16:14:15.950Z,2.83
2023-04-02T16:16:44.767Z,3.03
2023-04-02T16:19:50.554Z,2.70
2023-04-02T16:22:29.507Z,2.53
2023-04-02T16:25:14.468Z,2.85
2023-04-02T16:27:46.729Z,2.10
2023-04-02T16:30:35.968Z,3.58
2023-04-02T16:33:10.252Z,2.42
2023-04-02T16:35:55.318Z,2.72
2023-04-02T16:38:25.161Z,3.58
2023-04-02T16:41:09.053Z,3.65
2023-04-02T16:44:09.924Z,3.85
2023-04-02T16:47:01.429Z,5.47
2023-04-02T16:49:28.268Z,2.85
2023-04-02T16:52:13.805Z,4.18
2023-04-02T16:54:49.850Z,5.07
2023-04-02T16:57:26.580Z,3.03
2023-04-02T17:00:08.333Z,2.85
2023-04-02T17:03:34.073Z,4.70
2023-04-02T17:06:03.856Z,3.83
2023-04-02T17:08:43.031Z,2.83
2023-04-02T17:11:21.427Z,2.78
2023-04-02T17:14:05.913Z,3.63
2023-04-02T17:16:42.043Z,4.90
2023-04-02T17:19:13.535Z,2.30
2023-04-02T17:21:43.459Z,4.75
2023-04-02T17:24:27.969Z,4.13
2023-04-02T17:27:20.380Z,4.80
2023-04-02T17:29:52.771Z,3.92
2023-04-02T17:32:26.824Z,8.05
2023-04-02T17:34:53.625Z,3.50
2023-04-02T17:37:56.490Z,4.05
2023-04-02T17:40:35.132Z,4.45
2023-04-02T17:43:10.531Z,3.33
2023-04-02T17:45:51.616Z,3.30
2023-04-02T17:48:34.197Z,2.72
2023-04-02T17:51:30.545Z,3.58
2023-04-02T17:54:03.571Z,3.70
2023-04-02T17:56:39.172Z,2.50
2023-04-02T17:59:36.192Z,2.88
2023-04-02T18:02:40.966Z,2.63
2023-04-02T18:05:23.266Z,1.95
2023-04-02T18:08:08.579Z,2.70
2023-04-02T18:10:57.739Z,3.80
2023-04-02T18:13:38.428Z,2.78
2023-04-02T18:16:17.237Z,2.95
2023-04-02T18:19:08.368Z,5.22
2023-04-02T18:22:02.483Z,2.03
2023-04-02T18:24:50.427Z,3.77
2023-04-02T18:28:00.603Z,3.38
2023-04-02T18:30:40.022Z,3.55
2023-04-02T18:33:29.681Z,3.78
2023-04-02T18:36:06.470Z,2.72
2023-04-02T18:38:48.180Z,4.10
2023-04-02T18:41:33.118Z,4.43
2023-04-02T18:44:38.995Z,3.75
2023-04-02T18:47:26.731Z,3.45
2023-04-02T18:50:17.126Z,3.85
2023-04-02T18:52:44.973Z,3.97
2023-04-02T18:55:20.780Z,3.08
2023-04-02T18:57:52.768Z,4.10
2023-04-02T19:00:30.701Z,2.60
2023-04-02T19:03:24.968Z,3.45
2023-04-02T19:06:05.663Z,6.23
2023-04-02T19:08:57.406Z,6.70
2023-04-02T19:11:31.872Z,4.28
2023-04-02T19:14:18.794Z,3.53
2023-04-02T19:17:09.604Z,3.47
2023-04-02T19:20:01.457Z,4.20
2023-04-02T19:22:46.418Z,3.65
2023-04-02T19:25:38.692Z,5.80
2023-04-02T19:28:30.070Z,3.42
2023-04-02T19:31:38.384Z,6.07
2023-04-02T19:34:38.685Z,3.57
2023-04-02T19:37:30.053Z,4.03
2023-04-02T19:40:04.764Z,2.92
2023-04-02T19:42:37.268Z,3.97
2023-04-02T19:45:05.766Z,3.03
2023-04-02T19:47:32.529Z,6.03
2023-04-02T19:49:59.355Z,1.73
2023-04-02T19:52:26.130Z,2.97
2023-04-02T19:54:53.664Z,2.80
2023-04-02T19:57:20.429Z,3.97
2023-04-02T19:59:47.422Z,3.90
2023-04-02T20:02:14.230Z,3.47
2023-04-02T20:04:41.212Z,5.90
2023-04-02T20:07:07.898Z,3.33
2023-04-02T20:09:34.611Z,2.97
2023-04-02T20:12:01.423Z,3.20
2023-04-02T20:14:28.181Z,2.67
2023-04-02T20:16:54.997Z,4.07
2023-04-02T20:19:24.053Z,4.88
2023-04-02T20:21:51.877Z,3.55
2023-04-02T20:24:18.668Z,3.57
2023-04-02T20:26:45.515Z,3.70
2023-04-02T20:29:12.312Z,3.38
2023-04-02T20:31:39.097Z,3.78
2023-04-02T20:34:08.195Z,3.28
2023-04-02T20:36:35.445Z,3.90
2023-04-02T20:39:02.528Z,4.38
2023-04-02T20:41:29.338Z,3.78
2023-04-02T20:43:56.762Z,2.95
2023-04-02T20:46:23.581Z,3.85
2023-04-02T20:48:50.423Z,4.23
2023-04-02T20:51:17.469Z,4.35
2023-04-02T20:53:44.551Z,3.90
2023-04-02T20:56:14.382Z,1.77
2023-04-02T20:58:42.069Z,2.60
2023-04-02T21:01:23.535Z,2.73
2023-04-02T21:03:54.959Z,4.10
2023-04-02T21:06:23.974Z,2.65
2023-04-02T21:08:50.977Z,2.40
2023-04-02T21:11:19.004Z,2.15
2023-04-02T21:13:45.794Z,1.60
2023-04-02T21:16:16.913Z,1.80
2023-04-02T21:18:44.211Z,2.55
2023-04-02T21:21:14.604Z,1.38
2023-04-02T21:23:43.453Z,3.10
2023-04-02T21:26:15.388Z,1.70
2023-04-02T21:28:43.298Z,1.83
2023-04-02T21:31:16.211Z,1.85
2023-04-02T21:33:49.814Z,2.38
2023-04-02T21:36:20.964Z,2.00
2023-04-02T21:38:53.662Z,1.60
2023-04-02T21:41:29.648Z,2.53
2023-04-02T21:43:58.639Z,2.95
2023-04-02T21:46:28.027Z,3.42
2023-04-02T21:48:57.140Z,2.05
2023-04-02T21:51:27.206Z,3.23
2023-04-02T21:53:54.409Z,1.58
2023-04-02T21:56:33.137Z,1.92
2023-04-02T21:59:02.139Z,5.47
2023-04-02T22:01:32.644Z,2.35
2023-04-02T22:04:01.798Z,3.50
2023-04-02T22:06:30.992Z,1.85
2023-04-02T22:09:00.632Z,2.45
2023-04-02T22:11:30.580Z,2.42
2023-04-02T22:13:58.008Z,1.85
2023-04-02T22:16:26.946Z,2.30
2023-04-02T22:18:56.610Z,2.30
2023-04-02T22:21:23.637Z,2.33
2023-04-02T22:23:50.553Z,3.42
2023-04-02T22:26:19.253Z,3.35
2023-04-02T22:28:46.262Z,2.43
2023-04-02T22:31:16.087Z,4.25
2023-04-02T22:33:44.524Z,4.78
2023-04-02T22:36:12.445Z,2.42
2023-04-02T22:38:39.398Z,1.60
2023-04-02T22:41:12.838Z,1.93
2023-04-02T22:43:41.059Z,2.85
2023-04-02T22:46:09.492Z,1.63
2023-04-02T22:48:37.591Z,2.53
2023-04-02T22:51:04.435Z,2.08
2023-04-02T22:53:31.377Z,2.93
2023-04-02T22:56:13.700Z,1.58
2023-04-02T22:58:40.950Z,2.15
2023-04-02T23:01:17.318Z,3.33
2023-04-02T23:03:44.642Z,3.00
2023-04-02T23:06:14.309Z,3.27
2023-04-02T23:08:41.605Z,3.05
2023-04-02T23:11:18.052Z,1.60
2023-04-02T23:13:47.570Z,2.15
2023-04-02T23:16:15.396Z,2.22
2023-04-02T23:18:43.982Z,2.80
2023-04-02T23:21:10.955Z,2.35
2023-04-02T23:23:38.045Z,2.63
2023-04-02T23:26:09.671Z,2.47
2023-04-02T23:28:37.653Z,2.22
2023-04-02T23:31:06.840Z,2.80
2023-04-02T23:33:34.329Z,2.67
2023-04-02T23:36:05.899Z,2.85
2023-04-02T23:38:32.641Z,2.67
2023-04-02T23:40:59.369Z,2.05
2023-04-02T23:43:26.228Z,2.07
2023-04-02T23:45:53.090Z,2.28
2023-04-02T23:48:20.039Z,2.67
2023-04-02T23:50:46.876Z,2.20
2023-04-02T23:53:14.108Z,2.38
2023-04-02T23:55:40.881Z,1.43
2023-04-02T23:58:07.741Z,2.47
