createdAt,value
2018-07-09T00:02:26.118Z,19.18
2018-07-09T00:04:54.978Z,19.14
2018-07-09T00:07:23.900Z,19.05
2018-07-09T00:09:52.768Z,19.02
2018-07-09T00:12:22.074Z,18.96
2018-07-09T00:14:50.969Z,18.91
2018-07-09T00:17:19.602Z,18.84
2018-07-09T00:19:48.375Z,18.74
2018-07-09T00:22:17.296Z,18.69
2018-07-09T00:24:46.737Z,18.72
2018-07-09T00:27:15.827Z,18.69
2018-07-09T00:29:44.518Z,18.68
2018-07-09T00:32:13.264Z,18.69
2018-07-09T00:34:42.102Z,18.69
2018-07-09T00:37:11.186Z,18.78
2018-07-09T00:39:40.091Z,18.80
2018-07-09T00:42:09.188Z,18.83
2018-07-09T00:44:37.947Z,18.88
2018-07-09T00:47:06.938Z,18.92
2018-07-09T00:49:35.711Z,18.87
2018-07-09T00:52:04.440Z,18.92
2018-07-09T00:54:33.256Z,18.93
2018-07-09T00:57:02.145Z,18.89
2018-07-09T00:59:31.203Z,18.86
2018-07-09T01:02:00.112Z,18.79
2018-07-09T01:04:28.758Z,18.74
2018-07-09T01:06:57.607Z,18.63
2018-07-09T01:09:26.971Z,18.60
2018-07-09T01:12:11.754Z,18.55
2018-07-09T01:14:41.409Z,18.55
2018-07-09T01:17:10.231Z,18.52
2018-07-09T01:19:38.971Z,18.44
2018-07-09T01:22:07.824Z,18.30
2018-07-09T01:24:36.416Z,18.28
2018-07-09T01:27:05.383Z,18.31
2018-07-09T01:29:34.349Z,18.18
2018-07-09T01:32:03.036Z,18.26
2018-07-09T01:34:31.871Z,18.21
2018-07-09T01:37:00.535Z,18.32
2018-07-09T01:39:29.428Z,18.22
2018-07-09T01:41:58.334Z,18.31
2018-07-09T01:44:27.411Z,18.24
2018-07-09T01:46:56.136Z,18.27
2018-07-09T01:49:25.031Z,18.32
2018-07-09T01:51:54.365Z,18.31
2018-07-09T01:54:22.922Z,18.28
2018-07-09T01:56:51.674Z,18.27
2018-07-09T01:59:20.526Z,18.20
2018-07-09T02:01:49.120Z,18.18
2018-07-09T02:04:17.898Z,18.03
2018-07-09T02:06:47.035Z,17.95
2018-07-09T02:09:15.947Z,17.92
2018-07-09T02:11:44.822Z,17.86
2018-07-09T02:14:13.692Z,17.82
2018-07-09T02:16:42.605Z,17.76
2018-07-09T02:19:11.455Z,17.75
2018-07-09T02:21:40.292Z,17.68
2018-07-09T02:24:09.063Z,17.68
2018-07-09T02:26:38.149Z,17.68
2018-07-09T02:29:07.076Z,17.60
2018-07-09T02:31:35.942Z,17.57
2018-07-09T02:34:04.804Z,17.52
2018-07-09T02:36:36.440Z,17.44
2018-07-09T02:39:06.695Z,17.43
2018-07-09T02:41:35.678Z,17.36
2018-07-09T02:44:04.484Z,17.32
2018-07-09T02:46:33.385Z,17.25
2018-07-09T02:49:02.128Z,17.21
2018-07-09T02:51:31.170Z,17.17
2018-07-09T02:53:59.871Z,17.08
2018-07-09T02:56:28.735Z,17.04
2018-07-09T02:58:57.511Z,17.08
2018-07-09T03:01:26.364Z,17.01
2018-07-09T03:03:54.980Z,16.96
2018-07-09T03:06:24.041Z,16.91
2018-07-09T03:08:53.486Z,16.92
2018-07-09T03:11:22.392Z,16.85
2018-07-09T03:13:52.091Z,16.87
2018-07-09T03:16:20.804Z,16.82
2018-07-09T03:18:49.872Z,16.77
2018-07-09T03:21:18.643Z,16.75
2018-07-09T03:23:47.495Z,16.72
2018-07-09T03:26:16.144Z,16.73
2018-07-09T03:28:44.907Z,16.76
2018-07-09T03:31:13.497Z,16.68
2018-07-09T03:33:42.613Z,16.59
2018-07-09T03:36:11.708Z,16.57
2018-07-09T03:38:40.312Z,16.56
2018-07-09T03:41:08.976Z,16.58
2018-07-09T03:43:37.955Z,16.62
2018-07-09T03:46:06.758Z,16.60
2018-07-09T03:48:35.549Z,16.49
2018-07-09T03:51:04.254Z,16.46
2018-07-09T03:53:33.786Z,16.52
2018-07-09T03:56:03.023Z,16.49
2018-07-09T03:58:31.747Z,16.53
2018-07-09T04:03:56.254Z,16.66
2018-07-09T04:06:24.915Z,16.60
2018-07-09T04:08:53.613Z,16.57
2018-07-09T04:11:22.362Z,16.65
2018-07-09T04:13:51.239Z,16.79
2018-07-09T04:16:19.904Z,16.76
2018-07-09T04:18:48.326Z,16.74
2018-07-09T04:21:16.861Z,16.65
2018-07-09T04:23:45.523Z,16.68
2018-07-09T04:26:14.344Z,16.71
2018-07-09T04:28:43.484Z,16.71
2018-07-09T04:31:12.030Z,16.69
2018-07-09T04:33:40.859Z,16.83
2018-07-09T04:36:09.407Z,16.91
2018-07-09T04:38:38.910Z,16.89
2018-07-09T04:41:07.593Z,17.07
2018-07-09T04:43:36.283Z,16.88
2018-07-09T04:46:05.524Z,16.90
2018-07-09T04:48:34.321Z,17.06
2018-07-09T04:51:02.950Z,17.00
2018-07-09T04:53:31.795Z,17.05
2018-07-09T04:56:00.522Z,17.11
2018-07-09T04:58:29.178Z,17.13
2018-07-09T05:00:57.940Z,17.16
2018-07-09T05:03:28.982Z,17.27
2018-07-09T05:05:57.639Z,17.28
2018-07-09T05:08:26.374Z,17.15
2018-07-09T05:10:55.155Z,17.26
2018-07-09T05:13:24.234Z,17.31
2018-07-09T05:15:52.913Z,17.38
2018-07-09T05:18:21.567Z,17.28
2018-07-09T05:20:50.242Z,17.32
2018-07-09T05:23:19.380Z,17.38
2018-07-09T05:25:48.046Z,17.34
2018-07-09T05:28:16.680Z,17.46
2018-07-09T05:30:45.365Z,17.38
2018-07-09T05:33:14.082Z,17.43
2018-07-09T05:35:42.995Z,17.46
2018-07-09T05:38:11.513Z,17.51
2018-07-09T05:40:40.144Z,17.49
2018-07-09T05:43:09.050Z,17.31
2018-07-09T05:45:37.594Z,17.17
2018-07-09T05:48:06.635Z,17.58
2018-07-09T05:50:35.332Z,17.64
2018-07-09T05:53:04.297Z,17.36
2018-07-09T05:55:33.279Z,17.44
2018-07-09T05:58:01.924Z,17.25
2018-07-09T06:00:32.058Z,17.29
2018-07-09T06:03:00.829Z,17.60
2018-07-09T06:05:29.703Z,17.69
2018-07-09T06:07:58.576Z,17.86
2018-07-09T06:10:27.461Z,17.77
2018-07-09T06:12:56.770Z,17.88
2018-07-09T06:15:25.486Z,18.06
2018-07-09T06:17:54.265Z,17.97
2018-07-09T06:20:23.002Z,18.30
2018-07-09T06:22:51.774Z,18.36
2018-07-09T06:25:21.351Z,18.39
2018-07-09T06:27:50.067Z,18.34
2018-07-09T06:30:18.899Z,18.54
2018-07-09T06:32:47.653Z,18.50
2018-07-09T06:35:16.234Z,18.93
2018-07-09T06:37:44.814Z,18.84
2018-07-09T06:40:13.403Z,18.81
2018-07-09T06:42:42.123Z,18.72
2018-07-09T06:45:10.786Z,18.75
2018-07-09T06:47:39.332Z,19.12
2018-07-09T06:50:08.098Z,18.44
2018-07-09T06:52:36.871Z,18.94
2018-07-09T06:55:05.710Z,18.98
2018-07-09T06:57:34.748Z,18.90
2018-07-09T07:00:03.871Z,18.98
2018-07-09T07:02:32.628Z,18.97
2018-07-09T07:05:02.218Z,19.27
2018-07-09T07:07:31.324Z,19.30
2018-07-09T07:10:00.472Z,19.42
2018-07-09T07:12:29.614Z,19.51
2018-07-09T07:14:58.881Z,19.49
2018-07-09T07:17:28.121Z,19.27
2018-07-09T07:19:59.246Z,19.70
2018-07-09T07:22:28.631Z,19.99
2018-07-09T07:24:57.993Z,19.56
2018-07-09T07:27:27.073Z,19.66
2018-07-09T07:29:56.326Z,19.98
2018-07-09T07:32:25.422Z,20.04
2018-07-09T07:34:54.642Z,20.38
2018-07-09T07:37:23.974Z,20.05
2018-07-09T07:39:53.154Z,20.29
2018-07-09T07:42:22.322Z,20.39
2018-07-09T07:44:51.473Z,20.47
2018-07-09T07:47:20.749Z,20.04
2018-07-09T07:49:49.910Z,20.20
2018-07-09T07:52:20.683Z,20.20
2018-07-09T07:54:49.981Z,20.46
2018-07-09T07:57:19.259Z,20.13
2018-07-09T07:59:48.846Z,20.24
2018-07-09T08:02:18.082Z,20.21
2018-07-09T08:04:47.508Z,20.34
2018-07-09T08:07:17.395Z,19.92
2018-07-09T08:09:46.573Z,19.89
2018-07-09T08:13:00.559Z,19.97
2018-07-09T08:14:44.882Z,20.03
2018-07-09T08:17:14.765Z,20.23
2018-07-09T08:19:44.074Z,20.08
2018-07-09T08:22:13.349Z,20.50
2018-07-09T08:24:42.850Z,20.76
2018-07-09T08:27:12.218Z,20.43
2018-07-09T08:29:41.793Z,20.65
2018-07-09T08:32:11.488Z,20.74
2018-07-09T08:34:40.758Z,21.24
2018-07-09T08:37:11.088Z,21.14
2018-07-09T08:39:41.073Z,20.71
2018-07-09T08:42:10.836Z,20.49
2018-07-09T08:44:42.796Z,20.88
2018-07-09T08:47:12.697Z,20.58
2018-07-09T08:49:41.734Z,20.69
2018-07-09T08:52:11.028Z,20.47
2018-07-09T08:54:40.181Z,20.63
2018-07-09T08:57:10.051Z,21.36
2018-07-09T08:59:41.103Z,21.43
2018-07-09T09:02:10.426Z,21.71
2018-07-09T09:04:39.627Z,21.42
2018-07-09T09:07:09.760Z,21.58
2018-07-09T09:09:41.754Z,21.87
2018-07-09T09:12:13.051Z,22.44
2018-07-09T09:14:42.871Z,21.67
2018-07-09T09:17:16.555Z,22.28
2018-07-09T09:19:47.271Z,22.32
2018-07-09T09:22:19.255Z,22.27
2018-07-09T09:24:53.710Z,21.93
2018-07-09T09:27:23.581Z,22.51
2018-07-09T09:29:53.133Z,21.98
2018-07-09T09:32:23.401Z,22.17
2018-07-09T09:34:55.566Z,22.47
2018-07-09T09:37:25.654Z,22.41
2018-07-09T09:39:58.367Z,22.52
2018-07-09T09:42:28.173Z,22.03
2018-07-09T09:45:07.153Z,22.03
2018-07-09T09:47:37.812Z,22.41
2018-07-09T09:50:07.744Z,22.53
2018-07-09T09:52:37.285Z,22.34
2018-07-09T09:55:07.391Z,22.57
2018-07-09T09:57:38.297Z,22.31
2018-07-09T10:00:14.810Z,21.98
2018-07-09T10:02:45.820Z,22.04
2018-07-09T10:05:16.218Z,22.17
2018-07-09T10:07:45.615Z,22.01
2018-07-09T10:10:15.029Z,21.55
2018-07-09T10:12:45.506Z,21.78
2018-07-09T10:15:18.785Z,21.50
2018-07-09T10:17:49.282Z,21.54
2018-07-09T10:20:19.989Z,21.40
2018-07-09T10:22:50.066Z,21.79
2018-07-09T10:25:19.678Z,21.22
2018-07-09T10:27:49.147Z,21.73
2018-07-09T10:30:18.547Z,21.74
2018-07-09T10:32:48.374Z,22.33
2018-07-09T10:35:17.680Z,22.43
2018-07-09T10:37:48.090Z,23.07
2018-07-09T10:40:18.529Z,22.86
2018-07-09T10:42:49.668Z,23.19
2018-07-09T10:45:29.271Z,23.97
2018-07-09T10:48:00.241Z,24.26
2018-07-09T10:50:33.823Z,23.68
2018-07-09T10:53:08.352Z,24.75
2018-07-09T10:58:20.044Z,24.61
2018-07-09T11:00:50.761Z,24.42
2018-07-09T11:03:23.275Z,24.83
2018-07-09T11:06:01.396Z,25.57
2018-07-09T11:08:32.961Z,26.85
2018-07-09T11:11:06.991Z,25.57
2018-07-09T11:13:40.829Z,27.57
2018-07-09T11:16:14.966Z,26.63
2018-07-09T11:19:01.715Z,27.42
2018-07-09T11:21:31.268Z,28.31
2018-07-09T11:24:03.575Z,25.83
2018-07-09T11:26:34.497Z,27.43
2018-07-09T11:29:04.048Z,27.58
2018-07-09T11:31:37.003Z,27.81
2018-07-09T11:34:08.751Z,28.63
2018-07-09T11:36:40.434Z,26.72
2018-07-09T11:39:11.151Z,25.99
2018-07-09T11:41:43.652Z,26.47
2018-07-09T11:44:15.060Z,25.89
2018-07-09T11:46:48.483Z,25.36
2018-07-09T11:49:20.367Z,25.27
2018-07-09T11:51:52.837Z,24.80
2018-07-09T11:54:26.916Z,25.05
2018-07-09T11:57:02.793Z,25.48
2018-07-09T11:59:41.097Z,26.54
2018-07-09T12:02:12.549Z,25.79
2018-07-09T12:04:44.390Z,25.81
2018-07-09T12:07:17.498Z,25.58
2018-07-09T12:09:50.224Z,26.09
2018-07-09T12:12:22.243Z,25.38
2018-07-09T12:14:54.208Z,24.75
2018-07-09T12:17:33.122Z,24.42
2018-07-09T12:20:04.493Z,24.24
2018-07-09T12:22:37.614Z,24.14
2018-07-09T12:25:12.338Z,24.44
2018-07-09T12:27:45.967Z,24.28
2018-07-09T12:30:16.399Z,24.38
2018-07-09T12:32:47.889Z,23.97
2018-07-09T12:35:18.619Z,23.83
2018-07-09T12:37:48.261Z,23.67
2018-07-09T12:40:18.537Z,23.54
2018-07-09T12:42:50.222Z,23.37
2018-07-09T12:45:23.668Z,23.53
2018-07-09T12:47:56.296Z,23.62
2018-07-09T12:50:28.609Z,23.98
2018-07-09T12:52:59.607Z,23.49
2018-07-09T12:55:30.760Z,23.87
2018-07-09T12:58:04.118Z,23.67
2018-07-09T13:00:34.930Z,23.69
2018-07-09T13:03:09.014Z,23.88
2018-07-09T13:05:41.591Z,24.44
2018-07-09T13:08:16.278Z,24.03
2018-07-09T13:10:51.654Z,24.26
2018-07-09T13:13:23.556Z,24.51
2018-07-09T13:15:59.886Z,24.91
2018-07-09T13:18:41.049Z,26.48
2018-07-09T13:21:20.006Z,28.42
2018-07-09T13:23:55.653Z,28.73
2018-07-09T13:26:27.309Z,28.40
2018-07-09T13:28:58.403Z,29.13
2018-07-09T13:31:31.113Z,29.24
2018-07-09T13:34:02.932Z,30.08
2018-07-09T13:36:38.491Z,27.94
2018-07-09T13:39:10.124Z,27.76
2018-07-09T13:41:47.326Z,29.22
2018-07-09T13:44:19.842Z,26.56
2018-07-09T13:46:49.995Z,27.50
2018-07-09T13:49:22.879Z,26.11
2018-07-09T13:51:53.627Z,25.42
2018-07-09T13:54:27.194Z,26.06
2018-07-09T13:57:02.920Z,26.86
2018-07-09T13:59:35.881Z,25.98
2018-07-09T14:02:08.988Z,25.62
2018-07-09T14:04:38.938Z,25.15
2018-07-09T14:07:13.247Z,24.36
2018-07-09T14:09:47.318Z,24.45
2018-07-09T14:12:21.168Z,25.96
2018-07-09T14:14:52.607Z,25.74
2018-07-09T14:17:37.832Z,27.32
2018-07-09T14:20:36.572Z,27.17
2018-07-09T14:23:13.032Z,27.19
2018-07-09T14:25:46.783Z,27.94
2018-07-09T14:28:17.313Z,25.61
2018-07-09T14:30:48.696Z,25.02
2018-07-09T14:33:19.644Z,24.71
2018-07-09T14:35:50.803Z,25.73
2018-07-09T14:38:26.934Z,28.83
2018-07-09T14:40:59.504Z,29.55
2018-07-09T14:43:30.990Z,29.64
2018-07-09T14:46:08.119Z,28.08
2018-07-09T14:48:43.847Z,27.22
2018-07-09T14:51:14.563Z,25.63
2018-07-09T14:53:47.018Z,26.07
2018-07-09T14:56:19.347Z,25.47
2018-07-09T14:58:56.414Z,25.82
2018-07-09T15:01:27.478Z,25.64
2018-07-09T15:04:00.230Z,25.75
2018-07-09T15:06:38.152Z,25.24
2018-07-09T15:09:18.462Z,25.49
2018-07-09T15:11:50.000Z,25.70
2018-07-09T15:14:28.907Z,25.41
2018-07-09T15:17:06.854Z,25.18
2018-07-09T15:19:41.899Z,25.10
2018-07-09T15:22:15.764Z,24.80
2018-07-09T15:24:48.072Z,25.11
2018-07-09T15:27:23.467Z,25.01
2018-07-09T15:30:07.089Z,24.71
2018-07-09T15:32:43.064Z,24.68
2018-07-09T15:35:17.035Z,24.77
2018-07-09T15:37:48.373Z,24.41
2018-07-09T15:40:20.255Z,24.63
2018-07-09T15:42:51.250Z,24.66
2018-07-09T15:45:24.209Z,25.01
2018-07-09T15:48:02.824Z,25.13
2018-07-09T15:50:36.504Z,25.46
2018-07-09T15:53:10.476Z,25.49
2018-07-09T15:55:42.362Z,25.36
2018-07-09T15:58:19.576Z,25.07
2018-07-09T16:01:00.304Z,24.33
2018-07-09T16:03:34.095Z,24.63
2018-07-09T16:06:06.499Z,24.84
2018-07-09T16:08:39.408Z,24.81
2018-07-09T16:11:15.326Z,24.44
2018-07-09T16:13:53.873Z,24.14
2018-07-09T16:16:34.389Z,24.29
2018-07-09T16:19:08.069Z,24.04
2018-07-09T16:21:45.345Z,24.01
2018-07-09T16:24:16.904Z,23.87
2018-07-09T16:26:47.484Z,23.91
2018-07-09T16:29:20.443Z,23.76
2018-07-09T16:31:52.538Z,24.06
2018-07-09T16:34:30.684Z,23.99
2018-07-09T16:37:11.700Z,24.11
2018-07-09T16:39:45.789Z,23.93
2018-07-09T16:42:19.658Z,24.15
2018-07-09T16:47:37.367Z,24.09
2018-07-09T16:50:16.757Z,24.14
2018-07-09T16:52:50.514Z,24.12
2018-07-09T16:55:27.072Z,24.26
2018-07-09T16:58:00.889Z,24.34
2018-07-09T17:00:40.695Z,24.26
2018-07-09T17:03:13.080Z,24.26
2018-07-09T17:05:56.269Z,24.31
2018-07-09T17:08:31.787Z,24.37
2018-07-09T17:11:11.914Z,24.22
2018-07-09T17:13:47.123Z,24.22
2018-07-09T17:16:21.116Z,23.99
2018-07-09T17:18:55.136Z,23.77
2018-07-09T17:21:27.940Z,23.72
2018-07-09T17:24:02.030Z,23.72
2018-07-09T17:26:40.971Z,23.62
2018-07-09T17:29:19.421Z,23.68
2018-07-09T17:34:33.075Z,23.59
2018-07-09T17:37:12.648Z,23.46
2018-07-09T17:39:44.953Z,23.49
2018-07-09T17:42:17.261Z,23.35
2018-07-09T17:44:50.351Z,23.38
2018-07-09T17:47:33.922Z,23.20
2018-07-09T17:50:09.126Z,23.06
2018-07-09T17:52:43.650Z,22.91
2018-07-09T17:55:19.725Z,22.74
2018-07-09T17:57:53.709Z,22.65
2018-07-09T18:00:35.545Z,22.59
2018-07-09T18:03:10.547Z,22.29
2018-07-09T18:05:48.707Z,22.07
2018-07-09T18:08:22.293Z,21.93
2018-07-09T18:13:50.589Z,21.78
2018-07-09T18:16:26.545Z,21.70
2018-07-09T18:19:01.154Z,21.46
2018-07-09T18:21:35.271Z,21.41
2018-07-09T18:24:17.468Z,21.25
2018-07-09T18:27:06.201Z,21.24
2018-07-09T18:29:54.680Z,21.08
2018-07-09T18:32:34.064Z,20.89
2018-07-09T18:35:08.630Z,20.82
2018-07-09T18:37:45.490Z,20.78
2018-07-09T18:40:19.046Z,20.74
2018-07-09T18:42:59.050Z,20.64
2018-07-09T18:45:44.808Z,20.49
2018-07-09T18:48:19.322Z,20.32
2018-07-09T18:50:56.393Z,20.22
2018-07-09T18:53:40.984Z,20.19
2018-07-09T18:56:12.937Z,20.02
2018-07-09T18:58:51.330Z,19.73
2018-07-09T19:01:25.114Z,19.78
2018-07-09T19:04:00.239Z,19.60
2018-07-09T19:07:00.701Z,19.45
2018-07-09T19:09:41.521Z,19.67
2018-07-09T19:14:59.738Z,19.62
2018-07-09T19:20:48.716Z,19.51
2018-07-09T19:23:24.794Z,19.31
2018-07-09T19:25:53.192Z,19.29
2018-07-09T19:28:27.362Z,19.22
2018-07-09T19:30:57.902Z,19.14
2018-07-09T19:33:31.724Z,18.88
2018-07-09T19:36:07.468Z,18.96
2018-07-09T19:38:41.298Z,19.03
2018-07-09T19:43:58.387Z,18.96
2018-07-09T19:49:04.545Z,18.85
2018-07-09T19:51:40.393Z,18.78
2018-07-09T19:54:15.672Z,18.83
2018-07-09T19:56:47.796Z,18.81
2018-07-09T19:59:17.175Z,18.71
2018-07-09T20:01:48.485Z,18.67
2018-07-09T20:04:19.695Z,18.71
2018-07-09T20:06:52.783Z,18.60
2018-07-09T20:09:27.945Z,18.66
2018-07-09T20:12:01.024Z,18.63
2018-07-09T20:14:39.149Z,18.56
2018-07-09T20:17:21.657Z,18.55
2018-07-09T20:19:59.503Z,18.52
2018-07-09T20:22:32.138Z,18.53
2018-07-09T20:25:04.872Z,18.47
2018-07-09T20:27:36.305Z,18.42
2018-07-09T20:30:07.040Z,18.43
2018-07-09T20:32:43.526Z,18.29
2018-07-09T20:35:11.976Z,18.18
2018-07-09T20:37:41.469Z,18.15
2018-07-09T20:40:12.784Z,18.21
2018-07-09T20:42:43.967Z,18.04
2018-07-09T20:45:16.078Z,18.00
2018-07-09T20:47:46.573Z,17.98
2018-07-09T20:50:19.085Z,17.89
2018-07-09T20:52:50.408Z,17.89
2018-07-09T20:55:24.284Z,17.79
2018-07-09T20:58:03.347Z,17.88
2018-07-09T21:00:33.805Z,17.77
2018-07-09T21:03:08.519Z,17.71
2018-07-09T21:05:39.116Z,17.69
2018-07-09T21:08:08.206Z,17.63
2018-07-09T21:10:42.541Z,17.49
2018-07-09T21:13:11.797Z,17.55
2018-07-09T21:15:43.468Z,17.52
2018-07-09T21:18:16.294Z,17.51
2018-07-09T21:20:45.665Z,17.47
2018-07-09T21:23:15.100Z,17.36
2018-07-09T21:25:45.957Z,17.45
2018-07-09T21:28:18.274Z,17.30
2018-07-09T21:30:46.392Z,17.24
2018-07-09T21:33:15.046Z,17.26
2018-07-09T21:35:43.407Z,17.19
2018-07-09T21:38:12.209Z,17.18
2018-07-09T21:40:42.742Z,17.08
2018-07-09T21:45:45.626Z,17.10
2018-07-09T21:48:13.337Z,17.09
2018-07-09T21:50:44.064Z,16.99
2018-07-09T21:53:12.521Z,17.11
2018-07-09T21:55:41.350Z,17.12
2018-07-09T21:58:09.823Z,17.10
2018-07-09T22:00:38.670Z,17.05
2018-07-09T22:03:09.641Z,17.01
2018-07-09T22:05:37.563Z,16.98
2018-07-09T22:08:07.151Z,16.92
2018-07-09T22:10:35.004Z,16.91
2018-07-09T22:13:03.576Z,17.04
2018-07-09T22:15:33.785Z,16.96
2018-07-09T22:18:07.478Z,16.87
2018-07-09T22:20:36.250Z,16.76
2018-07-09T22:23:04.491Z,16.76
2018-07-09T22:25:32.676Z,16.76
2018-07-09T22:28:00.443Z,16.76
2018-07-09T22:30:31.714Z,16.74
2018-07-09T22:33:02.178Z,16.69
2018-07-09T22:35:31.394Z,16.60
2018-07-09T22:38:01.646Z,16.59
2018-07-09T22:40:31.115Z,16.66
2018-07-09T22:43:03.467Z,16.60
2018-07-09T22:45:33.617Z,16.61
2018-07-09T22:48:04.578Z,16.59
2018-07-09T22:50:33.770Z,16.61
2018-07-09T22:53:03.117Z,16.60
2018-07-09T22:55:44.742Z,16.58
2018-07-09T22:58:14.744Z,16.55
2018-07-09T23:00:43.942Z,16.48
2018-07-09T23:03:16.258Z,16.50
2018-07-09T23:05:46.179Z,16.51
2018-07-09T23:08:15.334Z,16.46
2018-07-09T23:13:20.129Z,16.55
2018-07-09T23:17:02.455Z,16.46
2018-07-09T23:21:45.666Z,16.36
2018-07-09T23:24:14.092Z,16.47
2018-07-09T23:26:41.901Z,16.45
2018-07-09T23:29:09.859Z,16.53
2018-07-09T23:31:37.333Z,16.37
2018-07-09T23:34:04.775Z,16.52
2018-07-09T23:36:32.254Z,16.40
2018-07-09T23:38:59.686Z,16.38
2018-07-09T23:41:27.498Z,16.28
2018-07-09T23:43:55.035Z,16.32
2018-07-09T23:46:22.507Z,16.25
2018-07-09T23:48:49.928Z,16.30
2018-07-09T23:51:17.625Z,16.34
2018-07-09T23:53:45.255Z,16.31
2018-07-09T23:56:25.652Z,16.36
2018-07-09T23:59:30.353Z,16.32
