createdAt,value
2016-05-22T00:00:44.735Z,0
2016-05-22T00:01:44.706Z,0
2016-05-22T00:02:44.693Z,0
2016-05-22T00:03:44.696Z,0
2016-05-22T00:04:44.651Z,0
2016-05-22T00:05:44.638Z,0
2016-05-22T00:06:44.454Z,0
2016-05-22T00:07:44.597Z,0
2016-05-22T00:08:44.585Z,0
2016-05-22T00:09:44.556Z,0
2016-05-22T00:10:44.542Z,0
2016-05-22T00:11:44.530Z,0
2016-05-22T00:12:44.626Z,0
2016-05-22T00:13:44.534Z,0
2016-05-22T00:14:44.523Z,0
2016-05-22T00:15:44.447Z,0
2016-05-22T00:16:44.278Z,0
2016-05-22T00:17:44.420Z,0
2016-05-22T00:18:44.236Z,0
2016-05-22T00:19:44.223Z,0
2016-05-22T00:20:44.194Z,0
2016-05-22T00:21:44.338Z,0
2016-05-22T00:22:44.309Z,0
2016-05-22T00:23:44.296Z,0
2016-05-22T00:24:44.284Z,0
2016-05-22T00:25:44.333Z,0
2016-05-22T00:26:44.241Z,0
2016-05-22T00:27:45.198Z,0
2016-05-22T00:28:44.216Z,0
2016-05-22T00:29:44.188Z,0
2016-05-22T00:30:44.018Z,0
2016-05-22T00:31:44.005Z,0
2016-05-22T00:32:43.680Z,0
2016-05-22T00:33:43.948Z,0
2016-05-22T00:34:44.091Z,0
2016-05-22T00:35:44.079Z,0
2016-05-22T00:36:44.051Z,0
2016-05-22T00:37:43.881Z,0
2016-05-22T00:38:44.024Z,0
2016-05-22T00:39:43.996Z,0
2016-05-22T00:40:43.967Z,0
2016-05-22T00:41:43.798Z,0
2016-05-22T00:42:44.098Z,0
2016-05-22T00:43:43.928Z,0
2016-05-22T00:44:43.901Z,0
2016-05-22T00:45:43.887Z,0
2016-05-22T00:46:43.702Z,0
2016-05-22T00:47:43.846Z,0
2016-05-22T00:48:43.833Z,0
2016-05-22T00:49:43.647Z,0
2016-05-22T00:50:43.634Z,0
2016-05-22T00:51:43.762Z,0
2016-05-22T00:52:43.750Z,0
2016-05-22T00:53:43.564Z,0
2016-05-22T00:54:43.708Z,0
2016-05-22T00:55:43.695Z,0
2016-05-22T00:56:43.682Z,0
2016-05-22T00:57:43.372Z,0
2016-05-22T00:58:43.641Z,0
2016-05-22T00:59:43.613Z,0
2016-05-22T01:00:43.443Z,0
2016-05-22T01:01:43.571Z,0
2016-05-22T01:02:43.557Z,0
2016-05-22T01:03:43.544Z,0
2016-05-22T01:04:43.516Z,0
2016-05-22T01:05:43.487Z,0
2016-05-22T01:06:43.474Z,0
2016-05-22T01:07:43.462Z,0
2016-05-22T01:08:43.433Z,0
2016-05-22T01:09:43.420Z,0
2016-05-22T01:10:43.392Z,0
2016-05-22T01:11:43.363Z,0
2016-05-22T01:12:43.459Z,0
2016-05-22T01:13:43.337Z,0
2016-05-22T01:14:43.309Z,0
2016-05-22T01:15:43.280Z,0
2016-05-22T01:16:43.284Z,0
2016-05-22T01:17:43.270Z,0
2016-05-22T01:18:43.225Z,0
2016-05-22T01:19:43.228Z,0
2016-05-22T01:20:43.184Z,0
2016-05-22T01:21:43.187Z,0
2016-05-22T01:22:43.159Z,0
2016-05-22T01:23:43.130Z,0
2016-05-22T01:24:43.133Z,0
2016-05-22T01:25:43.119Z,0
2016-05-22T01:26:43.075Z,0
2016-05-22T01:27:42.969Z,0
2016-05-22T01:28:43.033Z,0
2016-05-22T01:29:43.021Z,0
2016-05-22T01:30:43.007Z,0
2016-05-22T01:31:42.979Z,0
2016-05-22T01:32:42.951Z,0
2016-05-22T01:33:42.782Z,0
2016-05-22T01:34:42.924Z,0
2016-05-22T01:35:42.912Z,0
2016-05-22T01:36:42.883Z,0
2016-05-22T01:37:42.855Z,0
2016-05-22T01:38:42.842Z,0
2016-05-22T01:39:42.829Z,0
2016-05-22T01:40:42.800Z,0
2016-05-22T01:41:42.788Z,0
2016-05-22T01:42:42.556Z,0
2016-05-22T01:43:42.746Z,0
2016-05-22T01:44:42.561Z,0
2016-05-22T01:45:42.689Z,0
2016-05-22T01:46:42.692Z,0
2016-05-22T01:47:42.507Z,0
2016-05-22T01:48:42.634Z,0
2016-05-22T01:49:42.606Z,0
2016-05-22T01:50:42.609Z,0
2016-05-22T01:51:42.423Z,0
2016-05-22T01:52:42.426Z,0
2016-05-22T01:53:42.538Z,0
2016-05-22T01:54:42.370Z,0
2016-05-22T01:55:42.513Z,0
2016-05-22T01:56:42.469Z,0
2016-05-22T01:57:42.799Z,0
2016-05-22T01:58:42.427Z,0
2016-05-22T01:59:42.492Z,0
2016-05-22T02:00:42.402Z,0
2016-05-22T02:01:42.372Z,0
2016-05-22T02:02:42.063Z,0
2016-05-22T02:03:42.174Z,0
2016-05-22T02:04:42.303Z,0
2016-05-22T02:05:41.993Z,0
2016-05-22T02:06:42.120Z,0
2016-05-22T02:07:42.249Z,0
2016-05-22T02:08:42.079Z,0
2016-05-22T02:09:42.207Z,0
2016-05-22T02:10:42.193Z,0
2016-05-22T02:11:42.181Z,0
2016-05-22T02:12:42.543Z,0
2016-05-22T02:13:42.140Z,0
2016-05-22T02:14:42.110Z,0
2016-05-22T02:15:42.098Z,0
2016-05-22T02:16:42.054Z,0
2016-05-22T02:17:42.056Z,0
2016-05-22T02:18:42.043Z,0
2016-05-22T02:19:41.859Z,0
2016-05-22T02:20:41.831Z,0
2016-05-22T02:21:41.661Z,0
2016-05-22T02:22:41.789Z,0
2016-05-22T02:23:41.775Z,0
2016-05-22T02:24:41.903Z,0
2016-05-22T02:25:41.594Z,0
2016-05-22T02:26:41.862Z,0
2016-05-22T02:27:42.614Z,0
2016-05-22T02:28:41.836Z,0
2016-05-22T02:29:41.792Z,0
2016-05-22T02:30:41.622Z,0
2016-05-22T02:31:41.750Z,0
2016-05-22T02:32:41.738Z,0
2016-05-22T02:33:41.553Z,0
2016-05-22T02:34:41.383Z,0
2016-05-22T02:35:41.683Z,0
2016-05-22T02:36:41.513Z,0
2016-05-22T02:37:41.641Z,0
2016-05-22T02:38:41.457Z,0
2016-05-22T02:39:41.585Z,0
2016-05-22T02:40:41.430Z,0
2016-05-22T02:41:41.543Z,0
2016-05-22T02:42:41.733Z,0
2016-05-22T02:43:41.501Z,4
2016-05-22T02:44:41.487Z,4
2016-05-22T02:45:41.304Z,4
2016-05-22T02:46:41.306Z,4
2016-05-22T02:47:41.434Z,4
2016-05-22T02:48:41.406Z,0
2016-05-22T02:49:41.376Z,4
2016-05-22T02:50:41.364Z,4
2016-05-22T02:51:41.335Z,4
2016-05-22T02:52:41.322Z,8
2016-05-22T02:53:41.153Z,4
2016-05-22T02:54:41.125Z,8
2016-05-22T02:55:41.252Z,8
2016-05-22T02:56:41.239Z,8
2016-05-22T02:57:41.945Z,12
2016-05-22T02:58:41.213Z,12
2016-05-22T02:59:41.169Z,12
2016-05-22T03:00:41.156Z,16
2016-05-22T03:01:41.128Z,16
2016-05-22T03:02:41.114Z,20
2016-05-22T03:03:40.929Z,20
2016-05-22T03:04:41.074Z,24
2016-05-22T03:05:41.060Z,28
2016-05-22T03:06:41.032Z,28
2016-05-22T03:07:41.019Z,32
2016-05-22T03:08:40.975Z,36
2016-05-22T03:09:40.821Z,40
2016-05-22T03:10:40.792Z,44
2016-05-22T03:11:40.935Z,52
2016-05-22T03:12:41.329Z,60
2016-05-22T03:13:40.894Z,64
2016-05-22T03:14:40.865Z,72
2016-05-22T03:15:40.853Z,76
2016-05-22T03:16:40.824Z,84
2016-05-22T03:17:40.811Z,96
2016-05-22T03:18:40.783Z,104
2016-05-22T03:19:40.754Z,108
2016-05-22T03:20:40.742Z,116
2016-05-22T03:21:40.728Z,128
2016-05-22T03:22:40.700Z,136
2016-05-22T03:23:40.687Z,152
2016-05-22T03:24:40.658Z,164
2016-05-22T03:25:40.645Z,176
2016-05-22T03:26:40.476Z,196
2016-05-22T03:27:40.447Z,220
2016-05-22T03:28:40.419Z,248
2016-05-22T03:29:40.266Z,280
2016-05-22T03:30:40.426Z,312
2016-05-22T03:31:40.601Z,348
2016-05-22T03:32:40.604Z,384
2016-05-22T03:33:40.607Z,416
2016-05-22T03:34:40.614Z,448
2016-05-22T03:35:40.597Z,480
2016-05-22T03:36:40.610Z,512
2016-05-22T03:37:40.438Z,548
2016-05-22T03:38:40.576Z,584
2016-05-22T03:39:40.571Z,628
2016-05-22T03:40:40.546Z,684
2016-05-22T03:41:40.522Z,744
2016-05-22T03:42:40.559Z,800
2016-05-22T03:43:40.489Z,844
2016-05-22T03:44:40.478Z,896
2016-05-22T03:45:40.452Z,968
2016-05-22T03:46:40.440Z,1040
2016-05-22T03:47:40.413Z,1060
2016-05-22T03:48:40.402Z,1052
2016-05-22T03:49:40.373Z,1080
2016-05-22T03:50:40.361Z,1128
2016-05-22T03:51:40.177Z,1176
2016-05-22T03:52:40.305Z,1228
2016-05-22T03:53:40.292Z,1268
2016-05-22T03:54:40.264Z,1296
2016-05-22T03:55:40.236Z,1308
2016-05-22T03:56:40.238Z,1364
2016-05-22T03:57:40.163Z,1400
2016-05-22T03:58:40.180Z,1428
2016-05-22T03:59:40.152Z,1464
2016-05-22T04:00:40.155Z,1520
2016-05-22T04:01:40.111Z,1580
2016-05-22T04:02:40.098Z,1628
2016-05-22T04:03:39.913Z,1660
2016-05-22T04:04:40.087Z,1688
2016-05-22T04:05:40.027Z,1732
2016-05-22T04:06:40.031Z,1724
2016-05-22T04:07:40.002Z,1660
2016-05-22T04:08:39.973Z,1620
2016-05-22T04:09:39.976Z,1608
2016-05-22T04:10:39.932Z,1600
2016-05-22T04:11:39.904Z,1620
2016-05-22T04:12:40.126Z,1664
2016-05-22T04:13:39.706Z,1748
2016-05-22T04:14:39.692Z,1844
2016-05-22T04:15:39.820Z,1912
2016-05-22T04:16:39.807Z,1968
2016-05-22T04:17:39.795Z,2016
2016-05-22T04:18:39.767Z,2016
2016-05-22T04:19:39.738Z,2064
2016-05-22T04:20:39.724Z,2080
2016-05-22T04:21:39.540Z,2072
2016-05-22T04:22:39.527Z,2088
2016-05-22T04:23:39.670Z,2144
2016-05-22T04:24:39.658Z,2264
2016-05-22T04:25:39.629Z,2408
2016-05-22T04:26:39.616Z,2512
2016-05-22T04:27:39.587Z,2576
2016-05-22T04:28:39.575Z,2600
2016-05-22T04:29:39.561Z,2612
2016-05-22T04:30:39.533Z,2648
2016-05-22T04:31:39.504Z,2724
2016-05-22T04:32:39.491Z,2820
2016-05-22T04:33:39.463Z,2964
2016-05-22T04:34:39.434Z,3128
2016-05-22T04:35:39.265Z,3276
2016-05-22T04:36:39.252Z,3392
2016-05-22T04:37:39.380Z,3500
2016-05-22T04:38:39.366Z,3608
2016-05-22T04:39:39.354Z,3752
2016-05-22T04:40:39.325Z,3952
2016-05-22T04:41:39.296Z,4204
2016-05-22T04:42:39.346Z,4512
2016-05-22T04:43:39.255Z,4856
2016-05-22T04:44:39.242Z,5160
2016-05-22T04:45:39.229Z,5368
2016-05-22T04:46:39.201Z,5484
2016-05-22T04:47:39.172Z,5596
2016-05-22T04:48:39.175Z,5704
2016-05-22T04:49:39.146Z,5808
2016-05-22T04:50:39.118Z,5936
2016-05-22T04:51:38.948Z,6020
2016-05-22T04:52:38.920Z,6024
2016-05-22T04:53:39.063Z,5972
2016-05-22T04:54:39.050Z,5924
2016-05-22T04:55:39.037Z,6104
2016-05-22T04:56:38.993Z,6472
2016-05-22T04:57:38.855Z,6820
2016-05-22T04:58:38.811Z,7044
2016-05-22T04:59:38.939Z,7088
2016-05-22T05:00:38.925Z,6996
2016-05-22T05:01:38.897Z,6820
2016-05-22T05:02:38.899Z,6684
2016-05-22T05:03:38.871Z,6640
2016-05-22T05:04:38.843Z,6768
2016-05-22T05:05:38.830Z,7012
2016-05-22T05:06:38.816Z,7472
2016-05-22T05:07:38.632Z,7884
2016-05-22T05:08:38.463Z,8500
2016-05-22T05:09:38.606Z,8684
2016-05-22T05:10:38.750Z,8840
2016-05-22T05:11:38.721Z,9044
2016-05-22T05:12:38.692Z,9452
2016-05-22T05:13:38.679Z,9632
2016-05-22T05:14:38.510Z,9724
2016-05-22T05:15:38.481Z,9792
2016-05-22T05:16:38.641Z,9832
2016-05-22T05:17:38.596Z,9856
2016-05-22T05:18:38.583Z,9816
2016-05-22T05:19:38.570Z,9728
2016-05-22T05:20:38.386Z,9524
2016-05-22T05:21:38.529Z,9268
2016-05-22T05:22:38.517Z,9088
2016-05-22T05:23:38.504Z,9024
2016-05-22T05:24:38.833Z,9136
2016-05-22T05:25:38.305Z,9280
2016-05-22T05:26:38.434Z,9500
2016-05-22T05:27:39.077Z,9612
2016-05-22T05:28:38.251Z,9772
2016-05-22T05:29:38.098Z,9952
2016-05-22T05:30:38.366Z,10536
2016-05-22T05:31:38.352Z,11172
2016-05-22T05:32:38.341Z,11508
2016-05-22T05:33:38.171Z,11544
2016-05-22T05:34:38.299Z,11368
2016-05-22T05:35:38.270Z,11096
2016-05-22T05:36:38.258Z,10796
2016-05-22T05:37:38.260Z,10444
2016-05-22T05:38:38.232Z,9912
2016-05-22T05:39:38.218Z,9320
2016-05-22T05:40:38.033Z,9036
2016-05-22T05:41:38.021Z,8916
2016-05-22T05:42:38.852Z,8816
2016-05-22T05:43:38.166Z,8748
2016-05-22T05:44:37.981Z,8760
2016-05-22T05:45:38.109Z,8952
2016-05-22T05:46:38.096Z,9336
2016-05-22T05:47:38.067Z,9460
2016-05-22T05:48:38.055Z,9604
2016-05-22T05:49:38.042Z,9836
2016-05-22T05:50:38.029Z,10112
2016-05-22T05:51:38.016Z,10232
2016-05-22T05:52:37.988Z,9904
2016-05-22T05:53:37.975Z,9528
2016-05-22T05:54:37.946Z,9448
2016-05-22T05:55:37.948Z,9340
2016-05-22T05:56:37.780Z,9244
2016-05-22T05:57:38.251Z,9760
2016-05-22T05:58:38.566Z,10444
2016-05-22T05:59:37.881Z,11048
2016-05-22T06:00:37.869Z,12316
2016-05-22T06:01:37.855Z,12764
2016-05-22T06:02:37.827Z,13464
2016-05-22T06:03:37.813Z,13852
2016-05-22T06:04:37.802Z,13372
2016-05-22T06:05:37.804Z,12708
2016-05-22T06:06:37.791Z,11140
2016-05-22T06:07:37.731Z,11612
2016-05-22T06:08:37.718Z,11632
2016-05-22T06:09:37.549Z,12360
2016-05-22T06:10:37.708Z,13372
2016-05-22T06:11:37.710Z,14964
2016-05-22T06:12:37.682Z,16828
2016-05-22T06:13:37.966Z,20096
2016-05-22T06:14:37.641Z,27328
2016-05-22T06:15:37.627Z,40544
2016-05-22T06:16:37.599Z,47104
2016-05-22T06:17:37.587Z,48064
2016-05-22T06:18:37.590Z,47904
2016-05-22T06:19:37.560Z,43680
2016-05-22T06:20:37.547Z,39168
2016-05-22T06:21:37.518Z,17860
2016-05-22T06:22:37.365Z,30720
2016-05-22T06:23:37.509Z,18784
2016-05-22T06:24:37.481Z,36064
2016-05-22T06:25:37.467Z,42144
2016-05-22T06:26:37.469Z,38112
2016-05-22T06:27:37.567Z,41696
2016-05-22T06:28:37.287Z,46848
2016-05-22T06:29:37.415Z,51552
2016-05-22T06:30:37.434Z,55136
2016-05-22T06:31:37.390Z,55712
2016-05-22T06:32:37.376Z,50752
2016-05-22T06:33:37.363Z,43072
2016-05-22T06:34:37.366Z,42080
2016-05-22T06:35:37.353Z,40832
2016-05-22T06:36:37.341Z,51136
2016-05-22T06:37:37.327Z,53824
2016-05-22T06:38:37.157Z,27776
2016-05-22T06:39:37.316Z,20864
2016-05-22T06:40:37.132Z,43232
2016-05-22T06:41:37.291Z,29344
2016-05-22T06:42:37.279Z,38624
2016-05-22T06:43:37.453Z,53376
2016-05-22T06:44:37.252Z,40896
2016-05-22T06:45:37.098Z,53728
2016-05-22T06:46:37.243Z,36000
2016-05-22T06:47:37.229Z,38848
2016-05-22T06:48:37.060Z,54496
2016-05-22T06:49:37.204Z,44256
2016-05-22T06:50:37.190Z,46272
2016-05-22T06:51:37.177Z,39712
2016-05-22T06:52:37.023Z,35392
2016-05-22T06:53:37.167Z,27680
2016-05-22T06:54:37.170Z,20288
2016-05-22T06:55:37.157Z,26304
2016-05-22T06:56:36.987Z,29376
2016-05-22T06:57:37.178Z,34464
2016-05-22T06:58:37.228Z,42848
2016-05-22T06:59:37.136Z,49152
2016-05-22T07:00:37.109Z,47360
2016-05-22T07:01:37.111Z,50752
2016-05-22T07:02:37.097Z,50176
2016-05-22T07:03:36.928Z,27648
2016-05-22T07:04:37.072Z,55360
2016-05-22T07:05:36.933Z,58016
2016-05-22T07:06:36.905Z,61376
2016-05-22T07:07:37.064Z,59424
2016-05-22T07:08:37.052Z,53440
2016-05-22T07:09:37.038Z,49152
2016-05-22T07:10:37.025Z,42464
2016-05-22T07:11:36.872Z,42592
2016-05-22T07:12:37.030Z,52672
2016-05-22T07:13:36.877Z,52480
2016-05-22T07:14:37.021Z,49984
2016-05-22T07:15:37.007Z,37632
2016-05-22T07:16:37.010Z,21184
2016-05-22T07:17:36.998Z,23808
2016-05-22T07:18:36.985Z,27616
2016-05-22T07:19:36.674Z,20736
2016-05-22T07:20:36.990Z,22400
2016-05-22T07:21:36.977Z,30912
2016-05-22T07:22:36.824Z,25600
2016-05-22T07:23:36.795Z,19264
2016-05-22T07:24:36.970Z,32320
2016-05-22T07:25:36.973Z,49248
2016-05-22T07:26:36.928Z,43264
2016-05-22T07:27:37.275Z,37760
2016-05-22T07:28:37.308Z,31104
2016-05-22T07:29:36.920Z,34912
2016-05-22T07:30:36.939Z,27232
2016-05-22T07:31:36.911Z,23200
2016-05-22T07:32:36.741Z,21600
2016-05-22T07:33:36.743Z,23040
2016-05-22T07:34:36.886Z,22688
2016-05-22T07:35:36.890Z,17452
2016-05-22T07:36:36.877Z,16184
2016-05-22T07:37:36.708Z,14864
2016-05-22T07:38:36.866Z,15920
2016-05-22T07:39:36.853Z,15548
2016-05-22T07:40:36.840Z,15192
2016-05-22T07:41:36.843Z,16948
2016-05-22T07:42:36.830Z,16596
2016-05-22T07:43:36.833Z,16772
2016-05-22T07:44:36.820Z,27648
2016-05-22T07:45:36.823Z,27360
2016-05-22T07:46:36.653Z,25376
2016-05-22T07:47:36.781Z,22368
2016-05-22T07:48:36.785Z,21536
2016-05-22T07:49:36.771Z,24384
2016-05-22T07:50:36.601Z,21184
2016-05-22T07:51:36.792Z,20000
2016-05-22T07:52:36.748Z,19296
2016-05-22T07:53:36.750Z,24096
2016-05-22T07:54:36.723Z,20416
2016-05-22T07:55:36.709Z,21760
2016-05-22T07:56:36.695Z,25376
2016-05-22T07:57:36.699Z,28448
2016-05-22T07:58:36.998Z,30912
2016-05-22T07:59:36.688Z,27808
2016-05-22T08:00:36.660Z,25760
2016-05-22T08:01:36.663Z,33504
2016-05-22T08:02:36.509Z,43200
2016-05-22T08:03:36.496Z,50368
2016-05-22T08:04:36.640Z,50592
2016-05-22T08:05:36.627Z,50496
2016-05-22T08:06:36.613Z,57312
2016-05-22T08:07:36.616Z,59520
2016-05-22T08:08:36.603Z,57600
2016-05-22T08:09:36.591Z,54208
2016-05-22T08:10:36.422Z,60576
2016-05-22T08:11:36.580Z,59968
2016-05-22T08:12:36.817Z,60480
2016-05-22T08:13:37.069Z,66432
2016-05-22T08:14:36.557Z,67104
2016-05-22T08:15:36.543Z,62560
2016-05-22T08:16:36.546Z,56736
2016-05-22T08:17:36.518Z,54656
2016-05-22T08:18:36.537Z,50240
2016-05-22T08:19:36.523Z,52032
2016-05-22T08:20:36.510Z,54272
2016-05-22T08:21:36.513Z,51936
2016-05-22T08:22:36.501Z,47872
2016-05-22T08:23:36.487Z,49728
2016-05-22T08:24:36.490Z,47392
2016-05-22T08:25:36.477Z,45856
2016-05-22T08:26:36.479Z,48192
2016-05-22T08:27:36.482Z,51552
2016-05-22T08:28:36.751Z,55072
2016-05-22T08:29:36.473Z,55264
2016-05-22T08:30:36.459Z,63456
2016-05-22T08:31:36.290Z,66176
2016-05-22T08:32:36.433Z,63840
2016-05-22T08:33:36.437Z,58944
2016-05-22T08:34:36.439Z,73856
2016-05-22T08:35:36.442Z,72640
2016-05-22T08:36:36.413Z,73696
2016-05-22T08:37:36.416Z,73952
2016-05-22T08:38:36.418Z,75040
2016-05-22T08:39:36.250Z,71104
2016-05-22T08:40:36.392Z,69792
2016-05-22T08:41:36.255Z,69312
2016-05-22T08:42:36.538Z,69472
2016-05-22T08:43:35.947Z,58944
2016-05-22T08:44:36.388Z,59552
2016-05-22T08:45:36.375Z,55584
2016-05-22T08:46:36.377Z,49024
2016-05-22T08:47:36.224Z,49696
2016-05-22T08:48:36.367Z,47872
2016-05-22T08:49:36.213Z,50656
2016-05-22T08:50:36.357Z,61376
2016-05-22T08:51:36.359Z,64544
2016-05-22T08:52:36.346Z,54112
2016-05-22T08:53:36.193Z,31168
2016-05-22T08:54:36.337Z,21632
2016-05-22T08:55:36.339Z,20352
2016-05-22T08:56:36.326Z,20832
2016-05-22T08:57:36.282Z,20864
2016-05-22T08:58:36.628Z,18976
2016-05-22T08:59:36.318Z,17796
2016-05-22T09:00:36.336Z,17520
2016-05-22T09:01:36.308Z,17304
2016-05-22T09:02:36.311Z,16720
2016-05-22T09:03:36.298Z,16560
2016-05-22T09:04:36.285Z,16352
2016-05-22T09:05:36.288Z,15928
2016-05-22T09:06:36.119Z,15900
2016-05-22T09:07:36.278Z,15632
2016-05-22T09:08:36.249Z,15356
2016-05-22T09:09:36.267Z,15248
2016-05-22T09:10:36.239Z,15536
2016-05-22T09:11:36.241Z,15668
2016-05-22T09:12:36.088Z,15892
2016-05-22T09:13:36.044Z,15704
2016-05-22T09:14:36.219Z,15372
2016-05-22T09:15:36.205Z,15136
2016-05-22T09:16:36.035Z,15224
2016-05-22T09:17:36.179Z,16072
2016-05-22T09:18:36.166Z,16452
2016-05-22T09:19:36.154Z,16528
2016-05-22T09:20:36.046Z,17252
2016-05-22T09:21:35.831Z,17840
2016-05-22T09:22:36.146Z,18784
2016-05-22T09:23:35.962Z,19392
2016-05-22T09:24:36.135Z,19776
2016-05-22T09:25:36.092Z,19520
2016-05-22T09:26:36.095Z,19296
2016-05-22T09:27:35.925Z,19072
2016-05-22T09:28:36.193Z,18720
2016-05-22T09:29:36.103Z,18624
2016-05-22T09:30:36.059Z,19264
2016-05-22T09:31:36.077Z,19968
2016-05-22T09:32:36.032Z,20352
2016-05-22T09:33:36.034Z,20384
2016-05-22T09:34:36.006Z,20096
2016-05-22T09:35:35.837Z,19680
2016-05-22T09:36:35.996Z,19552
2016-05-22T09:37:35.967Z,19520
2016-05-22T09:38:35.955Z,19808
2016-05-22T09:39:35.942Z,19712
2016-05-22T09:40:35.944Z,19552
2016-05-22T09:41:35.791Z,19744
2016-05-22T09:42:35.919Z,20416
2016-05-22T09:43:35.780Z,20608
2016-05-22T09:44:35.893Z,20160
2016-05-22T09:45:35.896Z,19744
2016-05-22T09:46:35.727Z,19968
2016-05-22T09:47:35.885Z,20512
2016-05-22T09:48:35.857Z,20704
2016-05-22T09:49:35.844Z,20928
2016-05-22T09:50:35.862Z,21152
2016-05-22T09:51:35.849Z,21888
2016-05-22T09:52:35.821Z,22176
2016-05-22T09:53:35.652Z,21856
2016-05-22T09:54:35.638Z,20544
2016-05-22T09:55:35.798Z,19552
2016-05-22T09:56:35.768Z,18752
2016-05-22T09:57:35.615Z,17880
2016-05-22T09:58:35.618Z,16836
2016-05-22T09:59:35.589Z,15432
2016-05-22T10:00:35.592Z,14168
2016-05-22T10:01:35.720Z,13268
2016-05-22T10:02:35.706Z,13288
2016-05-22T10:03:35.553Z,14352
2016-05-22T10:04:35.540Z,15720
2016-05-22T10:05:35.528Z,17660
2016-05-22T10:06:35.671Z,20736
2016-05-22T10:07:35.642Z,21984
2016-05-22T10:08:35.489Z,21760
2016-05-22T10:09:35.475Z,20704
2016-05-22T10:10:35.619Z,19584
2016-05-22T10:11:35.622Z,18880
2016-05-22T10:12:35.593Z,17816
2016-05-22T10:13:35.674Z,17456
2016-05-22T10:14:35.567Z,17320
2016-05-22T10:15:35.569Z,17144
2016-05-22T10:16:35.417Z,16756
2016-05-22T10:17:35.543Z,16408
2016-05-22T10:18:35.563Z,16148
2016-05-22T10:19:35.518Z,16160
2016-05-22T10:20:35.505Z,16300
2016-05-22T10:21:35.493Z,16428
2016-05-22T10:22:35.479Z,16616
2016-05-22T10:23:35.482Z,16864
2016-05-22T10:24:35.297Z,17088
2016-05-22T10:25:35.299Z,17240
2016-05-22T10:26:35.287Z,17316
2016-05-22T10:27:35.415Z,17336
2016-05-22T10:28:35.667Z,17384
2016-05-22T10:29:35.404Z,17612
2016-05-22T10:30:35.250Z,18088
2016-05-22T10:31:35.379Z,18944
2016-05-22T10:32:35.366Z,19456
2016-05-22T10:33:35.368Z,19840
2016-05-22T10:34:35.199Z,20192
2016-05-22T10:35:35.031Z,20416
2016-05-22T10:36:35.329Z,20352
2016-05-22T10:37:35.317Z,20000
2016-05-22T10:38:35.147Z,19648
2016-05-22T10:39:35.291Z,19360
2016-05-22T10:40:35.122Z,19040
2016-05-22T10:41:35.281Z,18784
2016-05-22T10:42:35.267Z,18432
2016-05-22T10:43:35.114Z,18176
2016-05-22T10:44:35.225Z,17416
2016-05-22T10:45:35.229Z,16336
2016-05-22T10:46:35.059Z,15516
2016-05-22T10:47:35.202Z,15024
2016-05-22T10:48:35.174Z,14720
2016-05-22T10:49:35.177Z,15048
2016-05-22T10:50:35.149Z,15936
2016-05-22T10:51:35.151Z,17312
2016-05-22T10:52:35.138Z,19264
2016-05-22T10:53:35.125Z,20576
2016-05-22T10:54:34.972Z,21024
2016-05-22T10:55:35.131Z,20864
2016-05-22T10:56:35.101Z,21024
2016-05-22T10:57:34.792Z,20896
2016-05-22T10:58:35.607Z,19744
2016-05-22T10:59:35.063Z,19712
2016-05-22T11:00:35.051Z,19968
2016-05-22T11:01:34.881Z,20160
2016-05-22T11:02:35.024Z,20032
2016-05-22T11:03:35.012Z,19776
2016-05-22T11:04:35.015Z,18976
2016-05-22T11:05:34.986Z,20256
2016-05-22T11:06:34.659Z,20896
2016-05-22T11:07:34.959Z,20992
2016-05-22T11:08:34.947Z,22528
2016-05-22T11:09:34.777Z,22848
2016-05-22T11:10:34.921Z,23968
2016-05-22T11:11:34.765Z,21024
2016-05-22T11:12:34.752Z,17480
2016-05-22T11:13:35.163Z,16120
2016-05-22T11:14:34.882Z,16180
2016-05-22T11:15:34.869Z,15296
2016-05-22T11:16:34.856Z,14752
2016-05-22T11:17:34.844Z,15980
2016-05-22T11:18:34.674Z,15056
2016-05-22T11:19:34.833Z,14708
2016-05-22T11:20:34.835Z,17528
2016-05-22T11:21:34.651Z,20928
2016-05-22T11:22:34.810Z,21472
2016-05-22T11:23:34.766Z,17472
2016-05-22T11:24:34.769Z,15772
2016-05-22T11:25:34.740Z,14920
2016-05-22T11:26:34.602Z,13976
2016-05-22T11:27:34.730Z,14764
2016-05-22T11:28:35.310Z,16720
2016-05-22T11:29:34.719Z,16660
2016-05-22T11:30:34.690Z,16592
2016-05-22T11:31:34.537Z,16232
2016-05-22T11:32:34.509Z,15724
2016-05-22T11:33:34.496Z,16384
2016-05-22T11:34:34.483Z,16856
2016-05-22T11:35:34.657Z,16552
2016-05-22T11:36:34.629Z,16484
2016-05-22T11:37:34.445Z,17292
2016-05-22T11:38:34.587Z,17824
2016-05-22T11:39:34.575Z,17968
2016-05-22T11:40:34.561Z,16240
2016-05-22T11:41:34.392Z,16392
2016-05-22T11:42:34.536Z,16580
2016-05-22T11:43:34.929Z,16676
2016-05-22T11:44:34.509Z,16976
2016-05-22T11:45:34.512Z,17276
2016-05-22T11:46:34.500Z,17748
2016-05-22T11:47:34.315Z,19392
2016-05-22T11:48:34.474Z,20128
2016-05-22T11:49:34.460Z,21120
2016-05-22T11:50:34.448Z,22144
2016-05-22T11:51:34.435Z,21856
2016-05-22T11:52:34.422Z,21312
2016-05-22T11:53:34.409Z,19904
2016-05-22T11:54:34.396Z,18184
2016-05-22T11:55:34.383Z,18124
2016-05-22T11:56:34.214Z,18848
2016-05-22T11:57:34.357Z,19104
2016-05-22T11:58:34.626Z,17960
2016-05-22T11:59:34.174Z,15772
2016-05-22T12:00:34.318Z,16080
2016-05-22T12:01:34.321Z,17388
2016-05-22T12:02:34.308Z,15440
2016-05-22T12:03:34.280Z,14564
2016-05-22T12:04:34.267Z,13000
2016-05-22T12:05:34.270Z,11016
2016-05-22T12:06:34.240Z,10460
2016-05-22T12:07:34.228Z,13212
2016-05-22T12:08:34.215Z,13416
2016-05-22T12:09:34.201Z,11580
2016-05-22T12:10:34.204Z,11284
2016-05-22T12:11:34.192Z,13116
2016-05-22T12:12:34.179Z,12508
2016-05-22T12:13:34.198Z,11016
2016-05-22T12:14:34.168Z,9988
2016-05-22T12:15:34.140Z,10528
2016-05-22T12:16:34.127Z,10716
2016-05-22T12:17:33.958Z,11648
2016-05-22T12:18:34.117Z,12560
2016-05-22T12:19:33.932Z,13428
2016-05-22T12:20:34.091Z,11952
2016-05-22T12:21:34.062Z,12288
2016-05-22T12:22:34.065Z,12080
2016-05-22T12:23:34.052Z,13040
2016-05-22T12:24:34.024Z,12728
2016-05-22T12:25:33.870Z,12360
2016-05-22T12:26:33.998Z,12324
2016-05-22T12:27:33.829Z,12688
2016-05-22T12:28:34.065Z,12516
2016-05-22T12:29:33.959Z,12520
2016-05-22T12:30:33.946Z,12680
2016-05-22T12:31:33.776Z,12936
2016-05-22T12:32:33.920Z,13292
2016-05-22T12:33:33.923Z,13976
2016-05-22T12:34:33.893Z,14680
2016-05-22T12:35:33.881Z,15468
2016-05-22T12:36:33.897Z,16228
2016-05-22T12:37:33.890Z,16800
2016-05-22T12:38:33.913Z,17340
2016-05-22T12:39:33.903Z,17736
2016-05-22T12:40:33.910Z,17900
2016-05-22T12:41:33.939Z,17848
2016-05-22T12:42:33.902Z,18688
2016-05-22T12:43:33.991Z,19168
2016-05-22T12:44:33.921Z,18944
2016-05-22T12:45:33.900Z,17868
2016-05-22T12:46:33.734Z,17384
2016-05-22T12:47:33.865Z,17256
2016-05-22T12:48:33.870Z,17244
2016-05-22T12:49:33.861Z,17184
2016-05-22T12:50:33.708Z,17188
2016-05-22T12:51:33.838Z,17112
2016-05-22T12:52:33.810Z,17164
2016-05-22T12:53:33.799Z,17644
2016-05-22T12:54:33.802Z,17944
2016-05-22T12:55:33.790Z,17400
2016-05-22T12:56:33.777Z,17012
2016-05-22T12:57:33.765Z,16692
2016-05-22T12:58:33.627Z,16088
2016-05-22T12:59:33.739Z,16176
2016-05-22T13:00:33.572Z,15756
2016-05-22T13:01:33.730Z,15184
2016-05-22T13:02:33.561Z,14828
2016-05-22T13:03:33.689Z,15208
2016-05-22T13:04:33.693Z,15692
2016-05-22T13:05:33.679Z,15660
2016-05-22T13:06:33.668Z,15952
2016-05-22T13:07:33.638Z,15952
2016-05-22T13:08:33.626Z,15180
2016-05-22T13:09:33.473Z,14620
2016-05-22T13:10:33.600Z,14140
2016-05-22T13:11:33.445Z,13868
2016-05-22T13:12:33.589Z,14228
2016-05-22T13:13:33.420Z,14724
2016-05-22T13:14:33.407Z,15304
2016-05-22T13:15:33.551Z,15920
2016-05-22T13:16:33.537Z,16316
2016-05-22T13:17:33.369Z,16192
2016-05-22T13:18:33.497Z,15316
2016-05-22T13:19:33.499Z,14428
2016-05-22T13:20:33.486Z,14848
2016-05-22T13:21:33.489Z,15192
2016-05-22T13:22:33.460Z,14668
2016-05-22T13:23:33.447Z,13584