createdAt,value
2018-12-03T00:02:19.758Z,75.87
2018-12-03T00:04:52.937Z,77.70
2018-12-03T00:07:35.130Z,79.27
2018-12-03T00:10:08.185Z,69.17
2018-12-03T00:12:39.900Z,64.67
2018-12-03T00:15:10.813Z,62.67
2018-12-03T00:17:42.574Z,78.73
2018-12-03T00:20:15.568Z,62.37
2018-12-03T00:22:47.177Z,69.77
2018-12-03T00:25:18.319Z,68.07
2018-12-03T00:27:54.710Z,67.03
2018-12-03T00:31:05.387Z,70.17
2018-12-03T00:33:41.272Z,67.23
2018-12-03T00:36:14.816Z,71.83
2018-12-03T00:38:46.194Z,69.50
2018-12-03T00:41:17.126Z,67.80
2018-12-03T00:43:48.484Z,64.00
2018-12-03T00:46:20.151Z,69.23
2018-12-03T00:48:51.775Z,70.27
2018-12-03T00:51:23.455Z,68.77
2018-12-03T00:53:56.901Z,62.30
2018-12-03T00:56:28.213Z,67.97
2018-12-03T00:59:00.519Z,65.10
2018-12-03T01:01:37.505Z,62.30
2018-12-03T01:04:08.958Z,67.00
2018-12-03T01:06:40.267Z,61.77
2018-12-03T01:09:12.184Z,56.30
2018-12-03T01:11:45.181Z,55.73
2018-12-03T01:14:34.739Z,58.20
2018-12-03T01:17:21.412Z,61.63
2018-12-03T01:20:01.757Z,60.30
2018-12-03T01:22:35.611Z,57.67
2018-12-03T01:25:12.709Z,56.20
2018-12-03T01:27:51.672Z,57.20
2018-12-03T01:30:28.962Z,55.67
2018-12-03T01:33:00.809Z,55.77
2018-12-03T01:35:35.394Z,62.50
2018-12-03T01:38:08.411Z,58.73
2018-12-03T01:40:45.999Z,52.43
2018-12-03T01:43:19.471Z,52.87
2018-12-03T01:45:53.142Z,56.27
2018-12-03T01:48:24.088Z,54.17
2018-12-03T01:50:55.411Z,56.33
2018-12-03T01:53:26.809Z,57.20
2018-12-03T01:56:02.791Z,54.57
2018-12-03T01:58:34.886Z,52.00
2018-12-03T02:01:06.213Z,50.00
2018-12-03T02:03:40.952Z,49.57
2018-12-03T02:06:15.414Z,56.20
2018-12-03T02:08:47.130Z,50.90
2018-12-03T02:11:18.211Z,48.93
2018-12-03T02:13:51.936Z,47.30
2018-12-03T02:16:23.499Z,44.43
2018-12-03T02:18:56.394Z,48.83
2018-12-03T02:21:28.034Z,47.33
2018-12-03T02:23:59.850Z,43.23
2018-12-03T02:26:31.402Z,41.90
2018-12-03T02:29:02.968Z,45.37
2018-12-03T02:31:34.560Z,46.07
2018-12-03T02:34:06.106Z,44.27
2018-12-03T02:36:37.399Z,46.73
2018-12-03T02:39:09.890Z,44.53
2018-12-03T02:41:41.534Z,46.30
2018-12-03T02:44:12.867Z,48.30
2018-12-03T02:46:43.845Z,44.13
2018-12-03T02:49:16.797Z,46.77
2018-12-03T02:51:53.898Z,48.70
2018-12-03T02:54:28.185Z,44.43
2018-12-03T02:57:00.677Z,46.43
2018-12-03T02:59:32.848Z,43.07
2018-12-03T03:02:04.278Z,40.57
2018-12-03T03:04:35.551Z,39.07
2018-12-03T03:07:07.561Z,43.77
2018-12-03T03:09:39.196Z,44.63
2018-12-03T03:12:10.804Z,43.67
2018-12-03T03:14:48.678Z,46.50
2018-12-03T03:17:25.567Z,46.80
2018-12-03T03:20:09.574Z,42.23
2018-12-03T03:22:49.046Z,41.23
2018-12-03T03:25:23.115Z,38.33
2018-12-03T03:27:57.283Z,40.27
2018-12-03T03:30:28.693Z,37.50
2018-12-03T03:33:00.507Z,37.53
2018-12-03T03:35:32.375Z,38.87
2018-12-03T03:38:06.285Z,39.43
2018-12-03T03:40:40.765Z,43.37
2018-12-03T03:43:17.556Z,37.73
2018-12-03T03:45:58.001Z,39.73
2018-12-03T03:48:33.265Z,38.40
2018-12-03T03:51:06.658Z,36.13
2018-12-03T03:53:38.304Z,34.80
2018-12-03T03:56:09.589Z,36.33
2018-12-03T03:58:41.260Z,34.50
2018-12-03T04:01:12.962Z,33.63
2018-12-03T04:03:44.616Z,38.07
2018-12-03T04:06:16.259Z,34.73
2018-12-03T04:08:52.931Z,34.27
2018-12-03T04:11:27.561Z,37.93
2018-12-03T04:13:59.162Z,35.23
2018-12-03T04:16:31.960Z,33.50
2018-12-03T04:19:09.574Z,38.73
2018-12-03T04:21:41.301Z,35.60
2018-12-03T04:24:12.655Z,32.77
2018-12-03T04:26:43.960Z,40.13
2018-12-03T04:29:15.575Z,38.73
2018-12-03T04:31:47.340Z,40.53
2018-12-03T04:34:18.852Z,36.53
2018-12-03T04:36:50.402Z,40.77
2018-12-03T04:39:22.014Z,38.70
2018-12-03T04:41:53.620Z,39.47
2018-12-03T04:44:25.418Z,43.30
2018-12-03T04:46:56.895Z,41.10
2018-12-03T04:49:28.200Z,38.43
2018-12-03T04:51:59.895Z,42.63
2018-12-03T04:54:39.480Z,40.97
2018-12-03T04:57:13.984Z,55.40
2018-12-03T04:59:47.555Z,48.50
2018-12-03T05:02:21.453Z,46.47
2018-12-03T05:04:53.055Z,50.47
2018-12-03T05:07:25.201Z,48.77
2018-12-03T05:09:56.197Z,46.83
2018-12-03T05:12:28.137Z,46.87
2018-12-03T05:15:01.107Z,47.60
2018-12-03T05:17:36.488Z,51.53
2018-12-03T05:20:21.853Z,51.57
2018-12-03T05:22:51.205Z,45.13
2018-12-03T05:25:37.629Z,48.37
2018-12-03T05:28:17.378Z,46.73
2018-12-03T05:30:51.769Z,46.07
2018-12-03T05:36:42.904Z,47.77
2018-12-03T05:39:23.357Z,47.93
2018-12-03T05:41:55.321Z,48.13
2018-12-03T05:44:26.813Z,50.97
2018-12-03T05:47:00.575Z,50.23
2018-12-03T05:49:44.596Z,44.40
2018-12-03T05:52:16.387Z,50.43
2018-12-03T05:54:52.380Z,51.87
2018-12-03T05:57:27.315Z,49.67
2018-12-03T06:00:00.876Z,50.47
2018-12-03T06:02:34.672Z,48.80
2018-12-03T06:05:10.733Z,47.77
2018-12-03T06:07:43.027Z,48.50
2018-12-03T06:10:18.460Z,46.17
2018-12-03T06:13:03.136Z,42.63
2018-12-03T06:15:42.965Z,53.80
2018-12-03T06:18:42.245Z,50.73
2018-12-03T06:21:13.967Z,52.57
2018-12-03T06:24:06.347Z,54.33
2018-12-03T06:26:50.828Z,57.97
2018-12-03T06:29:53.998Z,53.93
2018-12-03T06:32:41.927Z,59.93
2018-12-03T06:35:18.127Z,56.93
2018-12-03T06:38:17.931Z,61.67
2018-12-03T06:41:08.996Z,58.93
2018-12-03T06:44:02.295Z,68.50
2018-12-03T06:46:34.834Z,56.00
2018-12-03T06:49:17.220Z,61.37
2018-12-03T06:51:57.035Z,62.47
2018-12-03T06:54:32.933Z,65.07
2018-12-03T06:57:07.133Z,80.53
2018-12-03T06:59:42.483Z,45.60
2018-12-03T07:02:17.875Z,72.00
2018-12-03T07:04:52.728Z,48.93
2018-12-03T07:07:30.717Z,56.37
2018-12-03T07:10:07.123Z,52.17
2018-12-03T07:13:37.800Z,66.67
2018-12-03T07:17:30.891Z,56.07
2018-12-03T07:23:39.960Z,62.80
2018-12-03T07:27:05.870Z,55.73
2018-12-03T07:29:45.714Z,57.00
2018-12-03T07:32:53.654Z,66.57
2018-12-03T07:35:49.272Z,69.13
2018-12-03T07:38:28.108Z,62.80
2018-12-03T07:41:04.669Z,66.77
2018-12-03T07:43:55.528Z,67.93
2018-12-03T07:46:32.905Z,71.40
2018-12-03T07:49:31.390Z,64.40
2018-12-03T07:52:51.946Z,55.87
2018-12-03T07:55:03.905Z,60.30
2018-12-03T07:57:50.117Z,54.27
2018-12-03T08:00:25.918Z,57.90
2018-12-03T08:03:09.086Z,69.17
2018-12-03T08:05:47.472Z,80.23
2018-12-03T08:08:19.911Z,55.77
2018-12-03T08:10:58.764Z,76.20
2018-12-03T08:13:44.023Z,67.07
2018-12-03T08:19:27.568Z,67.60
2018-12-03T08:22:04.846Z,60.10
2018-12-03T08:24:43.991Z,61.73
2018-12-03T08:27:29.971Z,66.37
2018-12-03T08:30:13.058Z,64.03
2018-12-03T08:32:52.757Z,63.83
2018-12-03T08:35:28.771Z,55.07
2018-12-03T08:38:05.770Z,67.50
2018-12-03T08:40:57.954Z,56.47
2018-12-03T08:43:34.104Z,65.23
2018-12-03T08:46:12.319Z,66.73
2018-12-03T08:48:59.396Z,57.53
2018-12-03T08:51:48.120Z,55.73
2018-12-03T08:54:28.406Z,70.47
2018-12-03T08:57:10.318Z,67.97
2018-12-03T09:00:08.775Z,63.60
2018-12-03T09:03:17.282Z,66.40
2018-12-03T09:06:34.418Z,67.17
2018-12-03T09:09:13.510Z,64.30
2018-12-03T09:12:01.907Z,59.33
2018-12-03T09:14:47.087Z,63.77
2018-12-03T09:18:06.586Z,58.17
2018-12-03T09:24:29.659Z,61.77
2018-12-03T09:27:42.070Z,62.90
2018-12-03T09:34:17.989Z,49.87
2018-12-03T09:37:33.107Z,65.50
2018-12-03T09:40:18.205Z,61.57
2018-12-03T09:43:01.128Z,60.83
2018-12-03T09:45:49.638Z,51.97
2018-12-03T09:48:35.296Z,52.97
2018-12-03T09:54:53.320Z,55.80
2018-12-03T09:57:30.945Z,56.20
2018-12-03T10:00:14.186Z,51.60
2018-12-03T10:03:00.441Z,53.87
2018-12-03T10:05:46.099Z,52.10
2018-12-03T10:08:26.532Z,61.60
2018-12-03T10:11:25.452Z,56.90
2018-12-03T10:14:01.093Z,68.17
2018-12-03T10:16:39.154Z,65.03
2018-12-03T10:19:14.808Z,80.93
2018-12-03T10:21:52.585Z,113.83
2018-12-03T10:24:36.746Z,103.80
2018-12-03T10:27:16.345Z,86.90
2018-12-03T10:29:50.877Z,69.23
2018-12-03T10:32:30.564Z,78.67
2018-12-03T10:38:38.443Z,75.43
2018-12-03T10:41:30.795Z,74.57
2018-12-03T10:44:10.854Z,82.97
2018-12-03T10:46:55.356Z,81.73
2018-12-03T10:49:31.843Z,76.70
2018-12-03T10:55:48.916Z,78.10
2018-12-03T10:58:37.648Z,81.50
2018-12-03T11:01:29.466Z,81.70
2018-12-03T11:04:24.088Z,77.43
2018-12-03T11:07:00.146Z,129.53
2018-12-03T11:09:40.305Z,91.73
2018-12-03T11:12:33.312Z,94.67
2018-12-03T11:15:27.080Z,82.93
2018-12-03T11:18:25.214Z,74.43
2018-12-03T11:21:36.694Z,87.33
2018-12-03T11:24:22.146Z,86.67
2018-12-03T11:27:21.480Z,77.70
2018-12-03T11:31:06.048Z,80.87
2018-12-03T11:33:02.670Z,76.83
2018-12-03T11:35:38.394Z,77.40
2018-12-03T11:39:12.852Z,71.50
2018-12-03T11:42:10.151Z,71.17
2018-12-03T11:44:45.986Z,72.97
2018-12-03T11:47:18.271Z,72.73
2018-12-03T11:53:55.809Z,73.20
2018-12-03T12:00:33.251Z,67.30
2018-12-03T12:03:23.806Z,65.93
2018-12-03T12:06:10.564Z,71.93
2018-12-03T12:08:53.000Z,77.30
2018-12-03T12:12:03.605Z,67.47
2018-12-03T12:21:56.502Z,75.73
2018-12-03T12:24:44.767Z,114.63
2018-12-03T12:38:17.271Z,80.97
2018-12-03T12:43:12.017Z,79.53
2018-12-03T12:44:30.211Z,78.20
2018-12-03T12:47:40.674Z,66.10
2018-12-03T12:53:45.746Z,70.23
2018-12-03T13:00:22.412Z,66.47
2018-12-03T13:06:30.052Z,64.87
2018-12-03T13:10:00.014Z,69.70
2018-12-03T13:13:00.670Z,62.73
2018-12-03T13:19:10.666Z,64.93
2018-12-03T13:24:54.185Z,58.13
2018-12-03T13:27:32.706Z,55.73
2018-12-03T13:31:08.308Z,51.40
2018-12-03T13:52:32.684Z,47.50
2018-12-03T13:55:54.257Z,48.37
2018-12-03T14:20:05.889Z,47.43
2018-12-03T14:26:45.342Z,48.33
2018-12-03T14:29:13.944Z,50.40
2018-12-03T14:32:20.946Z,56.83
2018-12-03T14:34:55.295Z,70.83
2018-12-03T14:37:40.509Z,60.80
2018-12-03T14:40:18.863Z,62.37
2018-12-03T14:43:00.724Z,56.33
2018-12-03T14:45:37.277Z,58.03
2018-12-03T14:48:12.380Z,57.53
2018-12-03T14:50:49.871Z,60.57
2018-12-03T14:57:20.564Z,53.83
2018-12-03T15:06:58.205Z,52.43
2018-12-03T15:09:49.408Z,62.47
2018-12-03T15:12:59.074Z,53.47
2018-12-03T15:54:58.589Z,58.70
2018-12-03T15:58:20.641Z,57.60
2018-12-03T16:01:14.447Z,62.10
2018-12-03T16:07:21.615Z,54.17
2018-12-03T16:13:48.364Z,51.77
2018-12-03T16:16:42.463Z,59.23
2018-12-03T16:19:38.673Z,48.33
2018-12-03T16:22:15.796Z,59.20
2018-12-03T16:24:53.800Z,53.43
2018-12-03T16:27:33.357Z,60.17
2018-12-03T16:30:05.293Z,58.13
2018-12-03T16:32:42.220Z,60.93
2018-12-03T16:35:14.401Z,53.47
2018-12-03T16:37:52.331Z,54.77
2018-12-03T16:40:24.027Z,61.23
2018-12-03T16:43:01.783Z,63.80
2018-12-03T16:45:47.934Z,61.80
2018-12-03T16:48:28.732Z,60.30
2018-12-03T16:51:21.903Z,68.17
2018-12-03T16:54:27.792Z,55.17
2018-12-03T16:57:19.244Z,62.63
2018-12-03T17:00:16.727Z,61.07
2018-12-03T17:02:55.077Z,66.23
2018-12-03T17:05:55.207Z,58.70
2018-12-03T17:08:51.128Z,73.97
2018-12-03T17:11:27.952Z,67.73
2018-12-03T17:14:50.653Z,62.97
2018-12-03T17:18:33.537Z,62.17
2018-12-03T17:21:34.189Z,63.40
2018-12-03T17:24:18.596Z,68.83
2018-12-03T17:31:06.624Z,64.43
2018-12-03T17:33:48.294Z,73.63
2018-12-03T17:36:20.856Z,91.63
2018-12-03T17:38:52.334Z,71.87
2018-12-03T17:41:24.216Z,93.70
2018-12-03T17:43:56.316Z,107.33
2018-12-03T17:46:28.373Z,115.93
2018-12-03T17:49:00.752Z,98.93
2018-12-03T17:51:45.983Z,104.93
2018-12-03T17:54:32.331Z,94.67
2018-12-03T17:57:29.682Z,119.40
2018-12-03T18:00:57.684Z,112.27
2018-12-03T18:04:29.050Z,117.50
2018-12-03T18:07:07.870Z,114.87
2018-12-03T18:10:11.269Z,105.10
2018-12-03T18:12:42.586Z,86.53
2018-12-03T18:15:23.567Z,104.87
2018-12-03T18:18:07.280Z,94.67
2018-12-03T18:20:38.958Z,83.80
2018-12-03T18:23:19.152Z,88.13
2018-12-03T18:25:56.822Z,97.43
2018-12-03T18:28:32.582Z,97.63
2018-12-03T18:31:19.920Z,85.10
2018-12-03T18:34:13.616Z,76.83
2018-12-03T18:43:38.990Z,69.47
2018-12-03T18:46:25.954Z,68.27
2018-12-03T18:57:38.320Z,61.18
2018-12-03T19:00:46.352Z,61.77
2018-12-03T19:03:27.672Z,66.00
2018-12-03T19:06:14.106Z,68.25
2018-12-03T19:09:49.651Z,66.55
2018-12-03T19:12:29.207Z,68.07
2018-12-03T19:15:37.367Z,67.62
2018-12-03T19:18:14.378Z,65.20
2018-12-03T19:20:50.953Z,64.60
2018-12-03T19:24:03.431Z,63.38
2018-12-03T19:30:07.617Z,62.77
2018-12-03T19:35:59.088Z,63.63
2018-12-03T19:39:35.440Z,62.62
2018-12-03T19:42:55.027Z,63.17
2018-12-03T19:46:22.811Z,65.43
2018-12-03T19:57:21.437Z,67.70
2018-12-03T20:01:08.248Z,65.00
2018-12-03T20:07:18.491Z,68.12
2018-12-03T20:10:17.378Z,64.12
2018-12-03T20:12:52.992Z,70.63
2018-12-03T20:15:24.412Z,57.53
2018-12-03T20:17:56.298Z,64.53
2018-12-03T20:21:02.949Z,63.27
