createdAt,value
2018-08-23T00:00:05.858Z,90.09
2018-08-23T00:01:19.973Z,90.48
2018-08-23T00:02:34.782Z,91.06
2018-08-23T00:03:49.410Z,91.16
2018-08-23T00:05:03.501Z,90.96
2018-08-23T00:06:17.802Z,91.74
2018-08-23T00:07:31.924Z,91.25
2018-08-23T00:08:46.307Z,92.22
2018-08-23T00:10:00.641Z,92.41
2018-08-23T00:11:14.719Z,91.64
2018-08-23T00:12:29.131Z,92.12
2018-08-23T00:13:43.263Z,91.74
2018-08-23T00:14:58.280Z,91.93
2018-08-23T00:16:12.103Z,92.41
2018-08-23T00:17:26.019Z,92.46
2018-08-23T00:18:40.326Z,92.46
2018-08-23T00:19:54.190Z,92.94
2018-08-23T00:21:09.263Z,92.75
2018-08-23T00:22:23.374Z,93.23
2018-08-23T00:23:37.422Z,92.65
2018-08-23T00:24:51.711Z,92.46
2018-08-23T00:26:05.530Z,92.27
2018-08-23T00:27:19.824Z,92.56
2018-08-23T00:28:33.929Z,92.46
2018-08-23T00:29:47.544Z,93.04
2018-08-23T00:31:01.154Z,93.43
2018-08-23T00:32:15.233Z,93.71
2018-08-23T00:33:44.600Z,93.04
2018-08-23T00:34:58.221Z,93.23
2018-08-23T00:36:12.284Z,92.65
2018-08-23T00:37:26.234Z,93.23
2018-08-23T00:38:40.285Z,93.43
2018-08-23T00:39:54.357Z,93.52
2018-08-23T00:41:08.637Z,93.48
2018-08-23T00:42:23.132Z,93.48
2018-08-23T00:43:36.946Z,93.48
2018-08-23T00:44:50.668Z,94.06
2018-08-23T00:46:05.015Z,93.96
2018-08-23T00:47:19.052Z,93.86
2018-08-23T00:48:32.892Z,94.24
2018-08-23T00:49:46.995Z,94.44
2018-08-23T00:51:01.561Z,95.11
2018-08-23T00:52:15.236Z,94.92
2018-08-23T00:53:29.109Z,95.89
2018-08-23T00:54:43.391Z,95.79
2018-08-23T00:55:57.030Z,95.98
2018-08-23T00:57:10.910Z,95.31
2018-08-23T00:58:24.970Z,95.21
2018-08-23T00:59:38.810Z,94.82
2018-08-23T01:00:52.436Z,95.11
2018-08-23T01:02:06.506Z,95.5
2018-08-23T01:03:20.587Z,95.31
2018-08-23T01:04:34.433Z,94.82
2018-08-23T01:05:48.392Z,95.69
2018-08-23T01:07:02.035Z,96.66
2018-08-23T01:08:16.333Z,96.17
2018-08-23T01:09:31.102Z,96.37
2018-08-23T01:11:00.065Z,96.46
2018-08-23T01:12:14.394Z,97.24
2018-08-23T01:13:28.707Z,96.94
2018-08-23T01:14:42.826Z,96.37
2018-08-23T01:15:56.388Z,96.08
2018-08-23T01:17:10.096Z,96.46
2018-08-23T01:18:24.229Z,96.27
2018-08-23T01:19:38.614Z,97.04
2018-08-23T01:20:52.750Z,96.85
2018-08-23T01:22:06.808Z,96.85
2018-08-23T01:23:21.351Z,97.04
2018-08-23T01:24:34.575Z,96.56
2018-08-23T01:25:48.177Z,97.47
2018-08-23T01:27:02.531Z,96.89
2018-08-23T01:28:31.300Z,96.56
2018-08-23T01:29:45.655Z,96.94
2018-08-23T01:31:00.152Z,97.33
2018-08-23T01:32:13.764Z,97.19
2018-08-23T01:33:28.149Z,97.24
2018-08-23T01:34:42.308Z,97.04
2018-08-23T01:35:56.350Z,97.62
2018-08-23T01:37:10.594Z,97.24
2018-08-23T01:38:24.649Z,97.67
2018-08-23T01:39:38.579Z,97.67
2018-08-23T01:40:52.393Z,98.54
2018-08-23T01:42:06.459Z,98.24
2018-08-23T01:43:20.741Z,98.82
2018-08-23T01:44:34.608Z,99.02
2018-08-23T01:45:48.680Z,99.69
2018-08-23T01:47:02.487Z,99.59
2018-08-23T01:48:16.581Z,99.69
2018-08-23T01:49:30.776Z,99.21
2018-08-23T01:50:45.204Z,99.02
2018-08-23T01:51:59.506Z,99.11
2018-08-23T01:53:13.678Z,99.79
2018-08-23T01:54:27.808Z,99.98
2018-08-23T01:55:41.860Z,99.59
2018-08-23T01:56:56.442Z,99.21
2018-08-23T01:58:10.047Z,99.99
2018-08-23T01:59:24.342Z,99.99
2018-08-23T02:00:38.457Z,99.99
2018-08-23T02:01:52.608Z,99.99
2018-08-23T02:03:06.715Z,99.99
2018-08-23T02:04:21.063Z,99.99
2018-08-23T02:05:34.662Z,99.99
2018-08-23T02:06:48.944Z,99.99
2018-08-23T02:08:02.999Z,99.99
2018-08-23T02:09:17.300Z,99.99
2018-08-23T02:10:31.139Z,99.99
2018-08-23T02:11:45.649Z,99.99
2018-08-23T02:12:59.918Z,99.99
2018-08-23T02:14:13.531Z,99.99
2018-08-23T02:15:27.902Z,99.99
2018-08-23T02:16:41.767Z,99.99
2018-08-23T02:17:55.808Z,99.99
2018-08-23T02:19:09.955Z,99.99
2018-08-23T02:20:24.008Z,99.99
2018-08-23T02:21:38.100Z,99.99
2018-08-23T02:22:51.830Z,99.99
2018-08-23T02:24:06.011Z,99.99
2018-08-23T02:25:20.301Z,99.99
2018-08-23T02:26:34.157Z,99.99
2018-08-23T02:27:48.735Z,99.99
2018-08-23T02:29:02.818Z,99.99
2018-08-23T02:30:16.877Z,99.99
2018-08-23T02:31:30.702Z,99.99
2018-08-23T02:32:45.237Z,99.99
2018-08-23T02:33:59.604Z,99.99
2018-08-23T02:35:13.535Z,99.99
2018-08-23T02:36:27.813Z,99.99
2018-08-23T02:37:42.191Z,99.99
2018-08-23T02:38:56.226Z,99.99
2018-08-23T02:40:10.367Z,99.99
2018-08-23T02:41:24.445Z,99.99
2018-08-23T02:42:38.198Z,99.99
2018-08-23T02:43:52.511Z,99.99
2018-08-23T02:45:06.395Z,99.99
2018-08-23T02:46:20.501Z,99.99
2018-08-23T02:47:34.995Z,99.99
2018-08-23T02:48:49.266Z,99.99
2018-08-23T02:50:03.109Z,99.99
2018-08-23T02:51:17.142Z,99.99
2018-08-23T02:52:46.583Z,99.99
2018-08-23T02:54:00.416Z,99.99
2018-08-23T02:55:14.957Z,99.99
2018-08-23T02:56:29.441Z,99.99
2018-08-23T02:57:43.999Z,99.99
2018-08-23T02:58:58.060Z,99.99
2018-08-23T03:00:12.397Z,99.99
2018-08-23T03:01:27.110Z,99.99
2018-08-23T03:02:41.178Z,99.99
2018-08-23T03:03:55.901Z,99.99
2018-08-23T03:05:10.092Z,99.99
2018-08-23T03:06:24.370Z,99.99
2018-08-23T03:07:38.502Z,99.99
2018-08-23T03:08:53.367Z,99.99
2018-08-23T03:10:07.571Z,99.99
2018-08-23T03:11:21.422Z,99.99
2018-08-23T03:12:35.730Z,99.99
2018-08-23T03:13:49.564Z,99.99
2018-08-23T03:15:04.127Z,99.99
2018-08-23T03:16:18.438Z,99.99
2018-08-23T03:17:32.639Z,99.99
2018-08-23T03:18:47.271Z,99.99
2018-08-23T03:20:01.333Z,99.99
2018-08-23T03:21:15.190Z,99.99
2018-08-23T03:22:29.075Z,99.99
2018-08-23T03:23:43.389Z,99.99
2018-08-23T03:24:57.011Z,99.99
2018-08-23T03:26:10.654Z,99.99
2018-08-23T03:27:24.702Z,99.99
2018-08-23T03:28:38.775Z,99.99
2018-08-23T03:29:53.192Z,99.99
2018-08-23T03:31:07.488Z,99.99
2018-08-23T03:32:22.054Z,99.99
2018-08-23T03:33:36.749Z,99.99
2018-08-23T03:34:51.487Z,99.99
2018-08-23T03:36:05.555Z,99.99
2018-08-23T03:37:19.854Z,99.99
2018-08-23T03:38:34.060Z,99.99
2018-08-23T03:39:47.861Z,99.99
2018-08-23T03:41:01.926Z,99.99
2018-08-23T03:42:16.009Z,99.99
2018-08-23T03:43:30.302Z,99.99
2018-08-23T03:44:44.883Z,99.99
2018-08-23T03:45:58.483Z,99.99
2018-08-23T03:47:12.344Z,99.99
2018-08-23T03:48:26.665Z,99.99
2018-08-23T03:49:41.158Z,99.99
2018-08-23T03:50:55.193Z,99.99
2018-08-23T03:52:08.795Z,99.99
2018-08-23T03:53:23.337Z,99.99
2018-08-23T03:54:37.462Z,99.99
2018-08-23T03:55:51.515Z,99.99
2018-08-23T03:57:05.100Z,99.99
2018-08-23T03:58:18.769Z,99.99
2018-08-23T03:59:33.520Z,99.99
2018-08-23T04:00:47.318Z,99.99
2018-08-23T04:02:01.149Z,99.99
2018-08-23T04:03:15.800Z,99.99
2018-08-23T04:04:29.907Z,99.99
2018-08-23T04:05:44.265Z,99.99
2018-08-23T04:06:58.609Z,99.99
2018-08-23T04:08:12.195Z,99.99
2018-08-23T04:09:26.327Z,99.99
2018-08-23T04:10:40.609Z,99.99
2018-08-23T04:11:55.136Z,99.99
2018-08-23T04:13:08.947Z,99.99
2018-08-23T04:14:23.240Z,99.99
2018-08-23T04:15:37.743Z,99.99
2018-08-23T04:16:51.626Z,99.99
2018-08-23T04:18:05.946Z,99.99
2018-08-23T04:19:19.792Z,99.99
2018-08-23T04:20:33.853Z,99.99
2018-08-23T04:21:47.674Z,99.99
2018-08-23T04:23:01.627Z,99.99
2018-08-23T04:24:15.477Z,99.99
2018-08-23T04:25:29.556Z,99.99
2018-08-23T04:26:43.869Z,99.99
2018-08-23T04:27:57.966Z,99.99
2018-08-23T04:29:12.272Z,99.99
2018-08-23T04:30:27.146Z,99.99
2018-08-23T04:31:41.494Z,99.99
2018-08-23T04:32:55.412Z,99.99
2018-08-23T04:34:09.699Z,99.99
2018-08-23T04:35:23.553Z,99.99
2018-08-23T04:36:37.858Z,99.99
2018-08-23T04:37:51.909Z,99.99
2018-08-23T04:39:05.737Z,99.99
2018-08-23T04:40:20.027Z,99.99
2018-08-23T04:41:34.577Z,99.99
2018-08-23T04:42:48.895Z,99.99
2018-08-23T04:44:03.360Z,99.99
2018-08-23T04:45:16.958Z,99.99
2018-08-23T04:46:31.364Z,99.99
2018-08-23T04:47:45.421Z,99.99
2018-08-23T04:48:59.511Z,99.99
2018-08-23T04:50:13.351Z,99.99
2018-08-23T04:51:27.700Z,99.99
2018-08-23T04:52:42.015Z,99.99
2018-08-23T04:53:56.154Z,99.99
2018-08-23T04:55:10.251Z,99.99
2018-08-23T04:56:24.550Z,99.99
2018-08-23T04:57:38.876Z,99.99
2018-08-23T04:58:52.493Z,99.99
2018-08-23T05:00:06.719Z,99.99
2018-08-23T05:01:21.091Z,99.79
2018-08-23T05:02:35.425Z,99.99
2018-08-23T05:03:49.302Z,99.99
2018-08-23T05:05:03.540Z,99.99
2018-08-23T05:06:18.054Z,99.99
2018-08-23T05:07:32.710Z,99.99
2018-08-23T05:08:46.582Z,99.99
2018-08-23T05:10:00.323Z,99.99
2018-08-23T05:11:14.421Z,99.99
2018-08-23T05:12:28.483Z,99.99
2018-08-23T05:13:42.808Z,99.99
2018-08-23T05:14:57.178Z,99.99
2018-08-23T05:16:11.745Z,99.99
2018-08-23T05:17:25.849Z,99.99
2018-08-23T05:18:40.224Z,99.99
2018-08-23T05:19:54.340Z,99.99
2018-08-23T05:21:08.691Z,99.99
2018-08-23T05:22:22.751Z,99.98
2018-08-23T05:23:36.388Z,99.88
2018-08-23T05:24:50.466Z,99.11
2018-08-23T05:26:04.101Z,98.82
2018-08-23T05:27:17.969Z,98.49
2018-08-23T05:28:32.042Z,98.82
2018-08-23T05:29:45.673Z,98.2
2018-08-23T05:30:59.377Z,98
2018-08-23T05:32:13.911Z,97.24
2018-08-23T05:33:27.749Z,97.62
2018-08-23T05:34:41.925Z,97.14
2018-08-23T05:35:56.252Z,97.24
2018-08-23T05:37:10.304Z,97.38
2018-08-23T05:38:24.424Z,96.89
2018-08-23T05:39:38.961Z,96.89
2018-08-23T05:40:52.817Z,96.22
2018-08-23T05:42:06.666Z,96.51
2018-08-23T05:43:20.964Z,96.31
2018-08-23T05:44:35.295Z,97.09
2018-08-23T05:45:49.836Z,96.8
2018-08-23T05:47:03.924Z,96.51
2018-08-23T05:48:17.752Z,97.52
2018-08-23T05:49:32.094Z,97.47
2018-08-23T05:50:46.644Z,96.8
2018-08-23T05:52:00.492Z,97.33
2018-08-23T05:53:15.029Z,96.99
2018-08-23T05:54:29.086Z,97.57
2018-08-23T05:55:43.148Z,96.36
2018-08-23T05:56:57.001Z,96.41
2018-08-23T05:58:11.071Z,95.83
2018-08-23T05:59:25.412Z,95.64
2018-08-23T06:00:39.007Z,94.48
2018-08-23T06:01:52.869Z,94.77
2018-08-23T06:03:07.952Z,94.24
2018-08-23T06:04:21.409Z,93.95
2018-08-23T06:05:35.536Z,93.66
2018-08-23T06:06:49.654Z,92.79
2018-08-23T06:08:03.757Z,92.69
2018-08-23T06:09:18.534Z,92.5
2018-08-23T06:10:33.450Z,91.73
2018-08-23T06:11:47.550Z,91.63
2018-08-23T06:13:01.949Z,91.58
2018-08-23T06:14:16.380Z,91.29
2018-08-23T06:15:30.997Z,90.81
2018-08-23T06:16:44.697Z,91
2018-08-23T06:17:58.142Z,91.09
2018-08-23T06:19:11.775Z,90.52
2018-08-23T06:20:25.854Z,90.17
2018-08-23T06:21:40.185Z,90.23
2018-08-23T06:22:54.257Z,90.13
2018-08-23T06:24:08.660Z,90.17
2018-08-23T06:25:22.725Z,90.37
2018-08-23T06:26:37.299Z,89.79
2018-08-23T06:27:51.910Z,90.27
2018-08-23T06:29:05.800Z,90.17
2018-08-23T06:30:19.650Z,89.98
2018-08-23T06:31:33.929Z,89.79
2018-08-23T06:32:47.981Z,89.21
2018-08-23T06:34:03.325Z,89.21
2018-08-23T06:35:17.625Z,89.11
2018-08-23T06:36:32.031Z,88.92
2018-08-23T06:37:46.602Z,88.73
2018-08-23T06:39:00.821Z,87.99
2018-08-23T06:40:15.364Z,88.57
2018-08-23T06:41:29.283Z,88.67
2018-08-23T06:42:43.601Z,87.61
2018-08-23T06:43:57.917Z,87.61
2018-08-23T06:45:26.799Z,87.23
2018-08-23T06:46:42.006Z,87.61
2018-08-23T06:47:56.603Z,86.88
2018-08-23T06:49:11.152Z,86.69
2018-08-23T06:50:25.059Z,86.69
2018-08-23T06:51:39.409Z,86.3
2018-08-23T06:52:54.038Z,86.3
2018-08-23T06:54:08.167Z,86.3
2018-08-23T06:55:22.248Z,86.88
2018-08-23T06:56:36.109Z,87.07
2018-08-23T06:57:50.427Z,86.1
2018-08-23T06:59:05.350Z,86.1
2018-08-23T07:00:20.443Z,86.3
2018-08-23T07:01:34.533Z,85.76
2018-08-23T07:02:48.907Z,85.66
2018-08-23T07:04:03.054Z,84.89
2018-08-23T07:05:17.617Z,85.28
2018-08-23T07:06:31.669Z,84.79
2018-08-23T07:07:46.322Z,84.79
2018-08-23T07:09:00.409Z,83.86
2018-08-23T07:10:14.982Z,84.16
2018-08-23T07:11:29.768Z,84.83
2018-08-23T07:12:43.918Z,84.25
2018-08-23T07:13:58.580Z,83.86
2018-08-23T07:15:12.706Z,83.58
2018-08-23T07:16:26.802Z,83.28
2018-08-23T07:17:41.172Z,83.48
2018-08-23T07:18:56.058Z,83
2018-08-23T07:20:10.194Z,83.28
2018-08-23T07:21:23.843Z,82.65
2018-08-23T07:22:38.698Z,83
2018-08-23T07:23:53.419Z,82.45
2018-08-23T07:25:07.539Z,82.17
2018-08-23T07:26:21.458Z,82.17
2018-08-23T07:27:36.055Z,81.48
2018-08-23T07:28:50.468Z,81.2
2018-08-23T07:30:04.846Z,81.29
2018-08-23T07:31:19.258Z,81.04
2018-08-23T07:32:33.639Z,80.85
2018-08-23T07:33:48.002Z,80.65
2018-08-23T07:35:01.863Z,80.75
2018-08-23T07:36:16.343Z,80.75
2018-08-23T07:37:30.651Z,80.75
2018-08-23T07:38:44.981Z,80.26
2018-08-23T07:39:59.411Z,80.21
2018-08-23T07:41:13.418Z,80.21
2018-08-23T07:42:28.100Z,80.21
2018-08-23T07:43:42.243Z,80.21
2018-08-23T07:44:56.406Z,80.21
2018-08-23T07:46:10.995Z,79.91
2018-08-23T07:47:25.343Z,80.01
2018-08-23T07:48:40.507Z,79.63
2018-08-23T07:49:54.893Z,79.24
2018-08-23T07:51:08.723Z,79.43
2018-08-23T07:52:22.990Z,79.14
2018-08-23T07:53:37.301Z,79.18
2018-08-23T07:54:51.924Z,78.69
2018-08-23T07:56:06.582Z,77.98
2018-08-23T07:57:20.688Z,78.07
2018-08-23T07:58:35.011Z,78.02
2018-08-23T07:59:49.855Z,77.43
2018-08-23T08:01:04.197Z,77.14
2018-08-23T08:02:18.699Z,76.65
2018-08-23T08:03:32.104Z,75.92
2018-08-23T08:04:46.465Z,75.62
2018-08-23T08:06:00.341Z,74.95
2018-08-23T08:07:15.001Z,74.4
2018-08-23T08:08:29.675Z,74.21
2018-08-23T08:09:44.049Z,74.15
2018-08-23T08:10:57.966Z,73.52
2018-08-23T08:12:11.615Z,73.18
2018-08-23T08:13:25.883Z,73.27
2018-08-23T08:14:40.022Z,73.24
2018-08-23T08:15:54.404Z,73.14
2018-08-23T08:17:08.001Z,73.66
2018-08-23T08:18:22.418Z,73.62
2018-08-23T08:19:36.798Z,73.56
2018-08-23T08:20:51.329Z,73.27
2018-08-23T08:22:05.223Z,72.98
2018-08-23T08:23:19.369Z,72.98
2018-08-23T08:24:33.715Z,73.18
2018-08-23T08:25:47.852Z,73.08
2018-08-23T08:27:02.524Z,72.59
2018-08-23T08:28:16.518Z,72.88
2018-08-23T08:29:30.477Z,72.98
2018-08-23T08:30:44.113Z,72.98
2018-08-23T08:31:58.936Z,73.18
2018-08-23T08:33:13.077Z,73.27
2018-08-23T08:34:28.076Z,72.69
2018-08-23T08:35:42.211Z,72.59
2018-08-23T08:36:56.078Z,72.01
2018-08-23T08:38:10.406Z,71.52
2018-08-23T08:39:24.591Z,71.46
2018-08-23T08:40:39.005Z,71.85
2018-08-23T08:41:53.298Z,71.17
2018-08-23T08:43:08.114Z,71.56
2018-08-23T08:44:22.796Z,71.85
2018-08-23T08:45:36.506Z,71.75
2018-08-23T08:46:50.607Z,72.43
2018-08-23T08:48:04.694Z,71.94
2018-08-23T08:49:18.777Z,71.75
2018-08-23T08:50:33.200Z,71.56
2018-08-23T08:51:47.557Z,71.07
2018-08-23T08:53:01.172Z,70.68
2018-08-23T08:54:15.740Z,71.01
2018-08-23T08:55:29.626Z,70.97
2018-08-23T08:56:44.492Z,70.87
2018-08-23T08:57:59.163Z,71.01
2018-08-23T09:00:56.963Z,71.01
2018-08-23T09:02:11.737Z,71.5
2018-08-23T09:03:26.123Z,70.91
2018-08-23T09:04:55.556Z,70.91
2018-08-23T09:06:09.667Z,71.11
2018-08-23T09:07:23.811Z,71.01
2018-08-23T09:08:37.672Z,71.14
2018-08-23T09:09:52.345Z,70.42
2018-08-23T09:11:06.503Z,70.91
2018-08-23T09:12:20.914Z,71.01
2018-08-23T09:13:35.302Z,70.72
2018-08-23T09:15:04.090Z,70.42
2018-08-23T09:16:18.394Z,70.46
2018-08-23T09:17:32.534Z,70.56
2018-08-23T09:18:46.265Z,70.36
2018-08-23T09:20:00.282Z,70.46
2018-08-23T09:21:14.383Z,70.01
2018-08-23T09:22:28.250Z,69.42
2018-08-23T09:23:42.619Z,69.23
2018-08-23T09:24:56.314Z,68.74
2018-08-23T09:26:10.969Z,68.64
2018-08-23T09:27:25.076Z,68.64
2018-08-23T09:28:39.245Z,68.55
2018-08-23T09:29:53.131Z,68.45
2018-08-23T09:31:07.537Z,68.45
2018-08-23T09:32:21.503Z,68.29
2018-08-23T09:33:35.633Z,68.38
2018-08-23T09:34:50.135Z,68.38
2018-08-23T09:36:04.665Z,68.19
2018-08-23T09:37:18.519Z,67.99
2018-08-23T09:38:33.085Z,68.84
2018-08-23T09:39:46.969Z,68.93
2018-08-23T09:41:00.630Z,68.84
2018-08-23T09:42:15.284Z,68.06
2018-08-23T09:43:29.893Z,68.45
2018-08-23T09:44:44.566Z,68.74
2018-08-23T09:45:58.444Z,68.45
2018-08-23T09:47:13.044Z,67.38
2018-08-23T09:48:27.033Z,67.12
2018-08-23T09:49:41.260Z,66.44
2018-08-23T09:50:56.356Z,66.47
2018-08-23T09:52:11.024Z,65.78
2018-08-23T09:53:25.804Z,65.92
2018-08-23T09:54:39.695Z,65.72
2018-08-23T09:55:54.327Z,65.4
2018-08-23T09:57:09.201Z,64.75
2018-08-23T09:58:23.379Z,64.78
2018-08-23T09:59:38.070Z,64.16
2018-08-23T10:00:52.465Z,64.06
2018-08-23T10:02:06.796Z,64.84
2018-08-23T10:03:21.396Z,65.59
2018-08-23T10:04:35.633Z,65.59
2018-08-23T10:05:49.777Z,64.84
2018-08-23T10:07:03.878Z,64.16
2018-08-23T10:08:18.353Z,63.8
2018-08-23T10:09:32.694Z,63.6
2018-08-23T10:10:47.029Z,62.82
2018-08-23T10:12:01.195Z,62.47
2018-08-23T10:13:15.064Z,62.37
2018-08-23T10:14:28.907Z,62.66
2018-08-23T10:15:43.156Z,62.95
2018-08-23T10:16:57.603Z,62.47
2018-08-23T10:18:11.789Z,62.47
2018-08-23T10:19:26.145Z,63.64
2018-08-23T10:20:40.851Z,63.6
2018-08-23T10:21:55.184Z,63.41
2018-08-23T10:23:09.526Z,62.15
2018-08-23T10:24:22.925Z,61.07
2018-08-23T10:25:37.269Z,60.32
2018-08-23T10:26:51.682Z,60.25
2018-08-23T10:28:06.311Z,59.77
2018-08-23T10:29:19.972Z,59.77
2018-08-23T10:30:34.281Z,60.25
2018-08-23T10:31:48.409Z,59.47
2018-08-23T10:33:03.081Z,59.67
2018-08-23T10:34:17.464Z,58.89
2018-08-23T10:35:31.193Z,58.4
2018-08-23T10:36:45.411Z,58.01
2018-08-23T10:37:59.811Z,58.01
2018-08-23T10:39:14.427Z,58.3
2018-08-23T10:40:28.667Z,58.4
2018-08-23T10:41:42.948Z,58.01
2018-08-23T10:44:26.067Z,58.01
2018-08-23T10:45:40.779Z,58.69
2018-08-23T10:46:55.423Z,57.91
2018-08-23T10:48:09.785Z,57.88
2018-08-23T10:49:24.065Z,58.59
2018-08-23T10:50:38.752Z,59.83
2018-08-23T10:51:52.849Z,60.22
2018-08-23T10:53:06.014Z,60.32
2018-08-23T10:54:34.542Z,60.03
2018-08-23T10:55:48.923Z,59.64
2018-08-23T10:57:03.481Z,60.16
2018-08-23T10:58:17.424Z,59.67
2018-08-23T10:59:30.590Z,60.06
2018-08-23T11:02:14.006Z,59.96
2018-08-23T11:03:28.229Z,60.35
2018-08-23T11:04:43.008Z,60.25
2018-08-23T11:05:57.201Z,59.96
2018-08-23T11:07:11.336Z,59.86
2018-08-23T11:08:26.146Z,59.4
2018-08-23T11:09:40.369Z,59.99
2018-08-23T11:10:54.225Z,60.84
2018-08-23T11:12:08.731Z,60.25
2018-08-23T11:13:23.129Z,58.11
2018-08-23T11:14:37.227Z,58.86
2018-08-23T11:15:51.761Z,57.29
2018-08-23T11:17:06.902Z,57
2018-08-23T11:18:21.451Z,56.81
2018-08-23T11:19:35.112Z,57.1
2018-08-23T11:21:04.332Z,57.49
2018-08-23T11:22:19.060Z,57.2
2018-08-23T11:23:33.214Z,56.32
2018-08-23T11:24:47.314Z,54.95
2018-08-23T11:26:01.557Z,55.44
2018-08-23T11:27:15.922Z,56.02
2018-08-23T11:28:30.104Z,56.32
2018-08-23T11:29:44.724Z,56.61
2018-08-23T11:30:58.642Z,56.51
2018-08-23T11:32:13.045Z,56.71
2018-08-23T11:33:27.439Z,56.61
2018-08-23T11:34:42.106Z,55.93
2018-08-23T11:35:55.773Z,54.79
2018-08-23T11:37:09.989Z,53.58
2018-08-23T11:38:24.657Z,53.19
2018-08-23T11:39:38.741Z,52.25
2018-08-23T11:40:53.169Z,52.7
2018-08-23T11:42:07.052Z,52.7
2018-08-23T11:43:21.270Z,52.9
2018-08-23T11:44:35.167Z,52.61
2018-08-23T11:45:49.901Z,53.22
2018-08-23T11:47:04.801Z,52.25
2018-08-23T11:48:19.227Z,52.34
2018-08-23T11:49:32.856Z,52.44
2018-08-23T11:50:46.806Z,53.19
2018-08-23T11:52:01.203Z,52.93
2018-08-23T11:53:15.590Z,53.32
2018-08-23T11:54:30.001Z,53.03
2018-08-23T11:55:44.168Z,53.22
2018-08-23T11:56:57.656Z,53.22
2018-08-23T11:58:12.136Z,53.03
2018-08-23T11:59:27.307Z,53.13
2018-08-23T12:00:56.043Z,53.42
2018-08-23T12:02:10.497Z,54
2018-08-23T12:03:23.927Z,54.3
2018-08-23T12:04:38.192Z,53.81
2018-08-23T12:05:52.326Z,53.91
2018-08-23T12:07:06.726Z,54.2
2018-08-23T12:08:20.836Z,53.13
2018-08-23T12:09:34.488Z,53.03
2018-08-23T12:10:48.604Z,53.32
2018-08-23T12:12:02.835Z,53.13
2018-08-23T12:13:17.258Z,53.52
2018-08-23T12:14:37.471Z,53.13
2018-08-23T12:15:50.986Z,53.32
2018-08-23T12:17:05.199Z,52.93
2018-08-23T12:18:19.495Z,52.73
2018-08-23T12:19:34.472Z,53.22
2018-08-23T12:20:48.541Z,53.32
2018-08-23T12:22:03.040Z,53.32
2018-08-23T12:23:17.187Z,53.52
2018-08-23T12:24:31.667Z,52.83
2018-08-23T12:25:46.079Z,52.15
2018-08-23T12:27:00.884Z,51.56
2018-08-23T12:28:15.024Z,51.86
2018-08-23T12:29:29.461Z,51.76
2018-08-23T12:30:44.433Z,51.95
2018-08-23T12:31:58.802Z,51.46
2018-08-23T12:33:12.784Z,51.2
2018-08-23T12:34:26.718Z,51.2
2018-08-23T12:35:40.840Z,50.81
2018-08-23T12:36:55.635Z,51.49
2018-08-23T12:38:10.114Z,51
2018-08-23T12:39:24.457Z,51.1
2018-08-23T12:40:38.604Z,50.9
2018-08-23T12:41:52.754Z,50.61
2018-08-23T12:43:07.545Z,50.61
2018-08-23T12:44:22.050Z,50.42
2018-08-23T12:45:36.730Z,50.42
2018-08-23T12:46:50.817Z,49.33
2018-08-23T12:48:05.015Z,49.53
2018-08-23T12:49:19.827Z,49.14
2018-08-23T12:50:34.918Z,48.07
2018-08-23T12:51:49.592Z,48.36
2018-08-23T12:53:19.137Z,47.87
2018-08-23T12:54:33.731Z,47.48
2018-08-23T12:55:48.099Z,47.77
2018-08-23T12:57:02.786Z,47.58
2018-08-23T12:58:16.919Z,47.38
2018-08-23T12:59:33.612Z,48.07
2018-08-23T13:00:48.311Z,46.99
2018-08-23T13:02:02.848Z,46.8
2018-08-23T13:03:17.410Z,46.7
2018-08-23T13:04:31.886Z,46.5
2018-08-23T13:05:46.512Z,47.38
2018-08-23T13:07:01.461Z,47.7
2018-08-23T13:08:15.516Z,47.8
2018-08-23T13:09:30.267Z,47.77
2018-08-23T13:10:44.716Z,47.8
2018-08-23T13:11:58.614Z,47.7
2018-08-23T13:13:12.993Z,47.6
2018-08-23T13:14:27.336Z,47.6
2018-08-23T13:15:41.259Z,47.41
2018-08-23T13:16:55.152Z,47.11
2018-08-23T13:18:09.523Z,47.21
2018-08-23T13:19:24.573Z,47.24
2018-08-23T13:20:39.129Z,47.11
2018-08-23T13:21:53.421Z,47.31
2018-08-23T13:23:07.520Z,47.41
2018-08-23T13:24:21.849Z,47.41
2018-08-23T13:25:36.700Z,47.5
2018-08-23T13:26:50.974Z,47.41
2018-08-23T13:28:04.849Z,47.41
2018-08-23T13:29:19.466Z,47.41
2018-08-23T13:30:33.421Z,48.09
2018-08-23T13:31:47.419Z,47.7
2018-08-23T13:33:01.486Z,47.11
2018-08-23T13:34:15.364Z,46.62
2018-08-23T13:35:29.678Z,46.62
2018-08-23T13:36:43.890Z,46.92
2018-08-23T13:37:59.319Z,45.36
2018-08-23T13:39:13.371Z,44.77
2018-08-23T13:40:27.714Z,43.42
2018-08-23T13:41:41.674Z,43.62
2018-08-23T13:42:55.705Z,43.2
2018-08-23T13:44:09.934Z,43.32
2018-08-23T13:45:24.405Z,43.71
2018-08-23T13:46:38.446Z,43.13
2018-08-23T13:47:52.619Z,43.62
2018-08-23T13:49:07.324Z,43.62
2018-08-23T13:50:21.277Z,43.81
2018-08-23T13:51:34.752Z,43.71
2018-08-23T13:52:49.242Z,43.71
2018-08-23T13:54:04.034Z,43.81
2018-08-23T13:55:18.528Z,43.81
2018-08-23T13:56:32.956Z,43.71
2018-08-23T13:57:47.119Z,43.71
2018-08-23T13:59:01.323Z,43.52
2018-08-23T14:00:15.352Z,43.62
2018-08-23T14:01:29.604Z,44.01
2018-08-23T14:02:44.844Z,44.01
2018-08-23T14:03:59.521Z,44.49
2018-08-23T14:05:13.448Z,44.4
2018-08-23T14:06:27.561Z,44.69
2018-08-23T14:07:42.019Z,44.49
2018-08-23T14:08:56.802Z,44.79
2018-08-23T14:10:11.174Z,44.52
2018-08-23T14:11:25.550Z,44.59
2018-08-23T14:12:39.779Z,45.67
2018-08-23T14:13:54.082Z,45.67
2018-08-23T14:15:08.326Z,45.47
2018-08-23T14:16:22.076Z,45.57
2018-08-23T14:17:36.004Z,45.86
2018-08-23T14:18:50.156Z,46.26
2018-08-23T14:20:04.051Z,46.65
2018-08-23T14:21:18.672Z,46.55
2018-08-23T14:22:32.807Z,46.55
2018-08-23T14:23:47.001Z,46.77
2018-08-23T14:25:01.575Z,46.75
2018-08-23T14:26:15.667Z,46.57
2018-08-23T14:27:30.471Z,46.47
2018-08-23T14:28:44.261Z,45.79
2018-08-23T14:29:58.621Z,46.08
2018-08-23T14:31:12.065Z,45.89
2018-08-23T14:32:26.427Z,45.98
2018-08-23T14:33:40.713Z,46.77
2018-08-23T14:34:54.784Z,46.67
2018-08-23T14:36:09.090Z,47.06
2018-08-23T14:37:23.456Z,46.97
2018-08-23T14:38:37.443Z,46.97
2018-08-23T14:39:52.332Z,47.16
2018-08-23T14:41:06.876Z,47.26
2018-08-23T14:42:20.740Z,47.06
2018-08-23T14:43:34.839Z,47.53
2018-08-23T14:44:48.917Z,47.63
2018-08-23T14:46:03.567Z,47.94
2018-08-23T14:47:17.457Z,47.72
2018-08-23T14:48:31.898Z,47.55
2018-08-23T14:49:45.506Z,47.53
2018-08-23T14:50:59.583Z,47.82
2018-08-23T14:52:14.286Z,47.82
2018-08-23T14:53:28.673Z,47.72
2018-08-23T14:54:43.025Z,48.02
2018-08-23T14:55:57.635Z,47.75
2018-08-23T14:57:11.962Z,47.82
2018-08-23T14:58:26.245Z,48.02
2018-08-23T14:59:40.581Z,47.94
2018-08-23T15:00:54.948Z,47.63
2018-08-23T15:02:09.724Z,47.94
2018-08-23T15:03:23.638Z,47.92
2018-08-23T15:04:38.278Z,48.11
2018-08-23T15:05:52.455Z,48.02
2018-08-23T15:07:06.345Z,47.45
2018-08-23T15:08:20.935Z,47.55
2018-08-23T15:09:49.798Z,47.75
2018-08-23T15:11:04.391Z,48.04
2018-08-23T15:12:18.697Z,48.7
2018-08-23T15:13:32.744Z,47.75
2018-08-23T15:14:46.828Z,48.11
2018-08-23T15:16:01.233Z,48.7
2018-08-23T15:17:15.411Z,48.21
2018-08-23T15:18:29.814Z,48.21
2018-08-23T15:19:43.934Z,48.9
2018-08-23T15:20:58.209Z,48.31
2018-08-23T15:22:12.532Z,48.21
2018-08-23T15:23:26.621Z,48.21
2018-08-23T15:24:40.590Z,48.24
2018-08-23T15:25:54.742Z,48.21
2018-08-23T15:27:10.273Z,48.53
2018-08-23T15:28:24.742Z,48.24
2018-08-23T15:29:39.107Z,48.33
2018-08-23T15:30:53.449Z,48.72
2018-08-23T15:32:07.300Z,49.09
2018-08-23T15:33:21.411Z,49.97
2018-08-23T15:34:35.554Z,49.21
2018-08-23T15:35:49.552Z,48.92
2018-08-23T15:37:03.710Z,48.92
2018-08-23T15:38:17.844Z,49.19
2018-08-23T15:39:32.319Z,48.63
2018-08-23T15:40:46.769Z,48.24
2018-08-23T15:42:00.545Z,48.24
2018-08-23T15:43:14.948Z,48.33
2018-08-23T15:44:29.592Z,48.33
2018-08-23T15:45:43.296Z,48.63
2018-08-23T15:46:57.698Z,48.04
2018-08-23T15:48:11.844Z,47.65
2018-08-23T15:49:26.457Z,47.36
2018-08-23T15:50:40.642Z,47.18
2018-08-23T15:51:55.081Z,47.36
2018-08-23T15:53:09.462Z,47.45
2018-08-23T15:54:23.665Z,47.45
2018-08-23T15:55:38.805Z,47.55
2018-08-23T15:56:52.740Z,47.55
2018-08-23T15:58:07.101Z,47.65
2018-08-23T15:59:21.297Z,47.16
2018-08-23T16:00:35.652Z,47.45
2018-08-23T16:01:49.763Z,48.04
2018-08-23T16:03:03.619Z,47.85
2018-08-23T16:04:18.366Z,47.26
2018-08-23T16:05:33.009Z,47.26