createdAt,value
2022-10-21T00:00:15.314Z,6.64
2022-10-21T00:02:46.256Z,6.62
2022-10-21T00:05:16.253Z,6.58
2022-10-21T00:07:45.784Z,6.58
2022-10-21T00:10:15.653Z,6.55
2022-10-21T00:12:45.456Z,6.59
2022-10-21T00:15:15.259Z,6.58
2022-10-21T00:17:45.044Z,6.60
2022-10-21T00:20:15.078Z,6.55
2022-10-21T00:22:44.947Z,6.52
2022-10-21T00:29:47.260Z,6.57
2022-10-21T00:32:17.354Z,6.62
2022-10-21T00:34:47.408Z,6.70
2022-10-21T00:37:17.560Z,6.69
2022-10-21T00:39:44.816Z,6.66
2022-10-21T00:42:23.222Z,6.67
2022-10-21T00:45:07.181Z,6.69
2022-10-21T00:48:10.117Z,6.65
2022-10-21T00:51:14.652Z,6.67
2022-10-21T00:53:50.076Z,6.71
2022-10-21T00:56:28.235Z,6.71
2022-10-21T00:59:02.838Z,6.73
2022-10-21T01:01:33.729Z,6.77
2022-10-21T01:04:04.065Z,6.79
2022-10-21T01:06:34.098Z,6.78
2022-10-21T01:09:06.569Z,6.76
2022-10-21T01:11:47.440Z,6.80
2022-10-21T01:18:26.646Z,6.87
2022-10-21T01:21:26.581Z,6.90
2022-10-21T01:25:07.289Z,6.90
2022-10-21T01:28:20.834Z,6.87
2022-10-21T01:31:38.551Z,6.89
2022-10-21T01:34:41.762Z,6.88
2022-10-21T01:38:04.150Z,6.90
2022-10-21T01:40:51.495Z,6.90
2022-10-21T01:43:44.157Z,6.88
2022-10-21T01:46:40.508Z,6.88
2022-10-21T01:49:27.279Z,6.88
2022-10-21T01:52:02.357Z,6.91
2022-10-21T01:54:45.005Z,6.95
2022-10-21T01:57:22.496Z,6.96
2022-10-21T01:59:57.564Z,7.01
2022-10-21T02:02:37.728Z,7.00
2022-10-21T02:05:23.150Z,6.99
2022-10-21T02:07:54.527Z,7.01
2022-10-21T02:10:34.842Z,6.95
2022-10-21T02:13:12.231Z,6.99
2022-10-21T02:15:44.858Z,7.05
2022-10-21T02:18:24.635Z,7.01
2022-10-21T02:21:08.198Z,7.04
2022-10-21T02:24:04.722Z,7.04
2022-10-21T02:26:34.705Z,7.07
2022-10-21T02:29:04.953Z,7.06
2022-10-21T02:32:13.107Z,7.07
2022-10-21T02:35:18.649Z,7.07
2022-10-21T02:38:06.024Z,7.06
2022-10-21T02:40:48.510Z,7.08
2022-10-21T02:43:55.576Z,7.11
2022-10-21T02:46:35.076Z,7.11
2022-10-21T02:49:05.036Z,7.13
2022-10-21T02:51:36.097Z,7.14
2022-10-21T02:54:06.021Z,7.10
2022-10-21T02:56:35.825Z,7.21
2022-10-21T02:59:05.676Z,7.18
2022-10-21T03:01:35.485Z,7.14
2022-10-21T03:04:05.399Z,7.16
2022-10-21T03:06:35.521Z,7.17
2022-10-21T03:09:05.518Z,7.22
2022-10-21T03:11:35.343Z,7.25
2022-10-21T03:14:05.092Z,7.25
2022-10-21T03:16:34.883Z,7.21
2022-10-21T03:19:04.874Z,7.17
2022-10-21T03:21:34.636Z,7.19
2022-10-21T03:24:10.904Z,7.21
2022-10-21T03:26:49.516Z,7.13
2022-10-21T03:29:19.279Z,7.06
2022-10-21T03:31:49.195Z,7.13
2022-10-21T03:34:18.964Z,7.08
2022-10-21T03:36:49.048Z,7.09
2022-10-21T03:39:18.807Z,7.08
2022-10-21T03:41:48.565Z,7.07
2022-10-21T03:44:18.321Z,7.04
2022-10-21T03:46:48.076Z,7.04
2022-10-21T03:49:21.359Z,7.04
2022-10-21T03:51:51.355Z,7.04
2022-10-21T03:54:21.542Z,7.04
2022-10-21T03:56:51.374Z,7.04
2022-10-21T03:59:20.768Z,7.06
2022-10-21T04:01:50.501Z,7.07
2022-10-21T04:04:20.303Z,7.09
2022-10-21T04:06:50.102Z,7.10
2022-10-21T04:09:19.920Z,7.07
2022-10-21T04:11:49.929Z,7.08
2022-10-21T04:14:20.120Z,7.10
2022-10-21T04:16:53.589Z,7.12
2022-10-21T04:19:31.960Z,7.12
2022-10-21T04:22:01.650Z,7.16
2022-10-21T04:24:31.481Z,7.13
2022-10-21T04:27:01.220Z,7.15
2022-10-21T04:29:30.952Z,7.14
2022-10-21T04:32:00.674Z,7.17
2022-10-21T04:34:30.845Z,7.16
2022-10-21T04:37:04.042Z,7.17
2022-10-21T04:39:34.972Z,7.17
2022-10-21T04:42:05.811Z,7.20
2022-10-21T04:44:39.802Z,7.19
2022-10-21T04:47:09.620Z,7.21
2022-10-21T04:49:39.332Z,7.24
2022-10-21T04:52:09.082Z,7.29
2022-10-21T04:54:38.823Z,7.30
2022-10-21T04:57:08.712Z,7.28
2022-10-21T04:59:38.458Z,7.28
2022-10-21T05:02:08.193Z,7.29
2022-10-21T05:04:37.861Z,7.29
2022-10-21T05:07:09.205Z,7.27
2022-10-21T05:09:38.353Z,7.26
2022-10-21T05:12:12.111Z,7.29
2022-10-21T05:14:42.278Z,7.26
2022-10-21T05:17:11.909Z,7.27
2022-10-21T05:19:41.632Z,7.27
2022-10-21T05:22:13.056Z,7.29
2022-10-21T05:24:42.648Z,7.29
2022-10-21T05:27:12.289Z,7.32
2022-10-21T05:29:42.010Z,7.36
2022-10-21T05:32:11.776Z,7.39
2022-10-21T05:34:41.610Z,7.39
2022-10-21T05:37:11.950Z,7.44
2022-10-21T05:42:30.928Z,7.47
2022-10-21T05:45:00.744Z,7.47
2022-10-21T05:47:30.647Z,7.50
2022-10-21T05:50:00.436Z,7.51
2022-10-21T05:52:30.324Z,7.55
2022-10-21T05:55:00.150Z,7.55
2022-10-21T05:57:34.552Z,7.56
2022-10-21T06:00:07.349Z,7.61
2022-10-21T06:02:37.504Z,7.60
2022-10-21T06:05:08.598Z,7.63
2022-10-21T06:07:38.739Z,7.69
2022-10-21T06:10:09.900Z,7.71
2022-10-21T06:12:40.325Z,7.74
2022-10-21T06:15:11.054Z,7.68
2022-10-21T06:17:41.239Z,7.71
2022-10-21T06:20:11.700Z,7.69
2022-10-21T06:22:41.618Z,7.69
2022-10-21T06:25:11.652Z,7.70
2022-10-21T06:27:41.760Z,7.73
2022-10-21T06:30:11.794Z,7.77
2022-10-21T06:32:41.530Z,7.87
2022-10-21T06:35:11.417Z,7.88
2022-10-21T06:37:41.367Z,7.83
2022-10-21T06:40:12.030Z,7.83
2022-10-21T06:42:41.938Z,7.88
2022-10-21T06:45:11.897Z,7.98
2022-10-21T06:47:42.156Z,7.95
2022-10-21T06:50:13.920Z,7.97
2022-10-21T06:52:44.094Z,8.01
2022-10-21T06:55:13.895Z,8.02
2022-10-21T06:57:44.716Z,8.03
2022-10-21T07:00:15.724Z,8.05
2022-10-21T07:02:45.520Z,8.12
2022-10-21T07:05:15.418Z,8.19
2022-10-21T07:07:45.338Z,8.19
2022-10-21T07:10:15.163Z,8.22
2022-10-21T07:12:46.810Z,8.23
2022-10-21T07:15:16.961Z,8.25
2022-10-21T07:17:46.978Z,8.21
2022-10-21T07:20:16.797Z,8.25
2022-10-21T07:22:46.612Z,8.24
2022-10-21T07:25:16.355Z,8.25
2022-10-21T07:27:48.551Z,8.28
2022-10-21T07:30:18.840Z,8.33
2022-10-21T07:32:48.902Z,8.36
2022-10-21T07:35:18.794Z,8.43
2022-10-21T07:37:48.571Z,8.48
2022-10-21T07:40:18.404Z,8.53
2022-10-21T07:42:48.243Z,8.65
2022-10-21T07:45:18.052Z,8.70
2022-10-21T07:47:48.954Z,8.73
2022-10-21T07:50:18.768Z,8.79
2022-10-21T07:52:56.054Z,8.79
2022-10-21T07:55:31.092Z,8.86
2022-10-21T07:58:01.012Z,8.95
2022-10-21T08:00:30.994Z,9.04
2022-10-21T08:03:00.892Z,9.11
2022-10-21T08:05:30.863Z,9.19
2022-10-21T08:08:00.727Z,9.28
2022-10-21T08:10:30.504Z,9.35
2022-10-21T08:13:00.283Z,9.44
2022-10-21T08:15:30.045Z,9.52
2022-10-21T08:17:59.859Z,9.61
2022-10-21T08:20:29.665Z,9.70
2022-10-21T08:22:59.511Z,9.76
2022-10-21T08:25:30.180Z,9.90
2022-10-21T08:28:00.103Z,10.04
2022-10-21T08:30:31.804Z,10.05
2022-10-21T08:33:02.123Z,10.05
2022-10-21T08:35:32.020Z,10.16
2022-10-21T08:38:01.830Z,10.30
2022-10-21T08:40:45.878Z,10.38
2022-10-21T08:43:33.051Z,10.42
2022-10-21T08:46:27.107Z,10.54
2022-10-21T08:49:16.568Z,10.74
2022-10-21T08:52:11.070Z,10.91
2022-10-21T08:55:07.846Z,10.95
2022-10-21T08:57:38.112Z,10.75
2022-10-21T09:00:38.633Z,10.72
2022-10-21T09:03:48.293Z,10.69
2022-10-21T09:06:48.834Z,10.80
2022-10-21T09:09:48.693Z,10.98
2022-10-21T09:13:33.558Z,11.17
2022-10-21T09:16:51.742Z,11.25
2022-10-21T09:20:16.478Z,11.21
2022-10-21T09:23:18.702Z,11.13
2022-10-21T09:26:20.004Z,11.20
2022-10-21T09:28:51.410Z,11.27
2022-10-21T09:31:22.366Z,11.31
2022-10-21T09:34:15.369Z,11.48
2022-10-21T09:36:52.893Z,11.84
2022-10-21T09:39:46.380Z,12.17
2022-10-21T09:42:29.522Z,12.43
2022-10-21T09:45:39.188Z,12.49
2022-10-21T09:48:17.961Z,12.51
2022-10-21T09:50:59.404Z,12.37
2022-10-21T09:53:52.956Z,12.16
2022-10-21T09:57:10.594Z,12.06
2022-10-21T10:00:02.400Z,11.98
2022-10-21T10:02:41.159Z,11.87
2022-10-21T10:05:49.414Z,11.95
2022-10-21T10:08:47.491Z,12.33
2022-10-21T10:11:21.865Z,12.41
2022-10-21T10:13:53.962Z,12.35
2022-10-21T10:16:33.187Z,12.46
2022-10-21T10:19:19.408Z,12.70
2022-10-21T10:22:15.978Z,12.87
2022-10-21T10:24:45.359Z,12.88
2022-10-21T10:27:26.709Z,12.70
2022-10-21T10:30:01.314Z,12.57
2022-10-21T10:32:35.748Z,12.52
2022-10-21T10:35:21.390Z,12.81
2022-10-21T10:37:51.142Z,13.04
2022-10-21T10:40:39.530Z,13.21
2022-10-21T10:43:26.332Z,13.43
2022-10-21T10:46:08.610Z,13.48
2022-10-21T10:48:49.158Z,13.58
2022-10-21T10:51:33.956Z,13.58
2022-10-21T10:54:06.544Z,13.71
2022-10-21T10:56:55.911Z,13.91
2022-10-21T11:00:14.122Z,13.84
2022-10-21T11:03:13.705Z,13.69
2022-10-21T11:06:05.891Z,13.44
2022-10-21T11:08:52.073Z,13.48
2022-10-21T11:11:37.426Z,13.55
2022-10-21T11:14:21.852Z,13.55
2022-10-21T11:17:21.142Z,13.50
2022-10-21T11:20:36.886Z,13.44
2022-10-21T11:23:39.444Z,13.46
2022-10-21T11:26:42.192Z,13.57
2022-10-21T11:29:47.217Z,13.73
2022-10-21T11:32:48.614Z,13.84
2022-10-21T11:35:56.719Z,13.94
2022-10-21T11:39:21.260Z,13.96
2022-10-21T11:42:16.875Z,14.18
2022-10-21T11:45:44.470Z,14.23
2022-10-21T11:49:21.866Z,14.40
2022-10-21T11:52:15.179Z,14.59
2022-10-21T11:55:24.909Z,14.62
2022-10-21T11:58:38.582Z,14.55
2022-10-21T12:01:39.563Z,14.57
2022-10-21T12:04:51.154Z,14.62
2022-10-21T12:08:16.109Z,14.74
2022-10-21T12:11:00.688Z,14.75
2022-10-21T12:13:44.586Z,14.71
2022-10-21T12:16:28.237Z,14.72
2022-10-21T12:19:06.538Z,14.50
2022-10-21T12:21:45.987Z,14.38
2022-10-21T12:24:41.484Z,14.28
2022-10-21T12:27:29.693Z,14.33
2022-10-21T12:30:23.536Z,14.30
2022-10-21T12:33:16.126Z,14.22
2022-10-21T12:35:57.028Z,14.22
2022-10-21T12:38:51.936Z,14.20
2022-10-21T12:41:39.487Z,14.23
2022-10-21T12:44:28.141Z,14.24
2022-10-21T12:47:25.736Z,14.23
2022-10-21T12:50:16.985Z,14.24
2022-10-21T12:53:27.884Z,14.20
2022-10-21T12:56:01.806Z,14.14
2022-10-21T12:58:45.532Z,14.11
2022-10-21T13:02:06.266Z,14.01
2022-10-21T13:04:36.310Z,14.01
2022-10-21T13:07:33.239Z,13.99
2022-10-21T13:10:04.947Z,14.02
2022-10-21T13:12:34.894Z,14.04
2022-10-21T13:15:23.054Z,14.07
2022-10-21T13:17:55.614Z,14.08
2022-10-21T13:20:25.409Z,14.04
2022-10-21T13:23:36.118Z,14.00
2022-10-21T13:26:19.364Z,13.90
2022-10-21T13:29:11.493Z,13.84
2022-10-21T13:31:44.100Z,13.80
2022-10-21T13:34:30.370Z,13.79
2022-10-21T13:37:00.393Z,13.75
2022-10-21T13:39:35.317Z,13.71
2022-10-21T13:42:17.485Z,13.70
2022-10-21T13:45:04.095Z,13.72
2022-10-21T13:47:35.906Z,13.72
2022-10-21T13:50:28.389Z,13.74
2022-10-21T13:52:59.740Z,13.69
2022-10-21T13:55:29.611Z,13.66
2022-10-21T13:57:59.405Z,13.65
2022-10-21T14:00:32.637Z,13.62
2022-10-21T14:03:06.240Z,13.61
2022-10-21T14:05:52.457Z,13.52
2022-10-21T14:08:48.317Z,13.46
2022-10-21T14:11:34.785Z,13.38
2022-10-21T14:14:16.027Z,13.34
2022-10-21T14:17:01.035Z,13.30
2022-10-21T14:19:38.701Z,13.23
2022-10-21T14:22:14.379Z,13.20
2022-10-21T14:24:51.449Z,13.22
2022-10-21T14:27:34.021Z,13.19
2022-10-21T14:30:10.245Z,13.19
2022-10-21T14:32:40.579Z,13.17
2022-10-21T14:35:10.490Z,13.14
2022-10-21T14:38:03.881Z,13.09
2022-10-21T14:40:42.838Z,13.00
2022-10-21T14:43:12.475Z,12.96
2022-10-21T14:45:53.759Z,12.94
2022-10-21T14:48:48.310Z,12.89
2022-10-21T14:51:24.253Z,12.80
2022-10-21T14:54:04.226Z,12.79
2022-10-21T14:56:44.538Z,12.79
2022-10-21T14:59:42.127Z,12.78
2022-10-21T15:02:39.035Z,12.78
2022-10-21T15:05:35.724Z,12.78
2022-10-21T15:08:20.843Z,12.76
2022-10-21T15:11:05.622Z,12.77
2022-10-21T15:13:35.801Z,12.77
2022-10-21T15:16:19.651Z,12.73
2022-10-21T15:18:53.977Z,12.70
2022-10-21T15:21:53.153Z,12.68
2022-10-21T15:24:45.196Z,12.61
2022-10-21T15:27:37.100Z,12.58
2022-10-21T15:30:20.287Z,12.56
2022-10-21T15:32:51.070Z,12.52
2022-10-21T15:35:23.696Z,12.49
2022-10-21T15:37:54.721Z,12.43
2022-10-21T15:40:22.749Z,12.38
2022-10-21T15:42:52.586Z,12.33
2022-10-21T15:45:26.031Z,12.29
2022-10-21T15:47:56.304Z,12.26
2022-10-21T15:50:27.513Z,12.21
2022-10-21T15:52:57.054Z,12.17
2022-10-21T15:55:26.819Z,12.14
2022-10-21T15:57:56.630Z,12.12
2022-10-21T16:00:26.426Z,12.09
2022-10-21T16:02:56.315Z,12.05
2022-10-21T16:05:26.223Z,12.02
2022-10-21T16:07:57.634Z,11.98
2022-10-21T16:10:37.637Z,11.94
2022-10-21T16:13:04.920Z,11.92
2022-10-21T16:15:32.699Z,11.93
2022-10-21T16:18:02.516Z,11.93
2022-10-21T16:20:33.743Z,11.91
2022-10-21T16:23:03.958Z,11.96
2022-10-21T16:25:34.148Z,11.96
2022-10-21T16:28:04.905Z,11.96
2022-10-21T16:30:39.323Z,11.96
2022-10-21T16:33:11.207Z,12.00
2022-10-21T16:35:39.723Z,12.01
2022-10-21T16:38:10.169Z,12.05
2022-10-21T16:40:39.676Z,12.13
2022-10-21T16:43:09.342Z,12.14
2022-10-21T16:45:40.920Z,12.14
2022-10-21T16:48:10.944Z,12.15
2022-10-21T16:50:46.760Z,12.18
2022-10-21T16:53:17.779Z,12.19
2022-10-21T16:55:47.722Z,12.19
2022-10-21T16:58:17.462Z,12.21
2022-10-21T17:00:48.816Z,12.23
2022-10-21T17:03:18.818Z,12.25
2022-10-21T17:05:50.493Z,12.27
2022-10-21T17:08:20.465Z,12.29
2022-10-21T17:10:50.162Z,12.29
2022-10-21T17:13:20.092Z,12.30
2022-10-21T17:15:49.936Z,12.32
2022-10-21T17:18:19.818Z,12.34
2022-10-21T17:20:50.804Z,12.41
2022-10-21T17:23:20.326Z,12.46
2022-10-21T17:25:49.868Z,12.47
2022-10-21T17:28:19.533Z,12.48
2022-10-21T17:30:52.741Z,12.53
2022-10-21T17:33:20.913Z,12.54
2022-10-21T17:35:50.664Z,12.55
2022-10-21T17:38:20.430Z,12.57
2022-10-21T17:40:50.228Z,12.56
2022-10-21T17:43:20.187Z,12.52
2022-10-21T17:45:50.183Z,12.54
2022-10-21T17:48:19.664Z,12.54
2022-10-21T17:50:59.796Z,12.60
2022-10-21T17:53:30.968Z,12.59
2022-10-21T17:56:07.721Z,12.60
2022-10-21T17:58:35.890Z,12.59
2022-10-21T18:01:13.797Z,12.62
2022-10-21T18:03:42.756Z,12.68
2022-10-21T18:06:15.710Z,12.73
2022-10-21T18:08:44.913Z,12.73
2022-10-21T18:11:19.926Z,12.75
2022-10-21T18:13:52.081Z,12.80
2022-10-21T18:16:24.738Z,12.79
2022-10-21T18:18:57.252Z,12.80
2022-10-21T18:21:28.774Z,12.79
2022-10-21T18:23:58.661Z,12.77
2022-10-21T18:26:31.632Z,12.78
2022-10-21T18:29:05.311Z,12.77
2022-10-21T18:31:39.380Z,12.80
2022-10-21T18:34:09.370Z,12.82
2022-10-21T18:36:40.773Z,12.82
2022-10-21T18:39:13.164Z,12.80
2022-10-21T18:41:42.780Z,12.80
2022-10-21T18:44:14.571Z,12.79
2022-10-21T18:46:46.648Z,12.82
2022-10-21T18:49:18.391Z,12.82
2022-10-21T18:51:48.151Z,12.82
2022-10-21T18:54:17.982Z,12.82
2022-10-21T18:56:47.586Z,12.79
2022-10-21T18:59:17.520Z,12.78
2022-10-21T19:01:47.459Z,12.81
2022-10-21T19:04:17.193Z,12.81
2022-10-21T19:06:47.222Z,12.81
2022-10-21T19:09:24.419Z,12.84
2022-10-21T19:11:53.894Z,12.83
2022-10-21T19:14:24.103Z,12.79
2022-10-21T19:16:53.928Z,12.77
2022-10-21T19:19:23.723Z,12.78
2022-10-21T19:21:54.152Z,12.78
2022-10-21T19:24:24.477Z,12.75
2022-10-21T19:26:59.470Z,12.73
2022-10-21T19:29:27.848Z,12.71
2022-10-21T19:31:57.654Z,12.70
2022-10-21T19:34:27.478Z,12.69
2022-10-21T19:36:57.461Z,12.67
2022-10-21T19:39:27.252Z,12.67
2022-10-21T19:41:57.111Z,12.69
2022-10-21T19:44:26.917Z,12.67
2022-10-21T19:46:56.779Z,12.66
2022-10-21T19:49:26.507Z,12.67
2022-10-21T19:51:56.277Z,12.65
2022-10-21T19:54:26.105Z,12.66
2022-10-21T19:56:56.314Z,12.67
2022-10-21T19:59:26.314Z,12.64
2022-10-21T20:01:56.017Z,12.64
2022-10-21T20:04:25.998Z,12.62
2022-10-21T20:06:57.023Z,12.62
2022-10-21T20:09:26.886Z,12.63
2022-10-21T20:11:56.721Z,12.63
2022-10-21T20:14:26.574Z,12.62
2022-10-21T20:16:56.242Z,12.62
2022-10-21T20:19:26.220Z,12.61
2022-10-21T20:21:56.124Z,12.63
2022-10-21T20:24:25.829Z,12.62
2022-10-21T20:26:59.686Z,12.65
2022-10-21T20:29:32.044Z,12.63
2022-10-21T20:32:02.086Z,12.59
2022-10-21T20:34:34.062Z,12.58
2022-10-21T20:37:06.600Z,12.58
2022-10-21T20:39:37.813Z,12.55
2022-10-21T20:42:11.795Z,12.54
2022-10-21T20:44:42.048Z,12.53
2022-10-21T20:47:11.975Z,12.51
2022-10-21T20:49:42.292Z,12.45
2022-10-21T20:52:12.143Z,12.46
2022-10-21T20:54:41.775Z,12.48
2022-10-21T20:57:11.522Z,12.47
2022-10-21T20:59:41.295Z,12.48
2022-10-21T21:02:11.090Z,12.46
2022-10-21T21:04:41.029Z,12.51
2022-10-21T21:07:13.517Z,12.52
2022-10-21T21:10:01.592Z,12.53
2022-10-21T21:12:33.017Z,12.58
2022-10-21T21:15:03.939Z,12.58
2022-10-21T21:17:33.783Z,12.57
2022-10-21T21:20:04.273Z,12.61
2022-10-21T21:22:37.237Z,12.61
2022-10-21T21:25:08.476Z,12.58
2022-10-21T21:27:38.524Z,12.59
2022-10-21T21:30:09.300Z,12.58
2022-10-21T21:32:39.296Z,12.55
2022-10-21T21:35:09.791Z,12.56
2022-10-21T21:37:39.371Z,12.53
2022-10-21T21:40:10.496Z,12.55
2022-10-21T21:42:40.741Z,12.55
2022-10-21T21:45:11.047Z,12.53
2022-10-21T21:47:40.784Z,12.50
2022-10-21T21:50:10.518Z,12.50
2022-10-21T21:52:40.590Z,12.46
2022-10-21T21:55:10.362Z,12.45
2022-10-21T21:57:40.177Z,12.42
2022-10-21T22:00:11.459Z,12.39
2022-10-21T22:02:41.227Z,12.35
2022-10-21T22:05:10.906Z,12.32
2022-10-21T22:07:40.906Z,12.30
2022-10-21T22:10:11.980Z,12.29
2022-10-21T22:12:43.791Z,12.32
2022-10-21T22:15:29.711Z,12.32
2022-10-21T22:18:03.993Z,12.32
2022-10-21T22:20:33.771Z,12.35
2022-10-21T22:23:03.833Z,12.38
2022-10-21T22:25:33.558Z,12.41
2022-10-21T22:28:03.513Z,12.43
2022-10-21T22:30:33.252Z,12.46
2022-10-21T22:33:00.651Z,12.48
2022-10-21T22:35:28.356Z,12.49
2022-10-21T22:37:58.115Z,12.51
2022-10-21T22:40:27.926Z,12.52
2022-10-21T22:42:57.872Z,12.53
2022-10-21T22:45:27.784Z,12.53
2022-10-21T22:47:57.775Z,12.55
2022-10-21T22:50:27.746Z,12.56
2022-10-21T22:52:57.710Z,12.58
2022-10-21T22:55:27.586Z,12.58
2022-10-21T22:57:57.540Z,12.58
2022-10-21T23:00:27.730Z,12.58
2022-10-21T23:02:57.626Z,12.55
2022-10-21T23:05:27.460Z,12.54
2022-10-21T23:07:57.289Z,12.55
2022-10-21T23:10:27.207Z,12.55
2022-10-21T23:12:56.922Z,12.55
2022-10-21T23:15:26.946Z,12.56
2022-10-21T23:17:58.395Z,12.56
2022-10-21T23:20:28.255Z,12.56
2022-10-21T23:22:58.151Z,12.54
2022-10-21T23:25:28.984Z,12.53
2022-10-21T23:27:58.352Z,12.50
2022-10-21T23:30:27.939Z,12.51
2022-10-21T23:32:57.715Z,12.49
2022-10-21T23:35:27.506Z,12.43
2022-10-21T23:37:57.524Z,12.36
2022-10-21T23:40:28.558Z,12.28
2022-10-21T23:42:57.718Z,12.18
2022-10-21T23:45:27.393Z,12.08
2022-10-21T23:47:57.155Z,11.98
2022-10-21T23:50:27.806Z,11.91
2022-10-21T23:52:57.715Z,11.84
2022-10-21T23:57:57.974Z,11.78
