createdAt,value
2023-03-23T00:02:57.728Z,100255.78
2023-03-23T00:05:07.363Z,100259.31
2023-03-23T00:07:02.350Z,100251.41
2023-03-23T00:09:37.099Z,100261.88
2023-03-23T00:11:33.248Z,100238.28
2023-03-23T00:16:21.820Z,100254.03
2023-03-23T00:18:20.995Z,100251.38
2023-03-23T00:23:28.503Z,100252.22
2023-03-23T00:38:09.660Z,100226.09
2023-03-23T00:39:45.847Z,100226.91
2023-03-23T00:41:18.263Z,100227.75
2023-03-23T00:43:24.426Z,100231.25
2023-03-23T00:45:17.897Z,100233.88
2023-03-23T00:46:53.233Z,100220.75
2023-03-23T00:48:25.877Z,100235.59
2023-03-23T00:49:58.100Z,100244.28
2023-03-23T00:51:30.513Z,100225.88
2023-03-23T00:53:05.164Z,100243.34
2023-03-23T00:54:39.793Z,100238.03
2023-03-23T00:56:12.778Z,100242.31
2023-03-23T00:57:48.002Z,100245.72
2023-03-23T00:59:21.585Z,100240.47
2023-03-23T01:00:54.037Z,100241.34
2023-03-23T01:02:26.435Z,100249.22
2023-03-23T01:04:02.236Z,100234.38
2023-03-23T01:06:15.905Z,100216.88
2023-03-23T01:13:34.403Z,100209.84
2023-03-23T01:15:31.856Z,100219.44
2023-03-23T01:17:25.115Z,100208.91
2023-03-23T01:19:07.189Z,100211.53
2023-03-23T01:20:52.234Z,100201.94
2023-03-23T01:22:30.156Z,100211.53
2023-03-23T01:24:02.216Z,100215.06
2023-03-23T01:25:37.719Z,100222.03
2023-03-23T01:27:12.663Z,100202.81
2023-03-23T01:28:45.095Z,100201.09
2023-03-23T01:30:19.929Z,100194.94
2023-03-23T01:31:52.079Z,100185.34
2023-03-23T01:35:15.864Z,100200.19
2023-03-23T01:36:48.666Z,100186.19
2023-03-23T01:38:20.960Z,100200.13
2023-03-23T01:39:57.478Z,100194.03
2023-03-23T01:41:37.854Z,100199.31
2023-03-23T01:43:37.189Z,100197.56
2023-03-23T01:45:59.367Z,100186.19
2023-03-23T01:47:29.616Z,100191.47
2023-03-23T01:49:11.713Z,100194.97
2023-03-23T01:50:51.854Z,100177.50
2023-03-23T01:52:42.764Z,100167.88
2023-03-23T01:54:31.319Z,100176.59
2023-03-23T01:56:13.288Z,100171.41
2023-03-23T01:57:46.487Z,100170.44
2023-03-23T01:59:21.492Z,100168.72
2023-03-23T02:01:12.928Z,100166.16
2023-03-23T02:02:55.799Z,100174.03
2023-03-23T02:04:36.679Z,100176.66
2023-03-23T02:06:09.331Z,100179.28
2023-03-23T02:07:52.784Z,100178.47
2023-03-23T02:09:27.402Z,100181.91
2023-03-23T02:11:09.858Z,100177.56
2023-03-23T02:13:06.077Z,100189.78
2023-03-23T02:14:39.615Z,100176.66
2023-03-23T02:16:28.339Z,100174.88
2023-03-23T02:21:17.896Z,100188.03
2023-03-23T02:21:23.330Z,100179.22
2023-03-23T02:23:45.143Z,100174.03
2023-03-23T02:29:09.817Z,100154.94
2023-03-23T02:32:32.522Z,100163.75
2023-03-23T02:33:52.191Z,100161.97
2023-03-23T02:37:51.977Z,100162.00
2023-03-23T02:38:19.060Z,100165.50
2023-03-23T02:39:59.439Z,100153.31
2023-03-23T02:41:58.658Z,100143.75
2023-03-23T02:43:44.806Z,100141.13
2023-03-23T02:45:19.907Z,100142.00
2023-03-23T02:47:07.878Z,100145.47
2023-03-23T02:48:44.707Z,100146.41
2023-03-23T02:50:23.286Z,100151.59
2023-03-23T02:51:57.733Z,100162.19
2023-03-23T02:53:42.226Z,100154.31
2023-03-23T02:55:23.898Z,100154.28
2023-03-23T02:57:15.696Z,100154.28
2023-03-23T03:02:36.063Z,100132.50
2023-03-23T03:07:17.344Z,100130.00
2023-03-23T03:09:45.174Z,100128.28
2023-03-23T03:12:21.314Z,100135.28
2023-03-23T03:50:03.190Z,100133.41
2023-03-23T03:51:37.497Z,100136.84
2023-03-23T04:21:45.787Z,100143.25
2023-03-23T04:23:21.411Z,100143.25
2023-03-23T04:25:14.054Z,100150.22
2023-03-23T04:26:59.977Z,100160.72
2023-03-23T04:29:43.423Z,100158.91
2023-03-23T04:33:16.891Z,100160.63
2023-03-23T04:34:05.212Z,100162.38
2023-03-23T04:35:56.710Z,100169.41
2023-03-23T04:37:51.075Z,100171.13
2023-03-23T04:39:30.197Z,100164.16
2023-03-23T04:50:55.408Z,100173.00
2023-03-23T04:52:33.871Z,100171.28
2023-03-23T04:54:19.031Z,100177.31
2023-03-23T04:56:01.332Z,100183.44
2023-03-23T04:58:41.057Z,100186.03
2023-03-23T05:00:50.823Z,100182.59
2023-03-23T05:24:46.808Z,100186.19
2023-03-23T06:34:06.446Z,100203.09
2023-03-23T06:36:46.197Z,100221.41
2023-03-23T06:41:04.532Z,100230.97
2023-03-23T06:42:48.553Z,100230.03
2023-03-23T06:44:47.148Z,100223.00
2023-03-23T06:46:27.011Z,100239.63
2023-03-23T06:50:47.380Z,100240.41
2023-03-23T06:52:18.965Z,100238.72
2023-03-23T06:55:55.295Z,100245.66
2023-03-23T06:57:37.405Z,100241.22
2023-03-23T06:59:16.221Z,100258.72
2023-03-23T07:01:26.620Z,100257.81
2023-03-23T07:03:10.974Z,100245.44
2023-03-23T07:05:22.256Z,100258.56
2023-03-23T07:07:32.374Z,100248.91
2023-03-23T07:09:27.602Z,100248.00
2023-03-23T07:11:12.429Z,100250.66
2023-03-23T07:12:48.864Z,100246.28
2023-03-23T07:14:24.359Z,100246.22
2023-03-23T07:16:06.358Z,100248.84
2023-03-23T07:17:41.862Z,100241.03
2023-03-23T07:19:22.384Z,100242.75
2023-03-23T07:21:02.133Z,100248.00
2023-03-23T07:22:39.321Z,100241.88
2023-03-23T07:24:32.143Z,100248.06
2023-03-23T07:26:36.733Z,100245.38
2023-03-23T07:28:14.549Z,100247.13
2023-03-23T07:29:49.006Z,100252.47
2023-03-23T07:31:28.277Z,100252.38
2023-03-23T07:35:47.667Z,100261.97
2023-03-23T07:37:26.134Z,100257.63
2023-03-23T07:39:11.030Z,100254.09
2023-03-23T07:40:43.436Z,100259.34
2023-03-23T07:43:02.940Z,100258.53
2023-03-23T07:49:21.488Z,100253.31
2023-03-23T07:51:24.781Z,100269.03
2023-03-23T08:01:11.892Z,100262.88
2023-03-23T08:02:59.000Z,100268.94
2023-03-23T08:08:07.951Z,100268.78
2023-03-23T08:10:24.908Z,100272.28
2023-03-23T08:17:32.618Z,100271.09
2023-03-23T08:19:55.849Z,100271.81
2023-03-23T08:22:00.176Z,100264.69
2023-03-23T08:24:05.953Z,100263.66
2023-03-23T08:26:16.658Z,100277.53
2023-03-23T08:28:15.344Z,100270.41
2023-03-23T08:30:46.588Z,100258.22
2023-03-23T08:33:37.799Z,100281.94
2023-03-23T08:35:13.150Z,100283.88
2023-03-23T08:37:17.564Z,100288.34
2023-03-23T08:39:27.508Z,100311.16
2023-03-23T08:41:14.606Z,100295.53
2023-03-23T10:49:13.348Z,100436.75
2023-03-23T10:50:48.224Z,100444.53
2023-03-23T10:52:33.622Z,100449.06
2023-03-23T10:54:07.034Z,100459.53
2023-03-23T10:55:44.984Z,100456.88
2023-03-23T10:57:36.568Z,100452.44
2023-03-23T10:59:29.049Z,100455.91
2023-03-23T11:01:03.694Z,100454.03
2023-03-23T11:02:48.601Z,100447.81
2023-03-23T11:04:21.195Z,100446.84
2023-03-23T11:06:05.048Z,100439.72
2023-03-23T11:07:37.428Z,100441.38
2023-03-23T11:09:18.681Z,100436.97
2023-03-23T11:11:11.289Z,100433.25
2023-03-23T11:12:46.753Z,100438.47
2023-03-23T11:14:21.911Z,100449.84
2023-03-23T11:15:56.320Z,100438.47
2023-03-23T11:17:29.090Z,100440.91
2023-03-23T11:19:01.620Z,100435.66
2023-03-23T11:20:38.831Z,100426.09
2023-03-23T11:22:19.580Z,100415.63
2023-03-23T11:24:09.291Z,100426.91
2023-03-23T11:26:06.207Z,100418.06
2023-03-23T11:27:40.085Z,100423.28
2023-03-23T11:29:16.023Z,100421.47
2023-03-23T11:30:48.389Z,100424.06
2023-03-23T11:32:24.394Z,100422.41
2023-03-23T11:34:08.119Z,100423.28
2023-03-23T11:35:45.924Z,100425.81
2023-03-23T11:37:30.888Z,100426.59
2023-03-23T11:39:06.297Z,100420.66
2023-03-23T11:40:48.984Z,100432.88
2023-03-23T11:42:30.968Z,100421.53
2023-03-23T11:44:11.566Z,100424.06
2023-03-23T11:46:05.590Z,100432.72
2023-03-23T11:47:42.358Z,100436.28
2023-03-23T11:51:00.142Z,100430.13
2023-03-23T11:52:44.471Z,100443.25
2023-03-23T11:54:35.816Z,100433.72
2023-03-23T11:56:19.286Z,100433.69
2023-03-23T11:57:51.592Z,100430.16
2023-03-23T11:59:37.330Z,100429.09
2023-03-23T12:01:42.670Z,100438.63
2023-03-23T12:03:16.901Z,100437.63
2023-03-23T12:05:11.680Z,100446.25
2023-03-23T12:07:00.006Z,100449.72
2023-03-23T12:08:44.452Z,100446.31
2023-03-23T12:10:40.769Z,100445.38
2023-03-23T12:12:24.419Z,100447.00
2023-03-23T12:14:15.385Z,100446.03
2023-03-23T12:16:23.032Z,100447.63
2023-03-23T12:18:04.345Z,100448.53
2023-03-23T12:20:00.126Z,100440.41
2023-03-23T13:20:35.636Z,100380.25
2023-03-23T13:25:05.162Z,100374.34
2023-03-23T13:27:10.709Z,100379.03
2023-03-23T13:29:06.401Z,100377.56
2023-03-23T13:31:23.192Z,100380.41
2023-03-23T13:38:25.957Z,100376.41
2023-03-23T13:40:21.199Z,100379.28
2023-03-23T13:42:04.880Z,100388.13
2023-03-23T13:43:39.946Z,100384.03
2023-03-23T13:45:40.892Z,100391.00
2023-03-23T13:47:29.373Z,100390.31
2023-03-23T13:49:16.341Z,100389.91
2023-03-23T13:51:01.425Z,100380.09
2023-03-23T13:52:46.093Z,100388.72
2023-03-23T13:59:38.360Z,100350.16
2023-03-23T14:11:08.250Z,100357.38
2023-03-23T14:12:59.406Z,100359.19
2023-03-23T14:14:39.861Z,100350.22
2023-03-23T14:17:09.201Z,100349.22
2023-03-23T17:33:16.803Z,100276.31
