createdAt,value
2023-03-28T00:03:49.557Z,0.30
2023-03-28T00:08:52.690Z,0.30
2023-03-28T00:14:00.855Z,0.40
2023-03-28T00:19:06.933Z,0.30
2023-03-28T00:24:13.651Z,0.30
2023-03-28T00:29:20.960Z,0.30
2023-03-28T00:34:24.592Z,0.30
2023-03-28T00:39:29.419Z,0.30
2023-03-28T00:44:46.427Z,0.37
2023-03-28T00:49:54.069Z,0.30
2023-03-28T00:54:58.036Z,0.20
2023-03-28T01:00:02.610Z,0.40
2023-03-28T01:05:06.207Z,0.40
2023-03-28T01:10:10.559Z,0.30
2023-03-28T01:15:15.682Z,0.40
2023-03-28T01:20:56.503Z,0.20
2023-03-28T01:26:26.582Z,0.40
2023-03-28T01:32:01.166Z,0.20
2023-03-28T01:37:45.834Z,0.20
2023-03-28T01:43:04.074Z,0.43
2023-03-28T01:48:16.218Z,0.40
2023-03-28T01:53:27.843Z,0.37
2023-03-28T01:58:40.566Z,0.40
2023-03-28T02:03:53.380Z,0.40
2023-03-28T02:09:15.275Z,0.30
2023-03-28T02:14:50.872Z,0.43
2023-03-28T02:20:11.858Z,0.30
2023-03-28T02:25:34.985Z,0.27
2023-03-28T02:30:56.651Z,0.30
2023-03-28T02:36:07.189Z,0.40
2023-03-28T02:41:20.715Z,0.30
2023-03-28T02:46:30.301Z,0.23
2023-03-28T02:51:40.513Z,0.30
2023-03-28T02:56:51.337Z,0.30
2023-03-28T03:02:16.456Z,0.50
2023-03-28T03:07:20.628Z,0.40
2023-03-28T03:12:25.347Z,0.30
2023-03-28T03:17:33.246Z,0.67
2023-03-28T03:22:37.458Z,0.43
2023-03-28T03:27:42.937Z,0.40
2023-03-28T03:32:47.980Z,0.30
2023-03-28T03:37:51.287Z,0.50
2023-03-28T03:42:55.928Z,0.30
2023-03-28T03:48:00.469Z,0.40
2023-03-28T03:53:04.639Z,0.50
2023-03-28T03:58:15.591Z,0.30
2023-03-28T04:03:24.176Z,0.33
2023-03-28T04:08:30.785Z,0.50
2023-03-28T04:13:35.815Z,0.40
2023-03-28T04:18:39.738Z,0.30
2023-03-28T04:23:44.726Z,0.43
2023-03-28T04:29:12.629Z,0.40
2023-03-28T04:34:25.598Z,0.40
2023-03-28T04:39:41.658Z,0.40
2023-03-28T04:45:06.292Z,0.40
2023-03-28T04:50:13.030Z,0.40
2023-03-28T04:55:17.152Z,0.30
2023-03-28T05:00:25.399Z,0.60
2023-03-28T05:05:41.404Z,0.50
2023-03-28T05:10:48.928Z,0.60
2023-03-28T05:15:54.341Z,0.73
2023-03-28T05:21:11.339Z,0.40
2023-03-28T05:26:14.636Z,0.50
2023-03-28T05:31:19.324Z,0.50
2023-03-28T05:36:30.109Z,0.43
2023-03-28T05:41:33.842Z,0.60
2023-03-28T05:46:38.410Z,0.70
2023-03-28T05:51:41.499Z,0.50
2023-03-28T05:56:45.656Z,0.50
2023-03-28T06:01:52.592Z,0.63
2023-03-28T06:06:55.759Z,0.60
2023-03-28T06:12:03.831Z,0.57
2023-03-28T06:17:08.740Z,0.83
2023-03-28T06:22:22.038Z,0.80
2023-03-28T06:27:30.864Z,0.70
2023-03-28T06:32:36.009Z,0.80
2023-03-28T06:37:39.832Z,1.00
2023-03-28T06:42:44.169Z,1.00
2023-03-28T06:47:54.280Z,0.80
2023-03-28T06:53:04.650Z,1.03
2023-03-28T06:58:08.708Z,0.80
2023-03-28T07:03:22.183Z,1.00
2023-03-28T07:08:26.368Z,0.83
2023-03-28T07:13:29.657Z,1.00
2023-03-28T07:18:41.171Z,1.63
2023-03-28T07:23:46.257Z,1.10
2023-03-28T07:28:54.233Z,1.40
2023-03-28T07:33:59.213Z,1.47
2023-03-28T07:39:02.573Z,1.87
2023-03-28T07:44:06.783Z,1.20
2023-03-28T07:49:11.662Z,1.33
2023-03-28T07:54:17.675Z,1.40
2023-03-28T07:59:22.530Z,1.20
2023-03-28T08:04:30.752Z,1.30
2023-03-28T08:09:38.007Z,0.90
2023-03-28T08:14:55.448Z,1.10
2023-03-28T08:20:01.809Z,1.47
2023-03-28T08:25:23.443Z,1.10
2023-03-28T08:30:28.345Z,1.20
2023-03-28T08:35:36.919Z,1.60
2023-03-28T08:40:58.661Z,1.03
2023-03-28T08:46:04.315Z,1.37
2023-03-28T08:51:19.481Z,1.20
2023-03-28T08:56:23.132Z,0.80
2023-03-28T09:01:29.703Z,1.50
2023-03-28T09:06:40.116Z,0.87
2023-03-28T09:11:58.698Z,1.40
2023-03-28T09:17:10.721Z,0.80
2023-03-28T09:22:25.169Z,1.00
2023-03-28T09:27:33.641Z,0.50
2023-03-28T09:32:42.573Z,0.70
2023-03-28T09:37:51.812Z,0.53
2023-03-28T09:43:07.899Z,0.70
2023-03-28T09:48:22.603Z,0.80
2023-03-28T09:53:32.931Z,0.50
2023-03-28T09:58:50.626Z,1.10
2023-03-28T10:04:15.502Z,0.80
2023-03-28T10:09:50.936Z,1.00
2023-03-28T10:14:54.735Z,1.23
2023-03-28T10:20:39.014Z,0.90
2023-03-28T10:25:47.056Z,0.60
2023-03-28T10:30:54.839Z,0.50
2023-03-28T10:36:01.344Z,0.53
2023-03-28T10:41:10.923Z,0.70
2023-03-28T10:46:43.342Z,0.57
2023-03-28T10:51:56.559Z,0.60
2023-03-28T10:57:10.386Z,0.70
2023-03-28T11:02:35.411Z,0.70
2023-03-28T11:07:46.398Z,0.50
2023-03-28T11:13:26.272Z,0.60
2023-03-28T11:18:43.500Z,0.50
2023-03-28T11:24:03.279Z,2.50
2023-03-28T11:29:42.710Z,1.00
2023-03-28T11:35:01.204Z,1.00
2023-03-28T11:40:14.738Z,0.80
2023-03-28T11:45:49.564Z,0.90
2023-03-28T11:51:04.706Z,0.70
2023-03-28T11:56:30.078Z,0.70
2023-03-28T12:01:59.211Z,0.73
2023-03-28T12:07:11.736Z,0.40
2023-03-28T12:12:25.162Z,0.90
2023-03-28T12:17:35.948Z,0.83
2023-03-28T12:22:43.949Z,0.87
2023-03-28T12:27:59.127Z,1.00
2023-03-28T12:33:20.188Z,0.93
2023-03-28T12:38:40.047Z,0.90
2023-03-28T12:44:14.809Z,0.87
2023-03-28T12:49:33.816Z,0.93
2023-03-28T12:54:55.661Z,0.67
2023-03-28T13:00:16.461Z,1.30
2023-03-28T13:05:48.562Z,0.93
2023-03-28T13:11:09.583Z,1.00
2023-03-28T13:16:17.421Z,0.60
2023-03-28T13:21:44.901Z,0.60
2023-03-28T13:26:56.062Z,0.90
2023-03-28T13:32:06.788Z,1.00
2023-03-28T13:37:23.366Z,1.50
2023-03-28T13:42:32.681Z,0.83
2023-03-28T13:47:39.317Z,1.23
2023-03-28T13:52:45.696Z,0.50
2023-03-28T13:57:50.700Z,0.77
2023-03-28T14:03:01.412Z,2.30
2023-03-28T14:08:35.005Z,1.77
2023-03-28T14:13:39.207Z,1.10
2023-03-28T14:18:46.054Z,1.10
2023-03-28T14:23:59.840Z,0.53
2023-03-28T14:29:05.885Z,0.70
2023-03-28T14:34:25.392Z,0.57
2023-03-28T14:39:32.377Z,0.70
2023-03-28T14:44:39.217Z,0.87
2023-03-28T14:49:42.930Z,1.20
2023-03-28T14:54:50.520Z,0.90
2023-03-28T14:59:57.220Z,0.80
2023-03-28T15:05:04.167Z,0.40
2023-03-28T15:10:12.337Z,0.70
2023-03-28T15:15:20.204Z,0.70
2023-03-28T15:20:28.237Z,1.07
2023-03-28T15:25:35.435Z,1.17
2023-03-28T15:30:45.121Z,0.70
2023-03-28T15:35:48.436Z,0.57
2023-03-28T15:41:09.663Z,0.70
2023-03-28T15:46:15.146Z,0.80
2023-03-28T15:51:20.201Z,0.90
2023-03-28T15:56:27.790Z,1.00
2023-03-28T16:01:32.704Z,1.20
2023-03-28T16:06:42.540Z,0.70
2023-03-28T16:11:49.254Z,0.80
2023-03-28T16:22:26.613Z,0.90
2023-03-28T16:27:32.337Z,0.90
2023-03-28T16:32:36.426Z,0.80
2023-03-28T16:37:39.759Z,0.67
2023-03-28T16:42:44.454Z,1.00
2023-03-28T16:47:48.805Z,0.70
2023-03-28T16:52:52.492Z,0.67
2023-03-28T16:57:57.985Z,0.77
2023-03-28T17:03:10.086Z,0.57
2023-03-28T17:08:13.418Z,0.50
2023-03-28T17:13:18.942Z,0.40
2023-03-28T17:18:24.916Z,0.40
2023-03-28T17:23:29.334Z,0.47
2023-03-28T17:28:36.211Z,0.40
2023-03-28T17:33:39.728Z,0.30
2023-03-28T17:38:42.989Z,0.20
2023-03-28T17:43:48.060Z,0.20
2023-03-28T17:48:53.242Z,0.40
2023-03-28T17:53:56.429Z,0.47
2023-03-28T17:59:00.958Z,0.60
2023-03-28T18:04:04.784Z,0.93
2023-03-28T18:09:27.463Z,0.83
2023-03-28T18:14:32.658Z,0.60
2023-03-28T18:19:36.591Z,0.60
2023-03-28T18:24:39.746Z,0.80
2023-03-28T18:29:44.240Z,0.70
2023-03-28T18:34:48.030Z,0.50
2023-03-28T18:39:51.268Z,0.60
2023-03-28T18:45:03.885Z,0.50
2023-03-28T18:50:10.507Z,0.50
2023-03-28T18:55:14.314Z,0.40
2023-03-28T19:00:20.469Z,0.63
2023-03-28T19:05:25.829Z,1.00
2023-03-28T19:10:38.381Z,0.70
2023-03-28T19:15:43.303Z,0.80
2023-03-28T19:20:50.197Z,0.80
2023-03-28T19:25:57.209Z,0.73
2023-03-28T19:31:03.464Z,0.50
2023-03-28T19:36:07.596Z,0.30
2023-03-28T19:41:17.793Z,0.50
2023-03-28T19:46:30.975Z,0.50
2023-03-28T19:51:36.331Z,0.37
2023-03-28T19:56:40.600Z,0.20
2023-03-28T20:01:46.007Z,0.30
2023-03-28T20:06:49.793Z,0.40
2023-03-28T20:11:53.187Z,0.57
2023-03-28T20:16:57.920Z,0.50
2023-03-28T20:22:04.581Z,0.50
2023-03-28T20:27:07.868Z,0.60
2023-03-28T20:32:12.788Z,0.70
2023-03-28T20:37:17.610Z,0.50
2023-03-28T20:42:21.135Z,0.50
2023-03-28T20:47:26.081Z,0.60
2023-03-28T20:52:29.667Z,0.60
2023-03-28T20:57:35.856Z,0.60
2023-03-28T21:02:40.800Z,0.67
2023-03-28T21:07:43.961Z,1.00
2023-03-28T21:12:48.953Z,1.20
2023-03-28T21:17:53.941Z,0.87
2023-03-28T21:22:57.306Z,1.00
2023-03-28T21:28:00.888Z,1.20
2023-03-28T21:33:05.687Z,1.37
2023-03-28T21:38:08.803Z,1.10
2023-03-28T21:43:12.322Z,1.00
2023-03-28T21:48:18.308Z,1.00
2023-03-28T21:53:22.491Z,1.07
2023-03-28T21:58:26.688Z,1.10
2023-03-28T22:03:31.795Z,1.13
2023-03-28T22:08:35.523Z,1.07
2023-03-28T22:13:39.268Z,1.50
2023-03-28T22:18:50.476Z,1.00
2023-03-28T22:23:54.477Z,1.37
2023-03-28T22:28:58.544Z,1.60
2023-03-28T22:34:02.996Z,1.20
2023-03-28T22:39:07.594Z,1.10
2023-03-28T22:44:10.697Z,1.33
2023-03-28T22:49:22.444Z,1.53
2023-03-28T22:54:25.904Z,1.47
2023-03-28T22:59:29.897Z,1.30
2023-03-28T23:04:34.726Z,1.43
2023-03-28T23:09:41.578Z,1.70
2023-03-28T23:14:47.579Z,1.30
2023-03-28T23:19:52.838Z,1.30
2023-03-28T23:24:56.260Z,1.47
2023-03-28T23:29:59.637Z,1.83
2023-03-28T23:35:04.389Z,1.87
2023-03-28T23:40:14.228Z,1.30
2023-03-28T23:45:18.146Z,1.43
2023-03-28T23:50:22.942Z,1.40
2023-03-28T23:55:27.022Z,1.30
