createdAt,value
2023-03-05T00:02:38.593Z,96615.56
2023-03-05T00:05:28.500Z,96607.16
2023-03-05T00:08:18.382Z,96608.19
2023-03-05T00:11:09.069Z,96594.81
2023-03-05T00:13:58.354Z,96592.72
2023-03-05T00:16:47.913Z,96599.81
2023-03-05T00:19:36.502Z,96594.72
2023-03-05T00:22:27.436Z,96596.56
2023-03-05T00:25:16.104Z,96597.16
2023-03-05T00:28:06.595Z,96592.06
2023-03-05T00:30:55.211Z,96587.09
2023-03-05T00:33:44.296Z,96585.97
2023-03-05T00:36:33.903Z,96575.66
2023-03-05T00:39:23.825Z,96570.22
2023-03-05T00:42:13.331Z,96581.16
2023-03-05T00:45:03.302Z,96575.47
2023-03-05T00:47:51.834Z,96567.44
2023-03-05T00:50:41.148Z,96569.28
2023-03-05T00:53:29.696Z,96567.38
2023-03-05T00:56:20.615Z,96558.50
2023-03-05T00:59:09.245Z,96552.59
2023-03-05T01:01:58.882Z,96555.28
2023-03-05T01:04:47.558Z,96552.16
2023-03-05T01:07:37.589Z,96554.28
2023-03-05T01:10:28.022Z,96550.13
2023-03-05T01:13:17.895Z,96541.75
2023-03-05T01:16:07.603Z,96550.41
2023-03-05T01:18:56.132Z,96537.41
2023-03-05T01:21:45.536Z,96531.31
2023-03-05T01:24:34.251Z,96531.31
2023-03-05T01:27:23.575Z,96530.97
2023-03-05T01:30:16.565Z,96531.53
2023-03-05T01:33:05.550Z,96524.72
2023-03-05T01:35:54.156Z,96520.09
2023-03-05T01:38:44.691Z,96532.63
2023-03-05T01:41:34.412Z,96523.16
2023-03-05T01:44:25.179Z,96525.63
2023-03-05T01:47:16.875Z,96515.38
2023-03-05T01:50:07.173Z,96508.78
2023-03-05T01:53:02.946Z,96513.84
2023-03-05T01:55:51.569Z,96512.63
2023-03-05T01:58:41.416Z,96511.81
2023-03-05T02:01:33.349Z,96511.16
2023-03-05T02:04:31.233Z,96497.53
2023-03-05T02:07:20.910Z,96505.63
2023-03-05T02:10:18.622Z,96503.34
2023-03-05T02:13:10.704Z,96504.63
2023-03-05T02:16:01.739Z,96487.94
2023-03-05T02:18:50.404Z,96496.69
2023-03-05T02:21:43.647Z,96491.94
2023-03-05T02:24:37.846Z,96494.59
2023-03-05T02:27:35.432Z,96493.38
2023-03-05T02:30:24.711Z,96470.91
2023-03-05T02:33:16.344Z,96486.28
2023-03-05T02:36:06.534Z,96482.22
2023-03-05T02:38:59.115Z,96484.53
2023-03-05T02:41:48.851Z,96483.63
2023-03-05T02:44:37.527Z,96476.41
2023-03-05T02:47:27.152Z,96472.72
2023-03-05T02:50:16.032Z,96474.13
2023-03-05T02:53:05.667Z,96462.59
2023-03-05T02:55:56.306Z,96459.91
2023-03-05T02:58:45.540Z,96457.25
2023-03-05T03:01:34.339Z,96457.63
2023-03-05T03:04:23.937Z,96454.78
2023-03-05T03:07:12.639Z,96454.41
2023-03-05T03:10:02.052Z,96448.59
2023-03-05T03:12:52.275Z,96429.81
2023-03-05T03:15:42.602Z,96443.00
2023-03-05T03:18:31.681Z,96445.00
2023-03-05T03:21:24.251Z,96438.03
2023-03-05T03:24:12.911Z,96437.00
2023-03-05T03:27:02.002Z,96436.44
2023-03-05T03:29:52.860Z,96431.31
2023-03-05T03:32:42.746Z,96435.44
2023-03-05T03:35:32.179Z,96425.84
2023-03-05T03:38:22.063Z,96428.34
2023-03-05T03:41:11.274Z,96421.13
2023-03-05T03:44:00.611Z,96419.28
2023-03-05T03:46:52.274Z,96416.81
2023-03-05T03:49:41.553Z,96418.47
2023-03-05T03:52:30.228Z,96416.81
2023-03-05T03:55:20.443Z,96415.16
2023-03-05T03:58:09.850Z,96419.09
2023-03-05T04:00:58.912Z,96414.97
2023-03-05T04:03:50.227Z,96398.84
2023-03-05T04:06:39.308Z,96401.13
2023-03-05T04:09:27.978Z,96410.66
2023-03-05T04:12:19.469Z,96407.97
2023-03-05T04:15:09.470Z,96406.13
2023-03-05T04:17:58.895Z,96393.59
2023-03-05T04:20:49.282Z,96395.88
2023-03-05T04:23:38.245Z,96397.72
2023-03-05T04:26:28.495Z,96393.41
2023-03-05T04:29:17.154Z,96392.56
2023-03-05T04:32:07.117Z,96393.41
2023-03-05T04:34:55.764Z,96343.75
2023-03-05T04:37:47.559Z,96372.59
2023-03-05T04:40:36.873Z,96384.00
2023-03-05T04:43:26.043Z,96380.31
2023-03-05T04:46:15.175Z,96392.84
2023-03-05T04:49:04.008Z,96385.47
2023-03-05T04:51:53.731Z,96382.34
2023-03-05T04:54:45.702Z,96384.81
2023-03-05T04:57:35.144Z,96382.78
2023-03-05T05:00:23.868Z,96383.41
2023-03-05T05:03:14.089Z,96384.06
2023-03-05T05:06:03.061Z,96375.31
2023-03-05T05:08:52.622Z,96381.69
2023-03-05T05:11:43.130Z,96378.66
2023-03-05T05:14:31.797Z,96371.66
2023-03-05T05:17:21.380Z,96375.53
2023-03-05T05:20:13.015Z,96367.16
2023-03-05T05:23:03.179Z,96372.09
2023-03-05T05:25:58.049Z,96367.78
2023-03-05T05:28:49.444Z,96368.22
2023-03-05T05:31:38.461Z,96364.09
2023-03-05T05:34:27.365Z,96354.97
2023-03-05T05:37:16.088Z,96365.94
2023-03-05T05:40:07.015Z,96351.47
2023-03-05T05:42:56.053Z,96372.19
2023-03-05T05:45:46.634Z,96368.03
2023-03-05T05:48:37.289Z,96376.97
2023-03-05T05:51:26.656Z,96376.56
2023-03-05T05:54:15.983Z,96384.38
2023-03-05T05:57:05.272Z,96376.13
2023-03-05T05:59:53.912Z,96384.84
2023-03-05T06:02:45.028Z,96386.69
2023-03-05T06:05:33.661Z,96380.97
2023-03-05T06:08:23.322Z,96380.97
2023-03-05T06:11:12.278Z,96382.63
2023-03-05T06:14:03.180Z,96380.13
2023-03-05T06:16:52.296Z,96381.41
2023-03-05T06:19:42.750Z,96382.25
2023-03-05T06:22:31.528Z,96374.78
2023-03-05T06:25:24.646Z,96378.47
2023-03-05T06:28:17.189Z,96374.72
2023-03-05T06:31:13.016Z,96368.19
2023-03-05T06:34:03.231Z,96384.91
2023-03-05T06:36:55.872Z,96378.91
2023-03-05T06:39:44.760Z,96374.66
2023-03-05T06:42:35.294Z,96370.34
2023-03-05T06:45:24.026Z,96372.44
2023-03-05T06:48:14.162Z,96372.44
2023-03-05T06:51:05.159Z,96364.44
2023-03-05T06:53:56.675Z,96368.75
2023-03-05T06:56:47.427Z,96368.13
2023-03-05T06:59:36.511Z,96360.34
2023-03-05T07:02:25.697Z,96361.97
2023-03-05T07:05:14.621Z,96367.16
2023-03-05T07:08:04.621Z,96357.91
2023-03-05T07:10:55.217Z,96355.50
2023-03-05T07:13:44.460Z,96353.47
2023-03-05T07:16:35.229Z,96355.56
2023-03-05T07:19:24.036Z,96347.13
2023-03-05T07:22:12.668Z,96355.59
2023-03-05T07:25:02.210Z,96350.69
2023-03-05T07:27:52.622Z,96360.44
2023-03-05T07:30:41.368Z,96342.94
2023-03-05T07:33:30.203Z,96349.31
2023-03-05T07:36:19.130Z,96349.31
2023-03-05T07:39:07.948Z,96347.31
2023-03-05T07:41:57.462Z,96357.66
2023-03-05T07:44:53.091Z,96354.56
2023-03-05T07:47:42.471Z,96358.31
2023-03-05T07:50:32.992Z,96352.78
2023-03-05T07:53:22.268Z,96361.66
2023-03-05T07:56:11.249Z,96355.69
2023-03-05T07:59:01.800Z,96356.31
2023-03-05T08:01:51.809Z,96355.66
2023-03-05T08:04:42.233Z,96350.28
2023-03-05T08:07:31.374Z,96359.34
2023-03-05T08:10:20.280Z,96345.59
2023-03-05T08:13:09.582Z,96331.34
2023-03-05T08:15:58.359Z,96344.41
2023-03-05T08:18:49.109Z,96334.53
2023-03-05T08:21:38.388Z,96335.97
2023-03-05T08:24:29.699Z,96318.84
2023-03-05T08:27:20.030Z,96336.34
2023-03-05T08:30:12.378Z,96344.38
2023-03-05T08:33:00.998Z,96340.25
2023-03-05T08:35:51.467Z,96337.16
2023-03-05T08:38:40.732Z,96331.81
2023-03-05T08:41:29.563Z,96334.28
2023-03-05T08:44:19.375Z,96299.22
2023-03-05T08:47:08.180Z,96316.78
2023-03-05T08:49:58.790Z,96326.72
2023-03-05T08:52:49.162Z,96326.88
2023-03-05T08:55:38.515Z,96326.50
2023-03-05T08:58:27.838Z,96324.19
2023-03-05T09:01:17.382Z,96318.69
2023-03-05T09:04:06.101Z,96320.91
2023-03-05T09:06:54.735Z,96323.59
2023-03-05T09:09:44.818Z,96313.91
2023-03-05T09:12:33.821Z,96318.88
2023-03-05T09:15:22.992Z,96316.22
2023-03-05T09:18:11.712Z,96322.19
2023-03-05T09:21:05.898Z,96316.00
2023-03-05T09:23:59.538Z,96312.72
2023-03-05T09:26:49.731Z,96313.78
2023-03-05T09:29:40.821Z,96304.50
2023-03-05T09:32:31.559Z,96309.22
2023-03-05T09:35:20.487Z,96315.63
2023-03-05T09:38:09.144Z,96306.16
2023-03-05T09:41:06.048Z,96307.41
2023-03-05T09:44:06.096Z,96311.53
2023-03-05T09:46:57.616Z,96293.59
2023-03-05T09:49:58.027Z,96302.88
2023-03-05T09:52:51.570Z,96300.59
2023-03-05T09:55:44.140Z,96296.94
2023-03-05T09:58:38.732Z,96297.53
2023-03-05T10:01:36.533Z,96295.31
2023-03-05T10:04:28.590Z,96288.53
2023-03-05T10:07:22.372Z,96292.50
2023-03-05T10:10:15.346Z,96286.50
2023-03-05T10:13:16.454Z,96286.13
2023-03-05T10:16:18.836Z,96261.78
2023-03-05T10:19:16.021Z,96276.69
2023-03-05T10:22:15.617Z,96268.66
2023-03-05T10:25:16.481Z,96266.22
2023-03-05T10:28:10.646Z,96261.88
2023-03-05T10:31:12.609Z,96263.31
2023-03-05T10:34:31.983Z,96266.63
2023-03-05T10:37:47.101Z,96258.38
2023-03-05T10:40:40.274Z,96253.03
2023-03-05T10:43:38.486Z,96251.63
2023-03-05T10:46:33.729Z,96244.81
2023-03-05T10:49:29.472Z,96234.72
2023-03-05T10:52:21.094Z,96237.59
2023-03-05T10:55:15.577Z,96227.72
2023-03-05T10:58:12.747Z,96229.97
2023-03-05T11:01:05.334Z,96224.63
2023-03-05T11:03:57.822Z,96212.47
2023-03-05T11:06:47.919Z,96215.97
2023-03-05T11:09:37.141Z,96211.00
2023-03-05T11:12:28.245Z,96208.97
2023-03-05T11:15:27.793Z,96208.53
2023-03-05T11:18:24.451Z,96203.59
2023-03-05T11:21:19.587Z,96207.72
2023-03-05T11:24:14.888Z,96202.56
2023-03-05T11:27:04.244Z,96191.81
2023-03-05T11:29:53.884Z,96192.00
2023-03-05T11:32:42.833Z,96195.94
2023-03-05T11:35:34.380Z,96186.03
2023-03-05T11:38:27.962Z,96185.44
2023-03-05T11:41:21.884Z,96177.38
2023-03-05T11:44:15.810Z,96181.28
2023-03-05T11:47:16.070Z,96178.81
2023-03-05T11:50:13.550Z,96173.44
2023-03-05T11:53:07.408Z,96171.16
2023-03-05T11:56:01.004Z,96173.00
2023-03-05T11:58:55.880Z,96145.19
2023-03-05T12:01:48.940Z,96155.25
2023-03-05T12:04:37.811Z,96149.25
2023-03-05T12:07:35.822Z,96138.72
2023-03-05T12:10:26.046Z,96140.41
2023-03-05T12:13:24.985Z,96149.44
2023-03-05T12:16:25.805Z,96140.00
2023-03-05T12:19:34.874Z,96136.91
2023-03-05T12:22:25.734Z,96143.72
2023-03-05T12:25:26.204Z,96134.41
2023-03-05T12:28:17.170Z,96127.41
2023-03-05T12:31:06.956Z,96126.38
2023-03-05T12:33:58.035Z,96118.97
2023-03-05T12:36:46.692Z,96110.31
2023-03-05T12:39:50.076Z,96099.59
2023-03-05T12:42:47.976Z,96105.97
2023-03-05T12:45:41.426Z,96103.13
2023-03-05T12:48:46.126Z,96094.88
2023-03-05T12:51:39.319Z,96101.66
2023-03-05T12:54:33.186Z,96092.63
2023-03-05T12:57:26.462Z,96096.13
2023-03-05T13:00:21.662Z,96085.19
2023-03-05T13:03:15.924Z,96093.22
2023-03-05T13:06:07.150Z,96083.94
2023-03-05T13:09:03.151Z,96081.91
2023-03-05T13:11:55.566Z,96082.31
2023-03-05T13:14:45.928Z,96081.09
2023-03-05T13:17:39.550Z,96078.19
2023-03-05T13:20:34.325Z,96069.94
2023-03-05T13:23:25.182Z,96063.53
2023-03-05T13:26:19.119Z,96061.66
2023-03-05T13:29:11.388Z,96063.28
2023-03-05T13:32:03.841Z,96062.44
2023-03-05T13:34:55.496Z,96069.91
2023-03-05T13:37:45.270Z,96070.72
2023-03-05T13:40:35.237Z,96062.09
2023-03-05T13:43:25.661Z,96064.75
2023-03-05T13:46:15.049Z,96057.13
2023-03-05T13:49:23.620Z,96061.88
2023-03-05T13:52:16.833Z,96056.06
2023-03-05T13:55:13.133Z,96055.22
2023-03-05T13:58:02.706Z,96061.63
2023-03-05T14:01:04.543Z,96052.16
2023-03-05T14:03:56.456Z,96048.44
2023-03-05T14:06:50.538Z,96046.38
2023-03-05T14:09:49.994Z,96036.50
2023-03-05T14:12:43.029Z,96036.31
2023-03-05T14:15:35.351Z,96021.91
2023-03-05T14:18:25.340Z,96029.50
2023-03-05T14:21:14.554Z,96040.00
2023-03-05T14:24:15.394Z,96031.94
2023-03-05T14:27:09.133Z,96023.31
2023-03-05T14:29:57.845Z,96024.72
2023-03-05T14:32:47.619Z,96015.69
2023-03-05T14:35:37.856Z,96029.50
2023-03-05T14:38:31.538Z,96022.94
2023-03-05T14:41:22.793Z,96021.09
2023-03-05T14:44:17.121Z,96015.13
2023-03-05T14:47:05.791Z,96021.94
2023-03-05T14:49:54.959Z,96013.50
2023-03-05T14:52:46.170Z,96008.09
2023-03-05T14:55:38.228Z,96005.63
2023-03-05T14:58:32.188Z,96013.06
2023-03-05T15:01:20.825Z,96000.09
2023-03-05T15:04:09.853Z,95988.38
2023-03-05T15:06:59.570Z,96003.78
2023-03-05T15:09:49.819Z,95953.78
2023-03-05T15:12:39.070Z,95991.03
2023-03-05T15:15:28.303Z,95993.28
2023-03-05T15:18:20.002Z,95992.88
2023-03-05T15:21:08.622Z,95992.44
2023-03-05T15:23:58.052Z,95986.25
2023-03-05T15:26:50.138Z,95982.97
2023-03-05T15:29:40.245Z,95979.66
2023-03-05T15:32:30.580Z,95973.47
2023-03-05T15:35:19.411Z,95977.81
2023-03-05T15:38:08.173Z,95974.53
2023-03-05T15:41:01.271Z,95973.91
2023-03-05T15:43:51.746Z,95975.34
2023-03-05T15:46:41.757Z,95972.28
2023-03-05T15:49:30.829Z,95965.69
2023-03-05T15:52:19.910Z,95969.81
2023-03-05T15:55:09.829Z,95966.09
2023-03-05T15:57:59.498Z,95961.16
2023-03-05T16:00:49.593Z,95962.81
2023-03-05T16:03:39.937Z,95959.94
2023-03-05T16:06:56.952Z,95958.47
2023-03-05T16:10:01.963Z,95939.13
2023-03-05T16:12:56.877Z,95950.44
2023-03-05T16:15:53.225Z,95905.38
2023-03-05T16:18:45.882Z,95965.06
2023-03-05T16:21:35.778Z,95957.25
2023-03-05T16:24:24.920Z,95951.69
2023-03-05T16:27:13.730Z,95943.03
2023-03-05T16:30:06.307Z,95947.53
2023-03-05T16:32:55.984Z,95932.72
2023-03-05T16:35:46.126Z,95945.06
2023-03-05T16:38:35.529Z,95944.84
2023-03-05T16:41:27.230Z,95932.91
2023-03-05T16:44:15.987Z,95931.03
2023-03-05T16:47:04.929Z,95935.34
2023-03-05T16:49:55.323Z,95931.44
2023-03-05T16:52:52.360Z,95917.88
2023-03-05T16:55:41.788Z,95930.59
2023-03-05T16:58:31.007Z,95825.13
2023-03-05T17:01:22.009Z,95904.47
2023-03-05T17:04:16.810Z,95926.88
2023-03-05T17:07:06.514Z,95922.41
2023-03-05T17:10:02.685Z,95923.59
2023-03-05T17:12:53.216Z,95815.44
2023-03-05T17:15:47.991Z,95918.69
2023-03-05T17:18:46.641Z,95926.50
2023-03-05T17:21:46.461Z,95883.72
2023-03-05T17:24:38.574Z,95879.00
2023-03-05T17:27:29.593Z,95916.25
2023-03-05T17:30:23.234Z,95859.06
2023-03-05T17:33:13.033Z,95925.69
2023-03-05T17:36:02.888Z,95924.88
2023-03-05T17:38:52.439Z,95909.25
2023-03-05T17:41:41.579Z,95896.91
2023-03-05T17:44:34.139Z,95923.44
2023-03-05T17:47:24.065Z,95924.06
2023-03-05T17:50:15.456Z,95876.34
2023-03-05T17:53:05.254Z,95926.53
2023-03-05T17:55:56.396Z,95913.34
2023-03-05T17:58:45.520Z,95924.88
2023-03-05T18:01:36.668Z,95920.78
2023-03-05T18:04:26.421Z,95899.78
2023-03-05T18:07:15.135Z,95923.63
2023-03-05T18:10:06.883Z,95919.94
2023-03-05T18:13:03.768Z,95917.28
2023-03-05T18:15:53.353Z,95921.59
2023-03-05T18:18:44.265Z,95891.13
2023-03-05T18:21:36.187Z,95896.47
2023-03-05T18:24:25.314Z,95912.91
2023-03-05T18:27:14.099Z,95904.47
2023-03-05T18:30:03.833Z,95916.25
2023-03-05T18:32:52.731Z,95899.34
2023-03-05T18:35:44.233Z,95897.28
2023-03-05T18:38:33.916Z,95900.56
2023-03-05T18:41:27.655Z,95908.22
2023-03-05T18:44:19.746Z,95910.06
2023-03-05T18:47:09.280Z,95904.31
2023-03-05T18:49:59.433Z,95898.94
2023-03-05T18:52:50.066Z,95890.31
2023-03-05T18:55:38.773Z,95895.66
2023-03-05T18:58:28.233Z,95894.03
2023-03-05T19:01:18.135Z,95890.91
2023-03-05T19:04:07.759Z,95882.06
2023-03-05T19:06:56.786Z,95874.69
2023-03-05T19:09:58.967Z,95882.06
2023-03-05T19:12:50.986Z,95880.84
2023-03-05T19:15:41.791Z,95883.09
2023-03-05T19:18:33.724Z,95873.19
2023-03-05T19:21:22.923Z,95863.28
2023-03-05T19:24:12.510Z,95870.06
2023-03-05T19:27:10.125Z,95871.75
2023-03-05T19:30:00.100Z,95845.81
2023-03-05T19:32:49.686Z,95875.25
2023-03-05T19:35:38.852Z,95864.72
2023-03-05T19:38:28.057Z,95861.22
2023-03-05T19:41:17.991Z,95853.41
2023-03-05T19:44:09.300Z,95853.63
2023-03-05T19:46:58.008Z,95867.22
2023-03-05T19:49:47.961Z,95869.06
2023-03-05T19:52:39.173Z,95848.69
2023-03-05T19:55:28.158Z,95865.56
2023-03-05T19:58:17.465Z,95849.91
2023-03-05T20:01:13.784Z,95859.78
2023-03-05T20:04:04.103Z,95849.31
2023-03-05T20:06:59.198Z,95855.25
2023-03-05T20:09:50.648Z,95849.50
2023-03-05T20:12:39.394Z,95852.19
2023-03-05T20:15:29.731Z,95849.50
2023-03-05T20:18:19.901Z,95850.72
2023-03-05T20:21:09.930Z,95845.38
2023-03-05T20:24:00.656Z,95850.72
2023-03-05T20:26:51.453Z,95838.81
2023-03-05T20:29:40.184Z,95838.81
2023-03-05T20:32:29.872Z,95837.75
2023-03-05T20:35:19.973Z,95835.91
2023-03-05T20:38:20.803Z,95824.78
2023-03-05T20:41:12.212Z,95838.81
2023-03-05T20:44:06.327Z,95829.16
2023-03-05T20:47:13.051Z,95840.84
2023-03-05T20:50:01.931Z,95838.81
2023-03-05T20:52:52.807Z,95832.84
2023-03-05T20:55:41.649Z,95833.28
2023-03-05T20:58:31.269Z,95834.31
2023-03-05T21:01:20.286Z,95831.03
2023-03-05T21:04:09.342Z,95809.81
2023-03-05T21:06:58.134Z,95819.69
2023-03-05T21:09:48.614Z,95825.88
2023-03-05T21:12:37.249Z,95823.41
2023-03-05T21:15:27.829Z,95821.75
2023-03-05T21:18:16.438Z,95822.81
2023-03-05T21:21:07.384Z,95802.44
2023-03-05T21:23:56.061Z,95796.28
2023-03-05T21:26:46.944Z,95815.81
2023-03-05T21:29:35.613Z,95810.47
2023-03-05T21:32:25.091Z,95805.72
2023-03-05T21:35:17.988Z,95807.56
2023-03-05T21:38:08.930Z,95793.63
2023-03-05T21:40:59.693Z,95794.06
2023-03-05T21:43:50.480Z,95786.22
2023-03-05T21:46:42.702Z,95789.78
2023-03-05T21:49:32.338Z,95783.41
2023-03-05T21:52:22.462Z,95780.72
2023-03-05T21:55:14.216Z,95782.13
2023-03-05T21:58:03.812Z,95777.97
2023-03-05T22:00:55.350Z,95782.09
2023-03-05T22:03:44.092Z,95779.19
2023-03-05T22:06:33.136Z,95775.50
2023-03-05T22:09:21.740Z,95772.81
2023-03-05T22:12:15.513Z,95763.97
2023-03-05T22:15:04.494Z,95750.34
2023-03-05T22:17:55.893Z,95758.38
2023-03-05T22:20:44.949Z,95756.97
2023-03-05T22:23:35.501Z,95756.34
2023-03-05T22:26:24.992Z,95751.19
2023-03-05T22:29:15.277Z,95760.03
2023-03-05T22:32:03.959Z,95755.31
2023-03-05T22:34:57.948Z,95734.75
2023-03-05T22:37:47.938Z,95747.06
2023-03-05T22:40:37.469Z,95708.63
2023-03-05T22:43:26.566Z,95749.31
2023-03-05T22:46:17.330Z,95748.31
2023-03-05T22:49:07.617Z,95741.28
2023-03-05T22:51:57.693Z,95735.13
2023-03-05T22:54:48.045Z,95734.72
2023-03-05T22:57:36.738Z,95716.22
2023-03-05T23:00:27.156Z,95723.44
2023-03-05T23:03:16.548Z,95721.00
2023-03-05T23:06:06.340Z,95686.66
2023-03-05T23:08:57.600Z,95712.91
2023-03-05T23:11:46.193Z,95700.16
2023-03-05T23:14:35.253Z,95705.88
2023-03-05T23:17:23.936Z,95707.34
2023-03-05T23:20:17.129Z,95709.78
2023-03-05T23:23:05.815Z,95703.41
2023-03-05T23:25:57.267Z,95693.50
2023-03-05T23:28:46.313Z,95697.81
2023-03-05T23:31:35.254Z,95687.34
2023-03-05T23:34:24.324Z,95687.16
2023-03-05T23:37:13.178Z,95698.25
2023-03-05T23:40:03.947Z,95690.41
2023-03-05T23:42:54.413Z,95692.09
2023-03-05T23:45:45.267Z,95682.63
2023-03-05T23:48:34.849Z,95678.06
2023-03-05T23:51:24.066Z,95682.63
2023-03-05T23:54:12.702Z,95687.97
2023-03-05T23:57:01.956Z,95683.66
2023-03-05T23:59:52.410Z,95681.19
