createdAt,value
2022-07-29T00:00:18.000Z,1008.7
2022-07-29T00:01:35.000Z,1008.7
2022-07-29T00:02:51.000Z,1008.7
2022-07-29T00:04:06.000Z,1008.7
2022-07-29T00:05:22.000Z,1008.6
2022-07-29T00:06:38.000Z,1008.7
2022-07-29T00:09:11.000Z,1008.6
2022-07-29T00:10:27.000Z,1008.6
2022-07-29T00:11:43.000Z,1008.5
2022-07-29T00:12:59.000Z,1008.5
2022-07-29T00:14:15.000Z,1008.5
2022-07-29T00:15:30.000Z,1008.5
2022-07-29T00:16:45.000Z,1008.5
2022-07-29T00:18:00.000Z,1008.5
2022-07-29T00:19:16.000Z,1008.4
2022-07-29T00:20:33.000Z,1008.4
2022-07-29T00:21:49.000Z,1008.4
2022-07-29T00:23:05.000Z,1008.4
2022-07-29T00:24:21.000Z,1008.4
2022-07-29T00:25:37.000Z,1008.4
2022-07-29T00:26:54.000Z,1008.4
2022-07-29T00:28:10.000Z,1008.4
2022-07-29T00:29:26.000Z,1008.4
2022-07-29T00:31:58.000Z,1008.3
2022-07-29T00:33:15.000Z,1008.3
2022-07-29T00:34:30.000Z,1008.3
2022-07-29T00:35:46.000Z,1008.3
2022-07-29T00:37:02.000Z,1008.3
2022-07-29T00:38:18.000Z,1008.3
2022-07-29T00:39:35.000Z,1008.3
2022-07-29T00:40:51.000Z,1008.3
2022-07-29T00:42:07.000Z,1008.3
2022-07-29T00:43:23.000Z,1008.3
2022-07-29T00:44:38.000Z,1008.2
2022-07-29T00:45:54.000Z,1008.2
2022-07-29T00:47:10.000Z,1008.3
2022-07-29T00:48:26.000Z,1008.2
2022-07-29T00:49:41.000Z,1008.2
2022-07-29T00:50:56.000Z,1008.2
2022-07-29T00:52:13.000Z,1008.2
2022-07-29T00:53:29.000Z,1008.2
2022-07-29T00:54:45.000Z,1008.2
2022-07-29T00:56:01.000Z,1008.2
2022-07-29T00:57:17.000Z,1008.2
2022-07-29T00:58:34.000Z,1008.2
2022-07-29T00:59:50.000Z,1008.2
2022-07-29T01:01:06.000Z,1008.2
2022-07-29T01:02:22.000Z,1008.2
2022-07-29T01:03:38.000Z,1008.1
2022-07-29T01:04:55.000Z,1008.1
2022-07-29T01:06:11.000Z,1008.1
2022-07-29T01:07:26.000Z,1008.1
2022-07-29T01:08:42.000Z,1008.1
2022-07-29T01:09:58.000Z,1008
2022-07-29T01:12:31.000Z,1008
2022-07-29T01:13:47.000Z,1008
2022-07-29T01:15:03.000Z,1007.9
2022-07-29T01:16:19.000Z,1007.9
2022-07-29T01:17:35.000Z,1007.9
2022-07-29T01:18:51.000Z,1007.9
2022-07-29T01:20:06.000Z,1007.9
2022-07-29T01:21:22.000Z,1007.8
2022-07-29T01:22:37.000Z,1007.9
2022-07-29T01:23:53.000Z,1007.8
2022-07-29T01:25:09.000Z,1007.7
2022-07-29T01:26:25.000Z,1007.8
2022-07-29T01:27:41.000Z,1007.8
2022-07-29T01:28:57.000Z,1007.8
2022-07-29T01:30:14.000Z,1007.8
2022-07-29T01:31:30.000Z,1007.8
2022-07-29T01:32:46.000Z,1007.7
2022-07-29T01:34:02.000Z,1007.7
2022-07-29T01:35:18.000Z,1007.7
2022-07-29T01:36:35.000Z,1007.7
2022-07-29T01:37:51.000Z,1007.7
2022-07-29T01:39:07.000Z,1007.6
2022-07-29T01:40:22.000Z,1007.6
2022-07-29T01:41:38.000Z,1007.7
2022-07-29T01:42:54.000Z,1007.6
2022-07-29T01:44:11.000Z,1007.6
2022-07-29T01:45:27.000Z,1007.6
2022-07-29T01:46:43.000Z,1007.6
2022-07-29T01:47:59.000Z,1007.6
2022-07-29T01:50:31.000Z,1007.7
2022-07-29T01:51:46.000Z,1007.6
2022-07-29T01:53:01.000Z,1007.6
2022-07-29T01:54:16.000Z,1007.6
2022-07-29T01:55:32.000Z,1007.6
2022-07-29T01:56:48.000Z,1007.6
2022-07-29T01:58:04.000Z,1007.6
2022-07-29T01:59:20.000Z,1007.6
2022-07-29T02:00:36.000Z,1007.6
2022-07-29T02:01:53.000Z,1007.6
2022-07-29T02:03:09.000Z,1007.5
2022-07-29T02:04:25.000Z,1007.5
2022-07-29T02:05:41.000Z,1007.5
2022-07-29T02:06:57.000Z,1007.4
2022-07-29T02:08:14.000Z,1007.5
2022-07-29T02:09:30.000Z,1007.5
2022-07-29T02:10:46.000Z,1007.4
2022-07-29T02:12:01.000Z,1007.4
2022-07-29T02:13:17.000Z,1007.5
2022-07-29T02:14:33.000Z,1007.5
2022-07-29T02:15:50.000Z,1007.5
2022-07-29T02:17:06.000Z,1007.5
2022-07-29T02:18:22.000Z,1007.5
2022-07-29T02:19:38.000Z,1007.5
2022-07-29T02:20:53.000Z,1007.5
2022-07-29T02:22:09.000Z,1007.5
2022-07-29T02:23:25.000Z,1007.5
2022-07-29T02:24:41.000Z,1007.5
2022-07-29T02:25:57.000Z,1007.4
2022-07-29T02:27:13.000Z,1007.4
2022-07-29T02:28:30.000Z,1007.4
2022-07-29T02:29:46.000Z,1007.3
2022-07-29T02:31:02.000Z,1007.3
2022-07-29T02:32:18.000Z,1007.4
2022-07-29T02:33:34.000Z,1007.3
2022-07-29T02:34:51.000Z,1007.3
2022-07-29T02:36:07.000Z,1007.3
2022-07-29T02:37:23.000Z,1007.3
2022-07-29T02:38:38.000Z,1007.3
2022-07-29T02:39:54.000Z,1007.3
2022-07-29T02:41:11.000Z,1007.3
2022-07-29T02:42:27.000Z,1007.3
2022-07-29T02:43:43.000Z,1007.3
2022-07-29T02:44:59.000Z,1007.3
2022-07-29T02:47:32.000Z,1007.4
2022-07-29T02:48:47.000Z,1007.3
2022-07-29T02:50:02.000Z,1007.3
2022-07-29T02:51:17.000Z,1007.3
2022-07-29T02:52:32.000Z,1007.3
2022-07-29T02:53:49.000Z,1007.2
2022-07-29T02:55:05.000Z,1007.2
2022-07-29T02:56:21.000Z,1007.1
2022-07-29T02:57:37.000Z,1007.2
2022-07-29T02:58:53.000Z,1007.1
2022-07-29T03:00:10.000Z,1007.1
2022-07-29T03:01:26.000Z,1007.1
2022-07-29T03:02:42.000Z,1007.2
2022-07-29T03:03:57.000Z,1007.1
2022-07-29T03:05:13.000Z,1007.2
2022-07-29T03:07:46.000Z,1007.2
2022-07-29T03:09:02.000Z,1007.2
2022-07-29T03:10:18.000Z,1007.2
2022-07-29T03:11:34.000Z,1007.3
2022-07-29T03:12:51.000Z,1007.3
2022-07-29T03:14:07.000Z,1007.3
2022-07-29T03:15:23.000Z,1007.3
2022-07-29T03:16:39.000Z,1007.3
2022-07-29T03:19:12.000Z,1007.2
2022-07-29T03:20:27.000Z,1007.3
2022-07-29T03:21:42.000Z,1007.4
2022-07-29T03:22:57.000Z,1007.3
2022-07-29T03:24:12.000Z,1007.2
2022-07-29T03:25:29.000Z,1007.3
2022-07-29T03:26:45.000Z,1007.3
2022-07-29T03:28:01.000Z,1007.3
2022-07-29T03:29:17.000Z,1007.2
2022-07-29T03:30:33.000Z,1007.3
2022-07-29T03:31:50.000Z,1007.2
2022-07-29T03:33:06.000Z,1007.3
2022-07-29T03:34:22.000Z,1007.3
2022-07-29T03:35:38.000Z,1007.2
2022-07-29T03:36:54.000Z,1007.2
2022-07-29T03:38:11.000Z,1007.2
2022-07-29T03:39:27.000Z,1007.2
2022-07-29T03:40:42.000Z,1007.2
2022-07-29T03:41:58.000Z,1007.2
2022-07-29T03:43:14.000Z,1007.3
2022-07-29T03:44:30.000Z,1007.3
2022-07-29T03:45:47.000Z,1007.3
2022-07-29T03:47:03.000Z,1007.2
2022-07-29T03:48:19.000Z,1007.2
2022-07-29T03:49:34.000Z,1007.2
2022-07-29T03:50:50.000Z,1007.2
2022-07-29T03:52:05.000Z,1007.2
2022-07-29T03:53:20.000Z,1007.2
2022-07-29T03:54:36.000Z,1007.2
2022-07-29T03:55:52.000Z,1007.2
2022-07-29T03:57:09.000Z,1007.2
2022-07-29T03:58:25.000Z,1007.2
2022-07-29T03:59:41.000Z,1007.2
2022-07-29T04:00:57.000Z,1007.2
2022-07-29T04:02:13.000Z,1007.2
2022-07-29T04:03:29.000Z,1007.3
2022-07-29T04:04:46.000Z,1007.2
2022-07-29T04:06:02.000Z,1007.2
2022-07-29T04:07:18.000Z,1007.2
2022-07-29T04:08:34.000Z,1007.3
2022-07-29T04:09:49.000Z,1007.2
2022-07-29T04:11:06.000Z,1007.3
2022-07-29T04:12:22.000Z,1007.2
2022-07-29T04:13:38.000Z,1007.2
2022-07-29T04:14:54.000Z,1007.2
2022-07-29T04:16:10.000Z,1007.2
2022-07-29T04:17:27.000Z,1007.3
2022-07-29T04:18:42.000Z,1007.2
2022-07-29T04:19:57.000Z,1007.2
2022-07-29T04:22:28.000Z,1007.2
2022-07-29T04:23:44.000Z,1007.2
2022-07-29T04:24:59.000Z,1007.2
2022-07-29T04:26:15.000Z,1007.2
2022-07-29T04:27:31.000Z,1007.2
2022-07-29T04:28:47.000Z,1007.2
2022-07-29T04:30:04.000Z,1007.2
2022-07-29T04:31:20.000Z,1007.3
2022-07-29T04:32:36.000Z,1007.2
2022-07-29T04:33:52.000Z,1007.2
2022-07-29T04:35:08.000Z,1007.2
2022-07-29T04:36:25.000Z,1007.2
2022-07-29T04:37:41.000Z,1007.2
2022-07-29T04:38:57.000Z,1007.2
2022-07-29T04:40:13.000Z,1007.2
2022-07-29T04:41:28.000Z,1007.2
2022-07-29T04:42:45.000Z,1007.2
2022-07-29T04:44:01.000Z,1007.2
2022-07-29T04:45:17.000Z,1007.1
2022-07-29T04:46:33.000Z,1007.2
2022-07-29T04:47:49.000Z,1007.3
2022-07-29T04:49:06.000Z,1007.2
2022-07-29T04:50:21.000Z,1007.2
2022-07-29T04:51:36.000Z,1007.2
2022-07-29T04:52:51.000Z,1007.2
2022-07-29T04:54:06.000Z,1007.2
2022-07-29T04:55:23.000Z,1007.2
2022-07-29T04:56:39.000Z,1007.3
2022-07-29T04:57:55.000Z,1007.3
2022-07-29T04:59:11.000Z,1007.2
2022-07-29T05:00:27.000Z,1007.3
2022-07-29T05:01:44.000Z,1007.2
2022-07-29T05:03:00.000Z,1007.3
2022-07-29T05:04:16.000Z,1007.3
2022-07-29T05:05:32.000Z,1007.3
2022-07-29T05:06:48.000Z,1007.3
2022-07-29T05:08:05.000Z,1007.3
2022-07-29T05:09:21.000Z,1007.3
2022-07-29T05:10:36.000Z,1007.3
2022-07-29T05:11:52.000Z,1007.2
2022-07-29T05:13:08.000Z,1007.3
2022-07-29T05:14:25.000Z,1007.3
2022-07-29T05:15:41.000Z,1007.3
2022-07-29T05:16:57.000Z,1007.3
2022-07-29T05:18:13.000Z,1007.3
2022-07-29T05:19:28.000Z,1007.4
2022-07-29T05:20:44.000Z,1007.4
2022-07-29T05:22:00.000Z,1007.4
2022-07-29T05:23:15.000Z,1007.4
2022-07-29T05:24:30.000Z,1007.4
2022-07-29T05:25:46.000Z,1007.5
2022-07-29T05:27:03.000Z,1007.4
2022-07-29T05:28:19.000Z,1007.4
2022-07-29T05:29:35.000Z,1007.5
2022-07-29T05:30:51.000Z,1007.5
2022-07-29T05:32:07.000Z,1007.5
2022-07-29T05:33:24.000Z,1007.5
2022-07-29T05:34:40.000Z,1007.5
2022-07-29T05:35:56.000Z,1007.5
2022-07-29T05:37:12.000Z,1007.5
2022-07-29T05:38:28.000Z,1007.6
2022-07-29T05:39:45.000Z,1007.6
2022-07-29T05:41:00.000Z,1007.6
2022-07-29T05:42:16.000Z,1007.6
2022-07-29T05:43:32.000Z,1007.6
2022-07-29T05:44:48.000Z,1007.6
2022-07-29T05:46:04.000Z,1007.6
2022-07-29T05:47:21.000Z,1007.7
2022-07-29T05:48:37.000Z,1007.7
2022-07-29T05:49:52.000Z,1007.8
2022-07-29T05:51:07.000Z,1007.7
2022-07-29T05:52:23.000Z,1007.8
2022-07-29T05:53:38.000Z,1007.8
2022-07-29T05:54:54.000Z,1007.8
2022-07-29T05:56:10.000Z,1007.9
2022-07-29T05:57:26.000Z,1007.8
2022-07-29T05:58:43.000Z,1007.9
2022-07-29T05:59:59.000Z,1007.8
2022-07-29T06:01:15.000Z,1007.8
2022-07-29T06:02:31.000Z,1007.9
2022-07-29T06:03:47.000Z,1007.9
2022-07-29T06:05:03.000Z,1007.9
2022-07-29T06:06:20.000Z,1007.9
2022-07-29T06:07:36.000Z,1007.9
2022-07-29T06:08:52.000Z,1007.9
2022-07-29T06:10:07.000Z,1007.9
2022-07-29T06:11:23.000Z,1007.9
2022-07-29T06:12:40.000Z,1008
2022-07-29T06:13:56.000Z,1008
2022-07-29T06:15:12.000Z,1008
2022-07-29T06:16:28.000Z,1008
2022-07-29T06:17:44.000Z,1008
2022-07-29T06:19:00.000Z,1008
2022-07-29T06:20:15.000Z,1008
2022-07-29T06:21:30.000Z,1008.1
2022-07-29T06:22:45.000Z,1008.1
2022-07-29T06:24:01.000Z,1008.1
2022-07-29T06:25:18.000Z,1008
2022-07-29T06:26:34.000Z,1008
2022-07-29T06:29:06.000Z,1008
2022-07-29T06:30:22.000Z,1007.9
2022-07-29T06:31:39.000Z,1007.9
2022-07-29T06:32:55.000Z,1007.9
2022-07-29T06:34:11.000Z,1008
2022-07-29T06:35:27.000Z,1007.9
2022-07-29T06:36:43.000Z,1007.9
2022-07-29T06:38:00.000Z,1007.9
2022-07-29T06:39:15.000Z,1007.9
2022-07-29T06:40:31.000Z,1007.9
2022-07-29T06:41:47.000Z,1007.9
2022-07-29T06:43:03.000Z,1007.9
2022-07-29T06:44:20.000Z,1007.9
2022-07-29T06:45:36.000Z,1007.9
2022-07-29T06:46:52.000Z,1008
2022-07-29T06:48:08.000Z,1008
2022-07-29T06:49:23.000Z,1007.9
2022-07-29T06:50:39.000Z,1008
2022-07-29T06:51:54.000Z,1007.9
2022-07-29T06:54:25.000Z,1008
2022-07-29T06:55:41.000Z,1007.9
2022-07-29T06:56:58.000Z,1007.9
2022-07-29T06:58:14.000Z,1007.9
2022-07-29T06:59:30.000Z,1007.9
2022-07-29T07:00:46.000Z,1007.9
2022-07-29T07:02:02.000Z,1007.8
2022-07-29T07:03:19.000Z,1007.9
2022-07-29T07:04:35.000Z,1007.8
2022-07-29T07:05:51.000Z,1007.9
2022-07-29T07:07:07.000Z,1007.9
2022-07-29T07:08:23.000Z,1007.9
2022-07-29T07:09:39.000Z,1008
2022-07-29T07:10:55.000Z,1008
2022-07-29T07:12:11.000Z,1008
2022-07-29T07:13:27.000Z,1008
2022-07-29T07:14:43.000Z,1008
2022-07-29T07:16:00.000Z,1008
2022-07-29T07:17:16.000Z,1008
2022-07-29T07:18:31.000Z,1008
2022-07-29T07:19:46.000Z,1008
2022-07-29T07:21:01.000Z,1008
2022-07-29T07:22:18.000Z,1008.1
2022-07-29T07:23:34.000Z,1008.1
2022-07-29T07:24:50.000Z,1008
2022-07-29T07:26:06.000Z,1008
2022-07-29T07:27:22.000Z,1008
2022-07-29T07:28:39.000Z,1008
2022-07-29T07:29:55.000Z,1008
2022-07-29T07:32:27.000Z,1008
2022-07-29T07:33:43.000Z,1008
2022-07-29T07:35:00.000Z,1008
2022-07-29T07:36:16.000Z,1008
2022-07-29T07:37:31.000Z,1008
2022-07-29T07:38:47.000Z,1008
2022-07-29T07:40:03.000Z,1008
2022-07-29T07:41:19.000Z,1008
2022-07-29T07:42:36.000Z,1008
2022-07-29T07:43:52.000Z,1008
2022-07-29T07:45:08.000Z,1008
2022-07-29T07:46:24.000Z,1008
2022-07-29T07:47:39.000Z,1008
2022-07-29T07:48:55.000Z,1008
2022-07-29T07:50:10.000Z,1008.1
2022-07-29T07:51:25.000Z,1008
2022-07-29T07:52:40.000Z,1008
2022-07-29T07:53:57.000Z,1008
2022-07-29T07:55:12.000Z,1008.1
2022-07-29T07:57:44.000Z,1008.1
2022-07-29T07:59:00.000Z,1008.1
2022-07-29T08:00:17.000Z,1008.1
2022-07-29T08:01:33.000Z,1008.1
2022-07-29T08:02:49.000Z,1008.1
2022-07-29T08:04:05.000Z,1008
2022-07-29T08:05:21.000Z,1008.1
2022-07-29T08:06:37.000Z,1008
2022-07-29T08:07:54.000Z,1008
2022-07-29T08:09:10.000Z,1008
2022-07-29T08:10:26.000Z,1008.1
2022-07-29T08:11:41.000Z,1008
2022-07-29T08:12:57.000Z,1008
2022-07-29T08:14:14.000Z,1008
2022-07-29T08:15:30.000Z,1008
2022-07-29T08:16:46.000Z,1008
2022-07-29T08:18:02.000Z,1008.1
2022-07-29T08:19:18.000Z,1008.1
2022-07-29T08:20:34.000Z,1008.1
2022-07-29T08:21:49.000Z,1008
2022-07-29T08:23:05.000Z,1008.1
2022-07-29T08:24:20.000Z,1008
2022-07-29T08:25:35.000Z,1008
2022-07-29T08:26:52.000Z,1008
2022-07-29T08:28:08.000Z,1008
2022-07-29T08:29:24.000Z,1008
2022-07-29T08:30:40.000Z,1008
2022-07-29T08:31:56.000Z,1008
2022-07-29T08:33:13.000Z,1008
2022-07-29T08:35:45.000Z,1007.9
2022-07-29T08:37:01.000Z,1008
2022-07-29T08:38:17.000Z,1008
2022-07-29T08:39:34.000Z,1008
2022-07-29T08:40:50.000Z,1008
2022-07-29T08:42:05.000Z,1007.9
2022-07-29T08:43:21.000Z,1007.9
2022-07-29T08:44:37.000Z,1007.9
2022-07-29T08:45:54.000Z,1007.9
2022-07-29T08:47:10.000Z,1007.9
2022-07-29T08:48:26.000Z,1007.9
2022-07-29T08:49:42.000Z,1008
2022-07-29T08:50:58.000Z,1007.9
2022-07-29T08:52:14.000Z,1007.9
2022-07-29T08:53:29.000Z,1007.9
2022-07-29T08:54:45.000Z,1007.9
2022-07-29T08:56:01.000Z,1007.9
2022-07-29T08:57:17.000Z,1007.9
2022-07-29T08:58:34.000Z,1008
2022-07-29T08:59:50.000Z,1008
2022-07-29T09:01:06.000Z,1008
2022-07-29T09:02:22.000Z,1008
2022-07-29T09:03:38.000Z,1008.1
2022-07-29T09:04:55.000Z,1008.1
2022-07-29T09:06:11.000Z,1008
2022-07-29T09:07:27.000Z,1008.1
2022-07-29T09:08:43.000Z,1008.1
2022-07-29T09:09:58.000Z,1008.1
2022-07-29T09:11:15.000Z,1008.2
2022-07-29T09:13:47.000Z,1008.2
2022-07-29T09:15:03.000Z,1008.1
2022-07-29T09:16:19.000Z,1008.1
2022-07-29T09:17:35.000Z,1008.1
2022-07-29T09:18:52.000Z,1008
2022-07-29T09:20:07.000Z,1008.1
2022-07-29T09:21:22.000Z,1008.1
2022-07-29T09:22:37.000Z,1008
2022-07-29T09:23:53.000Z,1008
2022-07-29T09:25:09.000Z,1008
2022-07-29T09:26:25.000Z,1007.9
2022-07-29T09:27:41.000Z,1007.8
2022-07-29T09:28:56.000Z,1007.8
2022-07-29T09:30:12.000Z,1007.9
2022-07-29T09:31:28.000Z,1007.8
2022-07-29T09:32:44.000Z,1007.8
2022-07-29T09:34:00.000Z,1007.9
2022-07-29T09:35:16.000Z,1007.9
2022-07-29T09:36:33.000Z,1007.8
2022-07-29T09:39:05.000Z,1007.8
2022-07-29T09:40:21.000Z,1007.9
2022-07-29T09:41:37.000Z,1007.9
2022-07-29T09:42:53.000Z,1007.9
2022-07-29T09:44:10.000Z,1007.9
2022-07-29T09:45:26.000Z,1008
2022-07-29T09:46:41.000Z,1008
2022-07-29T09:47:57.000Z,1007.9
2022-07-29T09:49:13.000Z,1008
2022-07-29T09:50:30.000Z,1008
2022-07-29T09:51:46.000Z,1008
2022-07-29T09:53:02.000Z,1008
2022-07-29T09:54:18.000Z,1008.1
2022-07-29T09:55:34.000Z,1008
2022-07-29T09:56:50.000Z,1008.1
2022-07-29T09:58:05.000Z,1008.1
2022-07-29T09:59:20.000Z,1008
2022-07-29T10:00:35.000Z,1008.1
2022-07-29T10:01:51.000Z,1008
2022-07-29T10:03:08.000Z,1008
2022-07-29T10:04:24.000Z,1008
2022-07-29T10:05:40.000Z,1008
2022-07-29T10:06:56.000Z,1007.9
2022-07-29T10:08:12.000Z,1008
2022-07-29T10:09:29.000Z,1007.9
2022-07-29T10:10:45.000Z,1008
2022-07-29T10:12:01.000Z,1007.9
2022-07-29T10:13:17.000Z,1007.9
2022-07-29T10:14:33.000Z,1007.9
2022-07-29T10:17:06.000Z,1007.9
2022-07-29T10:18:21.000Z,1007.9
2022-07-29T10:19:37.000Z,1007.9
2022-07-29T10:20:53.000Z,1007.8
2022-07-29T10:22:10.000Z,1007.9
2022-07-29T10:23:26.000Z,1007.9
2022-07-29T10:24:42.000Z,1007.8
2022-07-29T10:25:58.000Z,1007.9
2022-07-29T10:27:13.000Z,1007.8
2022-07-29T10:28:30.000Z,1007.9
2022-07-29T10:29:45.000Z,1007.8
2022-07-29T10:31:00.000Z,1007.8
2022-07-29T10:33:31.000Z,1007.8
2022-07-29T10:34:48.000Z,1007.8
2022-07-29T10:36:04.000Z,1007.8
2022-07-29T10:37:20.000Z,1007.9
2022-07-29T10:38:36.000Z,1007.9
2022-07-29T10:39:52.000Z,1007.9
2022-07-29T10:42:25.000Z,1008
2022-07-29T10:43:41.000Z,1007.9
2022-07-29T10:44:57.000Z,1007.9
2022-07-29T10:46:13.000Z,1007.9
2022-07-29T10:47:30.000Z,1007.9
2022-07-29T10:48:45.000Z,1007.9
2022-07-29T10:50:01.000Z,1007.9
2022-07-29T10:51:17.000Z,1007.9
2022-07-29T10:52:33.000Z,1007.9
2022-07-29T10:53:50.000Z,1007.9
2022-07-29T10:55:06.000Z,1007.9
2022-07-29T10:56:22.000Z,1007.9
2022-07-29T10:57:38.000Z,1007.9
2022-07-29T10:58:54.000Z,1007.9
2022-07-29T11:00:10.000Z,1007.9
2022-07-29T11:01:25.000Z,1007.9
2022-07-29T11:02:41.000Z,1007.9
2022-07-29T11:03:57.000Z,1007.9
2022-07-29T11:05:12.000Z,1007.8
2022-07-29T11:06:28.000Z,1007.8
2022-07-29T11:07:44.000Z,1007.8
2022-07-29T11:09:00.000Z,1007.8
2022-07-29T11:10:16.000Z,1007.8
2022-07-29T11:11:32.000Z,1007.9
2022-07-29T11:12:49.000Z,1007.9
2022-07-29T11:14:05.000Z,1007.9
2022-07-29T11:15:21.000Z,1008
2022-07-29T11:16:37.000Z,1008
2022-07-29T11:17:53.000Z,1008.1
2022-07-29T11:20:26.000Z,1008
2022-07-29T11:21:42.000Z,1008.1
2022-07-29T11:22:57.000Z,1008
2022-07-29T11:24:13.000Z,1008
2022-07-29T11:25:29.000Z,1008
2022-07-29T11:26:46.000Z,1008
2022-07-29T11:28:02.000Z,1008.1
2022-07-29T11:29:18.000Z,1008
2022-07-29T11:30:34.000Z,1008
2022-07-29T11:31:50.000Z,1008.1
2022-07-29T11:33:06.000Z,1008
2022-07-29T11:34:21.000Z,1008
2022-07-29T11:35:36.000Z,1008
2022-07-29T11:36:51.000Z,1008.1
2022-07-29T11:38:08.000Z,1008.1
2022-07-29T11:39:24.000Z,1008.1
2022-07-29T11:40:40.000Z,1008.1
2022-07-29T11:41:56.000Z,1008.1
2022-07-29T11:43:12.000Z,1008.1
2022-07-29T11:44:28.000Z,1008.1
2022-07-29T11:45:45.000Z,1008.1
2022-07-29T11:47:01.000Z,1008.1
2022-07-29T11:48:17.000Z,1008.1
2022-07-29T11:49:33.000Z,1008.1
2022-07-29T11:50:49.000Z,1008.1
2022-07-29T11:52:06.000Z,1008
2022-07-29T11:53:21.000Z,1008
2022-07-29T11:54:37.000Z,1008
2022-07-29T11:55:53.000Z,1008
2022-07-29T11:57:09.000Z,1008
2022-07-29T11:58:26.000Z,1007.9
2022-07-29T11:59:42.000Z,1007.9
2022-07-29T12:00:58.000Z,1007.9
2022-07-29T12:02:13.000Z,1008
2022-07-29T12:03:28.000Z,1008
2022-07-29T12:04:45.000Z,1008
2022-07-29T12:06:00.000Z,1007.9
2022-07-29T12:07:15.000Z,1008
2022-07-29T12:08:31.000Z,1008
2022-07-29T12:09:47.000Z,1007.9
2022-07-29T12:11:04.000Z,1007.9
2022-07-29T12:12:20.000Z,1007.9
2022-07-29T12:13:36.000Z,1007.9
2022-07-29T12:14:52.000Z,1007.9
2022-07-29T12:16:08.000Z,1007.8
2022-07-29T12:17:25.000Z,1007.9
2022-07-29T12:18:41.000Z,1007.8
2022-07-29T12:19:57.000Z,1007.9
2022-07-29T12:21:13.000Z,1007.8
2022-07-29T12:23:46.000Z,1007.8
2022-07-29T12:25:01.000Z,1007.8
2022-07-29T12:26:17.000Z,1007.8
2022-07-29T12:27:33.000Z,1007.7
2022-07-29T12:28:49.000Z,1007.7
2022-07-29T12:30:06.000Z,1007.7
2022-07-29T12:31:22.000Z,1007.7
2022-07-29T12:32:38.000Z,1007.7
2022-07-29T12:33:53.000Z,1007.6
2022-07-29T12:35:08.000Z,1007.7
2022-07-29T12:36:25.000Z,1007.7
2022-07-29T12:37:41.000Z,1007.6
2022-07-29T12:38:56.000Z,1007.7
2022-07-29T12:40:11.000Z,1007.8
2022-07-29T12:41:27.000Z,1007.7
2022-07-29T12:42:44.000Z,1007.8
2022-07-29T12:44:00.000Z,1007.8
2022-07-29T12:45:16.000Z,1007.8
2022-07-29T12:46:32.000Z,1007.8
2022-07-29T12:47:48.000Z,1007.8
2022-07-29T12:49:05.000Z,1007.8
2022-07-29T12:50:21.000Z,1007.9
2022-07-29T12:51:37.000Z,1007.9
2022-07-29T12:52:53.000Z,1007.9
2022-07-29T12:54:09.000Z,1007.8
2022-07-29T12:55:26.000Z,1007.8
2022-07-29T12:56:41.000Z,1007.8
2022-07-29T12:57:57.000Z,1007.8
2022-07-29T12:59:13.000Z,1007.8
2022-07-29T13:01:46.000Z,1007.8
2022-07-29T13:03:02.000Z,1007.8
2022-07-29T13:04:18.000Z,1007.8
2022-07-29T13:05:34.000Z,1007.8
2022-07-29T13:06:49.000Z,1007.8
2022-07-29T13:08:05.000Z,1007.8
2022-07-29T13:09:21.000Z,1007.8
2022-07-29T13:10:37.000Z,1007.8
2022-07-29T13:11:53.000Z,1007.8
2022-07-29T13:13:09.000Z,1007.8
2022-07-29T13:14:26.000Z,1007.8
2022-07-29T13:15:42.000Z,1007.8
2022-07-29T13:16:58.000Z,1007.8
2022-07-29T13:18:14.000Z,1007.8
2022-07-29T13:19:30.000Z,1007.7
2022-07-29T13:20:47.000Z,1007.7
2022-07-29T13:22:03.000Z,1007.8
2022-07-29T13:23:19.000Z,1007.8
2022-07-29T13:24:34.000Z,1007.8
2022-07-29T13:25:50.000Z,1007.8
2022-07-29T13:27:07.000Z,1007.8
2022-07-29T13:28:23.000Z,1007.8
2022-07-29T13:29:39.000Z,1007.8
2022-07-29T13:30:55.000Z,1007.8
2022-07-29T13:32:11.000Z,1007.8
2022-07-29T13:33:27.000Z,1007.8
2022-07-29T13:34:42.000Z,1007.8
2022-07-29T13:35:57.000Z,1007.8
2022-07-29T13:37:12.000Z,1007.7
2022-07-29T13:38:28.000Z,1007.8
2022-07-29T13:39:45.000Z,1007.8
2022-07-29T13:41:01.000Z,1007.7
2022-07-29T13:42:17.000Z,1007.7
2022-07-29T13:43:33.000Z,1007.7
2022-07-29T13:44:49.000Z,1007.7
2022-07-29T13:46:06.000Z,1007.7
2022-07-29T13:47:22.000Z,1007.7
2022-07-29T13:48:38.000Z,1007.7
2022-07-29T13:49:54.000Z,1007.7
2022-07-29T13:51:10.000Z,1007.7
2022-07-29T13:52:27.000Z,1007.7
2022-07-29T13:53:42.000Z,1007.7
2022-07-29T13:54:58.000Z,1007.6
2022-07-29T13:56:14.000Z,1007.6
2022-07-29T13:57:30.000Z,1007.6
2022-07-29T13:58:47.000Z,1007.6
2022-07-29T14:00:03.000Z,1007.6
2022-07-29T14:01:19.000Z,1007.5
2022-07-29T14:02:34.000Z,1007.6
2022-07-29T14:05:07.000Z,1007.6
2022-07-29T14:06:22.000Z,1007.6
2022-07-29T14:07:37.000Z,1007.7
2022-07-29T14:08:53.000Z,1007.7
2022-07-29T14:10:09.000Z,1007.6
2022-07-29T14:11:26.000Z,1007.6
2022-07-29T14:12:42.000Z,1007.6
2022-07-29T14:13:58.000Z,1007.6
2022-07-29T14:15:14.000Z,1007.6
2022-07-29T14:16:30.000Z,1007.6
2022-07-29T14:17:47.000Z,1007.6
2022-07-29T14:19:03.000Z,1007.6
2022-07-29T14:20:19.000Z,1007.6
2022-07-29T14:21:35.000Z,1007.6
2022-07-29T14:22:51.000Z,1007.6
2022-07-29T14:24:07.000Z,1007.6
2022-07-29T14:25:23.000Z,1007.6
2022-07-29T14:26:39.000Z,1007.6
2022-07-29T14:27:55.000Z,1007.6
2022-07-29T14:29:11.000Z,1007.6
2022-07-29T14:30:28.000Z,1007.6
2022-07-29T14:31:44.000Z,1007.6
2022-07-29T14:32:59.000Z,1007.6
2022-07-29T14:34:14.000Z,1007.6
2022-07-29T14:35:30.000Z,1007.6
2022-07-29T14:36:46.000Z,1007.6
2022-07-29T14:38:01.000Z,1007.5
2022-07-29T14:39:17.000Z,1007.6
2022-07-29T14:40:33.000Z,1007.6
2022-07-29T14:41:49.000Z,1007.6
2022-07-29T14:43:06.000Z,1007.6
2022-07-29T14:44:22.000Z,1007.5
2022-07-29T14:45:38.000Z,1007.5
2022-07-29T14:46:54.000Z,1007.6
2022-07-29T14:48:10.000Z,1007.5
2022-07-29T14:49:27.000Z,1007.6
2022-07-29T14:50:43.000Z,1007.6
2022-07-29T14:51:59.000Z,1007.5
2022-07-29T14:53:15.000Z,1007.6
2022-07-29T14:54:30.000Z,1007.6
2022-07-29T14:55:47.000Z,1007.6
2022-07-29T14:57:03.000Z,1007.7
2022-07-29T14:58:19.000Z,1007.6
2022-07-29T14:59:35.000Z,1007.6
2022-07-29T15:00:51.000Z,1007.6
2022-07-29T15:02:07.000Z,1007.6
2022-07-29T15:03:23.000Z,1007.5
2022-07-29T15:04:38.000Z,1007.5
2022-07-29T15:05:53.000Z,1007.6
2022-07-29T15:08:25.000Z,1007.6
2022-07-29T15:09:41.000Z,1007.6
2022-07-29T15:10:57.000Z,1007.5
2022-07-29T15:12:13.000Z,1007.6
2022-07-29T15:13:29.000Z,1007.5
2022-07-29T15:14:46.000Z,1007.5
2022-07-29T15:16:02.000Z,1007.5
2022-07-29T15:17:18.000Z,1007.5
2022-07-29T15:18:34.000Z,1007.5
2022-07-29T15:19:50.000Z,1007.5
2022-07-29T15:21:07.000Z,1007.5
2022-07-29T15:22:23.000Z,1007.6
2022-07-29T15:23:38.000Z,1007.5
2022-07-29T15:24:54.000Z,1007.5
2022-07-29T15:26:10.000Z,1007.4
2022-07-29T15:27:27.000Z,1007.5
2022-07-29T15:28:43.000Z,1007.5
2022-07-29T15:29:59.000Z,1007.6
2022-07-29T15:31:15.000Z,1007.5
2022-07-29T15:32:31.000Z,1007.5
2022-07-29T15:33:47.000Z,1007.5
2022-07-29T15:35:02.000Z,1007.5
2022-07-29T15:36:17.000Z,1007.5
2022-07-29T15:37:32.000Z,1007.5
2022-07-29T15:38:48.000Z,1007.5
2022-07-29T15:40:05.000Z,1007.4
2022-07-29T15:41:21.000Z,1007.4
2022-07-29T15:42:37.000Z,1007.5
2022-07-29T15:43:53.000Z,1007.4
2022-07-29T15:46:26.000Z,1007.4
2022-07-29T15:47:41.000Z,1007.5
2022-07-29T15:48:57.000Z,1007.4
2022-07-29T15:50:13.000Z,1007.4
2022-07-29T15:51:29.000Z,1007.4
2022-07-29T15:52:46.000Z,1007.3
2022-07-29T15:54:02.000Z,1007.4
2022-07-29T15:55:18.000Z,1007.3
2022-07-29T15:56:34.000Z,1007.4
2022-07-29T15:57:50.000Z,1007.4
2022-07-29T15:59:07.000Z,1007.3
2022-07-29T16:00:23.000Z,1007.4
2022-07-29T16:01:39.000Z,1007.3
2022-07-29T16:02:55.000Z,1007.3
2022-07-29T16:04:10.000Z,1007.4
2022-07-29T16:05:26.000Z,1007.4
2022-07-29T16:06:41.000Z,1007.4
2022-07-29T16:07:56.000Z,1007.4
2022-07-29T16:09:12.000Z,1007.4
2022-07-29T16:11:45.000Z,1007.3
2022-07-29T16:13:01.000Z,1007.3
2022-07-29T16:14:17.000Z,1007.3
2022-07-29T16:15:33.000Z,1007.3
2022-07-29T16:16:49.000Z,1007.2
2022-07-29T16:18:06.000Z,1007.3
2022-07-29T16:19:22.000Z,1007.2
2022-07-29T16:20:38.000Z,1007.2
2022-07-29T16:21:54.000Z,1007.2
2022-07-29T16:23:10.000Z,1007.2
2022-07-29T16:24:26.000Z,1007.2
2022-07-29T16:25:42.000Z,1007.2
2022-07-29T16:26:58.000Z,1007.2
2022-07-29T16:28:14.000Z,1007.3